createdAt,value
2023-01-29T00:02:25.963Z,2.70
2023-01-29T00:04:58.722Z,2.70
2023-01-29T00:07:26.308Z,2.70
2023-01-29T00:09:53.457Z,2.70
2023-01-29T00:12:20.570Z,2.70
2023-01-29T00:14:47.673Z,2.70
2023-01-29T00:17:14.941Z,2.80
2023-01-29T00:19:42.179Z,2.80
2023-01-29T00:22:09.320Z,2.80
2023-01-29T00:24:36.402Z,2.80
2023-01-29T00:27:03.651Z,2.80
2023-01-29T00:29:30.896Z,2.80
2023-01-29T00:31:58.116Z,2.80
2023-01-29T00:34:25.344Z,2.80
2023-01-29T00:36:52.631Z,2.80
2023-01-29T00:39:29.363Z,2.80
2023-01-29T00:42:22.322Z,2.90
2023-01-29T00:44:58.957Z,2.90
2023-01-29T00:47:35.630Z,2.90
2023-01-29T00:50:06.328Z,2.90
2023-01-29T00:52:33.752Z,2.90
2023-01-29T00:55:01.245Z,2.90
2023-01-29T00:57:31.067Z,2.90
2023-01-29T00:59:58.330Z,2.90
2023-01-29T01:02:44.739Z,2.90
2023-01-29T01:05:18.263Z,2.90
2023-01-29T01:07:57.191Z,3.00
2023-01-29T01:10:28.385Z,3.00
2023-01-29T01:13:02.294Z,3.00
2023-01-29T01:15:35.103Z,3.00
2023-01-29T01:18:03.682Z,3.00
2023-01-29T01:20:33.579Z,3.00
2023-01-29T01:23:00.968Z,3.10
2023-01-29T01:25:28.259Z,3.10
2023-01-29T01:27:58.147Z,3.10
2023-01-29T01:30:26.847Z,3.20
2023-01-29T01:32:54.286Z,3.20
2023-01-29T01:35:21.594Z,3.20
2023-01-29T01:37:49.464Z,3.20
2023-01-29T01:40:21.096Z,3.20
2023-01-29T01:42:54.492Z,3.20
2023-01-29T01:45:34.673Z,3.30
2023-01-29T01:48:17.196Z,3.30
2023-01-29T01:50:58.106Z,3.30
2023-01-29T01:53:34.396Z,3.30
2023-01-29T01:56:08.208Z,3.30
2023-01-29T01:58:44.140Z,3.30
2023-01-29T02:01:12.730Z,3.30
2023-01-29T02:04:14.919Z,3.30
2023-01-29T02:07:02.075Z,3.30
2023-01-29T02:09:54.892Z,3.30
2023-01-29T02:12:24.089Z,3.30
2023-01-29T02:14:52.105Z,3.30
2023-01-29T02:17:20.745Z,3.30
2023-01-29T02:20:19.429Z,3.30
2023-01-29T02:22:59.303Z,3.30
2023-01-29T02:25:50.301Z,3.30
2023-01-29T02:28:49.128Z,3.30
2023-01-29T02:31:48.221Z,3.30
2023-01-29T02:34:28.743Z,3.30
2023-01-29T02:37:11.193Z,3.40
2023-01-29T02:40:07.495Z,3.40
2023-01-29T02:42:47.438Z,3.40
2023-01-29T02:45:35.618Z,3.40
2023-01-29T02:48:03.041Z,3.40
2023-01-29T02:50:43.629Z,3.50
2023-01-29T02:53:21.935Z,3.50
2023-01-29T02:55:53.179Z,3.50
2023-01-29T02:58:40.372Z,3.60
2023-01-29T03:01:21.321Z,3.60
2023-01-29T03:03:57.359Z,3.60
2023-01-29T03:06:32.026Z,3.60
2023-01-29T03:09:04.535Z,3.60
2023-01-29T03:11:40.001Z,3.60
2023-01-29T03:14:13.615Z,3.60
2023-01-29T03:16:52.472Z,3.70
2023-01-29T03:19:36.196Z,3.60
2023-01-29T03:22:11.659Z,3.60
2023-01-29T03:25:09.902Z,3.60
2023-01-29T03:28:08.206Z,3.60
2023-01-29T03:31:19.913Z,3.60
2023-01-29T03:34:02.070Z,3.70
2023-01-29T03:36:39.936Z,3.70
2023-01-29T03:39:11.522Z,5.20
2023-01-29T03:41:50.014Z,3.70
2023-01-29T03:44:37.110Z,3.70
2023-01-29T03:47:20.679Z,3.70
2023-01-29T03:50:02.354Z,3.70
2023-01-29T03:52:59.818Z,3.70
2023-01-29T03:55:37.620Z,3.80
2023-01-29T03:58:52.482Z,3.70
2023-01-29T04:01:32.146Z,3.80
2023-01-29T04:04:09.737Z,3.80
2023-01-29T04:06:41.977Z,3.80
2023-01-29T04:09:36.908Z,3.80
2023-01-29T04:12:09.288Z,3.80
2023-01-29T04:14:39.797Z,3.80
2023-01-29T04:17:17.128Z,3.80
2023-01-29T04:19:51.336Z,3.80
2023-01-29T04:22:30.467Z,3.80
2023-01-29T04:25:02.523Z,3.80
2023-01-29T04:27:46.160Z,3.80
2023-01-29T04:30:44.964Z,3.80
2023-01-29T04:33:47.417Z,3.80
2023-01-29T04:36:44.328Z,3.90
2023-01-29T04:39:25.903Z,3.90
2023-01-29T04:42:07.417Z,3.90
2023-01-29T04:45:14.869Z,3.90
2023-01-29T04:48:28.595Z,3.90
2023-01-29T04:51:12.621Z,3.90
2023-01-29T04:54:01.298Z,4.00
2023-01-29T04:56:51.342Z,4.00
2023-01-29T04:59:27.683Z,4.00
2023-01-29T05:01:54.974Z,4.00
2023-01-29T05:04:22.974Z,4.00
2023-01-29T05:06:51.924Z,4.00
2023-01-29T05:09:19.965Z,4.00
2023-01-29T05:11:48.488Z,4.10
2023-01-29T05:14:18.829Z,4.10
2023-01-29T05:16:51.938Z,4.10
2023-01-29T05:19:19.521Z,4.10
2023-01-29T05:21:49.693Z,4.10
2023-01-29T05:24:23.537Z,4.20
2023-01-29T05:27:12.252Z,4.20
2023-01-29T05:29:45.912Z,4.20
2023-01-29T05:32:14.087Z,4.20
2023-01-29T05:34:41.366Z,4.20
2023-01-29T05:37:10.332Z,4.30
2023-01-29T05:39:37.599Z,4.30
2023-01-29T05:42:04.742Z,4.20
2023-01-29T05:44:32.063Z,4.20
2023-01-29T05:46:59.113Z,4.20
2023-01-29T05:49:26.286Z,4.20
2023-01-29T05:51:53.618Z,4.20
2023-01-29T05:54:20.779Z,4.20
2023-01-29T05:56:47.972Z,4.20
2023-01-29T05:59:16.438Z,4.20
2023-01-29T06:01:43.833Z,4.20
2023-01-29T06:04:10.966Z,4.20
2023-01-29T06:06:38.090Z,4.20
2023-01-29T06:09:05.248Z,4.20
2023-01-29T06:11:32.377Z,4.20
2023-01-29T06:14:00.662Z,4.20
2023-01-29T06:16:27.938Z,4.20
2023-01-29T06:18:55.134Z,4.20
2023-01-29T06:21:22.316Z,4.20
2023-01-29T06:23:49.498Z,4.20
2023-01-29T06:26:16.752Z,4.20
2023-01-29T06:28:45.964Z,4.20
2023-01-29T06:31:35.274Z,4.20
2023-01-29T06:34:00.566Z,4.20
2023-01-29T06:36:27.846Z,4.20
2023-01-29T06:38:55.087Z,4.20
2023-01-29T06:41:25.409Z,4.30
2023-01-29T06:43:53.066Z,4.30
2023-01-29T06:46:20.274Z,4.20
2023-01-29T06:48:47.661Z,4.10
2023-01-29T06:51:14.948Z,4.20
2023-01-29T06:53:44.107Z,4.20
2023-01-29T06:56:12.800Z,4.20
2023-01-29T06:58:40.121Z,4.20
2023-01-29T07:01:11.718Z,4.30
2023-01-29T07:03:44.307Z,4.20
2023-01-29T07:06:11.695Z,4.20
2023-01-29T07:08:39.737Z,4.30
2023-01-29T07:11:07.990Z,4.30
2023-01-29T07:13:35.138Z,4.20
2023-01-29T07:16:04.820Z,4.30
2023-01-29T07:18:32.748Z,4.20
2023-01-29T07:21:04.512Z,4.20
2023-01-29T07:23:31.571Z,4.30
2023-01-29T07:26:03.223Z,4.30
2023-01-29T07:28:30.710Z,4.30
2023-01-29T07:31:01.137Z,4.30
2023-01-29T07:33:28.286Z,4.30
2023-01-29T07:35:55.384Z,4.30
2023-01-29T07:38:22.634Z,4.30
2023-01-29T07:40:52.170Z,4.30
2023-01-29T07:43:19.304Z,4.30
2023-01-29T07:45:46.663Z,4.30
2023-01-29T07:48:13.980Z,4.20
2023-01-29T07:50:41.356Z,4.20
2023-01-29T07:53:15.102Z,4.10
2023-01-29T07:55:45.496Z,4.10
2023-01-29T07:58:12.935Z,4.10
2023-01-29T08:00:40.159Z,4.10
2023-01-29T08:03:12.107Z,4.10
2023-01-29T08:05:39.592Z,4.20
2023-01-29T08:08:07.893Z,4.20
2023-01-29T08:10:36.782Z,4.20
2023-01-29T08:13:05.932Z,4.20
2023-01-29T08:15:37.182Z,4.30
2023-01-29T08:18:06.297Z,4.30
2023-01-29T08:20:33.458Z,4.30
2023-01-29T08:23:07.145Z,4.30
2023-01-29T08:25:35.864Z,4.40
2023-01-29T08:28:03.017Z,4.40
2023-01-29T08:30:33.157Z,4.30
2023-01-29T08:33:00.714Z,4.40
2023-01-29T08:35:27.795Z,4.40
2023-01-29T08:38:00.542Z,4.40
2023-01-29T08:40:31.739Z,4.30
2023-01-29T08:43:02.130Z,4.30
2023-01-29T08:45:31.896Z,4.30
2023-01-29T08:47:59.035Z,4.30
2023-01-29T08:50:26.273Z,4.30
2023-01-29T08:52:59.279Z,4.30
2023-01-29T08:55:27.164Z,4.30
2023-01-29T08:57:54.420Z,4.30
2023-01-29T09:00:21.948Z,4.30
2023-01-29T09:02:49.279Z,4.30
2023-01-29T09:05:16.650Z,4.30
2023-01-29T09:07:44.017Z,4.30
2023-01-29T09:10:12.273Z,4.40
2023-01-29T09:12:39.450Z,4.40
2023-01-29T09:15:07.223Z,4.40
2023-01-29T09:17:34.495Z,4.40
2023-01-29T09:20:01.765Z,4.40
2023-01-29T09:22:29.004Z,4.40
2023-01-29T09:24:56.098Z,4.40
2023-01-29T09:27:23.728Z,4.50
2023-01-29T09:29:50.827Z,4.50
2023-01-29T09:32:37.666Z,4.50
2023-01-29T09:35:06.104Z,4.60
2023-01-29T09:37:33.404Z,4.60
2023-01-29T09:40:00.591Z,4.60
2023-01-29T09:42:36.123Z,4.60
2023-01-29T09:45:14.429Z,4.60
2023-01-29T09:47:41.936Z,4.70
2023-01-29T09:50:20.222Z,4.70
2023-01-29T09:53:11.438Z,4.70
2023-01-29T09:55:46.589Z,4.80
2023-01-29T09:58:34.297Z,4.80
2023-01-29T10:01:33.965Z,4.80
2023-01-29T10:04:30.157Z,4.80
2023-01-29T10:07:45.362Z,4.80
2023-01-29T10:10:28.217Z,4.70
2023-01-29T10:13:11.662Z,4.70
2023-01-29T10:16:21.184Z,4.70
2023-01-29T10:19:10.246Z,4.70
2023-01-29T10:22:01.002Z,4.70
2023-01-29T10:24:42.414Z,4.70
2023-01-29T10:27:18.449Z,4.70
2023-01-29T10:29:49.287Z,4.70
2023-01-29T10:32:20.807Z,4.70
2023-01-29T10:35:37.310Z,4.70
2023-01-29T10:38:35.583Z,4.70
2023-01-29T10:41:12.105Z,4.80
2023-01-29T10:43:55.867Z,4.80
2023-01-29T10:46:33.776Z,4.80
2023-01-29T10:49:41.358Z,4.80
2023-01-29T10:52:39.090Z,4.70
2023-01-29T10:55:41.415Z,4.80
2023-01-29T10:58:31.630Z,4.90
2023-01-29T11:00:59.155Z,4.90
2023-01-29T11:03:30.870Z,4.90
2023-01-29T11:06:35.342Z,4.90
2023-01-29T11:09:24.608Z,4.90
2023-01-29T11:12:22.807Z,4.90
2023-01-29T11:15:26.828Z,4.90
2023-01-29T11:18:13.295Z,4.90
2023-01-29T11:20:43.366Z,5.00
2023-01-29T11:23:32.833Z,5.00
2023-01-29T11:26:01.056Z,5.00
2023-01-29T11:28:49.253Z,5.00
2023-01-29T11:31:27.259Z,5.00
2023-01-29T11:34:13.808Z,4.90
2023-01-29T11:36:41.565Z,4.90
2023-01-29T11:39:09.073Z,4.90
2023-01-29T11:42:04.565Z,4.90
2023-01-29T11:44:39.892Z,4.90
2023-01-29T11:47:16.557Z,4.80
2023-01-29T11:49:54.076Z,4.80
2023-01-29T11:52:35.020Z,4.80
2023-01-29T11:55:07.722Z,4.80
2023-01-29T11:57:41.539Z,4.80
2023-01-29T12:00:31.330Z,4.80
2023-01-29T12:03:11.248Z,4.80
2023-01-29T12:05:40.543Z,4.70
2023-01-29T12:08:17.862Z,4.70
2023-01-29T12:10:45.305Z,4.70
2023-01-29T12:13:12.685Z,4.70
2023-01-29T12:15:42.387Z,4.60
2023-01-29T12:18:21.880Z,4.60
2023-01-29T12:21:00.305Z,4.60
2023-01-29T12:23:49.985Z,4.60
2023-01-29T12:26:38.320Z,4.60
2023-01-29T12:29:24.262Z,4.60
2023-01-29T12:32:20.501Z,4.60
2023-01-29T12:35:09.510Z,4.60
2023-01-29T12:37:58.366Z,4.60
2023-01-29T12:40:42.592Z,4.60
2023-01-29T12:43:28.643Z,4.60
2023-01-29T12:45:58.740Z,4.60
2023-01-29T12:48:34.566Z,4.70
2023-01-29T12:51:15.789Z,4.70
2023-01-29T12:54:13.204Z,4.70
2023-01-29T12:56:47.391Z,4.70
2023-01-29T12:59:49.144Z,4.60
2023-01-29T13:02:46.125Z,4.70
2023-01-29T13:05:34.598Z,4.70
2023-01-29T13:08:14.855Z,4.70
2023-01-29T13:10:48.600Z,4.70
2023-01-29T13:13:42.897Z,4.70
2023-01-29T13:16:13.531Z,4.70
2023-01-29T13:18:55.144Z,4.70
2023-01-29T13:21:38.335Z,4.70
2023-01-29T13:24:19.478Z,4.70
2023-01-29T13:26:48.772Z,4.80
2023-01-29T13:29:28.180Z,4.80
2023-01-29T13:32:02.621Z,4.70
2023-01-29T13:34:33.564Z,4.70
2023-01-29T13:37:09.438Z,4.70
2023-01-29T13:39:50.440Z,4.70
2023-01-29T13:42:40.707Z,4.80
2023-01-29T13:45:22.388Z,4.80
2023-01-29T13:47:52.194Z,4.80
2023-01-29T13:50:40.285Z,4.80
2023-01-29T13:53:20.512Z,4.80
2023-01-29T13:55:47.892Z,4.80
2023-01-29T13:58:44.088Z,4.70
2023-01-29T14:01:11.526Z,4.70
2023-01-29T14:04:03.886Z,5.10
2023-01-29T14:06:45.614Z,4.80
2023-01-29T14:09:45.815Z,4.80
2023-01-29T14:12:22.556Z,4.80
2023-01-29T14:14:56.736Z,4.80
2023-01-29T14:17:33.690Z,4.80
2023-01-29T14:20:19.688Z,4.80
2023-01-29T14:22:57.788Z,4.80
2023-01-29T14:25:32.483Z,4.80
2023-01-29T14:28:01.921Z,4.80
2023-01-29T14:30:35.656Z,4.80
2023-01-29T14:33:05.661Z,4.80
2023-01-29T14:35:34.323Z,4.80
2023-01-29T14:38:05.768Z,4.70
2023-01-29T14:40:36.890Z,4.70
2023-01-29T14:43:08.615Z,4.70
2023-01-29T14:45:37.450Z,4.70
2023-01-29T14:48:10.796Z,4.70
2023-01-29T14:50:42.108Z,4.70
2023-01-29T14:53:34.422Z,4.70
2023-01-29T14:56:14.920Z,4.60
2023-01-29T14:59:14.484Z,4.60
2023-01-29T15:01:52.678Z,4.50
2023-01-29T15:04:33.714Z,4.50
2023-01-29T15:07:09.992Z,4.50
2023-01-29T15:09:46.843Z,4.50
2023-01-29T15:12:32.222Z,4.50
2023-01-29T15:15:16.835Z,4.40
2023-01-29T15:18:13.024Z,4.40
2023-01-29T15:20:43.817Z,4.30
2023-01-29T15:23:29.234Z,4.30
2023-01-29T15:26:03.498Z,4.30
2023-01-29T15:28:33.439Z,4.30
2023-01-29T15:31:04.625Z,4.30
2023-01-29T15:33:33.792Z,4.20
2023-01-29T15:36:08.016Z,4.20
2023-01-29T15:38:36.229Z,4.20
2023-01-29T15:41:23.761Z,4.20
2023-01-29T15:43:57.886Z,4.20
2023-01-29T15:46:39.023Z,4.20
2023-01-29T15:49:24.016Z,4.20
2023-01-29T15:51:57.612Z,4.20
2023-01-29T15:54:26.773Z,4.10
2023-01-29T15:57:01.021Z,4.20
2023-01-29T15:59:37.446Z,4.10
2023-01-29T16:02:38.664Z,4.10
2023-01-29T16:05:20.544Z,4.10
2023-01-29T16:07:49.131Z,4.20
2023-01-29T16:10:23.955Z,4.10
2023-01-29T16:12:52.596Z,4.10
2023-01-29T16:15:35.292Z,4.00
2023-01-29T16:18:25.521Z,4.00
2023-01-29T16:20:55.734Z,4.00
2023-01-29T16:23:28.329Z,4.00
2023-01-29T16:26:06.329Z,3.90
2023-01-29T16:28:40.876Z,3.90
2023-01-29T16:31:10.297Z,3.90
2023-01-29T16:33:41.629Z,3.90
2023-01-29T16:36:25.018Z,3.90
2023-01-29T16:39:05.068Z,3.90
2023-01-29T16:41:38.299Z,3.90
2023-01-29T16:44:21.105Z,3.90
2023-01-29T16:46:52.010Z,3.90
2023-01-29T16:49:31.738Z,3.90
2023-01-29T16:52:23.070Z,3.90
2023-01-29T16:54:50.532Z,3.90
2023-01-29T16:57:23.923Z,3.90
2023-01-29T16:59:57.067Z,3.90
2023-01-29T17:02:30.149Z,3.90
2023-01-29T17:05:05.695Z,3.90
2023-01-29T17:07:35.629Z,3.90
2023-01-29T17:10:06.781Z,3.90
2023-01-29T17:12:35.821Z,3.90
2023-01-29T17:15:43.868Z,3.90
2023-01-29T17:18:30.129Z,3.90
2023-01-29T17:20:57.736Z,3.90
2023-01-29T17:23:25.388Z,3.90
2023-01-29T17:25:54.071Z,3.90
2023-01-29T17:28:22.323Z,3.90
2023-01-29T17:31:05.013Z,3.90
2023-01-29T17:33:35.207Z,3.80
2023-01-29T17:36:03.083Z,3.80
2023-01-29T17:38:31.071Z,3.80
2023-01-29T17:41:00.528Z,3.70
2023-01-29T17:43:28.617Z,3.70
2023-01-29T17:45:56.443Z,3.70
2023-01-29T17:48:28.058Z,3.60
2023-01-29T17:51:02.763Z,3.60
2023-01-29T17:53:44.793Z,3.60
2023-01-29T17:56:32.067Z,3.60
2023-01-29T17:59:01.036Z,3.60
2023-01-29T18:01:28.578Z,3.60
2023-01-29T18:03:56.365Z,3.60
2023-01-29T18:06:29.426Z,3.60
2023-01-29T18:08:57.895Z,3.70
2023-01-29T18:11:26.083Z,3.70
2023-01-29T18:13:54.649Z,3.70
2023-01-29T18:16:23.515Z,3.70
2023-01-29T18:18:52.358Z,3.70
2023-01-29T18:21:20.141Z,3.70
2023-01-29T18:23:47.696Z,3.70
2023-01-29T18:26:17.136Z,3.80
2023-01-29T18:28:45.243Z,3.80
2023-01-29T18:31:14.505Z,3.70
2023-01-29T18:33:42.496Z,3.70
2023-01-29T18:36:10.256Z,3.70
2023-01-29T18:38:37.722Z,3.70
2023-01-29T18:41:07.226Z,3.70
2023-01-29T18:43:34.628Z,3.70
2023-01-29T18:46:02.091Z,3.70
2023-01-29T18:48:31.105Z,3.70
2023-01-29T18:50:58.850Z,3.70
2023-01-29T18:53:26.336Z,3.70
2023-01-29T18:56:04.922Z,3.70
2023-01-29T18:58:37.161Z,3.70
2023-01-29T19:01:11.930Z,3.60
2023-01-29T19:03:41.025Z,3.60
2023-01-29T19:06:11.028Z,3.60
2023-01-29T19:08:40.221Z,3.60
2023-01-29T19:11:09.104Z,3.60
2023-01-29T19:13:38.047Z,3.60
2023-01-29T19:16:10.260Z,3.60
2023-01-29T19:18:37.740Z,3.60
2023-01-29T19:21:14.877Z,3.60
2023-01-29T19:23:44.875Z,3.60
2023-01-29T19:26:13.485Z,3.60
2023-01-29T19:28:41.431Z,3.60
2023-01-29T19:31:09.584Z,3.60
2023-01-29T19:33:37.019Z,3.60
2023-01-29T19:36:04.990Z,3.60
2023-01-29T19:38:33.784Z,3.60
2023-01-29T19:41:01.225Z,3.60
2023-01-29T19:43:33.325Z,3.60
2023-01-29T19:46:02.091Z,3.60
2023-01-29T19:48:29.699Z,3.60
2023-01-29T19:51:10.030Z,3.60
2023-01-29T19:53:39.700Z,3.70
2023-01-29T19:56:15.062Z,3.70
2023-01-29T19:58:43.311Z,3.70
2023-01-29T20:01:20.576Z,3.70
2023-01-29T20:03:49.677Z,3.80
2023-01-29T20:06:25.310Z,3.70
2023-01-29T20:08:53.271Z,3.80
2023-01-29T20:11:23.321Z,3.80
2023-01-29T20:13:52.957Z,3.80
2023-01-29T20:16:21.634Z,3.80
2023-01-29T20:18:49.185Z,3.80
2023-01-29T20:21:22.789Z,3.80
2023-01-29T20:23:51.620Z,3.80
2023-01-29T20:26:20.685Z,3.00
2023-01-29T20:28:49.059Z,3.80
2023-01-29T20:31:16.992Z,3.80
2023-01-29T20:33:44.708Z,3.80
2023-01-29T20:36:17.031Z,3.80
2023-01-29T20:38:44.739Z,3.80
2023-01-29T20:41:17.468Z,3.80
2023-01-29T20:43:46.084Z,3.80
2023-01-29T20:46:13.950Z,3.80
2023-01-29T20:48:42.272Z,3.80
2023-01-29T20:51:16.683Z,3.80
2023-01-29T20:53:46.974Z,3.90
2023-01-29T20:56:17.517Z,3.80
2023-01-29T20:58:48.651Z,3.80
2023-01-29T21:01:19.925Z,3.90
2023-01-29T21:03:48.903Z,3.80
2023-01-29T21:06:17.279Z,3.80
2023-01-29T21:08:48.039Z,3.90
2023-01-29T21:11:15.969Z,3.90
2023-01-29T21:13:46.971Z,3.90
2023-01-29T21:16:14.713Z,3.90
2023-01-29T21:18:42.175Z,3.90
2023-01-29T21:21:09.777Z,3.90
2023-01-29T21:23:40.999Z,3.90
2023-01-29T21:26:09.188Z,3.80
2023-01-29T21:28:36.946Z,3.90
2023-01-29T21:31:10.714Z,3.80
2023-01-29T21:33:38.554Z,3.90
2023-01-29T21:36:07.524Z,3.90
2023-01-29T21:38:34.913Z,3.90
2023-01-29T21:41:05.304Z,3.90
2023-01-29T21:43:33.372Z,3.90
2023-01-29T21:46:05.105Z,3.90
2023-01-29T21:48:32.711Z,3.90
2023-01-29T21:51:00.276Z,3.90
2023-01-29T21:53:27.944Z,3.90
2023-01-29T21:56:06.091Z,3.90
2023-01-29T21:58:33.466Z,3.80
2023-01-29T22:01:36.114Z,3.80
2023-01-29T22:03:48.387Z,3.80
2023-01-29T22:06:16.371Z,3.80
2023-01-29T22:08:43.864Z,3.80
2023-01-29T22:11:11.475Z,3.70
2023-01-29T22:13:39.000Z,3.70
2023-01-29T22:16:07.231Z,3.70
2023-01-29T22:18:35.311Z,3.70
2023-01-29T22:21:03.057Z,3.70
2023-01-29T22:23:47.253Z,3.70
2023-01-29T22:26:16.561Z,3.70
2023-01-29T22:28:44.535Z,3.70
2023-01-29T22:31:12.083Z,3.70
2023-01-29T22:33:39.716Z,3.70
2023-01-29T22:36:08.137Z,3.70
2023-01-29T22:38:35.785Z,3.70
2023-01-29T22:41:03.676Z,3.70
2023-01-29T22:43:31.150Z,3.70
2023-01-29T22:45:58.534Z,3.70
2023-01-29T22:48:26.979Z,3.70
2023-01-29T22:51:11.423Z,3.70
2023-01-29T22:53:44.085Z,3.70
2023-01-29T22:56:12.400Z,3.70
2023-01-29T22:58:41.190Z,3.70
2023-01-29T23:01:09.459Z,3.70
2023-01-29T23:03:37.218Z,3.70
2023-01-29T23:06:04.687Z,3.80
2023-01-29T23:08:33.727Z,3.70
2023-01-29T23:11:15.751Z,3.70
2023-01-29T23:14:01.432Z,3.70
2023-01-29T23:16:28.912Z,3.80
2023-01-29T23:18:57.096Z,3.80
2023-01-29T23:21:25.953Z,3.80
2023-01-29T23:23:55.393Z,3.80
2023-01-29T23:26:41.340Z,3.90
2023-01-29T23:29:09.042Z,3.90
2023-01-29T23:31:36.481Z,3.90
2023-01-29T23:34:04.066Z,3.90
2023-01-29T23:36:32.066Z,3.90
2023-01-29T23:38:59.424Z,3.90
2023-01-29T23:41:26.809Z,3.90
2023-01-29T23:43:54.238Z,3.90
2023-01-29T23:46:21.703Z,4.00
2023-01-29T23:48:49.101Z,4.00
2023-01-29T23:51:16.521Z,4.00
2023-01-29T23:53:43.892Z,4.00
2023-01-29T23:56:11.653Z,4.00
2023-01-29T23:58:39.247Z,4.00
