createdAt,value
2018-01-28T00:00:38.922Z,5.48
2018-01-28T00:03:05.922Z,5.47
2018-01-28T00:05:32.578Z,5.52
2018-01-28T00:07:59.167Z,5.50
2018-01-28T00:10:25.770Z,5.49
2018-01-28T00:12:53.153Z,5.42
2018-01-28T00:15:19.750Z,5.46
2018-01-28T00:17:46.434Z,5.31
2018-01-28T00:20:13.145Z,5.35
2018-01-28T00:22:39.733Z,5.30
2018-01-28T00:25:06.402Z,5.32
2018-01-28T00:27:32.988Z,5.21
2018-01-28T00:29:59.967Z,5.24
2018-01-28T00:32:26.573Z,5.28
2018-01-28T00:34:53.142Z,5.28
2018-01-28T00:37:19.762Z,5.21
2018-01-28T00:39:46.354Z,5.21
2018-01-28T00:42:13.690Z,5.16
2018-01-28T00:44:40.363Z,5.04
2018-01-28T00:47:06.955Z,5.00
2018-01-28T00:49:33.535Z,5.00
2018-01-28T00:52:00.166Z,4.98
2018-01-28T00:54:26.748Z,4.95
2018-01-28T00:56:53.327Z,4.86
2018-01-28T00:59:20.623Z,4.82
2018-01-28T01:01:47.218Z,4.73
2018-01-28T01:04:13.813Z,4.61
2018-01-28T01:06:41.258Z,4.62
2018-01-28T01:09:07.862Z,4.60
2018-01-28T01:11:34.463Z,4.61
2018-01-28T01:14:01.059Z,4.65
2018-01-28T01:16:27.661Z,4.60
2018-01-28T01:18:54.382Z,4.48
2018-01-28T01:21:20.970Z,4.50
2018-01-28T01:23:47.553Z,4.48
2018-01-28T01:26:14.135Z,4.37
2018-01-28T01:28:40.791Z,4.45
2018-01-28T01:31:07.555Z,4.32
2018-01-28T01:33:34.138Z,4.19
2018-01-28T01:36:00.727Z,4.26
2018-01-28T01:38:27.382Z,4.25
2018-01-28T01:40:54.079Z,4.17
2018-01-28T01:43:21.530Z,4.16
2018-01-28T01:45:48.122Z,4.13
2018-01-28T01:48:15.453Z,4.18
2018-01-28T01:50:42.047Z,4.18
2018-01-28T01:53:08.658Z,4.17
2018-01-28T01:55:35.955Z,4.18
2018-01-28T01:58:02.910Z,4.20
2018-01-28T02:00:29.588Z,4.21
2018-01-28T02:02:56.154Z,4.11
2018-01-28T02:05:22.818Z,4.09
2018-01-28T02:07:49.475Z,4.05
2018-01-28T02:10:16.053Z,4.04
2018-01-28T02:12:43.403Z,3.96
2018-01-28T02:15:10.838Z,3.93
2018-01-28T02:17:38.155Z,3.96
2018-01-28T02:20:04.747Z,3.88
2018-01-28T02:22:31.326Z,3.88
2018-01-28T02:24:58.051Z,3.83
2018-01-28T02:27:24.613Z,3.68
2018-01-28T02:29:51.194Z,3.66
2018-01-28T02:32:17.814Z,3.68
2018-01-28T02:34:44.427Z,3.67
2018-01-28T02:37:11.020Z,3.68
2018-01-28T02:39:37.602Z,3.70
2018-01-28T02:42:04.966Z,3.71
2018-01-28T02:44:31.546Z,3.62
2018-01-28T02:46:58.151Z,3.63
2018-01-28T02:49:24.757Z,3.65
2018-01-28T02:51:51.378Z,3.62
2018-01-28T02:54:17.978Z,3.58
2018-01-28T02:56:44.559Z,3.66
2018-01-28T02:59:11.193Z,3.63
2018-01-28T03:01:37.785Z,3.66
2018-01-28T03:04:04.381Z,3.71
2018-01-28T03:06:30.954Z,3.69
2018-01-28T03:08:58.270Z,3.72
2018-01-28T03:11:25.662Z,3.70
2018-01-28T03:13:52.293Z,3.72
2018-01-28T03:16:19.598Z,3.78
2018-01-28T03:18:46.159Z,3.85
2018-01-28T03:21:12.761Z,3.85
2018-01-28T03:23:39.322Z,3.80
2018-01-28T03:26:05.923Z,3.86
2018-01-28T03:28:32.525Z,3.97
2018-01-28T03:30:59.902Z,3.92
2018-01-28T03:33:26.518Z,4.02
2018-01-28T03:35:53.908Z,4.01
2018-01-28T03:38:20.506Z,4.08
2018-01-28T03:40:47.130Z,4.05
2018-01-28T03:43:13.753Z,4.01
2018-01-28T03:45:40.395Z,3.93
2018-01-28T03:48:07.049Z,3.94
2018-01-28T03:50:33.646Z,3.79
2018-01-28T03:53:00.251Z,3.77
2018-01-28T03:55:27.570Z,3.80
2018-01-28T03:57:54.163Z,3.82
2018-01-28T04:00:20.729Z,3.77
2018-01-28T04:02:47.326Z,3.87
2018-01-28T04:05:13.891Z,3.97
2018-01-28T04:07:40.534Z,3.93
2018-01-28T04:10:07.167Z,3.91
2018-01-28T04:12:33.766Z,3.88
2018-01-28T04:15:00.359Z,3.91
2018-01-28T04:17:27.087Z,3.96
2018-01-28T04:19:53.714Z,3.95
2018-01-28T04:22:20.310Z,3.95
2018-01-28T04:24:46.909Z,3.92
2018-01-28T04:27:13.571Z,3.97
2018-01-28T04:29:40.910Z,3.99
2018-01-28T04:32:07.461Z,4.04
2018-01-28T04:34:34.835Z,4.06
2018-01-28T04:37:01.522Z,4.03
2018-01-28T04:39:28.120Z,4.07
2018-01-28T04:41:54.725Z,4.18
2018-01-28T04:44:22.068Z,4.20
2018-01-28T04:46:48.641Z,4.12
2018-01-28T04:49:15.186Z,4.17
2018-01-28T04:51:41.830Z,4.20
2018-01-28T04:54:08.451Z,4.25
2018-01-28T04:56:35.022Z,4.23
2018-01-28T04:59:01.666Z,4.20
2018-01-28T05:01:30.277Z,4.24
2018-01-28T05:03:56.940Z,4.26
2018-01-28T05:06:23.522Z,4.25
2018-01-28T05:08:50.143Z,4.23
2018-01-28T05:11:16.797Z,4.23
2018-01-28T05:13:43.390Z,4.31
2018-01-28T05:16:09.978Z,4.21
2018-01-28T05:18:36.670Z,4.29
2018-01-28T05:21:03.334Z,4.35
2018-01-28T05:23:29.973Z,4.31
2018-01-28T05:25:56.663Z,4.25
2018-01-28T05:28:23.990Z,4.28
2018-01-28T05:30:50.561Z,4.28
2018-01-28T05:33:17.906Z,4.29
2018-01-28T05:35:45.257Z,4.39
2018-01-28T05:38:11.821Z,4.34
2018-01-28T05:40:38.478Z,4.37
2018-01-28T05:43:05.087Z,4.43
2018-01-28T05:45:31.662Z,4.41
2018-01-28T05:47:58.283Z,4.40
2018-01-28T05:50:24.928Z,4.36
2018-01-28T05:52:51.538Z,4.42
2018-01-28T05:55:18.122Z,4.42
2018-01-28T05:57:44.819Z,4.41
2018-01-28T06:00:11.440Z,4.52
2018-01-28T06:02:38.078Z,4.50
2018-01-28T06:05:04.761Z,4.52
2018-01-28T06:07:31.378Z,4.46
2018-01-28T06:09:57.964Z,4.46
2018-01-28T06:12:24.516Z,4.46
2018-01-28T06:14:51.119Z,4.46
2018-01-28T06:17:18.561Z,4.43
2018-01-28T06:19:45.114Z,4.48
2018-01-28T06:22:11.719Z,4.53
2018-01-28T06:24:38.291Z,4.51
2018-01-28T06:27:04.886Z,4.51
2018-01-28T06:29:31.538Z,4.54
2018-01-28T06:31:58.190Z,4.45
2018-01-28T06:34:24.866Z,4.44
2018-01-28T06:36:51.474Z,4.48
2018-01-28T06:39:18.037Z,4.57
2018-01-28T06:41:44.612Z,4.54
2018-01-28T06:44:11.259Z,4.49
2018-01-28T06:46:37.869Z,4.50
2018-01-28T06:49:04.739Z,4.44
2018-01-28T06:51:31.342Z,4.39
2018-01-28T06:53:58.686Z,4.44
2018-01-28T06:56:25.319Z,4.49
2018-01-28T06:58:51.927Z,4.41
2018-01-28T07:01:18.480Z,4.32
2018-01-28T07:03:45.142Z,4.42
2018-01-28T07:06:12.470Z,4.30
2018-01-28T07:08:39.053Z,4.40
2018-01-28T07:11:05.668Z,4.39
2018-01-28T07:13:33.038Z,4.41
2018-01-28T07:15:59.710Z,4.45
2018-01-28T07:18:26.294Z,4.55
2018-01-28T07:20:53.614Z,4.44
2018-01-28T07:23:20.242Z,4.48
2018-01-28T07:25:46.865Z,4.47
2018-01-28T07:28:13.442Z,4.54
2018-01-28T07:30:40.180Z,4.58
2018-01-28T07:33:06.722Z,4.72
2018-01-28T07:35:34.091Z,4.75
2018-01-28T07:38:00.698Z,4.82
2018-01-28T07:40:27.371Z,4.72
2018-01-28T07:42:54.695Z,4.67
2018-01-28T07:45:21.264Z,4.63
2018-01-28T07:47:47.868Z,4.56
2018-01-28T07:50:14.457Z,4.67
2018-01-28T07:52:41.062Z,4.66
2018-01-28T07:55:07.700Z,4.76
2018-01-28T07:57:35.064Z,4.67
2018-01-28T08:00:01.675Z,4.69
2018-01-28T08:02:28.326Z,4.67
2018-01-28T08:04:54.958Z,4.72
2018-01-28T08:07:22.346Z,4.80
2018-01-28T08:09:51.862Z,4.80
2018-01-28T08:25:39.979Z,5.08
2018-01-28T08:28:12.516Z,5.14
2018-01-28T08:30:39.949Z,5.14
2018-01-28T08:33:07.273Z,5.22
2018-01-28T08:35:34.861Z,5.30
2018-01-28T08:38:01.493Z,5.36
2018-01-28T08:40:28.114Z,5.46
2018-01-28T08:42:54.756Z,5.72
2018-01-28T08:45:21.346Z,6.01
2018-01-28T08:47:48.793Z,6.34
2018-01-28T08:50:16.121Z,6.94
2018-01-28T08:52:42.742Z,8.42
2018-01-28T08:55:09.410Z,8.85
2018-01-28T08:57:36.046Z,8.80
2018-01-28T09:00:03.389Z,8.45
2018-01-28T09:02:30.047Z,7.65
2018-01-28T09:04:56.662Z,7.35
2018-01-28T09:07:24.042Z,7.00
2018-01-28T09:09:50.638Z,6.74
2018-01-28T09:12:17.276Z,6.52
2018-01-28T09:14:43.866Z,6.45
2018-01-28T09:17:11.323Z,6.43
2018-01-28T09:19:38.638Z,6.46
2018-01-28T09:22:05.219Z,6.35
2018-01-28T09:24:31.804Z,6.40
2018-01-28T09:26:59.126Z,6.48
2018-01-28T09:29:25.873Z,6.57
2018-01-28T09:31:52.531Z,6.79
2018-01-28T09:34:19.136Z,6.94
2018-01-28T09:36:46.217Z,7.16
2018-01-28T09:39:12.810Z,7.42
2018-01-28T09:41:40.266Z,7.54
2018-01-28T09:44:07.616Z,7.78
2018-01-28T09:46:34.226Z,7.90
2018-01-28T09:49:00.855Z,8.01
2018-01-28T09:51:27.536Z,7.84
2018-01-28T09:53:54.276Z,7.94
2018-01-28T09:56:21.620Z,8.69
2018-01-28T09:58:49.452Z,10.32
2018-01-28T10:01:16.249Z,12.93
2018-01-28T10:03:42.841Z,14.75
2018-01-28T10:06:10.236Z,14.92
2018-01-28T10:08:36.883Z,13.91
2018-01-28T10:11:03.500Z,12.73
2018-01-28T10:13:31.006Z,11.58
2018-01-28T10:15:57.617Z,10.94
2018-01-28T10:18:24.298Z,10.39
2018-01-28T10:20:51.042Z,9.80
2018-01-28T10:23:17.732Z,9.54
2018-01-28T10:25:44.656Z,9.68
2018-01-28T10:28:12.273Z,9.36
2018-01-28T10:30:38.861Z,9.46
2018-01-28T10:33:05.493Z,9.88
2018-01-28T10:35:32.114Z,10.09
2018-01-28T10:37:58.758Z,10.67
2018-01-28T10:40:26.246Z,11.87
2018-01-28T10:42:52.890Z,12.82
2018-01-28T10:45:19.582Z,13.89
2018-01-28T10:47:46.918Z,14.76
2018-01-28T10:50:13.566Z,14.10
2018-01-28T10:52:40.927Z,14.19
2018-01-28T10:55:08.300Z,14.85
2018-01-28T10:57:35.131Z,15.92
2018-01-28T11:00:01.754Z,16.44
2018-01-28T11:02:28.401Z,17.35
2018-01-28T11:04:55.814Z,17.31
2018-01-28T11:07:22.455Z,17.51
2018-01-28T11:09:49.162Z,18.14
2018-01-28T11:12:15.815Z,17.54
2018-01-28T11:14:42.530Z,16.83
2018-01-28T11:17:09.174Z,15.63
2018-01-28T11:19:35.753Z,14.48
2018-01-28T11:22:02.427Z,13.59
2018-01-28T11:24:29.112Z,12.95
2018-01-28T11:26:55.711Z,12.26
2018-01-28T11:29:24.077Z,11.70
2018-01-28T11:31:52.356Z,11.83
2018-01-28T11:34:19.735Z,11.78
2018-01-28T11:36:46.371Z,12.23
2018-01-28T11:39:12.985Z,12.06
2018-01-28T11:41:40.369Z,12.45
2018-01-28T11:44:06.981Z,12.31
2018-01-28T11:46:34.455Z,11.94
2018-01-28T11:49:01.134Z,11.40
2018-01-28T11:51:27.774Z,11.08
2018-01-28T11:53:54.398Z,10.82
2018-01-28T11:56:21.063Z,10.51
2018-01-28T11:58:47.799Z,10.35
2018-01-28T12:01:14.468Z,10.37
2018-01-28T12:03:41.790Z,10.55
2018-01-28T12:06:09.240Z,10.63
2018-01-28T12:08:35.848Z,10.67
2018-01-28T12:11:02.437Z,10.68
2018-01-28T12:13:29.036Z,10.41
2018-01-28T12:15:56.835Z,10.40
2018-01-28T12:18:24.713Z,10.38
2018-01-28T12:20:51.298Z,10.41
2018-01-28T12:23:17.952Z,10.42
2018-01-28T12:25:44.619Z,10.33
2018-01-28T12:28:12.318Z,10.44
2018-01-28T12:30:38.913Z,10.41
2018-01-28T12:33:05.535Z,10.35
2018-01-28T12:35:32.186Z,10.47
2018-01-28T12:37:58.805Z,10.34
2018-01-28T12:40:25.903Z,10.65
2018-01-28T12:42:52.733Z,10.76
2018-01-28T12:45:19.381Z,10.90
2018-01-28T12:47:46.157Z,11.02
2018-01-28T12:50:13.988Z,10.99
2018-01-28T12:52:41.474Z,10.74
2018-01-28T12:55:08.093Z,10.81
2018-01-28T12:57:34.684Z,10.84
2018-01-28T13:00:01.380Z,10.78
2018-01-28T13:02:28.028Z,10.80
2018-01-28T13:04:54.646Z,10.92
2018-01-28T13:07:21.255Z,11.05
2018-01-28T13:09:48.578Z,11.05
2018-01-28T13:12:15.284Z,11.15
2018-01-28T13:14:41.937Z,11.12
2018-01-28T13:17:08.629Z,11.17
2018-01-28T13:19:36.019Z,11.27
2018-01-28T13:22:02.755Z,11.13
2018-01-28T13:24:29.339Z,11.07
2018-01-28T13:26:55.954Z,11.17
2018-01-28T13:29:22.577Z,11.21
2018-01-28T13:31:49.255Z,11.42
2018-01-28T13:34:16.025Z,11.51
2018-01-28T13:36:42.636Z,11.45
2018-01-28T13:39:09.295Z,11.19
2018-01-28T13:41:35.978Z,11.32
2018-01-28T13:44:02.679Z,11.36
2018-01-28T13:46:29.287Z,11.27
2018-01-28T13:48:55.930Z,11.28
2018-01-28T13:51:22.579Z,11.14
2018-01-28T13:53:50.006Z,11.14
2018-01-28T13:56:16.695Z,11.01
2018-01-28T13:58:43.478Z,10.78
2018-01-28T14:01:11.169Z,10.57
2018-01-28T14:03:38.687Z,10.46
2018-01-28T14:06:05.280Z,10.53
2018-01-28T14:08:31.935Z,10.53
2018-01-28T14:10:58.578Z,10.51
2018-01-28T14:13:25.235Z,10.58
2018-01-28T14:15:52.101Z,10.68
2018-01-28T14:18:19.590Z,10.65
2018-01-28T14:20:46.311Z,10.68
2018-01-28T14:23:12.976Z,10.58
2018-01-28T14:25:39.689Z,10.57
2018-01-28T14:28:06.354Z,10.64
2018-01-28T14:30:32.966Z,10.81
2018-01-28T14:32:59.582Z,10.84
2018-01-28T14:35:26.253Z,10.83
2018-01-28T14:37:53.606Z,10.92
2018-01-28T14:40:21.036Z,10.73
2018-01-28T14:42:47.662Z,10.72
2018-01-28T14:45:14.361Z,10.69
2018-01-28T14:47:40.962Z,10.59
2018-01-28T14:50:07.869Z,10.68
2018-01-28T14:52:34.446Z,10.70
2018-01-28T14:55:01.071Z,10.58
2018-01-28T14:57:27.781Z,10.52
2018-01-28T14:59:55.131Z,10.54
2018-01-28T15:02:21.782Z,10.48
2018-01-28T15:04:49.135Z,10.48
2018-01-28T15:07:15.807Z,10.46
2018-01-28T15:09:42.412Z,10.42
2018-01-28T15:12:09.168Z,10.39
2018-01-28T15:14:35.818Z,10.43
2018-01-28T15:17:02.437Z,10.30
2018-01-28T15:19:29.094Z,10.38
2018-01-28T15:21:55.746Z,10.26
2018-01-28T15:24:23.120Z,10.31
2018-01-28T15:26:49.715Z,10.20
2018-01-28T15:29:16.430Z,10.28
2018-01-28T15:31:43.067Z,10.20
2018-01-28T15:34:09.730Z,10.09
2018-01-28T15:36:36.354Z,10.09
2018-01-28T15:39:03.170Z,10.07
2018-01-28T15:41:29.799Z,10.05
2018-01-28T15:43:56.449Z,10.12
2018-01-28T15:46:23.050Z,10.01
2018-01-28T15:48:50.430Z,9.95
2018-01-28T15:51:17.066Z,10.00
2018-01-28T15:53:43.707Z,10.06
2018-01-28T15:56:10.466Z,10.04
2018-01-28T15:58:37.856Z,10.05
2018-01-28T16:01:04.522Z,10.19
2018-01-28T16:03:31.160Z,10.10
2018-01-28T16:05:57.800Z,10.12
2018-01-28T16:08:24.530Z,10.18
2018-01-28T16:10:51.187Z,10.02
2018-01-28T16:13:17.889Z,9.98
2018-01-28T16:15:44.555Z,10.01
2018-01-28T16:18:11.229Z,10.14
2018-01-28T16:20:37.822Z,10.14
2018-01-28T16:23:04.585Z,9.93
2018-01-28T16:25:31.984Z,10.00
2018-01-28T16:27:58.578Z,9.91
2018-01-28T16:30:25.226Z,9.87
2018-01-28T16:32:51.828Z,9.91
2018-01-28T16:35:18.529Z,9.84
2018-01-28T16:37:45.155Z,10.03
2018-01-28T16:40:12.558Z,9.86
2018-01-28T16:42:39.188Z,9.89
2018-01-28T16:45:06.557Z,9.94
2018-01-28T16:47:33.205Z,9.85
2018-01-28T16:49:59.818Z,9.84
2018-01-28T16:52:26.478Z,9.71
2018-01-28T16:54:53.109Z,9.57
2018-01-28T16:57:19.852Z,9.51
2018-01-28T16:59:46.685Z,9.56
2018-01-28T17:02:13.377Z,9.50
2018-01-28T17:04:40.054Z,9.43
2018-01-28T17:07:07.583Z,9.33
2018-01-28T17:09:34.246Z,9.36
2018-01-28T17:12:00.874Z,9.20
2018-01-28T17:14:28.258Z,9.09
2018-01-28T17:16:54.943Z,9.10
2018-01-28T17:19:21.599Z,9.15
2018-01-28T17:21:49.620Z,9.08
2018-01-28T17:24:16.221Z,9.14
2018-01-28T17:26:42.937Z,9.15
2018-01-28T17:29:09.547Z,8.99
2018-01-28T17:31:36.172Z,8.99
2018-01-28T17:34:02.780Z,8.94
2018-01-28T17:36:29.402Z,8.93
2018-01-28T17:38:56.787Z,8.82
2018-01-28T17:41:23.485Z,8.84
2018-01-28T17:43:51.587Z,8.79
2018-01-28T17:46:18.257Z,8.91
2018-01-28T17:48:44.930Z,8.85
2018-01-28T17:51:11.558Z,8.95
2018-01-28T17:53:38.264Z,8.87
2018-01-28T17:56:05.257Z,8.73
2018-01-28T17:58:32.020Z,8.70
2018-01-28T18:00:59.379Z,8.69
2018-01-28T18:03:26.017Z,8.63
2018-01-28T18:05:52.632Z,8.76
2018-01-28T18:08:19.319Z,8.73
2018-01-28T18:10:45.934Z,8.78
2018-01-28T18:13:12.634Z,8.72
2018-01-28T18:15:39.263Z,8.75
2018-01-28T18:18:05.933Z,8.77
2018-01-28T18:20:33.295Z,8.80
2018-01-28T18:22:59.963Z,8.81
2018-01-28T18:25:26.643Z,8.69
2018-01-28T18:27:53.279Z,8.67
2018-01-28T18:30:20.024Z,8.75
2018-01-28T18:32:46.656Z,8.60
2018-01-28T18:35:13.297Z,8.53
2018-01-28T18:37:40.690Z,8.55
2018-01-28T18:40:07.341Z,8.73
2018-01-28T18:42:33.951Z,8.71
2018-01-28T18:45:01.309Z,8.58
2018-01-28T18:47:28.005Z,8.63
2018-01-28T18:49:54.658Z,8.61
2018-01-28T18:52:21.291Z,8.53
2018-01-28T18:54:47.930Z,8.56
2018-01-28T18:57:14.628Z,8.60
2018-01-28T18:59:41.454Z,8.58
2018-01-28T19:02:08.169Z,8.63
2018-01-28T19:04:34.777Z,8.64
2018-01-28T19:07:01.447Z,8.70
2018-01-28T19:09:28.078Z,8.69
2018-01-28T19:11:55.444Z,8.77
2018-01-28T19:14:22.786Z,8.60
2018-01-28T19:16:49.458Z,8.60
2018-01-28T19:19:16.056Z,8.41
2018-01-28T19:21:42.757Z,8.45
2018-01-28T19:24:09.347Z,8.38
2018-01-28T19:26:36.744Z,8.30
2018-01-28T19:29:03.394Z,8.39
2018-01-28T19:31:30.022Z,8.34
2018-01-28T19:33:56.687Z,8.27
2018-01-28T19:36:23.339Z,8.33
2018-01-28T19:38:49.999Z,8.43
2018-01-28T19:41:17.406Z,8.37
2018-01-28T19:43:44.151Z,8.29
2018-01-28T19:46:10.782Z,8.26
2018-01-28T19:48:37.398Z,8.21
2018-01-28T19:51:04.031Z,8.26
2018-01-28T19:53:30.680Z,8.28
2018-01-28T19:55:57.293Z,8.34
2018-01-28T19:58:23.890Z,8.25
2018-01-28T20:00:50.575Z,8.24
2018-01-28T20:03:17.161Z,8.17
2018-01-28T20:05:43.768Z,8.14
2018-01-28T20:08:10.455Z,8.11
2018-01-28T20:10:37.896Z,8.13
2018-01-28T20:13:04.527Z,8.06
2018-01-28T20:15:31.209Z,8.00
2018-01-28T20:17:57.828Z,7.96
2018-01-28T20:20:25.288Z,7.85
2018-01-28T20:22:51.886Z,7.96
2018-01-28T20:25:18.498Z,8.00
2018-01-28T20:27:45.162Z,7.87
2018-01-28T20:30:11.836Z,7.91
2018-01-28T20:32:38.461Z,7.85
2018-01-28T20:35:05.830Z,7.76
2018-01-28T20:37:32.518Z,7.70
2018-01-28T20:39:59.158Z,7.69
2018-01-28T20:42:25.730Z,7.70
2018-01-28T20:44:52.370Z,7.77
2018-01-28T20:47:19.034Z,7.74
2018-01-28T20:49:45.623Z,7.74
2018-01-28T20:52:12.225Z,7.64
2018-01-28T20:54:38.870Z,7.67
2018-01-28T20:57:05.486Z,7.83
2018-01-28T20:59:32.144Z,7.80
2018-01-28T21:01:59.125Z,7.78
2018-01-28T21:04:25.742Z,7.79
2018-01-28T21:06:53.070Z,7.74
2018-01-28T21:09:19.782Z,7.67
2018-01-28T21:11:46.410Z,7.69
2018-01-28T21:14:13.762Z,7.56
2018-01-28T21:16:40.426Z,7.49
2018-01-28T21:19:07.059Z,7.50
2018-01-28T21:21:33.697Z,7.57
2018-01-28T21:24:00.330Z,7.52
2018-01-28T21:26:26.971Z,7.48
2018-01-28T21:28:53.586Z,7.41
2018-01-28T21:31:20.994Z,7.46
2018-01-28T21:33:47.582Z,7.42
2018-01-28T21:36:14.917Z,7.41
2018-01-28T21:38:42.397Z,7.45
2018-01-28T21:41:09.788Z,7.48
2018-01-28T21:43:37.755Z,7.45
2018-01-28T21:46:04.329Z,7.35
2018-01-28T21:48:30.950Z,7.32
2018-01-28T21:50:57.588Z,7.19
2018-01-28T21:53:24.227Z,7.24
2018-01-28T21:55:50.870Z,7.20
2018-01-28T21:58:17.532Z,7.20
2018-01-28T22:00:44.184Z,7.00
2018-01-28T22:03:11.536Z,7.09
2018-01-28T22:05:38.909Z,7.03
2018-01-28T22:08:06.404Z,6.88
2018-01-28T22:10:33.084Z,6.87
2018-01-28T22:13:00.411Z,6.80
2018-01-28T22:15:27.062Z,6.72
2018-01-28T22:17:53.669Z,6.62
2018-01-28T22:20:20.298Z,6.53
2018-01-28T22:22:46.894Z,6.41
2018-01-28T22:25:14.230Z,6.39
2018-01-28T22:27:40.840Z,6.39
2018-01-28T22:30:07.474Z,6.35
2018-01-28T22:32:34.094Z,6.19
2018-01-28T22:35:00.728Z,6.17
2018-01-28T22:37:27.339Z,6.16
2018-01-28T22:39:53.911Z,6.14
2018-01-28T22:42:20.490Z,6.00
2018-01-28T22:44:47.919Z,5.95
2018-01-28T22:47:14.526Z,5.96
2018-01-28T22:49:41.118Z,5.90
2018-01-28T22:52:07.697Z,5.94
2018-01-28T22:54:34.342Z,5.79
2018-01-28T22:57:00.971Z,5.79
2018-01-28T22:59:27.715Z,5.81
2018-01-28T23:01:54.295Z,5.70
2018-01-28T23:04:20.927Z,5.84
2018-01-28T23:06:47.537Z,5.78
2018-01-28T23:09:14.131Z,5.76
2018-01-28T23:11:43.361Z,5.77
2018-01-28T23:14:09.954Z,5.67
2018-01-28T23:16:36.695Z,5.71
2018-01-28T23:19:03.582Z,5.60
2018-01-28T23:21:30.166Z,5.52
2018-01-28T23:23:56.765Z,5.43
2018-01-28T23:26:23.394Z,5.44
2018-01-28T23:28:49.986Z,5.38
2018-01-28T23:31:16.617Z,5.41
2018-01-28T23:33:44.037Z,5.35
2018-01-28T23:36:10.625Z,5.36
2018-01-28T23:38:37.939Z,5.32
2018-01-28T23:41:04.534Z,5.29
2018-01-28T23:43:31.126Z,5.31
2018-01-28T23:45:57.719Z,5.30
2018-01-28T23:48:24.287Z,5.28
2018-01-28T23:50:50.906Z,5.33
2018-01-28T23:53:17.542Z,5.29
2018-01-28T23:55:44.142Z,5.27
2018-01-28T23:58:10.903Z,5.33
