createdAt,value
2022-08-21T00:01:46.192Z,100298.50
2022-08-21T00:06:46.102Z,100269.22
2022-08-21T00:11:45.594Z,100463.88
2022-08-21T00:16:45.936Z,100420.03
2022-08-21T00:21:54.430Z,100392.00
2022-08-21T00:32:30.150Z,100311.03
2022-08-21T00:37:52.906Z,100344.22
2022-08-21T00:43:03.244Z,100440.97
2022-08-21T00:48:10.696Z,100389.31
2022-08-21T00:53:16.907Z,100272.94
2022-08-21T00:58:27.077Z,100272.75
2022-08-21T01:03:33.772Z,100246.31
2022-08-21T01:08:30.426Z,100245.06
2022-08-21T01:13:31.511Z,100375.22
2022-08-21T01:18:29.366Z,100220.69
2022-08-21T01:23:36.201Z,100201.84
2022-08-21T01:28:38.266Z,100226.41
2022-08-21T01:33:32.126Z,100339.94
2022-08-21T01:38:29.025Z,100152.66
2022-08-21T01:43:34.034Z,100279.47
2022-08-21T01:48:33.120Z,100211.66
2022-08-21T01:53:33.463Z,100274.34
2022-08-21T01:58:29.978Z,100211.22
2022-08-21T02:03:26.421Z,100371.88
2022-08-21T02:08:32.201Z,100193.56
2022-08-21T02:13:35.758Z,100357.75
2022-08-21T02:18:30.729Z,100272.66
2022-08-21T02:23:26.983Z,100171.44
2022-08-21T02:28:23.035Z,100342.97
2022-08-21T02:33:17.318Z,100339.28
2022-08-21T02:38:15.512Z,100258.09
2022-08-21T02:43:11.625Z,100248.84
2022-08-21T02:48:11.013Z,100255.22
2022-08-21T02:53:07.671Z,100328.00
2022-08-21T02:58:04.584Z,100292.16
2022-08-21T03:03:00.871Z,100220.00
2022-08-21T03:07:56.300Z,100306.69
2022-08-21T03:12:55.902Z,100262.03
2022-08-21T03:17:49.149Z,100325.38
2022-08-21T03:22:42.788Z,100170.84
2022-08-21T03:27:43.432Z,100242.78
2022-08-21T03:32:40.349Z,100333.97
2022-08-21T03:37:34.538Z,100223.50
2022-08-21T03:42:28.016Z,100224.09
2022-08-21T03:47:23.165Z,100203.59
2022-08-21T03:52:17.233Z,100238.66
2022-08-21T03:57:11.674Z,100310.13
2022-08-21T04:02:10.910Z,100263.41
2022-08-21T04:07:10.109Z,100169.59
2022-08-21T04:12:04.581Z,100139.03
2022-08-21T04:17:01.949Z,100289.78
2022-08-21T04:22:04.911Z,100280.59
2022-08-21T04:26:59.966Z,100363.97
2022-08-21T04:32:03.676Z,100249.69
2022-08-21T04:36:57.760Z,100240.09
2022-08-21T04:41:51.614Z,100239.28
2022-08-21T04:46:46.799Z,100203.09
2022-08-21T04:51:55.777Z,100377.75
2022-08-21T04:57:01.088Z,100387.66
2022-08-21T05:02:28.585Z,100304.78
2022-08-21T05:07:42.323Z,100259.91
2022-08-21T05:12:55.097Z,100305.22
2022-08-21T05:18:01.248Z,100416.78
2022-08-21T05:23:16.469Z,100250.31
2022-08-21T05:28:31.687Z,100312.41
2022-08-21T05:33:39.539Z,100246.47
2022-08-21T05:38:40.062Z,100285.63
2022-08-21T05:43:38.456Z,100245.66
2022-08-21T05:49:06.369Z,100212.09
2022-08-21T05:54:09.489Z,100368.19
2022-08-21T06:26:41.351Z,100368.88
2022-08-21T06:32:08.837Z,100183.00
2022-08-21T06:37:36.740Z,100274.97
2022-08-21T08:11:20.206Z,100225.78
2022-08-21T08:21:46.911Z,100318.75
2022-08-21T08:41:46.053Z,100184.34
2022-08-21T08:53:37.378Z,100193.47
2022-08-21T09:06:37.015Z,100335.16
2022-08-21T09:11:41.662Z,100193.09
2022-08-21T09:37:26.611Z,100096.19
2022-08-21T09:49:25.185Z,100293.41
2022-08-21T09:54:37.304Z,100255.84
2022-08-21T10:00:05.987Z,100079.06
2022-08-21T10:05:10.896Z,100262.88
2022-08-21T10:10:49.184Z,100116.19
2022-08-21T10:16:13.939Z,100246.91
2022-08-21T10:21:55.206Z,100065.31
2022-08-21T10:27:29.588Z,100116.13
2022-08-21T10:32:56.404Z,100183.22
2022-08-21T10:38:08.480Z,100152.13
2022-08-21T10:43:47.215Z,100126.69
2022-08-21T10:54:41.808Z,100084.84
2022-08-21T11:11:35.929Z,100022.34
2022-08-21T11:16:48.136Z,100181.94
2022-08-21T11:22:11.315Z,99991.75
2022-08-21T11:35:25.510Z,99972.56
2022-08-21T11:54:36.419Z,100013.13
2022-08-21T12:00:14.856Z,99948.03
2022-08-21T12:05:56.417Z,99982.47
2022-08-21T12:11:53.298Z,99921.78
2022-08-21T12:17:29.436Z,99959.66
2022-08-21T12:28:42.082Z,99914.69
2022-08-21T12:34:30.248Z,100090.75
2022-08-21T12:45:57.484Z,100072.38
2022-08-21T12:51:57.297Z,99923.44
2022-08-21T12:57:12.807Z,99925.78
2022-08-21T13:02:31.835Z,99922.22
2022-08-21T13:07:51.524Z,99931.00
2022-08-21T13:13:25.061Z,100114.44
2022-08-21T13:19:12.230Z,100109.59
2022-08-21T13:24:41.778Z,99933.38
2022-08-21T13:30:23.767Z,99954.91
2022-08-21T13:35:28.714Z,99959.50
2022-08-21T13:40:28.287Z,99950.59
2022-08-21T13:45:39.642Z,100032.63
2022-08-21T13:50:45.505Z,100012.03
2022-08-21T13:55:52.313Z,100132.38
2022-08-21T14:00:49.532Z,100094.31
2022-08-21T14:05:48.899Z,99966.34
2022-08-21T14:10:55.958Z,99901.34
2022-08-21T14:16:00.170Z,100156.72
2022-08-21T14:21:07.009Z,100092.69
2022-08-21T14:26:05.724Z,100132.56
2022-08-21T14:31:01.625Z,99956.19
2022-08-21T14:36:31.115Z,99917.06
2022-08-21T14:41:29.189Z,99989.00
2022-08-21T14:46:25.581Z,100095.50
2022-08-21T14:51:21.590Z,100013.13
2022-08-21T14:56:27.334Z,99969.03
2022-08-21T15:01:23.823Z,100002.59
2022-08-21T15:06:21.833Z,100038.78
2022-08-21T15:11:41.117Z,99941.41
2022-08-21T15:16:35.847Z,100111.69
2022-08-21T15:21:37.564Z,100080.97
2022-08-21T15:26:37.790Z,100101.50
2022-08-21T15:32:16.708Z,100065.78
2022-08-21T15:37:58.084Z,99906.25
2022-08-21T15:43:08.392Z,99923.97
2022-08-21T15:48:46.719Z,99890.66
2022-08-21T15:53:57.703Z,99981.19
2022-08-21T16:04:36.186Z,99923.75
2022-08-21T16:09:30.379Z,99983.06
2022-08-21T16:14:27.989Z,99925.94
2022-08-21T16:19:36.437Z,100036.22
2022-08-21T16:24:30.560Z,100103.31
2022-08-21T16:29:36.656Z,100039.09
2022-08-21T16:34:39.519Z,99985.88
2022-08-21T16:39:39.473Z,100078.41
2022-08-21T16:44:43.273Z,100046.06
2022-08-21T16:49:46.363Z,100027.31
2022-08-21T16:54:54.074Z,100091.53
2022-08-21T16:59:56.426Z,99987.72
2022-08-21T17:04:50.460Z,99994.66
2022-08-21T17:09:47.930Z,100012.75
2022-08-21T17:14:41.756Z,99992.50
2022-08-21T17:19:49.244Z,100081.66
2022-08-21T17:25:02.872Z,100028.94
2022-08-21T17:30:00.558Z,99987.78
2022-08-21T17:41:54.442Z,100246.66
2022-08-21T17:53:27.412Z,100215.00
2022-08-21T17:58:37.777Z,100189.06
2022-08-21T18:03:47.571Z,100258.59
2022-08-21T18:08:42.713Z,100234.03
2022-08-21T18:13:45.358Z,100276.59
2022-08-21T18:18:45.626Z,100300.72
2022-08-21T18:23:44.918Z,100113.75
2022-08-21T18:28:47.057Z,100185.66
2022-08-21T18:33:58.254Z,100131.22
2022-08-21T18:39:47.083Z,100310.44
2022-08-21T18:45:03.217Z,100248.44
2022-08-21T18:50:02.369Z,100079.88
2022-08-21T18:55:13.365Z,100254.56
2022-08-21T19:00:25.182Z,100227.69
2022-08-21T19:10:38.306Z,100169.41
2022-08-21T19:15:46.835Z,100112.72
2022-08-21T19:20:47.341Z,100146.34
2022-08-21T19:25:46.768Z,100073.97
2022-08-21T19:31:13.117Z,100086.09
2022-08-21T19:36:16.171Z,100185.16
2022-08-21T19:41:34.219Z,100102.81
2022-08-21T19:46:34.976Z,100153.06
2022-08-21T19:51:29.988Z,100060.50
2022-08-21T19:56:29.168Z,100128.28
2022-08-21T20:06:40.096Z,100087.41
2022-08-21T20:11:58.202Z,99982.69
2022-08-21T20:17:14.676Z,100217.75
2022-08-21T20:22:36.968Z,100015.88
2022-08-21T20:33:11.536Z,100193.72
2022-08-21T20:39:09.175Z,100184.94
2022-08-21T20:44:18.264Z,99991.78
2022-08-21T20:49:16.119Z,100187.66
2022-08-21T20:54:26.708Z,100118.41
2022-08-21T20:59:52.852Z,100143.63
2022-08-21T21:04:58.432Z,100041.88
2022-08-21T21:10:13.310Z,100105.50
2022-08-21T21:15:27.728Z,100104.28
2022-08-21T21:20:34.759Z,100016.75
2022-08-21T21:25:40.618Z,100196.69
2022-08-21T21:31:00.840Z,100136.19
2022-08-21T21:36:16.576Z,100028.13
2022-08-21T21:41:18.779Z,100220.28
2022-08-21T21:46:32.949Z,100149.06
2022-08-21T21:51:38.912Z,100156.16
2022-08-21T21:56:48.779Z,100141.72
2022-08-21T22:01:56.149Z,100142.84
2022-08-21T22:07:00.925Z,100189.22
2022-08-21T22:12:18.644Z,100123.00
2022-08-21T22:17:36.129Z,100257.22
2022-08-21T22:22:32.678Z,100093.75
2022-08-21T22:27:38.407Z,100047.84
2022-08-21T22:32:40.373Z,100143.75
2022-08-21T22:37:43.632Z,100277.63
2022-08-21T22:42:38.143Z,100245.78
2022-08-21T22:47:38.534Z,100294.53
2022-08-21T22:52:42.099Z,100225.44
2022-08-21T22:57:38.300Z,100159.00
2022-08-21T23:02:47.913Z,100261.16
2022-08-21T23:07:51.663Z,100327.69
2022-08-21T23:13:02.520Z,100201.03
2022-08-21T23:31:46.739Z,100263.69
2022-08-21T23:37:48.379Z,100172.78
2022-08-21T23:56:08.412Z,100332.59
