createdAt,value
2023-04-29T00:01:40.562Z,9.90
2023-04-29T00:04:09.561Z,9.90
2023-04-29T00:06:38.126Z,9.90
2023-04-29T00:09:08.387Z,9.90
2023-04-29T00:11:36.925Z,9.90
2023-04-29T00:14:05.696Z,9.90
2023-04-29T00:16:34.538Z,9.90
2023-04-29T00:19:03.626Z,9.90
2023-04-29T00:21:33.447Z,9.90
2023-04-29T00:24:01.988Z,10.00
2023-04-29T00:26:32.394Z,10.00
2023-04-29T00:29:01.226Z,10.00
2023-04-29T00:31:30.213Z,10.00
2023-04-29T00:33:59.407Z,10.00
2023-04-29T00:36:29.182Z,10.00
2023-04-29T00:38:57.748Z,10.00
2023-04-29T00:41:26.970Z,10.10
2023-04-29T00:43:56.964Z,10.10
2023-04-29T00:46:25.507Z,10.00
2023-04-29T00:48:54.064Z,10.00
2023-04-29T00:51:22.863Z,10.00
2023-04-29T00:53:51.545Z,10.00
2023-04-29T00:56:21.231Z,9.90
2023-04-29T00:58:52.024Z,9.90
2023-04-29T01:01:22.262Z,9.90
2023-04-29T01:03:51.227Z,10.00
2023-04-29T01:06:31.644Z,10.00
2023-04-29T01:09:20.144Z,10.00
2023-04-29T01:11:56.786Z,9.90
2023-04-29T01:14:27.874Z,9.90
2023-04-29T01:17:03.352Z,9.80
2023-04-29T01:19:47.196Z,9.70
2023-04-29T01:22:17.864Z,9.80
2023-04-29T01:24:48.461Z,9.70
2023-04-29T01:27:30.078Z,9.80
2023-04-29T01:30:05.777Z,9.80
2023-04-29T01:32:44.919Z,9.90
2023-04-29T01:35:21.726Z,9.90
2023-04-29T01:37:58.312Z,9.90
2023-04-29T01:40:39.232Z,9.90
2023-04-29T01:43:12.048Z,9.80
2023-04-29T01:45:42.244Z,9.90
2023-04-29T01:48:11.012Z,9.80
2023-04-29T01:50:39.629Z,9.70
2023-04-29T01:53:08.480Z,9.70
2023-04-29T01:55:38.517Z,9.80
2023-04-29T01:58:07.085Z,9.80
2023-04-29T02:00:35.879Z,9.80
2023-04-29T02:03:04.532Z,9.80
2023-04-29T02:05:34.512Z,9.80
2023-04-29T02:08:03.950Z,9.80
2023-04-29T02:10:32.971Z,9.80
2023-04-29T02:13:03.248Z,9.80
2023-04-29T02:15:31.849Z,9.80
2023-04-29T02:18:00.416Z,9.80
2023-04-29T02:20:29.105Z,9.80
2023-04-29T02:22:57.591Z,9.70
2023-04-29T02:25:26.548Z,9.80
2023-04-29T02:27:55.205Z,9.70
2023-04-29T02:30:25.191Z,9.80
2023-04-29T02:32:54.626Z,9.80
2023-04-29T02:35:23.309Z,9.80
2023-04-29T02:37:52.408Z,9.80
2023-04-29T02:40:21.129Z,9.80
2023-04-29T02:42:49.732Z,9.80
2023-04-29T02:45:18.595Z,9.80
2023-04-29T02:47:48.628Z,9.80
2023-04-29T02:50:17.469Z,9.80
2023-04-29T02:52:46.692Z,9.70
2023-04-29T02:55:15.233Z,9.70
2023-04-29T02:57:43.861Z,9.70
2023-04-29T03:00:13.224Z,9.60
2023-04-29T03:02:42.385Z,9.70
2023-04-29T03:05:12.545Z,9.60
2023-04-29T03:07:41.120Z,9.60
2023-04-29T03:10:10.873Z,9.60
2023-04-29T03:12:39.875Z,9.60
2023-04-29T03:15:10.784Z,9.60
2023-04-29T03:17:39.537Z,9.60
2023-04-29T03:20:10.895Z,9.60
2023-04-29T03:22:40.962Z,9.60
2023-04-29T03:25:10.813Z,9.60
2023-04-29T03:27:39.389Z,9.60
2023-04-29T03:30:09.306Z,9.60
2023-04-29T03:32:37.958Z,9.60
2023-04-29T03:35:07.246Z,9.60
2023-04-29T03:37:35.765Z,9.60
2023-04-29T03:40:06.504Z,9.60
2023-04-29T03:42:35.086Z,9.60
2023-04-29T03:45:03.924Z,9.60
2023-04-29T03:47:33.093Z,9.60
2023-04-29T03:50:01.721Z,9.60
2023-04-29T03:52:30.442Z,9.60
2023-04-29T03:54:58.988Z,9.60
2023-04-29T03:57:28.983Z,9.60
2023-04-29T03:59:57.563Z,9.60
2023-04-29T04:02:26.356Z,9.60
2023-04-29T04:04:55.428Z,9.60
2023-04-29T04:07:24.102Z,9.60
2023-04-29T04:09:52.837Z,9.60
2023-04-29T04:12:21.611Z,9.60
2023-04-29T04:14:51.681Z,9.60
2023-04-29T04:17:20.282Z,9.60
2023-04-29T04:19:48.867Z,9.60
2023-04-29T04:22:18.001Z,9.60
2023-04-29T04:24:46.509Z,9.60
2023-04-29T04:27:15.116Z,9.60
2023-04-29T04:29:43.601Z,9.70
2023-04-29T04:32:13.863Z,9.70
2023-04-29T04:34:42.443Z,9.70
2023-04-29T04:37:10.947Z,9.70
2023-04-29T04:39:40.630Z,9.70
2023-04-29T04:42:09.382Z,9.70
2023-04-29T04:44:37.994Z,9.80
2023-04-29T04:47:06.834Z,9.80
2023-04-29T04:49:36.826Z,9.80
2023-04-29T04:52:05.755Z,9.80
2023-04-29T04:54:34.507Z,9.80
2023-04-29T04:57:06.114Z,9.80
2023-04-29T04:59:35.414Z,9.90
2023-04-29T05:02:03.994Z,9.90
2023-04-29T05:04:33.113Z,10.00
2023-04-29T05:07:03.266Z,10.00
2023-04-29T05:09:32.227Z,10.00
2023-04-29T05:12:01.473Z,10.10
2023-04-29T05:14:30.287Z,10.10
2023-04-29T05:17:00.631Z,10.20
2023-04-29T05:19:29.187Z,10.20
2023-04-29T05:21:57.721Z,10.30
2023-04-29T05:24:27.788Z,10.30
2023-04-29T05:26:56.336Z,10.40
2023-04-29T05:29:24.905Z,10.40
2023-04-29T05:31:53.410Z,10.50
2023-04-29T05:34:21.957Z,10.50
2023-04-29T05:36:50.628Z,10.50
2023-04-29T05:39:19.188Z,10.60
2023-04-29T05:41:49.154Z,10.60
2023-04-29T05:44:17.671Z,10.70
2023-04-29T05:46:46.633Z,10.70
2023-04-29T05:49:16.204Z,10.80
2023-04-29T05:51:44.766Z,10.80
2023-04-29T05:54:13.297Z,10.80
2023-04-29T05:56:41.812Z,10.90
2023-04-29T05:59:11.915Z,11.00
2023-04-29T06:01:40.490Z,11.10
2023-04-29T06:04:09.268Z,11.10
2023-04-29T06:06:37.944Z,11.20
2023-04-29T06:09:13.496Z,11.30
2023-04-29T06:11:45.467Z,11.30
2023-04-29T06:14:15.868Z,11.50
2023-04-29T06:16:44.627Z,11.60
2023-04-29T06:19:13.180Z,11.80
2023-04-29T06:21:41.673Z,11.90
2023-04-29T06:24:10.157Z,12.00
2023-04-29T06:26:38.717Z,12.00
2023-04-29T06:29:07.222Z,12.10
2023-04-29T06:31:37.160Z,12.10
2023-04-29T06:34:05.688Z,12.20
2023-04-29T06:36:34.377Z,12.20
2023-04-29T06:39:02.853Z,12.30
2023-04-29T06:41:32.282Z,12.40
2023-04-29T06:44:00.897Z,12.50
2023-04-29T06:46:29.995Z,12.60
2023-04-29T06:48:59.958Z,12.70
2023-04-29T06:51:29.519Z,12.90
2023-04-29T06:53:58.118Z,13.00
2023-04-29T06:56:26.713Z,13.10
2023-04-29T06:58:55.193Z,13.30
2023-04-29T07:01:23.809Z,13.40
2023-04-29T07:03:52.894Z,13.40
2023-04-29T07:06:22.918Z,13.60
2023-04-29T07:08:53.674Z,13.70
2023-04-29T07:11:24.875Z,13.80
2023-04-29T07:13:54.587Z,13.90
2023-04-29T07:16:26.643Z,13.90
2023-04-29T07:18:55.343Z,13.90
2023-04-29T07:21:25.304Z,13.90
2023-04-29T07:23:55.168Z,14.00
2023-04-29T07:26:23.868Z,14.10
2023-04-29T07:28:52.346Z,14.30
2023-04-29T07:31:21.151Z,14.40
2023-04-29T07:33:49.724Z,14.40
2023-04-29T07:36:24.780Z,14.60
2023-04-29T07:39:09.639Z,14.80
2023-04-29T07:41:44.448Z,14.70
2023-04-29T07:44:19.671Z,14.50
2023-04-29T07:46:59.131Z,14.30
2023-04-29T07:49:28.088Z,14.20
2023-04-29T07:51:57.100Z,14.30
2023-04-29T07:54:27.921Z,14.40
2023-04-29T07:56:56.637Z,14.50
2023-04-29T07:59:26.422Z,14.50
2023-04-29T08:01:55.735Z,14.60
2023-04-29T08:04:24.571Z,14.70
2023-04-29T08:06:53.391Z,14.90
2023-04-29T08:09:25.729Z,15.00
2023-04-29T08:11:56.051Z,15.30
2023-04-29T08:14:25.536Z,15.90
2023-04-29T08:16:54.848Z,17.00
2023-04-29T08:19:24.143Z,18.60
2023-04-29T08:21:53.891Z,20.50
2023-04-29T08:24:22.964Z,22.00
2023-04-29T08:26:52.534Z,23.20
2023-04-29T08:29:23.132Z,24.20
2023-04-29T08:31:52.531Z,24.30
2023-04-29T08:34:21.372Z,25.40
2023-04-29T08:36:50.610Z,25.70
2023-04-29T08:39:19.385Z,26.40
2023-04-29T08:41:51.773Z,26.90
2023-04-29T08:44:21.844Z,27.40
2023-04-29T08:46:52.945Z,27.80
2023-04-29T08:49:22.151Z,28.80
2023-04-29T08:51:53.490Z,29.10
2023-04-29T08:54:22.997Z,29.70
2023-04-29T08:56:54.326Z,30.10
2023-04-29T08:59:27.178Z,30.50
2023-04-29T09:01:56.804Z,30.60
2023-04-29T09:04:33.344Z,29.80
2023-04-29T09:07:03.213Z,29.80
2023-04-29T09:09:33.207Z,30.40
2023-04-29T09:12:02.132Z,30.80
2023-04-29T09:14:35.010Z,31.20
2023-04-29T09:17:04.287Z,31.30
2023-04-29T09:19:34.526Z,31.50
2023-04-29T09:22:03.892Z,31.90
2023-04-29T09:24:33.236Z,32.20
2023-04-29T09:27:03.527Z,32.80
2023-04-29T09:29:35.217Z,33.40
2023-04-29T09:32:21.739Z,33.70
2023-04-29T09:34:50.481Z,33.70
2023-04-29T09:37:26.450Z,33.80
2023-04-29T09:39:56.148Z,33.70
2023-04-29T09:42:24.912Z,33.20
2023-04-29T09:44:54.974Z,33.30
2023-04-29T09:47:33.412Z,33.00
2023-04-29T09:50:14.588Z,33.00
2023-04-29T09:52:43.590Z,33.40
2023-04-29T09:55:15.531Z,33.50
2023-04-29T09:57:45.759Z,33.70
2023-04-29T10:00:16.671Z,33.90
2023-04-29T10:02:48.008Z,34.20
2023-04-29T10:05:17.283Z,34.10
2023-04-29T10:07:50.262Z,34.30
2023-04-29T10:10:20.448Z,34.50
2023-04-29T10:12:49.242Z,34.70
2023-04-29T10:15:30.006Z,34.90
2023-04-29T10:18:04.717Z,34.90
2023-04-29T10:20:34.936Z,35.00
2023-04-29T10:23:04.841Z,35.10
2023-04-29T10:25:37.479Z,35.10
2023-04-29T10:28:07.081Z,35.20
2023-04-29T10:30:38.144Z,35.00
2023-04-29T10:33:09.166Z,35.00
2023-04-29T10:35:38.702Z,35.10
2023-04-29T10:38:13.499Z,35.30
2023-04-29T10:40:45.700Z,35.30
2023-04-29T10:43:14.767Z,35.50
2023-04-29T10:45:44.715Z,35.80
2023-04-29T10:48:18.959Z,36.10
2023-04-29T10:51:06.277Z,36.00
2023-04-29T10:53:35.814Z,35.20
2023-04-29T10:56:11.173Z,34.40
2023-04-29T10:58:44.946Z,33.80
2023-04-29T11:01:16.415Z,33.80
2023-04-29T11:03:58.833Z,34.00
2023-04-29T11:06:41.145Z,34.30
2023-04-29T11:09:12.487Z,34.00
2023-04-29T11:12:03.096Z,33.70
2023-04-29T11:14:34.144Z,33.70
2023-04-29T11:17:05.945Z,33.70
2023-04-29T11:19:36.117Z,34.10
2023-04-29T11:22:17.899Z,34.50
2023-04-29T11:24:55.775Z,34.70
2023-04-29T11:27:28.197Z,35.00
2023-04-29T11:29:59.135Z,35.00
2023-04-29T11:32:31.589Z,35.30
2023-04-29T11:35:10.788Z,35.60
2023-04-29T11:37:39.968Z,35.60
2023-04-29T11:40:10.221Z,35.60
2023-04-29T11:42:43.440Z,35.60
2023-04-29T11:45:12.797Z,35.80
2023-04-29T11:47:46.305Z,35.90
2023-04-29T11:50:17.189Z,36.30
2023-04-29T11:52:47.648Z,36.40
2023-04-29T11:55:16.737Z,36.40
2023-04-29T11:57:45.666Z,36.60
2023-04-29T12:00:16.944Z,36.80
2023-04-29T12:02:48.674Z,36.70
2023-04-29T12:05:19.624Z,36.30
2023-04-29T12:07:50.809Z,35.80
2023-04-29T12:10:19.514Z,35.40
2023-04-29T12:12:49.438Z,35.20
2023-04-29T12:15:18.410Z,35.10
2023-04-29T12:17:48.904Z,35.30
2023-04-29T12:20:17.516Z,35.50
2023-04-29T12:22:46.274Z,35.70
2023-04-29T12:25:15.390Z,35.80
2023-04-29T12:27:44.392Z,35.80
2023-04-29T12:30:13.421Z,35.80
2023-04-29T12:32:42.439Z,35.80
2023-04-29T12:35:18.700Z,35.90
2023-04-29T12:37:50.968Z,36.10
2023-04-29T12:40:20.897Z,35.90
2023-04-29T12:42:49.570Z,35.70
2023-04-29T12:45:32.916Z,35.80
2023-04-29T12:48:03.234Z,36.10
2023-04-29T12:50:36.114Z,36.10
2023-04-29T12:53:06.641Z,36.30
2023-04-29T12:55:36.119Z,36.50
2023-04-29T12:58:05.391Z,36.50
2023-04-29T13:00:35.245Z,36.20
2023-04-29T13:03:04.595Z,35.10
2023-04-29T13:05:35.520Z,34.60
2023-04-29T13:08:06.136Z,34.70
2023-04-29T13:10:35.344Z,34.50
2023-04-29T13:13:04.208Z,33.50
2023-04-29T13:15:34.920Z,32.90
2023-04-29T13:18:04.698Z,32.70
2023-04-29T13:20:41.354Z,32.30
2023-04-29T13:23:12.430Z,30.90
2023-04-29T13:25:43.229Z,29.70
2023-04-29T13:28:13.395Z,28.70
2023-04-29T13:30:42.645Z,28.50
2023-04-29T13:33:12.673Z,28.10
2023-04-29T13:35:43.447Z,27.50
2023-04-29T13:38:11.972Z,26.60
2023-04-29T13:40:45.894Z,25.70
2023-04-29T13:43:18.657Z,25.00
2023-04-29T13:45:57.619Z,24.20
2023-04-29T13:54:17.362Z,23.10
2023-04-29T14:02:08.705Z,22.50
2023-04-29T14:04:14.497Z,22.60
2023-04-29T14:06:46.123Z,22.50
2023-04-29T14:09:14.777Z,22.10
2023-04-29T14:11:43.245Z,21.70
2023-04-29T14:14:11.858Z,21.70
2023-04-29T14:16:40.803Z,21.80
2023-04-29T14:19:09.348Z,21.90
2023-04-29T14:21:37.854Z,22.40
2023-04-29T14:24:07.974Z,23.60
2023-04-29T14:26:37.246Z,23.90
2023-04-29T14:29:05.765Z,24.00
2023-04-29T14:31:38.413Z,24.40
2023-04-29T14:34:07.085Z,24.60
2023-04-29T14:36:35.658Z,24.60
2023-04-29T14:39:04.436Z,25.10
2023-04-29T14:41:34.501Z,25.50
2023-04-29T14:44:03.029Z,25.60
2023-04-29T14:46:33.591Z,25.40
2023-04-29T14:49:02.370Z,25.50
2023-04-29T14:51:31.477Z,25.50
2023-04-29T14:53:59.963Z,25.60
2023-04-29T14:56:28.668Z,25.60
2023-04-29T14:58:58.676Z,25.50
2023-04-29T15:01:28.736Z,25.20
2023-04-29T15:03:59.300Z,25.00
2023-04-29T15:06:28.715Z,24.60
2023-04-29T15:08:57.646Z,23.90
2023-04-29T15:11:26.280Z,23.50
2023-04-29T15:13:54.844Z,23.80
2023-04-29T15:16:24.990Z,24.00
2023-04-29T15:18:53.503Z,24.20
2023-04-29T15:21:22.300Z,24.30
2023-04-29T15:23:50.862Z,24.20
2023-04-29T15:26:19.456Z,23.90
2023-04-29T15:28:48.197Z,23.80
2023-04-29T15:31:16.753Z,23.70
2023-04-29T15:33:49.862Z,23.60
2023-04-29T15:36:18.659Z,23.30
2023-04-29T15:38:47.253Z,23.00
2023-04-29T15:41:16.441Z,22.50
2023-04-29T15:43:45.032Z,22.20
2023-04-29T15:46:13.765Z,22.00
2023-04-29T15:48:42.871Z,21.80
2023-04-29T15:51:15.109Z,21.50
2023-04-29T15:53:43.969Z,21.30
2023-04-29T15:56:13.469Z,21.10
2023-04-29T15:58:42.222Z,21.10
2023-04-29T16:01:11.003Z,21.00
2023-04-29T16:03:40.254Z,20.90
2023-04-29T16:06:08.789Z,20.70
2023-04-29T16:08:39.315Z,20.50
2023-04-29T16:11:07.945Z,20.50
2023-04-29T16:13:38.263Z,20.50
2023-04-29T16:16:07.357Z,20.40
2023-04-29T16:18:36.598Z,20.10
2023-04-29T16:21:06.205Z,19.50
2023-04-29T16:23:35.325Z,19.20
2023-04-29T16:26:05.374Z,18.80
2023-04-29T16:28:34.282Z,18.60
2023-04-29T16:31:03.052Z,18.20
2023-04-29T16:33:31.860Z,17.90
2023-04-29T16:36:00.501Z,17.60
2023-04-29T16:38:29.798Z,17.30
2023-04-29T16:40:59.224Z,17.10
2023-04-29T16:43:29.113Z,16.90
2023-04-29T16:45:58.005Z,16.80
2023-04-29T16:48:27.508Z,16.50
2023-04-29T16:50:56.316Z,16.30
2023-04-29T16:53:25.314Z,16.20
2023-04-29T16:55:54.490Z,16.00
2023-04-29T16:58:23.294Z,15.90
2023-04-29T17:00:55.428Z,15.70
2023-04-29T17:03:25.250Z,15.60
2023-04-29T17:05:55.962Z,15.50
2023-04-29T17:08:25.639Z,15.60
2023-04-29T17:10:54.656Z,15.60
2023-04-29T17:13:23.362Z,15.60
2023-04-29T17:15:53.565Z,15.50
2023-04-29T17:18:22.840Z,15.40
2023-04-29T17:20:51.508Z,15.40
2023-04-29T17:23:20.301Z,15.30
2023-04-29T17:25:48.930Z,15.20
2023-04-29T17:28:17.554Z,15.10
2023-04-29T17:30:46.368Z,15.10
2023-04-29T17:33:17.774Z,15.00
2023-04-29T17:35:46.563Z,14.80
2023-04-29T17:38:15.207Z,14.60
2023-04-29T17:40:44.228Z,14.50
2023-04-29T17:43:12.908Z,14.50
2023-04-29T17:45:42.603Z,14.60
2023-04-29T17:48:11.590Z,14.70
2023-04-29T17:50:41.785Z,14.70
2023-04-29T17:53:10.612Z,14.70
2023-04-29T17:55:40.125Z,14.50
2023-04-29T17:58:08.775Z,14.40
2023-04-29T18:00:37.526Z,14.20
2023-04-29T18:03:07.202Z,14.10
2023-04-29T18:05:35.790Z,14.00
2023-04-29T18:08:06.101Z,13.80
2023-04-29T18:10:37.835Z,13.70
2023-04-29T18:13:06.789Z,13.60
2023-04-29T18:15:36.076Z,13.50
2023-04-29T18:18:04.988Z,13.40
2023-04-29T18:20:33.991Z,13.30
2023-04-29T18:23:02.881Z,13.20
2023-04-29T18:25:33.244Z,13.20
2023-04-29T18:28:23.038Z,13.20
2023-04-29T18:30:50.729Z,13.10
2023-04-29T18:33:19.870Z,13.00
2023-04-29T18:35:49.558Z,12.90
2023-04-29T18:38:18.127Z,12.90
2023-04-29T18:40:48.490Z,12.80
2023-04-29T18:43:18.483Z,12.80
2023-04-29T18:45:47.054Z,12.60
2023-04-29T18:48:15.952Z,12.60
2023-04-29T18:50:44.954Z,12.50
2023-04-29T18:53:14.045Z,12.30
2023-04-29T18:55:42.720Z,12.20
2023-04-29T18:58:12.963Z,12.20
2023-04-29T19:00:41.715Z,12.10
2023-04-29T19:03:11.141Z,12.00
2023-04-29T19:05:39.645Z,11.90
2023-04-29T19:08:08.841Z,11.90
2023-04-29T19:10:37.576Z,11.80
2023-04-29T19:13:06.434Z,11.70
2023-04-29T19:15:36.744Z,11.70
2023-04-29T19:18:05.490Z,11.60
2023-04-29T19:20:34.588Z,11.50
2023-04-29T19:23:03.385Z,11.50
2023-04-29T19:25:32.986Z,11.40
2023-04-29T19:28:02.174Z,11.30
2023-04-29T19:30:32.330Z,11.30
2023-04-29T19:33:02.578Z,11.20
2023-04-29T19:35:31.908Z,11.20
2023-04-29T19:38:00.692Z,11.10
2023-04-29T19:40:30.240Z,11.10
2023-04-29T19:42:59.314Z,11.00
2023-04-29T19:45:27.998Z,11.00
2023-04-29T19:47:58.366Z,11.00
2023-04-29T19:50:29.048Z,10.90
2023-04-29T19:52:58.992Z,10.90
2023-04-29T19:55:27.643Z,10.90
2023-04-29T19:57:56.647Z,10.90
2023-04-29T20:00:25.473Z,10.80
2023-04-29T20:02:54.074Z,10.80
2023-04-29T20:05:23.036Z,10.70
2023-04-29T20:07:53.268Z,10.70
2023-04-29T20:10:22.145Z,10.50
2023-04-29T20:12:50.699Z,10.40
2023-04-29T20:15:19.359Z,10.40
2023-04-29T20:17:48.295Z,10.40
2023-04-29T20:20:17.112Z,10.30
2023-04-29T20:22:46.005Z,10.20
2023-04-29T20:25:15.962Z,10.20
2023-04-29T20:27:44.553Z,10.00
2023-04-29T20:30:14.274Z,10.00
2023-04-29T20:32:44.602Z,9.90
2023-04-29T20:35:13.555Z,9.90
2023-04-29T20:37:42.369Z,9.90
2023-04-29T20:40:11.989Z,9.80
2023-04-29T20:42:47.198Z,9.60
2023-04-29T20:45:16.181Z,9.70
2023-04-29T20:47:45.599Z,9.60
2023-04-29T20:50:14.798Z,9.60
2023-04-29T20:52:47.277Z,9.50
2023-04-29T20:55:16.553Z,9.50
2023-04-29T20:57:46.554Z,9.30
2023-04-29T21:00:15.720Z,9.30
2023-04-29T21:02:44.709Z,9.30
2023-04-29T21:05:13.346Z,9.20
2023-04-29T21:07:42.007Z,9.10
2023-04-29T21:10:11.232Z,9.10
2023-04-29T21:12:40.877Z,9.20
2023-04-29T21:15:11.544Z,9.10
2023-04-29T21:17:40.010Z,8.90
2023-04-29T21:20:10.094Z,8.90
2023-04-29T21:22:38.650Z,8.80
2023-04-29T21:25:07.772Z,8.70
2023-04-29T21:27:36.685Z,8.70
2023-04-29T21:30:05.966Z,8.60
2023-04-29T21:32:36.212Z,8.50
2023-04-29T21:35:04.984Z,8.50
2023-04-29T21:37:34.076Z,8.50
2023-04-29T21:40:04.405Z,8.40
2023-04-29T21:42:33.510Z,8.40
2023-04-29T21:45:03.384Z,8.40
2023-04-29T21:47:33.118Z,8.40
2023-04-29T21:50:03.303Z,8.30
2023-04-29T21:52:43.503Z,8.20
2023-04-29T21:55:21.796Z,8.20
2023-04-29T21:57:50.980Z,8.10
2023-04-29T22:00:33.065Z,8.00
2023-04-29T22:03:02.274Z,8.00
2023-04-29T22:05:33.842Z,8.10
2023-04-29T22:08:03.326Z,8.10
2023-04-29T22:10:32.039Z,8.10
2023-04-29T22:13:00.667Z,8.00
2023-04-29T22:15:29.807Z,7.80
2023-04-29T22:17:59.076Z,7.70
2023-04-29T22:20:28.561Z,7.70
2023-04-29T22:22:59.716Z,7.60
2023-04-29T22:25:29.402Z,7.60
2023-04-29T22:27:57.943Z,7.60
2023-04-29T22:30:26.598Z,7.50
2023-04-29T22:32:55.226Z,7.50
2023-04-29T22:35:24.065Z,7.50
2023-04-29T22:37:52.607Z,7.50
2023-04-29T22:40:22.707Z,7.30
2023-04-29T22:42:51.382Z,7.30
2023-04-29T22:45:19.960Z,7.20
2023-04-29T22:47:48.517Z,7.30
2023-04-29T22:50:17.181Z,7.30
2023-04-29T22:52:45.892Z,7.20
2023-04-29T22:55:14.361Z,7.10
2023-04-29T22:57:44.339Z,7.10
2023-04-29T23:00:14.723Z,7.00
2023-04-29T23:02:43.628Z,7.00
2023-04-29T23:05:12.140Z,6.90
2023-04-29T23:07:41.343Z,6.90
2023-04-29T23:10:10.530Z,7.10
2023-04-29T23:12:39.102Z,7.10
2023-04-29T23:15:10.028Z,7.10
2023-04-29T23:17:39.915Z,7.10
2023-04-29T23:20:09.633Z,7.00
2023-04-29T23:22:38.230Z,7.00
2023-04-29T23:25:07.409Z,7.00
2023-04-29T23:27:36.097Z,7.00
2023-04-29T23:30:05.046Z,7.00
2023-04-29T23:32:35.233Z,6.80
2023-04-29T23:35:03.825Z,6.70
2023-04-29T23:37:35.542Z,6.50
2023-04-29T23:40:05.002Z,6.50
2023-04-29T23:42:34.021Z,6.30
2023-04-29T23:45:02.669Z,6.20
2023-04-29T23:47:31.804Z,6.30
2023-04-29T23:50:01.900Z,6.30
2023-04-29T23:52:31.786Z,6.30
2023-04-29T23:55:00.510Z,6.20
2023-04-29T23:57:29.042Z,6.00
2023-04-29T23:59:57.650Z,5.90
