createdAt,value
2023-08-12T00:00:12.523Z,101691.69
2023-08-12T00:02:44.526Z,101693.48
2023-08-12T00:05:12.282Z,101692.55
2023-08-12T00:07:43.069Z,101700.93
2023-08-12T00:10:12.148Z,101700.91
2023-08-12T00:12:39.873Z,101702.33
2023-08-12T00:15:09.465Z,101698.39
2023-08-12T00:17:38.554Z,101702.33
2023-08-12T00:20:12.476Z,101704.86
2023-08-12T00:22:40.553Z,101708.98
2023-08-12T00:25:08.371Z,101706.40
2023-08-12T00:27:35.976Z,101705.27
2023-08-12T00:30:03.735Z,101703.52
2023-08-12T00:32:31.579Z,101707.27
2023-08-12T00:34:59.165Z,101704.16
2023-08-12T00:37:26.710Z,101700.58
2023-08-12T00:39:54.309Z,101703.40
2023-08-12T00:42:21.884Z,101702.27
2023-08-12T00:44:49.426Z,101705.91
2023-08-12T00:47:17.645Z,101704.88
2023-08-12T00:49:46.835Z,101707.02
2023-08-12T00:52:14.870Z,101708.00
2023-08-12T00:54:42.440Z,101707.02
2023-08-12T00:57:10.015Z,101705.66
2023-08-12T00:59:38.424Z,101707.36
2023-08-12T01:02:05.984Z,101707.34
2023-08-12T01:04:33.567Z,101711.81
2023-08-12T01:07:01.332Z,101714.55
2023-08-12T01:09:29.302Z,101717.38
2023-08-12T01:12:00.094Z,101721.52
2023-08-12T01:14:36.866Z,101722.80
2023-08-12T01:17:06.099Z,101724.51
2023-08-12T01:19:39.624Z,101726.98
2023-08-12T01:22:11.584Z,101729.05
2023-08-12T01:24:43.282Z,101729.91
2023-08-12T01:27:12.282Z,101725.16
2023-08-12T01:29:45.544Z,101723.98
2023-08-12T01:32:14.641Z,101723.91
2023-08-12T01:34:55.668Z,101724.76
2023-08-12T01:37:25.954Z,101731.38
2023-08-12T01:39:53.907Z,101734.33
2023-08-12T01:42:21.433Z,101736.29
2023-08-12T01:44:48.994Z,101732.67
2023-08-12T01:47:16.547Z,101730.98
2023-08-12T01:49:44.081Z,101730.71
2023-08-12T01:52:11.625Z,101736.56
2023-08-12T01:54:39.582Z,101738.02
2023-08-12T01:57:09.890Z,101738.77
2023-08-12T01:59:39.517Z,101733.97
2023-08-12T02:02:07.058Z,101733.80
2023-08-12T02:04:35.209Z,101732.33
2023-08-12T02:07:02.796Z,101731.01
2023-08-12T02:09:30.377Z,101736.86
2023-08-12T02:11:58.292Z,101736.55
2023-08-12T02:14:25.845Z,101742.65
2023-08-12T02:16:53.533Z,101737.79
2023-08-12T02:19:22.793Z,101741.90
2023-08-12T02:21:50.397Z,101746.65
2023-08-12T02:24:17.940Z,101749.88
2023-08-12T02:26:45.513Z,101752.02
2023-08-12T02:29:13.031Z,101755.16
2023-08-12T02:31:40.688Z,101761.34
2023-08-12T02:34:08.585Z,101763.78
2023-08-12T02:36:36.267Z,101763.30
2023-08-12T02:39:04.010Z,101768.45
2023-08-12T02:41:32.421Z,101769.90
2023-08-12T02:43:59.970Z,101774.79
2023-08-12T02:46:27.533Z,101778.54
2023-08-12T02:48:55.132Z,101777.56
2023-08-12T02:51:22.673Z,101780.77
2023-08-12T02:53:50.269Z,101779.99
2023-08-12T02:56:17.862Z,101787.61
2023-08-12T02:58:45.446Z,101795.88
2023-08-12T03:01:13.052Z,101798.95
2023-08-12T03:03:40.692Z,101799.14
2023-08-12T03:06:08.206Z,101809.38
2023-08-12T03:08:35.754Z,101808.08
2023-08-12T03:11:04.076Z,101808.32
2023-08-12T03:13:31.979Z,101808.44
2023-08-12T03:15:59.758Z,101810.39
2023-08-12T03:18:27.407Z,101812.85
2023-08-12T03:20:55.012Z,101813.36
2023-08-12T03:23:23.769Z,101811.38
2023-08-12T03:25:51.633Z,101812.84
2023-08-12T03:28:19.160Z,101811.48
2023-08-12T03:30:53.599Z,101817.33
2023-08-12T03:33:22.781Z,101817.44
2023-08-12T03:35:50.472Z,101821.30
2023-08-12T03:38:18.119Z,101822.54
2023-08-12T03:40:46.597Z,101821.79
2023-08-12T03:43:15.450Z,101825.36
2023-08-12T03:45:44.239Z,101830.15
2023-08-12T03:48:12.553Z,101832.42
2023-08-12T03:50:40.423Z,101832.33
2023-08-12T03:53:10.177Z,101835.88
2023-08-12T03:55:37.989Z,101836.98
2023-08-12T03:58:06.321Z,101835.68
2023-08-12T04:00:34.120Z,101839.00
2023-08-12T04:03:02.441Z,101836.88
2023-08-12T04:05:30.098Z,101834.68
2023-08-12T04:07:57.702Z,101836.77
2023-08-12T04:10:25.898Z,101834.19
2023-08-12T04:12:54.517Z,101833.52
2023-08-12T04:15:22.139Z,101837.52
2023-08-12T04:17:49.995Z,101835.55
2023-08-12T04:20:17.707Z,101834.80
2023-08-12T04:22:47.009Z,101840.65
2023-08-12T04:25:16.031Z,101837.44
2023-08-12T04:27:43.736Z,101844.70
2023-08-12T04:30:11.844Z,101844.14
2023-08-12T04:32:39.541Z,101842.89
2023-08-12T04:35:09.650Z,101839.84
2023-08-12T04:37:37.983Z,101844.92
2023-08-12T04:40:08.424Z,101842.74
2023-08-12T04:42:36.125Z,101842.58
2023-08-12T04:45:05.216Z,101844.17
2023-08-12T04:47:33.119Z,101839.55
2023-08-12T04:50:01.296Z,101841.49
2023-08-12T04:52:29.885Z,101842.52
2023-08-12T04:54:57.666Z,101840.53
2023-08-12T04:57:25.410Z,101841.30
2023-08-12T04:59:53.007Z,101844.76
2023-08-12T05:02:22.490Z,101846.42
2023-08-12T05:04:51.260Z,101843.05
2023-08-12T05:07:18.907Z,101841.95
2023-08-12T05:09:46.491Z,101845.09
2023-08-12T05:12:15.376Z,101849.28
2023-08-12T05:14:43.098Z,101849.08
2023-08-12T05:17:10.924Z,101848.48
2023-08-12T05:19:38.844Z,101853.23
2023-08-12T05:22:06.488Z,101848.70
2023-08-12T05:24:34.098Z,101849.54
2023-08-12T05:27:01.812Z,101852.90
2023-08-12T05:29:29.355Z,101857.73
2023-08-12T05:31:56.948Z,101855.64
2023-08-12T05:34:24.580Z,101858.83
2023-08-12T05:36:52.098Z,101857.73
2023-08-12T05:39:19.729Z,101856.71
2023-08-12T05:41:47.677Z,101855.70
2023-08-12T05:44:15.469Z,101854.92
2023-08-12T05:46:43.079Z,101855.67
2023-08-12T05:49:10.960Z,101858.61
2023-08-12T05:51:39.633Z,101859.58
2023-08-12T05:54:07.220Z,101855.31
2023-08-12T05:56:34.797Z,101862.23
2023-08-12T05:59:02.328Z,101865.70
2023-08-12T06:01:29.972Z,101865.39
2023-08-12T06:03:57.653Z,101867.38
2023-08-12T06:06:25.258Z,101862.51
2023-08-12T06:08:52.821Z,101855.98
2023-08-12T06:11:20.341Z,101858.58
2023-08-12T06:13:47.944Z,101856.36
2023-08-12T06:16:15.484Z,101855.65
2023-08-12T06:18:43.489Z,101858.20
2023-08-12T06:21:11.026Z,101855.42
2023-08-12T06:23:38.561Z,101860.36
2023-08-12T06:26:06.088Z,101861.71
2023-08-12T06:28:33.658Z,101859.23
2023-08-12T06:31:01.295Z,101860.91
2023-08-12T06:33:28.871Z,101860.80
2023-08-12T06:35:56.430Z,101862.92
2023-08-12T06:38:24.021Z,101865.70
2023-08-12T06:40:51.543Z,101870.32
2023-08-12T06:43:19.072Z,101873.32
2023-08-12T06:45:46.620Z,101875.77
2023-08-12T06:48:14.265Z,101875.86
2023-08-12T06:50:41.841Z,101875.52
2023-08-12T06:53:09.398Z,101877.28
2023-08-12T06:55:37.252Z,101874.65
2023-08-12T06:58:04.914Z,101876.97
2023-08-12T07:00:32.438Z,101881.15
2023-08-12T07:03:00.006Z,101881.89
2023-08-12T07:05:27.564Z,101879.41
2023-08-12T07:07:55.098Z,101881.66
2023-08-12T07:10:24.148Z,101880.73
2023-08-12T07:12:51.840Z,101884.02
2023-08-12T07:15:19.479Z,101886.73
2023-08-12T07:17:47.056Z,101887.73
2023-08-12T07:20:14.689Z,101886.42
2023-08-12T07:22:42.243Z,101886.55
2023-08-12T07:25:10.297Z,101883.92
2023-08-12T07:27:37.858Z,101886.11
2023-08-12T07:30:05.941Z,101883.46
2023-08-12T07:32:33.582Z,101888.27
2023-08-12T07:35:01.336Z,101884.99
2023-08-12T07:37:29.882Z,101884.82
2023-08-12T07:39:57.417Z,101887.76
2023-08-12T07:42:25.037Z,101887.23
2023-08-12T07:44:52.577Z,101888.34
2023-08-12T07:47:20.357Z,101892.80
2023-08-12T07:49:47.910Z,101895.54
2023-08-12T07:52:15.456Z,101896.82
2023-08-12T07:54:43.038Z,101903.09
2023-08-12T07:57:10.610Z,101908.27
2023-08-12T07:59:38.213Z,101908.44
2023-08-12T08:02:06.170Z,101910.11
2023-08-12T08:04:34.601Z,101912.77
2023-08-12T08:07:02.148Z,101915.13
2023-08-12T08:09:29.757Z,101921.68
2023-08-12T08:11:57.527Z,101918.45
2023-08-12T08:14:25.149Z,101921.05
2023-08-12T08:16:52.787Z,101924.56
2023-08-12T08:19:20.579Z,101923.95
2023-08-12T08:21:48.122Z,101924.65
2023-08-12T08:24:15.703Z,101923.34
2023-08-12T08:26:43.261Z,101919.98
2023-08-12T08:29:10.783Z,101920.81
2023-08-12T08:31:38.383Z,101917.90
2023-08-12T08:34:06.059Z,101916.70
2023-08-12T08:36:33.854Z,101914.48
2023-08-12T08:39:01.396Z,101915.61
2023-08-12T08:41:29.140Z,101919.73
2023-08-12T08:43:56.713Z,101919.89
2023-08-12T08:46:24.288Z,101918.06
2023-08-12T08:48:51.817Z,101916.35
2023-08-12T08:51:20.451Z,101917.00
2023-08-12T08:53:48.460Z,101916.06
2023-08-12T08:56:16.306Z,101913.13
2023-08-12T08:58:43.878Z,101912.25
2023-08-12T09:01:12.290Z,101910.63
2023-08-12T09:03:40.029Z,101908.18
2023-08-12T09:06:07.779Z,101906.17
2023-08-12T09:08:35.819Z,101904.23
2023-08-12T09:11:03.602Z,101907.18
2023-08-12T09:13:31.287Z,101903.45
2023-08-12T09:15:58.863Z,101903.61
2023-08-12T09:18:27.362Z,101903.49
2023-08-12T09:20:55.056Z,101902.30
2023-08-12T09:23:22.584Z,101899.21
2023-08-12T09:25:50.159Z,101898.00
2023-08-12T09:28:17.795Z,101898.05
2023-08-12T09:30:51.264Z,101897.67
2023-08-12T09:33:20.096Z,101893.73
2023-08-12T09:35:48.202Z,101895.30
2023-08-12T09:38:15.750Z,101893.05
2023-08-12T09:40:43.372Z,101891.20
2023-08-12T09:43:12.822Z,101891.58
2023-08-12T09:45:41.011Z,101894.76
2023-08-12T09:48:10.141Z,101895.48
2023-08-12T09:50:38.497Z,101888.09
2023-08-12T09:53:06.036Z,101888.70
2023-08-12T09:55:33.817Z,101888.59
2023-08-12T09:58:01.360Z,101892.63
2023-08-12T10:00:29.011Z,101889.20
2023-08-12T10:02:56.597Z,101890.25
2023-08-12T10:05:27.471Z,101887.90
2023-08-12T10:07:55.522Z,101882.60
2023-08-12T10:10:25.852Z,101884.44
2023-08-12T10:12:53.392Z,101881.50
2023-08-12T10:15:21.299Z,101878.13
2023-08-12T10:17:48.939Z,101877.66
2023-08-12T10:20:22.711Z,101876.26
2023-08-12T10:22:50.330Z,101874.14
2023-08-12T10:25:19.640Z,101877.82
2023-08-12T10:27:47.174Z,101875.82
2023-08-12T10:30:14.918Z,101878.68
2023-08-12T10:32:42.608Z,101878.33
2023-08-12T10:35:10.285Z,101873.79
2023-08-12T10:37:37.823Z,101873.39
2023-08-12T10:40:09.584Z,101872.86
2023-08-12T10:42:44.609Z,101868.08
2023-08-12T10:45:13.135Z,101864.64
2023-08-12T10:47:47.589Z,101859.33
2023-08-12T10:50:22.752Z,101855.73
2023-08-12T10:52:54.147Z,101856.06
2023-08-12T10:55:25.917Z,101854.39
2023-08-12T10:57:56.588Z,101857.61
2023-08-12T11:00:26.301Z,101857.41
2023-08-12T11:02:57.930Z,101854.64
2023-08-12T11:05:26.079Z,101859.85
2023-08-12T11:07:57.919Z,101860.52
2023-08-12T11:10:26.910Z,101859.63
2023-08-12T11:12:57.303Z,101860.86
2023-08-12T11:15:39.152Z,101860.80
2023-08-12T11:18:11.123Z,101861.01
2023-08-12T11:20:38.786Z,101859.58
2023-08-12T11:23:07.219Z,101857.55
2023-08-12T11:25:36.298Z,101858.60
2023-08-12T11:28:04.836Z,101854.59
2023-08-12T11:30:33.133Z,101859.00
2023-08-12T11:33:01.708Z,101862.54
2023-08-12T11:35:29.682Z,101864.11
2023-08-12T11:37:58.840Z,101862.97
2023-08-12T11:40:28.064Z,101860.21
2023-08-12T11:42:56.045Z,101860.51
2023-08-12T11:45:25.481Z,101860.30
2023-08-12T11:47:56.865Z,101861.52
2023-08-12T11:50:25.880Z,101860.95
2023-08-12T11:52:54.251Z,101862.42
2023-08-12T11:55:21.897Z,101858.89
2023-08-12T11:57:49.485Z,101856.56
2023-08-12T12:00:20.039Z,101858.00
2023-08-12T12:02:55.884Z,101863.92
2023-08-12T12:05:25.078Z,101864.98
2023-08-12T12:07:54.096Z,101865.44
2023-08-12T12:10:23.306Z,101867.84
2023-08-12T12:12:50.949Z,101867.21
2023-08-12T12:15:18.493Z,101870.55
2023-08-12T12:17:50.170Z,101865.92
2023-08-12T12:20:17.841Z,101863.54
2023-08-12T12:22:46.443Z,101865.98
2023-08-12T12:25:15.162Z,101867.74
2023-08-12T12:27:43.865Z,101866.59
2023-08-12T12:30:12.776Z,101867.61
2023-08-12T12:32:40.927Z,101861.55
2023-08-12T12:35:08.789Z,101863.20
2023-08-12T12:37:37.449Z,101858.52
2023-08-12T12:40:08.864Z,101857.36
2023-08-12T12:42:36.402Z,101850.77
2023-08-12T12:45:04.225Z,101853.44
2023-08-12T12:47:31.752Z,101850.11
2023-08-12T12:49:59.396Z,101845.30
2023-08-12T12:52:26.925Z,101843.19
2023-08-12T12:54:54.472Z,101844.30
2023-08-12T12:57:22.027Z,101842.11
2023-08-12T12:59:49.810Z,101847.34
2023-08-12T13:02:17.556Z,101845.20
2023-08-12T13:04:46.070Z,101849.52
2023-08-12T13:07:13.624Z,101851.41
2023-08-12T13:09:42.153Z,101854.02
2023-08-12T13:12:10.052Z,101848.51
2023-08-12T13:14:37.794Z,101847.77
2023-08-12T13:17:05.307Z,101841.46
2023-08-12T13:19:32.873Z,101839.66
2023-08-12T13:22:01.077Z,101843.18
2023-08-12T13:24:28.645Z,101839.73
2023-08-12T13:26:57.425Z,101833.27
2023-08-12T13:29:27.628Z,101837.21
2023-08-12T13:31:55.213Z,101841.23
2023-08-12T13:34:22.786Z,101841.96
2023-08-12T13:36:50.436Z,101845.27
2023-08-12T13:39:18.983Z,101842.41
2023-08-12T13:41:46.558Z,101848.06
2023-08-12T13:44:14.240Z,101844.95
2023-08-12T13:46:41.769Z,101844.18
2023-08-12T13:49:09.297Z,101846.29
2023-08-12T13:51:36.833Z,101846.80
2023-08-12T13:54:04.707Z,101843.01
2023-08-12T13:56:32.648Z,101845.59
2023-08-12T13:59:00.208Z,101841.92
2023-08-12T14:01:27.816Z,101842.92
2023-08-12T14:03:55.509Z,101843.52
2023-08-12T14:06:23.161Z,101845.58
2023-08-12T14:08:50.704Z,101846.58
2023-08-12T14:11:18.765Z,101846.28
2023-08-12T14:13:46.288Z,101846.50
2023-08-12T14:16:14.001Z,101844.77
2023-08-12T14:18:41.572Z,101844.48
2023-08-12T14:21:09.239Z,101842.02
2023-08-12T14:23:36.888Z,101842.74
2023-08-12T14:26:04.416Z,101845.30
2023-08-12T14:28:31.965Z,101845.64
2023-08-12T14:30:59.629Z,101841.33
2023-08-12T14:33:27.325Z,101838.64
2023-08-12T14:35:55.618Z,101838.14
2023-08-12T14:38:23.207Z,101840.69
2023-08-12T14:40:50.761Z,101838.34
2023-08-12T14:43:18.277Z,101844.34
2023-08-12T14:45:46.499Z,101840.34
2023-08-12T14:48:16.276Z,101832.65
2023-08-12T14:50:43.872Z,101836.05
2023-08-12T14:53:11.451Z,101835.14
2023-08-12T14:55:39.018Z,101834.17
2023-08-12T14:58:06.551Z,101837.64
2023-08-12T15:00:35.094Z,101838.27
2023-08-12T15:03:02.983Z,101838.48
2023-08-12T15:05:30.592Z,101841.89
2023-08-12T15:07:58.581Z,101843.81
2023-08-12T15:10:26.170Z,101844.73
2023-08-12T15:12:53.787Z,101847.95
2023-08-12T15:15:21.333Z,101845.54
2023-08-12T15:17:48.920Z,101844.75
2023-08-12T15:20:16.621Z,101845.80
2023-08-12T15:22:44.168Z,101851.09
2023-08-12T15:25:11.698Z,101848.16
2023-08-12T15:27:39.725Z,101844.06
2023-08-12T15:30:07.807Z,101843.23
2023-08-12T15:32:36.363Z,101844.92
2023-08-12T15:35:04.083Z,101844.80
2023-08-12T15:37:31.619Z,101842.05
2023-08-12T15:39:59.147Z,101840.86
2023-08-12T15:42:26.882Z,101839.53
2023-08-12T15:44:54.423Z,101840.35
2023-08-12T15:47:21.962Z,101837.06
2023-08-12T15:49:49.485Z,101835.02
2023-08-12T15:52:17.064Z,101835.13
2023-08-12T15:54:44.588Z,101836.59
2023-08-12T15:57:12.354Z,101831.23
2023-08-12T15:59:40.094Z,101831.86
2023-08-12T16:02:10.248Z,101828.57
2023-08-12T16:04:38.185Z,101830.88
2023-08-12T16:07:05.716Z,101831.33
2023-08-12T16:09:33.303Z,101830.52
2023-08-12T16:12:00.851Z,101831.67
2023-08-12T16:14:28.477Z,101834.73
2023-08-12T16:16:55.978Z,101837.70
2023-08-12T16:19:23.537Z,101837.80
2023-08-12T16:21:51.057Z,101842.11
2023-08-12T16:24:18.581Z,101841.95
2023-08-12T16:26:46.147Z,101841.81
2023-08-12T16:29:13.670Z,101843.68
2023-08-12T16:31:41.222Z,101842.09
2023-08-12T16:34:08.760Z,101840.89
2023-08-12T16:36:36.284Z,101841.83
2023-08-12T16:39:04.616Z,101840.95
2023-08-12T16:41:32.189Z,101838.03
2023-08-12T16:43:59.731Z,101845.04
2023-08-12T16:46:27.347Z,101844.06
2023-08-12T16:48:54.872Z,101842.91
2023-08-12T16:51:22.394Z,101846.23
2023-08-12T16:53:50.019Z,101843.45
2023-08-12T16:56:17.603Z,101849.66
2023-08-12T16:58:45.185Z,101849.05
2023-08-12T17:01:12.756Z,101848.49
2023-08-12T17:03:40.358Z,101852.52
2023-08-12T17:06:07.894Z,101849.81
2023-08-12T17:08:35.490Z,101851.15
2023-08-12T17:11:07.690Z,101855.70
2023-08-12T17:13:35.290Z,101858.30
2023-08-12T17:16:02.858Z,101858.67
2023-08-12T17:18:30.604Z,101857.93
2023-08-12T17:20:58.134Z,101859.39
2023-08-12T17:23:25.652Z,101859.64
2023-08-12T17:25:53.190Z,101862.33
2023-08-12T17:28:20.819Z,101861.96
2023-08-12T17:30:49.234Z,101866.90
2023-08-12T17:33:16.993Z,101866.88
2023-08-12T17:35:44.617Z,101873.21
2023-08-12T17:38:12.361Z,101876.38
2023-08-12T17:40:40.003Z,101874.11
2023-08-12T17:43:07.582Z,101881.54
2023-08-12T17:45:35.390Z,101884.81
2023-08-12T17:48:05.735Z,101886.55
2023-08-12T17:50:33.325Z,101891.02
2023-08-12T17:53:01.162Z,101889.29
2023-08-12T17:55:28.892Z,101893.23
2023-08-12T17:57:56.818Z,101896.10
2023-08-12T18:00:24.656Z,101898.11
2023-08-12T18:02:52.259Z,101899.38
2023-08-12T18:05:19.806Z,101896.91
2023-08-12T18:07:47.354Z,101894.52
2023-08-12T18:10:14.937Z,101895.08
2023-08-12T18:12:42.451Z,101892.34
2023-08-12T18:15:10.664Z,101898.97
2023-08-12T18:17:38.259Z,101897.42
2023-08-12T18:20:06.487Z,101899.82
2023-08-12T18:22:34.069Z,101900.69
2023-08-12T18:25:01.723Z,101905.09
2023-08-12T18:27:29.270Z,101904.55
2023-08-12T18:29:57.725Z,101908.45
2023-08-12T18:32:28.346Z,101908.05
2023-08-12T18:34:57.176Z,101903.77
2023-08-12T18:37:24.709Z,101909.23
2023-08-12T18:39:52.267Z,101907.59
2023-08-12T18:42:20.021Z,101908.33
2023-08-12T18:44:47.557Z,101902.29
2023-08-12T18:47:16.655Z,101907.23
2023-08-12T18:49:44.922Z,101908.48
2023-08-12T18:52:13.027Z,101910.64
2023-08-12T18:54:41.455Z,101916.33
2023-08-12T18:57:09.006Z,101911.20
2023-08-12T18:59:36.513Z,101912.84
2023-08-12T19:02:04.478Z,101913.21
2023-08-12T19:04:32.624Z,101909.48
2023-08-12T19:07:00.235Z,101908.91
2023-08-12T19:09:27.826Z,101907.66
2023-08-12T19:11:55.360Z,101908.89
2023-08-12T19:14:23.216Z,101914.11
2023-08-12T19:16:50.973Z,101908.56
2023-08-12T19:19:18.610Z,101908.15
2023-08-12T19:21:46.243Z,101912.19
2023-08-12T19:24:13.847Z,101916.58
2023-08-12T19:26:41.377Z,101916.71
2023-08-12T19:29:08.909Z,101910.55
2023-08-12T19:31:36.479Z,101911.20
2023-08-12T19:34:04.301Z,101915.07
2023-08-12T19:36:31.829Z,101912.34
2023-08-12T19:38:59.317Z,101915.17
2023-08-12T19:41:30.109Z,101912.55
2023-08-12T19:43:59.925Z,101913.24
2023-08-12T19:46:27.499Z,101913.05
2023-08-12T19:48:55.304Z,101913.22
2023-08-12T19:51:23.233Z,101914.39
2023-08-12T19:53:50.881Z,101916.36
2023-08-12T19:56:18.457Z,101916.34
2023-08-12T19:58:46.044Z,101917.21
2023-08-12T20:01:13.608Z,101917.31
2023-08-12T20:03:41.188Z,101917.77
2023-08-12T20:06:11.750Z,101916.59
2023-08-12T20:08:39.375Z,101916.02
2023-08-12T20:11:07.102Z,101917.27
2023-08-12T20:13:34.601Z,101919.75
2023-08-12T20:16:02.172Z,101920.46
2023-08-12T20:18:29.728Z,101921.19
2023-08-12T20:20:58.752Z,101923.98
2023-08-12T20:23:26.355Z,101920.77
2023-08-12T20:25:53.950Z,101922.89
2023-08-12T20:28:21.508Z,101923.32
2023-08-12T20:30:49.238Z,101919.65
2023-08-12T20:33:17.122Z,101920.98
2023-08-12T20:35:44.675Z,101920.23
2023-08-12T20:38:12.331Z,101922.81
2023-08-12T20:40:39.857Z,101924.35
2023-08-12T20:43:07.429Z,101924.95
2023-08-12T20:45:34.938Z,101926.72
2023-08-12T20:48:02.476Z,101928.11
2023-08-12T20:50:30.038Z,101932.83
2023-08-12T20:52:57.703Z,101935.73
2023-08-12T20:55:25.278Z,101939.09
2023-08-12T20:57:52.850Z,101937.77
2023-08-12T21:00:20.389Z,101933.22
2023-08-12T21:02:48.093Z,101926.20
2023-08-12T21:05:15.725Z,101930.45
2023-08-12T21:07:43.306Z,101924.30
2023-08-12T21:10:11.348Z,101922.00
2023-08-12T21:12:39.351Z,101922.86
2023-08-12T21:15:07.344Z,101920.45
2023-08-12T21:17:35.689Z,101920.45
2023-08-12T21:20:03.529Z,101921.99
2023-08-12T21:22:31.061Z,101919.91
2023-08-12T21:24:58.585Z,101924.70
2023-08-12T21:27:27.064Z,101925.41
2023-08-12T21:29:54.599Z,101925.30
2023-08-12T21:32:22.154Z,101923.85
2023-08-12T21:34:49.684Z,101921.93
2023-08-12T21:37:17.212Z,101920.46
2023-08-12T21:39:44.706Z,101917.70
2023-08-12T21:42:12.516Z,101924.90
2023-08-12T21:44:40.249Z,101918.64
2023-08-12T21:47:07.906Z,101923.89
2023-08-12T21:49:35.435Z,101925.36
2023-08-12T21:52:02.981Z,101926.39
2023-08-12T21:54:30.512Z,101926.90
2023-08-12T21:56:58.043Z,101930.09
2023-08-12T21:59:25.570Z,101929.11
2023-08-12T22:01:53.220Z,101927.40
2023-08-12T22:04:20.899Z,101926.65
2023-08-12T22:06:48.434Z,101925.15
2023-08-12T22:09:15.937Z,101926.42
2023-08-12T22:11:43.488Z,101922.11
2023-08-12T22:14:11.639Z,101921.11
2023-08-12T22:16:39.319Z,101920.18
2023-08-12T22:19:06.845Z,101921.18
2023-08-12T22:21:34.558Z,101916.68
2023-08-12T22:24:02.101Z,101913.08
2023-08-12T22:26:29.680Z,101910.52
2023-08-12T22:28:57.213Z,101909.27
2023-08-12T22:31:24.750Z,101912.19
2023-08-12T22:33:52.328Z,101909.35
2023-08-12T22:36:19.912Z,101909.83
2023-08-12T22:38:48.074Z,101909.52
2023-08-12T22:41:15.593Z,101909.41
2023-08-12T22:43:43.170Z,101910.51
2023-08-12T22:46:10.722Z,101913.57
2023-08-12T22:48:38.371Z,101907.52
2023-08-12T22:51:05.960Z,101911.32
2023-08-12T22:53:33.537Z,101908.71
2023-08-12T22:56:01.189Z,101907.21
2023-08-12T22:58:28.721Z,101908.06
2023-08-12T23:00:56.273Z,101910.66
2023-08-12T23:03:23.970Z,101912.17
2023-08-12T23:05:51.555Z,101908.84
2023-08-12T23:08:19.250Z,101909.74
2023-08-12T23:10:46.985Z,101907.59
2023-08-12T23:13:14.634Z,101910.69
2023-08-12T23:15:43.726Z,101908.48
2023-08-12T23:18:11.221Z,101910.78
2023-08-12T23:20:38.737Z,101908.23
2023-08-12T23:23:06.301Z,101912.42
2023-08-12T23:25:33.931Z,101912.02
2023-08-12T23:28:01.557Z,101910.84
2023-08-12T23:30:29.181Z,101911.16
2023-08-12T23:32:56.749Z,101914.93
2023-08-12T23:35:24.281Z,101912.15
2023-08-12T23:37:51.908Z,101911.35
2023-08-12T23:40:19.536Z,101910.77
2023-08-12T23:42:47.072Z,101910.39
2023-08-12T23:45:14.594Z,101906.13
2023-08-12T23:47:42.165Z,101903.75
2023-08-12T23:50:12.491Z,101899.89
2023-08-12T23:52:40.112Z,101898.85
2023-08-12T23:55:07.904Z,101902.34
2023-08-12T23:57:36.091Z,101900.11
