createdAt,value
2022-12-16T00:02:07.739Z,47.42
2022-12-16T00:04:34.551Z,46.05
2022-12-16T00:07:01.327Z,48.70
2022-12-16T00:09:28.146Z,45.92
2022-12-16T00:11:54.947Z,49.38
2022-12-16T00:14:21.720Z,46.28
2022-12-16T00:16:48.638Z,45.33
2022-12-16T00:19:15.570Z,42.70
2022-12-16T00:21:42.439Z,45.10
2022-12-16T00:24:09.270Z,45.13
2022-12-16T00:26:36.114Z,40.25
2022-12-16T00:29:05.393Z,43.63
2022-12-16T00:31:32.760Z,46.65
2022-12-16T00:33:59.853Z,45.33
2022-12-16T00:36:26.727Z,46.58
2022-12-16T00:38:53.639Z,49.08
2022-12-16T00:41:20.588Z,44.90
2022-12-16T00:43:47.854Z,46.97
2022-12-16T00:46:14.843Z,51.05
2022-12-16T00:48:41.774Z,50.17
2022-12-16T00:51:08.622Z,48.58
2022-12-16T00:53:36.186Z,46.97
2022-12-16T00:56:09.235Z,47.00
2022-12-16T00:58:37.222Z,47.72
2022-12-16T01:01:05.566Z,46.20
2022-12-16T01:03:32.815Z,41.08
2022-12-16T01:06:00.197Z,44.55
2022-12-16T01:08:27.028Z,39.72
2022-12-16T01:10:57.445Z,40.30
2022-12-16T01:13:25.829Z,40.03
2022-12-16T01:15:53.449Z,39.53
2022-12-16T01:18:20.232Z,37.72
2022-12-16T01:20:47.146Z,36.55
2022-12-16T01:23:13.913Z,36.97
2022-12-16T01:25:40.801Z,36.28
2022-12-16T01:28:07.574Z,37.50
2022-12-16T01:30:35.298Z,36.30
2022-12-16T01:33:02.212Z,32.38
2022-12-16T01:35:52.567Z,30.85
2022-12-16T01:38:15.897Z,30.83
2022-12-16T01:40:42.683Z,28.85
2022-12-16T01:43:14.269Z,31.30
2022-12-16T01:45:41.206Z,31.10
2022-12-16T01:48:27.383Z,29.30
2022-12-16T01:51:04.018Z,31.98
2022-12-16T01:53:32.145Z,27.30
2022-12-16T01:56:01.670Z,26.13
2022-12-16T01:58:33.790Z,26.45
2022-12-16T02:01:03.610Z,28.02
2022-12-16T02:03:36.831Z,24.52
2022-12-16T02:06:06.913Z,23.85
2022-12-16T02:08:34.586Z,22.83
2022-12-16T02:11:31.939Z,23.27
2022-12-16T02:14:23.096Z,20.58
2022-12-16T02:16:52.895Z,17.83
2022-12-16T02:20:06.169Z,17.60
2022-12-16T02:23:10.715Z,13.95
2022-12-16T02:26:37.355Z,14.82
2022-12-16T02:29:37.896Z,14.60
2022-12-16T02:32:30.598Z,14.73
2022-12-16T02:35:26.399Z,12.48
2022-12-16T02:38:38.017Z,13.98
2022-12-16T02:41:16.638Z,17.27
2022-12-16T02:43:51.981Z,12.07
2022-12-16T02:46:26.275Z,14.07
2022-12-16T02:48:54.885Z,15.70
2022-12-16T02:51:25.701Z,13.70
2022-12-16T02:53:54.802Z,13.95
2022-12-16T02:57:04.341Z,14.07
2022-12-16T02:59:56.075Z,13.00
2022-12-16T03:02:34.246Z,12.13
2022-12-16T03:05:33.068Z,12.48
2022-12-16T03:08:07.354Z,11.90
2022-12-16T03:10:46.115Z,11.82
2022-12-16T03:13:19.710Z,12.75
2022-12-16T03:15:49.843Z,10.88
2022-12-16T03:18:19.232Z,13.15
2022-12-16T03:21:24.384Z,11.35
2022-12-16T03:24:01.563Z,10.30
2022-12-16T03:26:40.242Z,9.35
2022-12-16T03:29:16.416Z,8.45
2022-12-16T03:31:54.965Z,10.43
2022-12-16T03:34:47.080Z,9.05
2022-12-16T03:37:14.626Z,12.55
2022-12-16T03:39:51.576Z,10.38
2022-12-16T03:42:18.641Z,10.38
2022-12-16T03:44:47.687Z,9.18
2022-12-16T03:47:19.796Z,9.73
2022-12-16T03:49:48.546Z,8.95
2022-12-16T03:52:15.401Z,11.35
2022-12-16T03:54:42.199Z,8.70
2022-12-16T03:57:14.792Z,9.55
2022-12-16T03:59:42.747Z,9.80
2022-12-16T04:02:09.893Z,9.20
2022-12-16T04:04:36.882Z,9.38
2022-12-16T04:07:22.166Z,9.45
2022-12-16T04:09:50.487Z,10.40
2022-12-16T04:12:37.205Z,10.60
2022-12-16T04:15:24.942Z,11.45
2022-12-16T04:18:10.389Z,12.90
2022-12-16T04:21:06.042Z,12.07
2022-12-16T04:23:53.930Z,11.40
2022-12-16T04:26:21.973Z,11.93
2022-12-16T04:28:48.700Z,15.55
2022-12-16T04:31:15.617Z,11.80
2022-12-16T04:34:00.926Z,14.00
2022-12-16T04:36:46.352Z,13.27
2022-12-16T04:39:31.819Z,13.57
2022-12-16T04:42:17.314Z,12.38
2022-12-16T04:45:03.049Z,12.50
2022-12-16T04:47:51.438Z,14.15
2022-12-16T04:50:39.246Z,12.38
2022-12-16T04:53:24.870Z,12.07
2022-12-16T04:56:10.252Z,12.55
2022-12-16T04:58:55.531Z,12.95
2022-12-16T05:01:40.956Z,13.25
2022-12-16T05:04:26.490Z,13.68
2022-12-16T05:07:11.992Z,11.85
2022-12-16T05:09:57.522Z,13.10
2022-12-16T05:12:43.144Z,11.75
2022-12-16T05:15:29.171Z,14.95
2022-12-16T05:18:14.739Z,13.57
2022-12-16T05:21:00.464Z,13.40
2022-12-16T05:23:45.870Z,12.27
2022-12-16T05:26:31.439Z,13.90
2022-12-16T05:29:16.737Z,14.85
2022-12-16T05:32:02.318Z,15.82
2022-12-16T05:34:47.960Z,13.48
2022-12-16T05:37:33.335Z,15.32
2022-12-16T05:40:18.927Z,13.90
2022-12-16T05:43:09.846Z,13.10
2022-12-16T05:45:59.770Z,11.23
2022-12-16T05:48:47.879Z,13.57
2022-12-16T05:51:33.330Z,13.43
2022-12-16T05:54:18.469Z,12.07
2022-12-16T05:57:03.931Z,13.63
2022-12-16T05:59:49.489Z,15.63
2022-12-16T06:02:34.736Z,12.32
2022-12-16T06:05:20.262Z,13.25
2022-12-16T06:08:23.017Z,12.75
2022-12-16T06:11:19.066Z,13.48
2022-12-16T06:14:04.421Z,13.93
2022-12-16T06:16:50.092Z,13.00
2022-12-16T06:19:35.407Z,11.52
2022-12-16T06:22:20.913Z,13.77
2022-12-16T06:25:06.619Z,13.07
2022-12-16T06:27:52.026Z,12.02
2022-12-16T06:30:37.484Z,11.70
2022-12-16T06:33:23.021Z,10.85
2022-12-16T06:36:08.442Z,12.82
2022-12-16T06:38:53.791Z,12.50
2022-12-16T06:41:39.069Z,11.60
2022-12-16T06:44:24.581Z,13.05
2022-12-16T06:47:09.966Z,11.93
2022-12-16T06:49:55.165Z,11.48
2022-12-16T06:52:40.574Z,11.18
2022-12-16T06:55:26.736Z,13.50
2022-12-16T06:58:18.915Z,26.85
2022-12-16T07:01:04.935Z,18.65
2022-12-16T07:03:50.491Z,12.82
2022-12-16T07:06:36.029Z,13.23
2022-12-16T07:09:22.754Z,13.88
2022-12-16T07:12:07.862Z,13.50
2022-12-16T07:14:53.296Z,12.90
2022-12-16T07:17:38.705Z,10.43
2022-12-16T07:20:25.185Z,10.77
2022-12-16T07:23:17.607Z,9.68
2022-12-16T07:26:04.558Z,10.82
2022-12-16T07:28:50.294Z,10.02
2022-12-16T07:31:35.879Z,12.35
2022-12-16T07:34:21.179Z,9.32
2022-12-16T07:37:06.504Z,10.68
2022-12-16T07:39:55.140Z,10.85
2022-12-16T07:42:42.426Z,10.85
2022-12-16T07:45:29.300Z,10.57
2022-12-16T07:48:15.716Z,11.45
2022-12-16T07:51:01.330Z,12.10
2022-12-16T07:53:46.736Z,13.32
2022-12-16T07:56:32.294Z,14.88
2022-12-16T07:59:17.813Z,11.80
2022-12-16T08:02:03.427Z,13.00
2022-12-16T08:04:48.794Z,13.02
2022-12-16T08:07:34.248Z,12.85
2022-12-16T08:10:19.763Z,9.75
2022-12-16T08:13:05.122Z,10.27
2022-12-16T08:15:50.517Z,14.00
2022-12-16T08:18:36.099Z,9.85
2022-12-16T08:21:21.423Z,9.98
2022-12-16T08:24:06.759Z,10.45
2022-12-16T08:26:52.130Z,10.60
2022-12-16T08:29:45.791Z,10.88
2022-12-16T08:32:33.306Z,10.65
2022-12-16T08:35:19.787Z,11.10
2022-12-16T08:38:12.190Z,10.73
2022-12-16T08:41:01.551Z,10.73
2022-12-16T08:43:50.403Z,11.60
2022-12-16T08:46:36.830Z,13.00
2022-12-16T08:49:23.194Z,12.02
2022-12-16T08:52:09.228Z,9.80
2022-12-16T08:54:55.169Z,11.15
2022-12-16T08:57:40.658Z,11.57
2022-12-16T09:00:27.858Z,11.93
2022-12-16T09:03:19.656Z,8.05
2022-12-16T09:06:05.706Z,7.47
2022-12-16T09:08:51.051Z,8.35
2022-12-16T09:11:36.593Z,8.57
2022-12-16T09:14:22.195Z,8.68
2022-12-16T09:17:07.567Z,8.90
2022-12-16T09:19:55.329Z,10.13
2022-12-16T09:22:40.974Z,12.20
2022-12-16T09:25:26.442Z,6.35
2022-12-16T09:28:12.304Z,8.77
2022-12-16T09:30:57.514Z,9.38
2022-12-16T09:33:42.786Z,7.82
2022-12-16T09:36:28.522Z,7.05
2022-12-16T09:39:14.041Z,9.07
2022-12-16T09:42:14.155Z,8.55
2022-12-16T09:45:29.939Z,6.18
2022-12-16T09:48:57.203Z,8.23
2022-12-16T09:51:44.420Z,6.50
2022-12-16T09:54:35.886Z,8.13
2022-12-16T09:57:25.478Z,6.90
2022-12-16T10:00:21.342Z,9.93
2022-12-16T10:03:09.241Z,9.13
2022-12-16T10:06:26.754Z,6.50
2022-12-16T10:09:35.822Z,7.07
2022-12-16T10:12:45.815Z,8.95
2022-12-16T10:16:15.088Z,10.95
2022-12-16T10:19:40.853Z,9.73
2022-12-16T10:22:48.461Z,9.20
2022-12-16T10:25:47.780Z,7.95
2022-12-16T10:28:40.923Z,5.78
2022-12-16T10:31:46.402Z,9.75
2022-12-16T10:34:39.749Z,9.77
2022-12-16T10:37:25.221Z,11.02
2022-12-16T10:40:18.022Z,7.93
2022-12-16T10:43:22.549Z,8.23
2022-12-16T10:46:13.753Z,11.07
2022-12-16T10:48:59.273Z,12.63
2022-12-16T10:51:47.798Z,8.55
2022-12-16T10:54:38.819Z,6.97
2022-12-16T10:58:17.258Z,9.60
2022-12-16T11:01:06.421Z,10.52
2022-12-16T11:03:56.845Z,11.95
2022-12-16T11:06:57.419Z,10.23
2022-12-16T11:09:50.679Z,11.18
2022-12-16T11:12:48.774Z,12.93
2022-12-16T11:15:48.028Z,9.75
2022-12-16T11:18:37.624Z,11.38
2022-12-16T11:21:43.330Z,9.75
2022-12-16T11:24:33.496Z,13.23
2022-12-16T11:27:22.533Z,16.23
2022-12-16T11:30:19.852Z,13.45
2022-12-16T11:33:14.521Z,12.20
2022-12-16T11:36:25.697Z,11.52
2022-12-16T11:39:11.793Z,18.67
2022-12-16T11:42:03.066Z,12.60
2022-12-16T11:45:15.828Z,13.73
2022-12-16T11:48:17.250Z,14.15
2022-12-16T11:51:16.734Z,16.67
2022-12-16T11:54:28.458Z,17.08
2022-12-16T11:57:18.590Z,13.73
2022-12-16T12:00:11.157Z,15.65
2022-12-16T12:03:10.971Z,18.58
2022-12-16T12:06:35.272Z,17.73
2022-12-16T12:09:40.422Z,16.88
2022-12-16T12:13:03.665Z,24.30
2022-12-16T12:16:23.472Z,16.05
2022-12-16T12:19:46.350Z,17.55
2022-12-16T12:22:50.291Z,14.68
2022-12-16T12:26:27.041Z,17.20
2022-12-16T12:29:40.667Z,18.90
2022-12-16T12:32:38.115Z,18.65
2022-12-16T12:36:04.742Z,17.95
2022-12-16T12:38:58.636Z,17.92
2022-12-16T12:42:20.085Z,18.48
2022-12-16T12:45:20.493Z,16.27
2022-12-16T12:48:22.634Z,16.95
2022-12-16T12:51:22.391Z,17.15
2022-12-16T12:54:45.131Z,20.33
2022-12-16T12:57:36.079Z,20.90
2022-12-16T13:00:36.759Z,18.95
2022-12-16T13:03:51.552Z,19.98
2022-12-16T13:06:39.013Z,19.92
2022-12-16T13:09:47.798Z,21.10
2022-12-16T13:12:33.162Z,20.50
2022-12-16T13:15:24.654Z,18.60
2022-12-16T13:18:21.982Z,23.10
2022-12-16T13:21:12.669Z,20.45
2022-12-16T13:24:05.422Z,21.50
2022-12-16T13:26:54.051Z,20.25
2022-12-16T13:29:50.495Z,20.42
2022-12-16T13:32:43.026Z,20.08
2022-12-16T13:35:28.411Z,20.13
2022-12-16T13:38:25.454Z,22.17
2022-12-16T13:41:24.488Z,26.92
2022-12-16T13:44:19.500Z,21.95
2022-12-16T13:47:14.182Z,19.83
2022-12-16T13:50:06.469Z,20.67
2022-12-16T13:53:27.847Z,23.55
2022-12-16T13:56:20.536Z,21.50
2022-12-16T13:59:16.789Z,21.58
2022-12-16T14:02:12.975Z,21.30
2022-12-16T14:05:12.481Z,22.00
2022-12-16T14:07:59.680Z,24.58
2022-12-16T14:10:56.770Z,18.58
2022-12-16T14:14:06.806Z,21.67
2022-12-16T14:16:58.567Z,19.80
2022-12-16T14:20:05.355Z,21.63
2022-12-16T14:23:56.304Z,24.25
2022-12-16T14:26:44.273Z,20.17
2022-12-16T14:29:40.872Z,19.70
2022-12-16T14:32:49.793Z,21.77
2022-12-16T14:35:41.683Z,21.92
2022-12-16T14:38:49.055Z,17.75
2022-12-16T14:41:40.813Z,22.67
2022-12-16T14:44:43.740Z,21.95
2022-12-16T14:47:37.938Z,21.48
2022-12-16T14:50:48.357Z,20.00
2022-12-16T14:53:43.127Z,17.52
2022-12-16T14:56:36.702Z,22.30
2022-12-16T14:59:32.844Z,20.42
2022-12-16T15:02:49.069Z,19.98
2022-12-16T15:05:43.619Z,22.10
2022-12-16T15:08:31.155Z,15.93
2022-12-16T15:11:19.467Z,17.88
2022-12-16T15:14:12.002Z,20.92
2022-12-16T15:16:57.685Z,20.27
2022-12-16T15:19:44.224Z,19.33
2022-12-16T15:22:36.407Z,18.35
2022-12-16T15:25:23.514Z,18.00
2022-12-16T15:28:15.695Z,17.40
2022-12-16T15:31:06.046Z,17.48
2022-12-16T15:33:57.382Z,21.00
2022-12-16T15:36:44.449Z,23.20
2022-12-16T15:40:00.230Z,20.67
2022-12-16T15:42:51.337Z,25.10
2022-12-16T15:45:48.736Z,28.88
2022-12-16T15:48:47.246Z,24.30
2022-12-16T15:52:00.466Z,22.70
2022-12-16T15:54:46.115Z,23.52
2022-12-16T15:57:53.678Z,23.85
2022-12-16T16:00:50.666Z,24.30
2022-12-16T16:03:39.680Z,22.83
2022-12-16T16:06:36.504Z,24.33
2022-12-16T16:09:45.450Z,21.50
2022-12-16T16:12:34.254Z,23.75
2022-12-16T16:15:23.509Z,24.92
2022-12-16T16:18:15.593Z,22.13
2022-12-16T16:21:02.138Z,25.33
2022-12-16T16:23:49.220Z,24.35
2022-12-16T16:26:39.466Z,30.23
2022-12-16T16:29:25.302Z,23.90
2022-12-16T16:32:14.046Z,25.23
2022-12-16T16:34:59.583Z,25.65
2022-12-16T16:37:45.011Z,27.10
2022-12-16T16:40:49.561Z,28.83
2022-12-16T16:43:36.472Z,30.02
2022-12-16T16:46:40.182Z,30.92
2022-12-16T16:49:51.135Z,27.73
2022-12-16T16:52:41.185Z,40.17
2022-12-16T16:55:33.863Z,36.60
2022-12-16T16:58:19.910Z,38.45
2022-12-16T17:01:05.739Z,42.17
2022-12-16T17:03:51.691Z,45.08
2022-12-16T17:06:37.120Z,46.75
2022-12-16T17:09:22.633Z,49.47
2022-12-16T17:12:08.122Z,47.20
2022-12-16T17:14:53.491Z,44.63
2022-12-16T17:17:38.993Z,48.95
2022-12-16T17:20:25.521Z,45.15
2022-12-16T17:23:11.124Z,47.92
2022-12-16T17:25:56.513Z,49.40
2022-12-16T17:28:42.151Z,46.13
2022-12-16T17:31:29.233Z,45.33
2022-12-16T17:34:15.065Z,49.17
2022-12-16T17:37:00.623Z,53.92
2022-12-16T17:39:53.782Z,57.97
2022-12-16T17:42:44.696Z,67.75
2022-12-16T17:45:32.065Z,67.82
2022-12-16T17:48:17.460Z,60.20
2022-12-16T17:51:03.071Z,58.88
2022-12-16T17:53:54.546Z,65.13
2022-12-16T17:56:42.776Z,60.63
2022-12-16T17:59:28.598Z,62.85
2022-12-16T18:02:14.202Z,60.95
2022-12-16T18:04:59.489Z,58.88
2022-12-16T18:07:58.722Z,57.03
2022-12-16T18:10:44.295Z,53.97
2022-12-16T18:13:29.774Z,54.40
2022-12-16T18:16:15.307Z,49.08
2022-12-16T18:19:00.559Z,56.17
2022-12-16T18:21:46.002Z,56.63
2022-12-16T18:24:31.549Z,52.97
2022-12-16T18:27:17.025Z,52.00
2022-12-16T18:30:02.496Z,51.65
2022-12-16T18:32:47.854Z,44.10
2022-12-16T18:35:33.325Z,48.47
2022-12-16T18:38:18.837Z,46.17
2022-12-16T18:41:04.334Z,46.40
2022-12-16T18:43:49.874Z,50.45
2022-12-16T18:46:35.290Z,44.45
2022-12-16T18:49:20.730Z,43.38
2022-12-16T18:52:06.130Z,50.33
2022-12-16T18:54:51.386Z,47.03
2022-12-16T18:57:39.867Z,49.28
2022-12-16T19:00:26.427Z,57.95
2022-12-16T19:03:11.820Z,57.53
2022-12-16T19:05:57.191Z,54.90
2022-12-16T19:08:42.710Z,61.45
2022-12-16T19:11:28.110Z,60.38
2022-12-16T19:14:13.618Z,61.05
2022-12-16T19:16:59.173Z,64.38
2022-12-16T19:19:44.666Z,58.10
2022-12-16T19:22:30.231Z,55.55
2022-12-16T19:25:15.920Z,52.40
2022-12-16T19:28:01.052Z,47.35
2022-12-16T19:30:46.492Z,50.67
2022-12-16T19:33:31.953Z,47.63
2022-12-16T19:36:17.486Z,51.20
2022-12-16T19:39:03.054Z,49.45
2022-12-16T19:41:48.574Z,48.55
2022-12-16T19:44:34.121Z,51.17
2022-12-16T19:47:19.678Z,47.35
2022-12-16T19:50:05.229Z,50.00
2022-12-16T19:52:50.631Z,37.35
2022-12-16T19:55:36.990Z,39.75
2022-12-16T19:58:22.518Z,38.13
2022-12-16T20:01:07.938Z,46.50
2022-12-16T20:03:56.438Z,46.83
2022-12-16T20:06:42.651Z,43.60
2022-12-16T20:09:27.977Z,44.05
2022-12-16T20:12:13.555Z,41.28
2022-12-16T20:14:59.283Z,40.53
2022-12-16T20:17:46.475Z,41.85
2022-12-16T20:20:32.041Z,45.80
2022-12-16T20:23:17.504Z,54.30
2022-12-16T20:26:03.087Z,62.13
2022-12-16T20:28:48.710Z,48.75
2022-12-16T20:31:34.082Z,45.67
2022-12-16T20:34:19.472Z,46.20
2022-12-16T20:37:05.584Z,48.28
2022-12-16T20:39:56.398Z,50.95
2022-12-16T20:42:46.953Z,51.63
2022-12-16T20:45:35.498Z,49.45
2022-12-16T20:48:24.099Z,54.15
2022-12-16T20:51:17.614Z,52.38
2022-12-16T20:54:09.029Z,53.58
2022-12-16T20:56:55.166Z,51.78
2022-12-16T20:59:41.487Z,54.47
2022-12-16T21:02:33.743Z,57.72
2022-12-16T21:05:21.178Z,52.97
2022-12-16T21:08:06.914Z,54.85
2022-12-16T21:10:52.446Z,49.00
2022-12-16T21:13:41.518Z,53.45
2022-12-16T21:16:26.984Z,48.92
2022-12-16T21:19:12.430Z,58.08
2022-12-16T21:22:01.831Z,54.35
2022-12-16T21:24:47.471Z,53.58
2022-12-16T21:27:32.617Z,56.40
2022-12-16T21:30:18.063Z,52.28
2022-12-16T21:33:03.603Z,53.95
2022-12-16T21:35:48.988Z,55.00
2022-12-16T21:38:34.226Z,52.40
2022-12-16T21:41:19.349Z,58.63
2022-12-16T21:44:04.905Z,53.33
2022-12-16T21:46:50.354Z,51.53
2022-12-16T21:49:35.896Z,50.47
2022-12-16T21:52:21.501Z,54.65
2022-12-16T21:55:06.939Z,52.15
2022-12-16T21:57:53.327Z,64.32
2022-12-16T22:00:41.937Z,58.53
2022-12-16T22:03:27.249Z,58.20
2022-12-16T22:06:17.330Z,55.97
2022-12-16T22:09:02.966Z,57.45
2022-12-16T22:11:48.195Z,54.05
2022-12-16T22:14:33.766Z,57.20
2022-12-16T22:17:19.146Z,55.17
2022-12-16T22:20:04.340Z,58.08
2022-12-16T22:22:49.811Z,55.83
2022-12-16T22:25:35.512Z,50.03
2022-12-16T22:28:20.847Z,54.30
2022-12-16T22:34:20.582Z,55.35
2022-12-16T22:37:05.955Z,56.05
2022-12-16T22:39:51.310Z,51.03
2022-12-16T22:42:37.509Z,56.00
2022-12-16T22:45:23.246Z,52.75
2022-12-16T22:48:08.384Z,56.83
2022-12-16T22:50:56.345Z,55.92
2022-12-16T22:53:42.037Z,55.50
2022-12-16T22:56:27.437Z,55.13
2022-12-16T22:59:12.530Z,60.15
2022-12-16T23:01:58.123Z,57.90
2022-12-16T23:04:43.361Z,51.78
2022-12-16T23:07:28.726Z,53.78
2022-12-16T23:10:14.361Z,54.47
2022-12-16T23:12:59.783Z,56.58
2022-12-16T23:15:45.495Z,56.05
2022-12-16T23:18:30.790Z,58.50
2022-12-16T23:21:16.366Z,55.17
2022-12-16T23:24:01.747Z,53.85
2022-12-16T23:26:47.247Z,54.58
2022-12-16T23:29:32.709Z,59.80
2022-12-16T23:32:18.213Z,61.50
2022-12-16T23:35:03.494Z,56.97
2022-12-16T23:37:49.140Z,58.85
2022-12-16T23:40:34.790Z,55.05
2022-12-16T23:43:20.127Z,56.75
2022-12-16T23:46:25.419Z,59.33
2022-12-16T23:49:10.703Z,60.25
2022-12-16T23:51:56.294Z,55.17
2022-12-16T23:54:41.576Z,55.90
2022-12-16T23:57:26.774Z,56.10
