createdAt,value
2017-07-21T00:00:49.617Z,1006.26
2017-07-21T00:01:58.796Z,1006.28
2017-07-21T00:03:07.874Z,1006.32
2017-07-21T00:04:16.890Z,1006.29
2017-07-21T00:05:25.853Z,1006.33
2017-07-21T00:06:34.898Z,1006.34
2017-07-21T00:07:44.208Z,1006.36
2017-07-21T00:08:53.275Z,1006.38
2017-07-21T00:10:02.292Z,1006.39
2017-07-21T00:11:11.653Z,1006.36
2017-07-21T00:12:20.754Z,1006.41
2017-07-21T00:13:30.145Z,1006.43
2017-07-21T00:14:39.536Z,1006.46
2017-07-21T00:15:48.757Z,1006.45
2017-07-21T00:16:57.741Z,1006.44
2017-07-21T00:18:07.309Z,1006.41
2017-07-21T00:19:16.324Z,1006.45
2017-07-21T00:20:25.430Z,1006.42
2017-07-21T00:21:34.462Z,1006.47
2017-07-21T00:22:43.429Z,1006.46
2017-07-21T00:23:52.388Z,1006.5
2017-07-21T00:25:01.350Z,1006.55
2017-07-21T00:26:10.525Z,1006.55
2017-07-21T00:27:19.525Z,1006.55
2017-07-21T00:28:28.562Z,1006.54
2017-07-21T00:29:37.725Z,1006.53
2017-07-21T00:30:46.701Z,1006.56
2017-07-21T00:31:55.780Z,1006.5
2017-07-21T00:33:05.078Z,1006.55
2017-07-21T00:34:14.057Z,1006.51
2017-07-21T00:35:23.084Z,1006.56
2017-07-21T00:36:32.162Z,1006.57
2017-07-21T00:37:41.317Z,1006.52
2017-07-21T00:38:50.305Z,1006.54
2017-07-21T00:39:59.980Z,1006.51
2017-07-21T00:41:09.047Z,1006.55
2017-07-21T00:42:18.158Z,1006.53
2017-07-21T00:43:27.143Z,1006.56
2017-07-21T00:44:36.238Z,1006.57
2017-07-21T00:45:45.235Z,1006.55
2017-07-21T00:46:54.403Z,1006.58
2017-07-21T00:48:03.435Z,1006.61
2017-07-21T00:49:12.485Z,1006.61
2017-07-21T00:50:21.601Z,1006.6
2017-07-21T00:51:31.022Z,1006.56
2017-07-21T00:52:40.376Z,1006.59
2017-07-21T00:53:49.401Z,1006.59
2017-07-21T00:54:58.418Z,1006.6
2017-07-21T00:56:07.446Z,1006.61
2017-07-21T00:57:16.408Z,1006.64
2017-07-21T00:58:25.497Z,1006.65
2017-07-21T00:59:34.871Z,1006.68
2017-07-21T01:00:44.007Z,1006.67
2017-07-21T01:01:53.101Z,1006.68
2017-07-21T01:03:02.211Z,1006.67
2017-07-21T01:04:11.304Z,1006.65
2017-07-21T01:05:20.273Z,1006.67
2017-07-21T01:06:29.370Z,1006.68
2017-07-21T01:07:38.346Z,1006.7
2017-07-21T01:08:47.378Z,1006.71
2017-07-21T01:09:56.350Z,1006.71
2017-07-21T01:11:05.352Z,1006.71
2017-07-21T01:12:14.451Z,1006.67
2017-07-21T01:13:23.485Z,1006.66
2017-07-21T01:14:32.447Z,1006.65
2017-07-21T01:15:41.490Z,1006.66
2017-07-21T01:16:50.560Z,1006.65
2017-07-21T01:17:59.645Z,1006.7
2017-07-21T01:19:09.143Z,1006.67
2017-07-21T01:20:18.285Z,1006.7
2017-07-21T01:21:27.282Z,1006.73
2017-07-21T01:22:36.414Z,1006.78
2017-07-21T01:23:45.459Z,1006.76
2017-07-21T01:24:54.598Z,1006.78
2017-07-21T01:26:03.617Z,1006.81
2017-07-21T01:27:12.736Z,1006.82
2017-07-21T01:28:22.031Z,1006.82
2017-07-21T01:29:31.100Z,1006.82
2017-07-21T01:30:40.183Z,1006.81
2017-07-21T01:31:49.203Z,1006.83
2017-07-21T01:32:58.453Z,1006.86
2017-07-21T01:34:07.417Z,1006.84
2017-07-21T01:35:16.400Z,1006.84
2017-07-21T01:36:25.419Z,1006.88
2017-07-21T01:37:34.522Z,1006.89
2017-07-21T01:38:43.568Z,1006.88
2017-07-21T01:39:52.644Z,1006.89
2017-07-21T01:41:01.611Z,1006.92
2017-07-21T01:42:11.171Z,1006.89
2017-07-21T01:43:20.178Z,1006.9
2017-07-21T01:44:29.257Z,1006.88
2017-07-21T01:45:38.299Z,1006.88
2017-07-21T01:46:47.391Z,1006.89
2017-07-21T01:47:56.394Z,1006.87
2017-07-21T01:49:05.770Z,1006.92
2017-07-21T01:50:14.798Z,1006.92
2017-07-21T01:51:23.879Z,1006.91
2017-07-21T01:52:33.022Z,1006.9
2017-07-21T01:53:41.980Z,1006.93
2017-07-21T01:54:51.065Z,1006.95
2017-07-21T01:56:00.141Z,1006.98
2017-07-21T01:57:09.179Z,1007
2017-07-21T01:58:18.618Z,1007.02
2017-07-21T01:59:27.652Z,1006.98
2017-07-21T02:00:36.615Z,1007.02
2017-07-21T02:01:45.814Z,1007.02
2017-07-21T02:02:54.802Z,1007
2017-07-21T02:04:04.001Z,1006.98
2017-07-21T02:05:13.120Z,1007.04
2017-07-21T02:06:22.124Z,1007.06
2017-07-21T02:07:31.225Z,1007.06
2017-07-21T02:08:40.251Z,1007.04
2017-07-21T02:09:49.452Z,1007.02
2017-07-21T02:10:58.621Z,1007.04
2017-07-21T02:12:07.681Z,1007.07
2017-07-21T02:13:16.760Z,1007.07
2017-07-21T02:14:25.804Z,1007.05
2017-07-21T02:15:34.805Z,1007.08
2017-07-21T02:16:43.765Z,1007.05
2017-07-21T02:17:52.721Z,1007.07
2017-07-21T02:19:01.677Z,1007.1
2017-07-21T02:20:10.961Z,1007.13
2017-07-21T02:21:20.567Z,1007.11
2017-07-21T02:22:29.880Z,1007.15
2017-07-21T02:23:39.169Z,1007.13
2017-07-21T02:24:48.122Z,1007.13
2017-07-21T02:25:57.111Z,1007.16
2017-07-21T02:27:06.076Z,1007.18
2017-07-21T02:28:15.039Z,1007.16
2017-07-21T02:29:24.001Z,1007.18
2017-07-21T02:30:32.962Z,1007.15
2017-07-21T02:31:41.926Z,1007.2
2017-07-21T02:32:50.893Z,1007.16
2017-07-21T02:33:59.851Z,1007.18
2017-07-21T02:35:08.807Z,1007.15
2017-07-21T02:36:17.774Z,1007.2
2017-07-21T02:37:26.727Z,1007.25
2017-07-21T02:38:35.687Z,1007.22
2017-07-21T02:39:44.651Z,1007.26
2017-07-21T02:40:53.606Z,1007.3
2017-07-21T02:42:02.588Z,1007.25
2017-07-21T02:43:11.540Z,1007.27
2017-07-21T02:44:20.493Z,1007.24
2017-07-21T02:45:29.770Z,1007.27
2017-07-21T02:46:38.725Z,1007.28
2017-07-21T02:47:47.689Z,1007.25
2017-07-21T02:48:56.643Z,1007.31
2017-07-21T02:50:05.929Z,1007.29
2017-07-21T02:51:14.898Z,1007.31
2017-07-21T02:52:23.855Z,1007.36
2017-07-21T02:53:32.817Z,1007.4
2017-07-21T02:54:41.779Z,1007.36
2017-07-21T02:55:50.745Z,1007.39
2017-07-21T02:56:59.728Z,1007.36
2017-07-21T02:58:08.691Z,1007.37
2017-07-21T02:59:17.658Z,1007.43
2017-07-21T03:00:26.614Z,1007.45
2017-07-21T03:01:35.569Z,1007.41
2017-07-21T03:02:44.839Z,1007.41
2017-07-21T03:03:53.803Z,1007.39
2017-07-21T03:05:02.764Z,1007.46
2017-07-21T03:06:11.724Z,1007.46
2017-07-21T03:07:20.686Z,1007.47
2017-07-21T03:08:29.649Z,1007.44
2017-07-21T03:09:38.618Z,1007.44
2017-07-21T03:10:47.573Z,1007.46
2017-07-21T03:11:56.525Z,1007.46
2017-07-21T03:13:05.481Z,1007.43
2017-07-21T03:14:14.444Z,1007.49
2017-07-21T03:15:23.403Z,1007.41
2017-07-21T03:16:32.367Z,1007.46
2017-07-21T03:17:41.646Z,1007.49
2017-07-21T03:18:50.601Z,1007.47
2017-07-21T03:19:59.562Z,1007.46
2017-07-21T03:21:08.527Z,1007.47
2017-07-21T03:22:17.482Z,1007.51
2017-07-21T03:23:26.454Z,1007.56
2017-07-21T03:24:35.423Z,1007.6
2017-07-21T03:25:44.381Z,1007.6
2017-07-21T03:26:53.657Z,1007.65
2017-07-21T03:28:02.610Z,1007.64
2017-07-21T03:29:11.570Z,1007.65
2017-07-21T03:30:20.532Z,1007.68
2017-07-21T03:31:32.840Z,1007.65
2017-07-21T03:32:41.794Z,1007.65
2017-07-21T03:33:50.752Z,1007.62
2017-07-21T03:34:59.708Z,1007.66
2017-07-21T03:36:08.667Z,1007.68
2017-07-21T03:37:17.709Z,1007.63
2017-07-21T03:38:26.674Z,1007.65
2017-07-21T03:39:35.632Z,1007.67
2017-07-21T03:40:44.738Z,1007.66
2017-07-21T03:41:53.694Z,1007.7
2017-07-21T03:43:02.658Z,1007.66
2017-07-21T03:44:11.620Z,1007.69
2017-07-21T03:45:20.575Z,1007.68
2017-07-21T03:46:29.532Z,1007.68
2017-07-21T03:47:38.498Z,1007.69
2017-07-21T03:48:47.455Z,1007.66
2017-07-21T03:49:56.420Z,1007.69
2017-07-21T03:51:05.378Z,1007.75
2017-07-21T03:52:14.328Z,1007.74
2017-07-21T03:53:23.283Z,1007.67
2017-07-21T03:54:32.560Z,1007.76
2017-07-21T03:55:41.528Z,1007.76
2017-07-21T03:56:50.478Z,1007.76
2017-07-21T03:57:59.755Z,1007.77
2017-07-21T03:59:08.711Z,1007.73
2017-07-21T04:00:17.705Z,1007.75
2017-07-21T04:01:26.671Z,1007.79
2017-07-21T04:02:35.629Z,1007.79
2017-07-21T04:03:44.599Z,1007.79
2017-07-21T04:04:53.891Z,1007.86
2017-07-21T04:06:02.842Z,1007.82
2017-07-21T04:07:11.796Z,1007.84
2017-07-21T04:08:20.760Z,1007.81
2017-07-21T04:09:29.724Z,1007.86
2017-07-21T04:10:38.680Z,1007.85
2017-07-21T04:11:47.636Z,1007.82
2017-07-21T04:12:56.593Z,1007.8
2017-07-21T04:14:05.548Z,1007.84
2017-07-21T04:15:14.506Z,1007.81
2017-07-21T04:16:23.468Z,1007.86
2017-07-21T04:17:32.420Z,1007.86
2017-07-21T04:18:41.378Z,1007.86
2017-07-21T04:19:50.339Z,1007.86
2017-07-21T04:20:59.628Z,1007.82
2017-07-21T04:22:08.585Z,1007.86
2017-07-21T04:23:17.539Z,1007.86
2017-07-21T04:24:26.498Z,1007.85
2017-07-21T04:25:35.455Z,1007.86
2017-07-21T04:26:44.415Z,1007.84
2017-07-21T04:27:53.372Z,1007.9
2017-07-21T04:29:02.332Z,1007.91
2017-07-21T04:30:11.285Z,1007.87
2017-07-21T04:31:20.240Z,1007.87
2017-07-21T04:32:29.193Z,1007.86
2017-07-21T04:33:38.157Z,1007.91
2017-07-21T04:34:47.108Z,1007.91
2017-07-21T04:35:56.057Z,1007.93
2017-07-21T04:37:05.018Z,1007.95
2017-07-21T04:38:13.978Z,1007.94
2017-07-21T04:39:22.941Z,1007.99
2017-07-21T04:40:31.904Z,1007.92
2017-07-21T04:41:40.865Z,1007.96
2017-07-21T04:42:49.820Z,1007.99
2017-07-21T04:43:58.794Z,1007.96
2017-07-21T04:45:07.753Z,1007.98
2017-07-21T04:46:16.707Z,1007.99
2017-07-21T04:47:25.986Z,1008.04
2017-07-21T04:48:34.952Z,1008.03
2017-07-21T04:49:43.907Z,1008
2017-07-21T04:50:52.862Z,1008.02
2017-07-21T04:52:01.820Z,1008.05
2017-07-21T04:53:10.784Z,1008.07
2017-07-21T04:54:19.738Z,1008.1
2017-07-21T04:55:28.698Z,1008.14
2017-07-21T04:56:37.657Z,1008.1
2017-07-21T04:57:46.613Z,1008.11
2017-07-21T04:58:55.576Z,1008.17
2017-07-21T05:00:04.533Z,1008.12
2017-07-21T05:01:13.497Z,1008.13
2017-07-21T05:02:22.451Z,1008.13
2017-07-21T05:03:31.756Z,1008.22
2017-07-21T05:04:40.720Z,1008.18
2017-07-21T05:05:49.680Z,1008.24
2017-07-21T05:06:58.645Z,1008.22
2017-07-21T05:08:07.610Z,1008.21
2017-07-21T05:09:16.570Z,1008.19
2017-07-21T05:10:25.845Z,1008.26
2017-07-21T05:11:34.809Z,1008.23
2017-07-21T05:12:43.766Z,1008.25
2017-07-21T05:13:52.723Z,1008.26
2017-07-21T05:15:01.686Z,1008.26
2017-07-21T05:16:10.968Z,1008.32
2017-07-21T05:17:19.933Z,1008.33
2017-07-21T05:18:28.887Z,1008.33
2017-07-21T05:19:37.865Z,1008.36
2017-07-21T05:20:46.817Z,1008.35
2017-07-21T05:21:55.779Z,1008.38
2017-07-21T05:23:04.749Z,1008.33
2017-07-21T05:24:13.719Z,1008.37
2017-07-21T05:25:22.680Z,1008.33
2017-07-21T05:26:31.964Z,1008.39
2017-07-21T05:27:40.923Z,1008.36
2017-07-21T05:28:49.886Z,1008.39
2017-07-21T05:29:58.847Z,1008.42
2017-07-21T05:31:07.813Z,1008.43
2017-07-21T05:32:16.774Z,1008.44
2017-07-21T05:33:25.740Z,1008.4
2017-07-21T05:34:34.695Z,1008.44
2017-07-21T05:35:43.659Z,1008.42
2017-07-21T05:36:52.618Z,1008.49
2017-07-21T05:38:01.574Z,1008.5
2017-07-21T05:39:10.538Z,1008.5
2017-07-21T05:40:19.493Z,1008.5
2017-07-21T05:41:28.476Z,1008.56
2017-07-21T05:42:37.435Z,1008.54
2017-07-21T05:43:46.747Z,1008.56
2017-07-21T05:44:55.721Z,1008.54
2017-07-21T05:46:04.686Z,1008.58
2017-07-21T05:47:13.657Z,1008.58
2017-07-21T05:48:22.636Z,1008.61
2017-07-21T05:49:31.615Z,1008.64
2017-07-21T05:50:40.579Z,1008.65
2017-07-21T05:51:49.541Z,1008.7
2017-07-21T05:52:58.519Z,1008.7
2017-07-21T05:54:07.479Z,1008.67
2017-07-21T05:55:16.777Z,1008.67
2017-07-21T05:56:26.100Z,1008.7
2017-07-21T05:57:35.385Z,1008.7
2017-07-21T05:58:44.342Z,1008.74
2017-07-21T05:59:53.295Z,1008.77
2017-07-21T06:01:02.251Z,1008.73
2017-07-21T06:02:11.223Z,1008.75
2017-07-21T06:03:20.187Z,1008.79
2017-07-21T06:04:29.137Z,1008.77
2017-07-21T06:05:38.095Z,1008.8
2017-07-21T06:06:47.062Z,1008.8
2017-07-21T06:07:56.334Z,1008.77
2017-07-21T06:09:05.294Z,1008.78
2017-07-21T06:10:14.267Z,1008.82
2017-07-21T06:11:23.229Z,1008.84
2017-07-21T06:12:32.181Z,1008.86
2017-07-21T06:13:41.150Z,1008.86
2017-07-21T06:14:50.114Z,1008.91
2017-07-21T06:15:59.071Z,1008.96
2017-07-21T06:17:08.035Z,1008.92
2017-07-21T06:18:16.993Z,1008.94
2017-07-21T06:19:25.957Z,1008.97
2017-07-21T06:20:34.918Z,1008.99
2017-07-21T06:21:43.881Z,1009
2017-07-21T06:22:52.849Z,1009.05
2017-07-21T06:24:02.467Z,1009.01
2017-07-21T06:25:11.428Z,1009.01
2017-07-21T06:26:20.383Z,1009.05
2017-07-21T06:27:29.341Z,1009.06
2017-07-21T06:28:38.307Z,1009.07
2017-07-21T06:29:48.383Z,1009.04
2017-07-21T06:30:58.182Z,1009.02
2017-07-21T06:32:09.608Z,1009.02
2017-07-21T06:33:20.149Z,1009.04
2017-07-21T06:34:29.977Z,1009.06
2017-07-21T06:35:39.537Z,1009.07
2017-07-21T06:36:49.168Z,1009.09
2017-07-21T06:37:59.423Z,1009.13
2017-07-21T06:39:09.903Z,1009.12
2017-07-21T06:40:20.294Z,1009.12
2017-07-21T06:41:31.912Z,1009.11
2017-07-21T06:42:42.116Z,1009.11
2017-07-21T06:43:53.548Z,1009.12
2017-07-21T06:45:03.327Z,1009.16
2017-07-21T06:46:14.378Z,1009.14
2017-07-21T06:47:24.150Z,1009.16
2017-07-21T06:48:35.530Z,1009.19
2017-07-21T06:49:45.893Z,1009.15
2017-07-21T06:50:56.116Z,1009.13
2017-07-21T06:52:06.925Z,1009.17
2017-07-21T06:53:17.315Z,1009.17
2017-07-21T06:54:27.990Z,1009.16
2017-07-21T06:55:39.462Z,1009.19
2017-07-21T06:56:50.078Z,1009.2
2017-07-21T06:58:01.039Z,1009.22
2017-07-21T06:59:11.281Z,1009.22
2017-07-21T07:00:22.148Z,1009.24
2017-07-21T07:01:33.428Z,1009.29
2017-07-21T07:02:43.109Z,1009.32
2017-07-21T07:03:53.196Z,1009.33
2017-07-21T07:05:02.919Z,1009.32
2017-07-21T07:06:13.305Z,1009.33
2017-07-21T07:07:23.655Z,1009.33
2017-07-21T07:08:34.685Z,1009.37
2017-07-21T07:09:44.740Z,1009.32
2017-07-21T07:10:55.578Z,1009.34
2017-07-21T07:12:06.359Z,1009.35
2017-07-21T07:13:16.616Z,1009.33
2017-07-21T07:14:27.472Z,1009.31
2017-07-21T07:15:36.920Z,1009.36
2017-07-21T07:16:47.053Z,1009.38
2017-07-21T07:17:58.105Z,1009.31
2017-07-21T07:19:08.502Z,1009.34
2017-07-21T07:20:18.073Z,1009.38
2017-07-21T07:21:27.400Z,1009.47
2017-07-21T07:22:36.874Z,1009.47
2017-07-21T07:23:46.116Z,1009.47
2017-07-21T07:24:55.438Z,1009.5
2017-07-21T07:26:05.830Z,1009.53
2017-07-21T07:27:17.422Z,1009.51
2017-07-21T07:28:27.129Z,1009.58
2017-07-21T07:29:37.071Z,1009.53
2017-07-21T07:30:46.712Z,1009.57
2017-07-21T07:31:56.510Z,1009.59
2017-07-21T07:33:06.641Z,1009.58
2017-07-21T07:34:17.146Z,1009.56
2017-07-21T07:35:28.076Z,1009.64
2017-07-21T07:36:38.886Z,1009.7
2017-07-21T07:37:49.598Z,1009.63
2017-07-21T07:38:59.352Z,1009.67
2017-07-21T07:40:08.974Z,1009.69
2017-07-21T07:41:18.893Z,1009.75
2017-07-21T07:42:28.336Z,1009.75
2017-07-21T07:43:38.219Z,1009.72
2017-07-21T07:44:48.111Z,1009.68
2017-07-21T07:45:57.665Z,1009.72
2017-07-21T07:47:08.136Z,1009.77
2017-07-21T07:48:17.762Z,1009.73
2017-07-21T07:49:27.009Z,1009.82
2017-07-21T07:50:36.639Z,1009.77
2017-07-21T07:51:46.678Z,1009.79
2017-07-21T07:52:56.108Z,1009.89
2017-07-21T07:54:05.110Z,1009.87
2017-07-21T07:55:14.253Z,1009.88
2017-07-21T07:56:23.231Z,1009.89
2017-07-21T07:57:32.304Z,1009.86
2017-07-21T07:58:41.916Z,1009.9
2017-07-21T07:59:50.906Z,1009.98
2017-07-21T08:01:00.007Z,1009.92
2017-07-21T08:02:08.968Z,1009.93
2017-07-21T08:03:17.927Z,1009.91
2017-07-21T08:04:27.017Z,1009.96
2017-07-21T08:05:35.977Z,1009.95
2017-07-21T08:06:45.187Z,1010.01
2017-07-21T08:07:54.334Z,1009.99
2017-07-21T08:09:03.386Z,1009.93
2017-07-21T08:10:12.355Z,1009.93
2017-07-21T08:11:21.334Z,1009.99
2017-07-21T08:12:30.323Z,1010
2017-07-21T08:13:39.484Z,1010.03
2017-07-21T08:14:48.449Z,1010.05
2017-07-21T08:15:57.458Z,1010.07
2017-07-21T08:17:06.735Z,1010.09
2017-07-21T08:18:15.742Z,1010.1
2017-07-21T08:19:25.113Z,1010.14
2017-07-21T08:20:34.232Z,1010.15
2017-07-21T08:21:43.299Z,1010.16
2017-07-21T08:22:52.340Z,1010.18
2017-07-21T08:24:01.438Z,1010.21
2017-07-21T08:25:10.758Z,1010.25
2017-07-21T08:26:20.120Z,1010.22
2017-07-21T08:27:29.091Z,1010.28
2017-07-21T08:28:38.052Z,1010.3
2017-07-21T08:29:47.149Z,1010.25
2017-07-21T08:30:56.109Z,1010.31
2017-07-21T08:32:05.060Z,1010.38
2017-07-21T08:33:14.020Z,1010.35
2017-07-21T08:34:22.994Z,1010.32
2017-07-21T08:35:32.297Z,1010.33
2017-07-21T08:36:41.268Z,1010.31
2017-07-21T08:37:50.224Z,1010.3
2017-07-21T08:38:59.217Z,1010.28
2017-07-21T08:40:08.179Z,1010.3
2017-07-21T08:41:17.461Z,1010.25
2017-07-21T08:42:26.445Z,1010.26
2017-07-21T08:43:35.395Z,1010.25
2017-07-21T08:44:44.359Z,1010.25
2017-07-21T08:45:53.314Z,1010.31
2017-07-21T08:47:02.273Z,1010.31
2017-07-21T08:48:11.220Z,1010.33
2017-07-21T08:49:20.176Z,1010.34
2017-07-21T08:50:29.146Z,1010.31
2017-07-21T08:51:38.113Z,1010.35
2017-07-21T08:52:47.072Z,1010.33
2017-07-21T08:53:56.034Z,1010.36
2017-07-21T08:55:04.989Z,1010.38
2017-07-21T08:56:13.942Z,1010.32
2017-07-21T08:57:22.901Z,1010.36
2017-07-21T08:58:31.865Z,1010.35
2017-07-21T08:59:40.825Z,1010.39
2017-07-21T09:00:49.793Z,1010.4
2017-07-21T09:01:58.757Z,1010.45
2017-07-21T09:03:07.711Z,1010.38
2017-07-21T09:04:16.663Z,1010.36
2017-07-21T09:05:25.958Z,1010.44
2017-07-21T09:06:34.921Z,1010.42
2017-07-21T09:07:43.879Z,1010.42
2017-07-21T09:08:52.842Z,1010.43
2017-07-21T09:10:01.796Z,1010.47
2017-07-21T09:11:10.754Z,1010.44
2017-07-21T09:12:19.715Z,1010.44
2017-07-21T09:13:28.694Z,1010.48
2017-07-21T09:14:37.656Z,1010.47
2017-07-21T09:15:46.620Z,1010.46
2017-07-21T09:16:55.577Z,1010.41
2017-07-21T09:18:04.530Z,1010.45
2017-07-21T09:19:13.485Z,1010.53
2017-07-21T09:20:22.452Z,1010.49
2017-07-21T09:21:31.415Z,1010.5
2017-07-21T09:22:40.382Z,1010.47
2017-07-21T09:23:49.345Z,1010.45
2017-07-21T09:24:58.304Z,1010.48
2017-07-21T09:26:07.597Z,1010.45
2017-07-21T09:27:16.559Z,1010.51
2017-07-21T09:28:25.843Z,1010.42
2017-07-21T09:29:34.816Z,1010.41
2017-07-21T09:30:43.799Z,1010.43
2017-07-21T09:31:52.765Z,1010.41
2017-07-21T09:33:01.726Z,1010.42
2017-07-21T09:34:10.700Z,1010.39
2017-07-21T09:35:19.998Z,1010.42
2017-07-21T09:36:28.962Z,1010.45
2017-07-21T09:37:38.249Z,1010.46
2017-07-21T09:38:47.231Z,1010.43
2017-07-21T09:39:56.199Z,1010.42
2017-07-21T09:41:05.148Z,1010.42
2017-07-21T09:42:14.108Z,1010.46
2017-07-21T09:43:23.091Z,1010.42
2017-07-21T09:44:32.375Z,1010.4
2017-07-21T09:45:41.334Z,1010.41
2017-07-21T09:46:50.293Z,1010.4
2017-07-21T09:47:59.254Z,1010.38
2017-07-21T09:49:08.218Z,1010.45
2017-07-21T09:50:17.182Z,1010.44
2017-07-21T09:51:26.141Z,1010.48
2017-07-21T09:52:35.104Z,1010.48
2017-07-21T09:53:44.057Z,1010.51
2017-07-21T09:54:53.089Z,1010.47
2017-07-21T09:56:02.042Z,1010.43
2017-07-21T09:57:11.007Z,1010.46
2017-07-21T09:58:20.915Z,1010.49
2017-07-21T09:59:30.910Z,1010.52
2017-07-21T10:00:40.789Z,1010.51
2017-07-21T10:01:50.027Z,1010.56
2017-07-21T10:02:59.377Z,1010.58
2017-07-21T10:04:09.111Z,1010.51
2017-07-21T10:05:18.232Z,1010.53
2017-07-21T10:06:27.213Z,1010.5
2017-07-21T10:07:36.456Z,1010.47
2017-07-21T10:08:45.413Z,1010.48
2017-07-21T10:11:19.241Z,1010.52
2017-07-21T10:12:28.207Z,1010.47
2017-07-21T10:13:37.493Z,1010.48
2017-07-21T10:14:46.480Z,1010.48
2017-07-21T10:15:55.642Z,1010.48
2017-07-21T10:17:04.634Z,1010.46
2017-07-21T10:18:13.613Z,1010.5
2017-07-21T10:19:22.579Z,1010.45
2017-07-21T10:20:31.542Z,1010.48
2017-07-21T10:21:40.501Z,1010.52
2017-07-21T10:22:49.458Z,1010.5
2017-07-21T10:23:58.421Z,1010.49
2017-07-21T10:25:07.386Z,1010.49
2017-07-21T10:26:16.344Z,1010.51
2017-07-21T10:27:25.309Z,1010.54
2017-07-21T10:28:34.273Z,1010.54
2017-07-21T10:29:43.232Z,1010.51
2017-07-21T10:30:52.214Z,1010.51
2017-07-21T10:32:01.183Z,1010.52
2017-07-21T10:33:10.195Z,1010.55
2017-07-21T10:34:19.186Z,1010.57
2017-07-21T10:35:28.150Z,1010.55
2017-07-21T10:36:37.430Z,1010.53
2017-07-21T10:37:46.398Z,1010.55
2017-07-21T10:38:55.677Z,1010.57
2017-07-21T10:40:04.643Z,1010.51
2017-07-21T10:41:13.608Z,1010.51
2017-07-21T10:42:22.568Z,1010.5
2017-07-21T10:43:31.525Z,1010.49
2017-07-21T10:44:40.490Z,1010.49
2017-07-21T10:45:49.467Z,1010.5
2017-07-21T10:46:58.429Z,1010.48
2017-07-21T10:48:07.390Z,1010.51
2017-07-21T10:49:16.354Z,1010.46
2017-07-21T10:50:25.316Z,1010.48
2017-07-21T10:51:34.293Z,1010.49
2017-07-21T10:52:43.276Z,1010.45
2017-07-21T10:53:52.238Z,1010.46
2017-07-21T10:55:01.196Z,1010.46
2017-07-21T10:56:10.164Z,1010.47
2017-07-21T10:57:19.125Z,1010.46
2017-07-21T10:58:28.415Z,1010.52
2017-07-21T10:59:37.373Z,1010.5
2017-07-21T11:00:46.334Z,1010.5
2017-07-21T11:01:55.292Z,1010.47
2017-07-21T11:03:04.252Z,1010.51
2017-07-21T11:04:13.211Z,1010.51
2017-07-21T11:05:22.172Z,1010.44
2017-07-21T11:06:31.136Z,1010.49
2017-07-21T11:07:40.416Z,1010.48
2017-07-21T11:08:49.704Z,1010.48
2017-07-21T11:09:58.666Z,1010.46
2017-07-21T11:11:07.622Z,1010.47
2017-07-21T11:12:17.021Z,1010.49
2017-07-21T11:13:25.988Z,1010.46
2017-07-21T11:14:35.077Z,1010.44
2017-07-21T11:15:44.053Z,1010.45
2017-07-21T11:16:53.038Z,1010.44
2017-07-21T11:18:02.054Z,1010.44
2017-07-21T11:19:11.233Z,1010.46
2017-07-21T11:20:20.588Z,1010.46
2017-07-21T11:21:29.574Z,1010.46
2017-07-21T11:22:38.541Z,1010.46
2017-07-21T11:23:47.501Z,1010.45
2017-07-21T11:24:56.488Z,1010.42
2017-07-21T11:26:05.832Z,1010.45
2017-07-21T11:27:14.876Z,1010.45
2017-07-21T11:28:23.852Z,1010.4
2017-07-21T11:29:32.807Z,1010.39
2017-07-21T11:30:41.921Z,1010.41
2017-07-21T11:31:50.905Z,1010.46
2017-07-21T11:32:59.945Z,1010.46
2017-07-21T11:34:08.982Z,1010.46
2017-07-21T11:35:18.002Z,1010.44
2017-07-21T11:36:27.053Z,1010.48
2017-07-21T11:37:36.119Z,1010.45
2017-07-21T11:38:45.117Z,1010.45
2017-07-21T11:39:54.535Z,1010.4
2017-07-21T11:41:03.606Z,1010.35
2017-07-21T11:42:12.605Z,1010.34
2017-07-21T11:43:21.590Z,1010.37
2017-07-21T11:44:30.578Z,1010.33
2017-07-21T11:45:41.483Z,1010.34
2017-07-21T11:47:01.572Z,1010.35
2017-07-21T11:48:10.939Z,1010.32
2017-07-21T11:49:19.934Z,1010.33
2017-07-21T11:50:28.913Z,1010.32
2017-07-21T11:51:37.902Z,1010.36
2017-07-21T11:52:46.878Z,1010.34
2017-07-21T11:53:55.856Z,1010.34
2017-07-21T11:55:04.847Z,1010.4
2017-07-21T11:56:13.831Z,1010.37
2017-07-21T11:57:22.814Z,1010.35
2017-07-21T11:58:31.795Z,1010.37
2017-07-21T11:59:40.785Z,1010.38
2017-07-21T12:00:49.770Z,1010.36
2017-07-21T12:01:59.077Z,1010.34
2017-07-21T12:03:08.068Z,1010.31
2017-07-21T12:04:17.063Z,1010.32
2017-07-21T12:05:26.049Z,1010.31
2017-07-21T12:06:35.028Z,1010.37
2017-07-21T12:07:44.018Z,1010.33
2017-07-21T12:08:53.009Z,1010.31
2017-07-21T12:10:02.008Z,1010.27
2017-07-21T12:11:10.986Z,1010.29
2017-07-21T12:12:19.972Z,1010.27
2017-07-21T12:13:28.960Z,1010.3
2017-07-21T12:14:37.948Z,1010.28
2017-07-21T12:15:46.947Z,1010.29
2017-07-21T12:16:55.942Z,1010.21
2017-07-21T12:18:04.923Z,1010.2
2017-07-21T12:19:13.927Z,1010.2
2017-07-21T12:20:22.913Z,1010.18
2017-07-21T12:21:31.903Z,1010.26
2017-07-21T12:22:40.902Z,1010.24
2017-07-21T12:23:50.256Z,1010.21
2017-07-21T12:24:59.224Z,1010.2
2017-07-21T12:26:08.520Z,1010.17
2017-07-21T12:27:17.484Z,1010.21
2017-07-21T12:28:26.505Z,1010.2
2017-07-21T12:29:35.922Z,1010.19
2017-07-21T12:30:44.917Z,1010.19
2017-07-21T12:31:53.991Z,1010.19
2017-07-21T12:33:02.999Z,1010.18
2017-07-21T12:34:12.189Z,1010.19
2017-07-21T12:35:21.253Z,1010.16
2017-07-21T12:36:30.218Z,1010.17
2017-07-21T12:37:39.186Z,1010.16
2017-07-21T12:38:48.140Z,1010.14
2017-07-21T12:39:57.198Z,1010.11
2017-07-21T12:41:06.289Z,1010.13
2017-07-21T12:42:15.284Z,1010.11
2017-07-21T12:43:24.382Z,1010.1
2017-07-21T12:44:33.370Z,1010.09
2017-07-21T12:45:42.722Z,1010.07
2017-07-21T12:46:51.793Z,1010.06
2017-07-21T12:48:00.761Z,1010.06
2017-07-21T12:49:09.724Z,1010.05
2017-07-21T12:50:18.782Z,1010.05
2017-07-21T12:51:27.820Z,1010.06
2017-07-21T12:52:37.042Z,1010.01
2017-07-21T12:53:46.070Z,1010
2017-07-21T12:54:55.077Z,1009.98
2017-07-21T12:56:04.034Z,1009.95
2017-07-21T12:57:12.997Z,1009.97
2017-07-21T12:58:21.957Z,1009.92
2017-07-21T12:59:30.999Z,1009.93
2017-07-21T13:00:40.006Z,1009.97
2017-07-21T13:01:49.171Z,1009.92
2017-07-21T13:02:58.538Z,1009.94
2017-07-21T13:04:07.510Z,1009.98
2017-07-21T13:05:16.485Z,1009.92
2017-07-21T13:06:25.834Z,1009.98
2017-07-21T13:07:34.803Z,1009.93
2017-07-21T13:08:43.821Z,1009.95
2017-07-21T13:09:52.787Z,1009.96
2017-07-21T13:11:01.841Z,1009.95
2017-07-21T13:12:10.835Z,1009.96
2017-07-21T13:13:19.939Z,1009.97
2017-07-21T13:14:29.220Z,1009.97
2017-07-21T13:15:38.233Z,1009.98
2017-07-21T13:16:47.297Z,1009.91
2017-07-21T13:17:56.655Z,1009.94
2017-07-21T13:19:05.852Z,1009.93
2017-07-21T13:20:14.814Z,1009.87
2017-07-21T13:21:24.098Z,1009.86
2017-07-21T13:22:33.122Z,1009.86
2017-07-21T13:23:42.083Z,1009.9
2017-07-21T13:24:51.113Z,1009.87
2017-07-21T13:26:00.083Z,1009.88
2017-07-21T13:27:09.049Z,1009.86
2017-07-21T13:28:18.011Z,1009.85
2017-07-21T13:29:26.990Z,1009.86
2017-07-21T13:30:36.227Z,1009.78
2017-07-21T13:31:45.564Z,1009.87
2017-07-21T13:32:54.891Z,1009.88
2017-07-21T13:34:06.736Z,1009.85
2017-07-21T13:35:17.253Z,1009.78
2017-07-21T13:36:26.269Z,1009.77
2017-07-21T13:37:35.227Z,1009.78
2017-07-21T13:38:44.249Z,1009.74
2017-07-21T13:39:53.215Z,1009.74
2017-07-21T13:41:02.520Z,1009.77
2017-07-21T13:42:11.651Z,1009.74
2017-07-21T13:43:20.634Z,1009.7
2017-07-21T13:44:29.600Z,1009.74
2017-07-21T13:45:38.561Z,1009.77
2017-07-21T13:46:47.524Z,1009.75
2017-07-21T13:47:56.491Z,1009.73
2017-07-21T13:49:05.459Z,1009.72
2017-07-21T13:50:14.415Z,1009.71
2017-07-21T13:51:23.377Z,1009.69
2017-07-21T13:52:32.670Z,1009.71
2017-07-21T13:53:41.747Z,1009.67
2017-07-21T13:54:52.592Z,1009.68
2017-07-21T13:56:01.568Z,1009.69
2017-07-21T13:57:10.650Z,1009.64
2017-07-21T13:58:19.943Z,1009.63
2017-07-21T13:59:28.909Z,1009.68
2017-07-21T14:00:37.872Z,1009.59
2017-07-21T14:01:47.208Z,1009.56