createdAt,value
2023-04-09T00:04:56.545Z,55.15
2023-04-09T00:09:58.829Z,54.98
2023-04-09T00:15:01.348Z,55.38
2023-04-09T00:20:04.533Z,55.69
2023-04-09T00:25:07.377Z,56.05
2023-04-09T00:30:10.116Z,56.34
2023-04-09T00:35:13.014Z,56.12
2023-04-09T00:40:15.392Z,56.21
2023-04-09T00:45:17.576Z,56.18
2023-04-09T00:50:20.864Z,56.41
2023-04-09T00:55:23.314Z,56.01
2023-04-09T01:00:25.915Z,56.39
2023-04-09T01:05:39.357Z,56.14
2023-04-09T01:10:56.117Z,55.63
2023-04-09T01:16:02.203Z,56.26
2023-04-09T01:21:14.730Z,55.82
2023-04-09T01:26:28.015Z,55.95
2023-04-09T01:31:37.124Z,55.79
2023-04-09T01:36:41.136Z,56.07
2023-04-09T01:41:43.829Z,55.99
2023-04-09T01:46:48.778Z,55.89
2023-04-09T01:51:51.484Z,55.48
2023-04-09T01:56:53.571Z,55.14
2023-04-09T02:02:06.774Z,54.48
2023-04-09T02:07:18.024Z,53.96
2023-04-09T02:12:22.043Z,53.65
2023-04-09T02:17:24.349Z,53.52
2023-04-09T02:22:26.538Z,53.37
2023-04-09T02:27:28.643Z,53.43
2023-04-09T02:32:30.779Z,53.02
2023-04-09T02:37:32.903Z,53.17
2023-04-09T02:42:35.172Z,52.87
2023-04-09T02:47:37.420Z,52.95
2023-04-09T02:52:39.699Z,53.56
2023-04-09T02:57:42.362Z,54.28
2023-04-09T03:02:44.797Z,54.81
2023-04-09T03:07:47.757Z,55.39
2023-04-09T03:12:49.869Z,56.20
2023-04-09T03:17:52.078Z,56.29
2023-04-09T03:22:54.232Z,56.78
2023-04-09T03:27:56.424Z,57.36
2023-04-09T03:32:59.923Z,57.13
2023-04-09T03:38:02.133Z,57.22
2023-04-09T03:43:04.670Z,57.10
2023-04-09T03:48:07.098Z,56.98
2023-04-09T03:53:09.329Z,57.45
2023-04-09T03:58:11.693Z,57.21
2023-04-09T04:03:15.118Z,57.38
2023-04-09T04:08:17.650Z,57.63
2023-04-09T04:13:19.916Z,57.94
2023-04-09T04:18:22.112Z,58.28
2023-04-09T04:23:24.255Z,58.53
2023-04-09T04:28:26.472Z,58.56
2023-04-09T04:33:28.926Z,58.81
2023-04-09T04:38:31.538Z,59.06
2023-04-09T04:43:33.735Z,58.93
2023-04-09T04:48:35.961Z,58.43
2023-04-09T04:53:38.548Z,58.37
2023-04-09T04:58:40.772Z,57.80
2023-04-09T05:03:43.126Z,57.02
2023-04-09T05:08:45.408Z,56.68
2023-04-09T05:13:47.492Z,56.26
2023-04-09T05:18:49.788Z,55.92
2023-04-09T05:23:52.251Z,55.88
2023-04-09T05:28:54.508Z,55.67
2023-04-09T05:33:56.814Z,55.44
2023-04-09T05:38:59.041Z,55.50
2023-04-09T05:44:01.360Z,55.33
2023-04-09T05:49:03.678Z,55.25
2023-04-09T05:54:05.855Z,55.09
2023-04-09T05:59:08.278Z,54.72
2023-04-09T06:04:10.714Z,54.44
2023-04-09T06:09:12.970Z,53.94
2023-04-09T06:14:18.354Z,53.40
2023-04-09T06:19:20.530Z,53.18
2023-04-09T06:24:22.884Z,53.09
2023-04-09T06:29:25.128Z,53.29
2023-04-09T06:34:27.272Z,52.98
2023-04-09T06:39:29.469Z,52.84
2023-04-09T06:44:31.616Z,53.12
2023-04-09T06:49:33.802Z,52.80
2023-04-09T06:54:36.282Z,52.54
2023-04-09T06:59:39.067Z,52.59
2023-04-09T07:04:41.795Z,51.20
2023-04-09T07:09:43.981Z,50.70
2023-04-09T07:14:46.110Z,50.23
2023-04-09T07:19:48.316Z,49.56
2023-04-09T07:24:54.455Z,49.37
2023-04-09T07:29:57.866Z,49.28
2023-04-09T07:35:00.238Z,48.49
2023-04-09T07:40:04.299Z,48.17
2023-04-09T07:45:07.310Z,48.31
2023-04-09T07:50:10.573Z,47.92
2023-04-09T07:55:12.683Z,47.62
2023-04-09T08:00:15.733Z,47.28
2023-04-09T08:05:17.980Z,46.79
2023-04-09T08:10:20.262Z,46.21
2023-04-09T08:15:22.606Z,45.90
2023-04-09T08:20:24.805Z,45.52
2023-04-09T08:25:27.356Z,45.26
2023-04-09T08:30:29.604Z,44.92
2023-04-09T08:35:32.086Z,44.92
2023-04-09T08:40:37.372Z,45.06
2023-04-09T08:45:42.020Z,45.15
2023-04-09T08:50:46.685Z,44.68
2023-04-09T08:55:49.493Z,44.67
2023-04-09T09:00:51.859Z,44.17
2023-04-09T09:05:54.022Z,43.07
2023-04-09T09:10:56.333Z,43.01
2023-04-09T09:16:15.403Z,42.84
2023-04-09T09:21:18.840Z,42.37
2023-04-09T09:26:31.154Z,41.79
2023-04-09T09:31:47.755Z,41.49
2023-04-09T09:36:50.487Z,41.49
2023-04-09T09:42:08.865Z,41.52
2023-04-09T09:47:13.948Z,41.18
2023-04-09T09:52:21.417Z,41.60
2023-04-09T09:57:28.147Z,41.25
2023-04-09T10:02:40.746Z,40.98
2023-04-09T10:07:43.957Z,40.69
2023-04-09T10:12:46.982Z,40.26
2023-04-09T10:17:49.357Z,40.22
2023-04-09T10:22:53.949Z,40.44
2023-04-09T10:28:03.002Z,40.54
2023-04-09T10:33:12.196Z,40.28
2023-04-09T10:38:17.228Z,39.56
2023-04-09T10:43:24.041Z,39.37
2023-04-09T10:48:27.029Z,38.73
2023-04-09T10:53:29.188Z,38.28
2023-04-09T10:58:31.348Z,37.34
2023-04-09T11:03:45.153Z,37.35
2023-04-09T11:08:48.615Z,36.83
2023-04-09T11:13:50.899Z,37.03
2023-04-09T11:18:56.546Z,37.05
2023-04-09T11:23:58.773Z,36.67
2023-04-09T11:29:14.012Z,36.14
2023-04-09T11:34:16.194Z,35.79
2023-04-09T11:39:18.366Z,35.69
2023-04-09T11:44:23.251Z,35.81
2023-04-09T11:49:25.657Z,35.83
2023-04-09T11:54:33.711Z,35.52
2023-04-09T11:59:39.006Z,35.45
2023-04-09T12:04:51.103Z,35.90
2023-04-09T12:09:54.052Z,35.82
2023-04-09T12:14:59.112Z,35.77
2023-04-09T12:20:02.588Z,36.18
2023-04-09T12:25:05.015Z,36.10
2023-04-09T12:30:07.859Z,35.77
2023-04-09T12:35:10.221Z,36.17
2023-04-09T12:40:16.041Z,36.88
2023-04-09T12:45:19.612Z,37.50
2023-04-09T12:50:21.751Z,38.31
2023-04-09T12:55:23.970Z,38.89
2023-04-09T13:00:26.229Z,38.94
2023-04-09T13:05:29.116Z,40.03
2023-04-09T13:10:31.952Z,40.10
2023-04-09T13:15:34.170Z,41.41
2023-04-09T13:20:36.778Z,41.83
2023-04-09T13:25:38.946Z,41.89
2023-04-09T13:30:41.365Z,41.77
2023-04-09T13:35:43.601Z,42.35
2023-04-09T13:40:46.361Z,42.74
2023-04-09T13:45:50.266Z,42.93
2023-04-09T13:50:52.652Z,43.32
2023-04-09T13:55:55.957Z,43.83
2023-04-09T14:00:58.209Z,43.75
2023-04-09T14:06:00.326Z,44.55
2023-04-09T14:11:02.697Z,45.42
2023-04-09T14:16:05.334Z,46.17
2023-04-09T14:21:10.256Z,47.47
2023-04-09T14:26:13.027Z,54.33
2023-04-09T14:31:15.293Z,60.12
2023-04-09T14:36:18.109Z,63.52
2023-04-09T14:41:20.630Z,64.94
2023-04-09T14:46:22.810Z,62.90
2023-04-09T14:51:25.139Z,61.30
2023-04-09T14:56:27.418Z,59.25
2023-04-09T15:01:30.723Z,58.01
2023-04-09T15:06:34.161Z,58.37
2023-04-09T15:11:36.294Z,57.68
2023-04-09T15:16:38.747Z,57.93
2023-04-09T15:21:41.100Z,57.93
2023-04-09T15:26:43.559Z,57.85
2023-04-09T15:31:45.821Z,58.22
2023-04-09T15:36:48.042Z,58.69
2023-04-09T15:41:50.472Z,59.22
2023-04-09T15:46:52.661Z,58.58
2023-04-09T15:51:54.885Z,59.02
2023-04-09T15:56:57.239Z,58.91
2023-04-09T16:01:59.629Z,58.76
2023-04-09T16:07:02.824Z,58.32
2023-04-09T16:12:05.052Z,57.72
2023-04-09T16:17:07.449Z,57.68
2023-04-09T16:22:10.552Z,56.84
2023-04-09T16:27:13.863Z,56.23
2023-04-09T16:32:16.390Z,55.45
2023-04-09T16:37:18.650Z,55.19
2023-04-09T16:42:20.865Z,55.57
2023-04-09T16:47:23.160Z,56.16
2023-04-09T16:52:25.472Z,55.83
2023-04-09T16:57:27.676Z,56.35
2023-04-09T17:02:30.156Z,56.87
2023-04-09T17:07:32.690Z,57.89
2023-04-09T17:12:35.093Z,58.10
2023-04-09T17:17:37.674Z,58.52
2023-04-09T17:22:39.972Z,58.75
2023-04-09T17:27:44.337Z,59.27
2023-04-09T17:32:46.722Z,59.09
2023-04-09T17:37:48.960Z,58.48
2023-04-09T17:42:51.233Z,57.75
2023-04-09T17:47:53.535Z,57.73
2023-04-09T17:52:55.737Z,57.41
2023-04-09T17:57:57.847Z,56.98
2023-04-09T18:03:00.420Z,57.26
2023-04-09T18:08:02.873Z,56.12
2023-04-09T18:13:05.116Z,55.64
2023-04-09T18:18:07.289Z,55.51
2023-04-09T18:23:09.432Z,56.19
2023-04-09T18:28:11.850Z,56.39
2023-04-09T18:33:14.336Z,56.57
2023-04-09T18:38:16.494Z,57.28
2023-04-09T18:43:18.655Z,57.68
2023-04-09T18:48:20.787Z,58.00
2023-04-09T18:53:23.034Z,58.26
2023-04-09T18:58:25.857Z,58.58
2023-04-09T19:03:30.674Z,58.64
2023-04-09T19:08:38.449Z,58.70
2023-04-09T19:13:54.677Z,58.46
2023-04-09T19:18:57.131Z,58.84
2023-04-09T19:24:00.850Z,58.41
2023-04-09T19:29:05.611Z,58.78
2023-04-09T19:34:07.816Z,59.25
2023-04-09T19:39:11.450Z,59.65
2023-04-09T19:44:13.535Z,59.78
2023-04-09T19:49:16.278Z,59.48
2023-04-09T19:54:18.813Z,59.45
2023-04-09T19:59:21.180Z,59.74
2023-04-09T20:04:26.297Z,59.59
2023-04-09T20:09:29.512Z,59.15
2023-04-09T20:14:31.981Z,59.55
2023-04-09T20:19:34.403Z,59.42
2023-04-09T20:24:38.960Z,59.95
2023-04-09T20:29:41.225Z,60.18
2023-04-09T20:34:43.930Z,60.50
2023-04-09T20:39:46.194Z,60.41
2023-04-09T20:44:48.508Z,60.64
2023-04-09T20:49:53.554Z,60.92
2023-04-09T20:54:57.389Z,60.74
2023-04-09T20:59:59.633Z,60.54
2023-04-09T21:05:11.804Z,60.13
2023-04-09T21:10:24.074Z,60.09
2023-04-09T21:15:26.473Z,59.90
2023-04-09T21:20:28.650Z,59.51
2023-04-09T21:25:30.924Z,59.16
2023-04-09T21:30:37.953Z,58.06
2023-04-09T21:35:40.157Z,58.22
2023-04-09T21:40:42.354Z,58.45
2023-04-09T21:45:44.795Z,58.41
2023-04-09T21:50:47.244Z,58.60
2023-04-09T21:55:49.376Z,60.33
2023-04-09T22:00:52.551Z,60.14
2023-04-09T22:05:54.747Z,60.71
2023-04-09T22:10:57.337Z,60.19
2023-04-09T22:15:59.561Z,60.34
2023-04-09T22:21:02.035Z,60.51
2023-04-09T22:26:04.311Z,60.90
2023-04-09T22:31:06.791Z,61.70
2023-04-09T22:36:11.901Z,61.44
2023-04-09T22:41:14.189Z,61.89
2023-04-09T22:46:16.707Z,61.59
2023-04-09T22:51:18.939Z,62.32
2023-04-09T22:56:22.573Z,62.85
2023-04-09T23:01:24.698Z,62.77
2023-04-09T23:06:26.895Z,62.34
2023-04-09T23:11:29.222Z,62.41
2023-04-09T23:16:31.519Z,62.46
2023-04-09T23:21:33.672Z,63.03
2023-04-09T23:26:35.892Z,63.10
2023-04-09T23:31:38.121Z,62.79
2023-04-09T23:36:41.084Z,62.43
2023-04-09T23:41:43.473Z,62.19
2023-04-09T23:46:46.155Z,62.20
2023-04-09T23:51:48.283Z,62.30
2023-04-09T23:56:50.365Z,62.40
