createdAt,value
2019-01-26T00:00:53.996Z,0
2019-01-26T00:02:03.972Z,0
2019-01-26T00:03:13.953Z,0
2019-01-26T00:04:23.980Z,0
2019-01-26T00:05:33.967Z,0
2019-01-26T00:06:43.946Z,0
2019-01-26T00:07:53.606Z,0
2019-01-26T00:09:03.587Z,0
2019-01-26T00:10:13.664Z,0
2019-01-26T00:11:23.667Z,0
2019-01-26T00:12:33.650Z,0
2019-01-26T00:13:43.629Z,0
2019-01-26T00:14:53.627Z,0
2019-01-26T00:16:03.602Z,0
2019-01-26T00:17:13.594Z,0
2019-01-26T00:18:24.991Z,0
2019-01-26T00:19:34.969Z,0
2019-01-26T00:20:44.944Z,0
2019-01-26T00:21:54.921Z,0
2019-01-26T00:23:04.649Z,0
2019-01-26T00:24:14.633Z,0
2019-01-26T00:25:24.607Z,0
2019-01-26T00:26:38.751Z,0
2019-01-26T00:27:48.788Z,0
2019-01-26T00:28:58.777Z,0
2019-01-26T00:30:08.755Z,0
2019-01-26T00:31:18.517Z,0
2019-01-26T00:32:28.495Z,0
2019-01-26T00:33:43.066Z,0
2019-01-26T00:34:53.192Z,0
2019-01-26T00:36:03.176Z,0
2019-01-26T00:37:13.155Z,0
2019-01-26T00:38:23.133Z,0
2019-01-26T00:39:47.752Z,0
2019-01-26T00:40:57.734Z,0
2019-01-26T00:42:07.709Z,0
2019-01-26T00:43:17.728Z,0
2019-01-26T00:44:27.703Z,0
2019-01-26T00:45:37.727Z,0
2019-01-26T00:46:47.702Z,0
2019-01-26T00:47:57.677Z,0
2019-01-26T00:49:07.653Z,0
2019-01-26T00:50:17.629Z,0
2019-01-26T00:51:27.657Z,0
2019-01-26T00:52:37.634Z,0
2019-01-26T00:53:47.614Z,0
2019-01-26T00:54:57.600Z,0
2019-01-26T00:56:07.575Z,0
2019-01-26T00:57:17.655Z,0
2019-01-26T00:58:30.708Z,0
2019-01-26T00:59:40.687Z,0
2019-01-26T01:00:50.669Z,0
2019-01-26T01:02:00.652Z,0
2019-01-26T01:03:10.690Z,0
2019-01-26T01:04:20.351Z,0
2019-01-26T01:05:30.333Z,0
2019-01-26T01:06:40.343Z,0
2019-01-26T01:07:50.569Z,0
2019-01-26T01:09:00.736Z,0
2019-01-26T01:10:10.713Z,0
2019-01-26T01:11:20.691Z,0
2019-01-26T01:12:30.674Z,0
2019-01-26T01:13:40.661Z,0
2019-01-26T01:14:51.666Z,0
2019-01-26T01:16:01.650Z,0
2019-01-26T01:17:11.625Z,0
2019-01-26T01:18:21.600Z,0
2019-01-26T01:19:31.583Z,0
2019-01-26T01:20:41.613Z,0
2019-01-26T01:21:51.835Z,0
2019-01-26T01:23:01.897Z,0
2019-01-26T01:24:11.885Z,0
2019-01-26T01:25:21.897Z,0
2019-01-26T01:26:31.700Z,0
2019-01-26T01:27:41.678Z,0
2019-01-26T01:28:51.688Z,0
2019-01-26T01:30:01.667Z,0
2019-01-26T01:31:11.650Z,0
2019-01-26T01:32:21.779Z,0
2019-01-26T01:33:31.754Z,0
2019-01-26T01:34:41.803Z,0
2019-01-26T01:35:51.868Z,0
2019-01-26T01:37:01.590Z,0
2019-01-26T01:38:11.369Z,0
2019-01-26T01:39:21.434Z,0
2019-01-26T01:40:31.497Z,0
2019-01-26T01:41:41.482Z,0
2019-01-26T01:42:51.461Z,0
2019-01-26T01:44:02.570Z,0
2019-01-26T01:45:12.552Z,0
2019-01-26T01:46:22.532Z,0
2019-01-26T01:47:32.511Z,0
2019-01-26T01:48:42.527Z,0
2019-01-26T01:49:52.658Z,0
2019-01-26T01:51:02.648Z,0
2019-01-26T01:52:12.640Z,0
2019-01-26T01:53:22.619Z,0
2019-01-26T01:54:32.602Z,0
2019-01-26T01:55:42.442Z,0
2019-01-26T01:56:52.418Z,0
2019-01-26T01:58:02.394Z,0
2019-01-26T01:59:12.392Z,0
2019-01-26T02:00:22.368Z,0
2019-01-26T02:01:32.345Z,0
2019-01-26T02:02:42.331Z,0
2019-01-26T02:03:52.306Z,0
2019-01-26T02:05:02.286Z,0
2019-01-26T02:06:12.263Z,0
2019-01-26T02:07:22.291Z,0
2019-01-26T02:08:32.270Z,0
2019-01-26T02:09:42.248Z,0
2019-01-26T02:10:52.242Z,0
2019-01-26T02:12:02.228Z,0
2019-01-26T02:13:12.309Z,0
2019-01-26T02:14:22.292Z,0
2019-01-26T02:15:32.272Z,0
2019-01-26T02:16:42.246Z,0
2019-01-26T02:17:57.770Z,0
2019-01-26T02:19:07.851Z,0
2019-01-26T02:20:32.467Z,0
2019-01-26T02:21:42.452Z,0
2019-01-26T02:22:52.434Z,0
2019-01-26T02:24:02.469Z,0
2019-01-26T02:25:12.454Z,0
2019-01-26T02:26:22.430Z,0
2019-01-26T02:27:32.452Z,0
2019-01-26T02:28:42.430Z,0
2019-01-26T02:29:52.505Z,0
2019-01-26T02:31:02.487Z,0
2019-01-26T02:32:12.480Z,0
2019-01-26T02:33:22.476Z,0
2019-01-26T02:34:32.457Z,0
2019-01-26T02:35:42.562Z,0
2019-01-26T02:36:52.541Z,0
2019-01-26T02:38:02.524Z,0
2019-01-26T02:39:12.502Z,0
2019-01-26T02:40:22.485Z,0
2019-01-26T02:41:32.585Z,0
2019-01-26T02:42:42.562Z,0
2019-01-26T02:43:52.545Z,0
2019-01-26T02:45:02.554Z,0
2019-01-26T02:46:12.549Z,0
2019-01-26T02:47:22.628Z,0
2019-01-26T02:48:32.613Z,0
2019-01-26T02:49:42.593Z,0
2019-01-26T02:50:52.572Z,0
2019-01-26T02:52:02.548Z,0
2019-01-26T02:53:12.683Z,0
2019-01-26T02:54:22.659Z,0
2019-01-26T02:55:47.276Z,0
2019-01-26T02:56:57.258Z,0
2019-01-26T02:58:07.369Z,0
2019-01-26T02:59:17.360Z,0
2019-01-26T03:00:27.414Z,0
2019-01-26T03:01:37.409Z,0
2019-01-26T03:02:47.393Z,0
2019-01-26T03:03:58.223Z,0
2019-01-26T03:05:08.216Z,0
2019-01-26T03:06:19.329Z,0
2019-01-26T03:07:29.067Z,0
2019-01-26T03:08:39.068Z,0
2019-01-26T03:09:49.150Z,0
2019-01-26T03:10:59.137Z,0
2019-01-26T03:12:09.118Z,0
2019-01-26T03:13:19.106Z,0
2019-01-26T03:14:28.862Z,0
2019-01-26T03:15:39.002Z,0
2019-01-26T03:16:49.314Z,0
2019-01-26T03:17:59.296Z,0
2019-01-26T03:19:09.290Z,0
2019-01-26T03:20:19.270Z,0
2019-01-26T03:21:29.305Z,0
2019-01-26T03:22:39.282Z,0
2019-01-26T03:23:49.261Z,0
2019-01-26T03:24:59.248Z,0
2019-01-26T03:26:09.248Z,0
2019-01-26T03:27:19.333Z,0
2019-01-26T03:28:29.319Z,0
2019-01-26T03:29:39.304Z,0
2019-01-26T03:30:49.295Z,0
2019-01-26T03:31:59.320Z,0
2019-01-26T03:33:09.429Z,0
2019-01-26T03:34:19.423Z,0
2019-01-26T03:35:29.406Z,0
2019-01-26T03:36:39.390Z,0
2019-01-26T03:37:49.387Z,0
2019-01-26T03:39:01.824Z,0
2019-01-26T03:40:11.811Z,0
2019-01-26T03:41:21.797Z,0
2019-01-26T03:42:31.781Z,0
2019-01-26T03:43:41.772Z,0
2019-01-26T03:45:06.429Z,0
2019-01-26T03:46:16.405Z,0
2019-01-26T03:47:26.385Z,0
2019-01-26T03:48:36.377Z,0
2019-01-26T03:49:46.375Z,0
2019-01-26T03:50:56.455Z,0
2019-01-26T03:52:06.437Z,0
2019-01-26T03:53:16.427Z,0
2019-01-26T03:54:26.424Z,0
2019-01-26T03:55:36.448Z,0
2019-01-26T03:56:46.542Z,0
2019-01-26T03:57:56.532Z,0
2019-01-26T03:59:06.520Z,0
2019-01-26T04:00:16.524Z,0
2019-01-26T04:01:26.520Z,0
2019-01-26T04:02:36.606Z,0
2019-01-26T04:03:46.594Z,0
2019-01-26T04:04:56.578Z,0
2019-01-26T04:06:06.572Z,0
2019-01-26T04:07:16.552Z,0
2019-01-26T04:08:26.633Z,0
2019-01-26T04:09:36.625Z,0
2019-01-26T04:10:46.631Z,0
2019-01-26T04:11:56.637Z,0
2019-01-26T04:13:06.626Z,0
2019-01-26T04:14:16.730Z,0
2019-01-26T04:15:26.718Z,0
2019-01-26T04:16:36.453Z,0
2019-01-26T04:17:46.441Z,0
2019-01-26T04:18:56.170Z,0
2019-01-26T04:20:05.947Z,0
2019-01-26T04:21:15.689Z,0
2019-01-26T04:22:25.424Z,0
2019-01-26T04:23:35.404Z,0
2019-01-26T04:24:45.399Z,0
2019-01-26T04:25:55.498Z,0
2019-01-26T04:27:05.482Z,0
2019-01-26T04:28:15.463Z,0
2019-01-26T04:29:25.448Z,0
2019-01-26T04:30:35.442Z,0
2019-01-26T04:31:45.532Z,0
2019-01-26T04:32:55.543Z,0
2019-01-26T04:34:05.540Z,0
2019-01-26T04:35:15.539Z,0
2019-01-26T04:36:25.530Z,0
2019-01-26T04:37:35.508Z,0
2019-01-26T04:38:45.533Z,0
2019-01-26T04:39:55.274Z,0
2019-01-26T04:41:05.265Z,0
2019-01-26T04:42:15.242Z,0
2019-01-26T04:43:25.336Z,0
2019-01-26T04:44:35.324Z,0
2019-01-26T04:45:45.303Z,0
2019-01-26T04:46:55.286Z,0
2019-01-26T04:48:05.298Z,0
2019-01-26T04:49:15.420Z,0
2019-01-26T04:50:25.412Z,0
2019-01-26T04:51:35.394Z,0
2019-01-26T04:52:45.383Z,0
2019-01-26T04:53:55.375Z,0
2019-01-26T04:55:05.413Z,0
2019-01-26T04:56:15.190Z,0
2019-01-26T04:57:25.172Z,0
2019-01-26T04:58:35.148Z,0
2019-01-26T04:59:45.125Z,0
2019-01-26T05:00:55.174Z,0
2019-01-26T05:02:05.153Z,0
2019-01-26T05:03:15.148Z,0
2019-01-26T05:04:25.133Z,0
2019-01-26T05:05:35.111Z,0
2019-01-26T05:06:45.146Z,0
2019-01-26T05:07:55.132Z,0
2019-01-26T05:09:05.117Z,0
2019-01-26T05:10:15.122Z,0
2019-01-26T05:11:25.104Z,0
2019-01-26T05:12:35.140Z,0
2019-01-26T05:13:45.126Z,0
2019-01-26T05:14:55.115Z,0
2019-01-26T05:16:04.849Z,0
2019-01-26T05:17:14.827Z,0
2019-01-26T05:18:24.606Z,0
2019-01-26T05:19:34.591Z,0
2019-01-26T05:20:44.575Z,0
2019-01-26T05:21:54.054Z,0
2019-01-26T05:23:04.049Z,0
2019-01-26T05:24:14.085Z,0
2019-01-26T05:25:24.069Z,0
2019-01-26T05:26:48.687Z,0
2019-01-26T05:27:58.671Z,0
2019-01-26T05:29:08.755Z,0
2019-01-26T05:30:18.731Z,0
2019-01-26T05:31:28.722Z,0
2019-01-26T05:32:38.469Z,0
2019-01-26T05:33:48.472Z,0
2019-01-26T05:34:58.524Z,0
2019-01-26T05:36:08.511Z,0
2019-01-26T05:37:18.499Z,0
2019-01-26T05:38:28.477Z,0
2019-01-26T05:39:38.460Z,0
2019-01-26T05:40:48.493Z,0
2019-01-26T05:41:58.475Z,0
2019-01-26T05:43:08.459Z,0
2019-01-26T05:44:18.436Z,0
2019-01-26T05:45:28.145Z,0
2019-01-26T05:46:38.274Z,0
2019-01-26T05:47:54.735Z,0
2019-01-26T05:49:04.712Z,0
2019-01-26T05:50:14.697Z,0
2019-01-26T05:51:24.678Z,0
2019-01-26T05:52:34.770Z,0
2019-01-26T05:53:44.752Z,0
2019-01-26T05:54:54.726Z,0
2019-01-26T05:56:04.714Z,0
2019-01-26T05:57:14.696Z,0
2019-01-26T05:58:24.725Z,0
2019-01-26T05:59:34.699Z,0
2019-01-26T06:00:44.706Z,0
2019-01-26T06:01:54.683Z,0
2019-01-26T06:03:04.412Z,0
2019-01-26T06:04:14.435Z,0
2019-01-26T06:05:24.421Z,0
2019-01-26T06:06:34.403Z,0
2019-01-26T06:07:44.176Z,0
2019-01-26T06:08:54.150Z,0
2019-01-26T06:10:04.177Z,0
2019-01-26T06:11:14.164Z,0
2019-01-26T06:12:24.146Z,0
2019-01-26T06:13:34.134Z,0
2019-01-26T06:14:44.115Z,0
2019-01-26T06:15:54.171Z,0
2019-01-26T06:17:04.146Z,0
2019-01-26T06:18:14.129Z,0
2019-01-26T06:19:24.741Z,0
2019-01-26T06:20:34.718Z,0
2019-01-26T06:21:44.748Z,0
2019-01-26T06:22:54.725Z,0
2019-01-26T06:24:04.714Z,0
2019-01-26T06:25:14.709Z,0
2019-01-26T06:26:24.686Z,0
2019-01-26T06:27:34.712Z,0
2019-01-26T06:28:44.691Z,0
2019-01-26T06:29:54.676Z,0
2019-01-26T06:31:04.655Z,0
2019-01-26T06:32:14.637Z,0
2019-01-26T06:33:24.616Z,0
2019-01-26T06:34:34.597Z,0
2019-01-26T06:35:44.580Z,0
2019-01-26T06:36:54.572Z,0
2019-01-26T06:38:04.547Z,0
2019-01-26T06:39:14.673Z,0
2019-01-26T06:40:24.652Z,0
2019-01-26T06:41:34.630Z,0
2019-01-26T06:42:44.614Z,0
2019-01-26T06:43:54.592Z,0
2019-01-26T06:45:04.620Z,0
2019-01-26T06:46:14.594Z,0
2019-01-26T06:47:24.576Z,0
2019-01-26T06:48:34.550Z,0
2019-01-26T06:49:44.529Z,0
2019-01-26T06:50:54.601Z,0
2019-01-26T06:52:04.577Z,0
2019-01-26T06:53:14.556Z,0
2019-01-26T06:54:24.534Z,0
2019-01-26T06:55:34.512Z,0
2019-01-26T06:56:44.593Z,0
2019-01-26T06:57:54.571Z,0
2019-01-26T06:59:04.552Z,0
2019-01-26T07:00:14.535Z,0
2019-01-26T07:01:24.515Z,0
2019-01-26T07:02:34.593Z,4
2019-01-26T07:03:46.033Z,4
2019-01-26T07:04:56.094Z,0
2019-01-26T07:06:06.080Z,0
2019-01-26T07:07:16.066Z,4
2019-01-26T07:08:26.094Z,4
2019-01-26T07:09:36.078Z,0
2019-01-26T07:10:46.066Z,4
2019-01-26T07:11:56.051Z,4
2019-01-26T07:13:06.031Z,4
2019-01-26T07:14:16.113Z,8
2019-01-26T07:15:25.768Z,4
2019-01-26T07:16:35.748Z,8
2019-01-26T07:17:45.730Z,8
2019-01-26T07:18:55.705Z,8
2019-01-26T07:20:05.831Z,12
2019-01-26T07:21:15.813Z,12
2019-01-26T07:22:25.799Z,16
2019-01-26T07:23:35.782Z,20
2019-01-26T07:24:45.757Z,20
2019-01-26T07:25:55.783Z,24
2019-01-26T07:27:05.505Z,24
2019-01-26T07:28:15.483Z,28
2019-01-26T07:29:25.464Z,32
2019-01-26T07:30:35.445Z,36
2019-01-26T07:31:45.478Z,40
2019-01-26T07:32:55.457Z,44
2019-01-26T07:34:05.199Z,52
2019-01-26T07:35:15.174Z,56
2019-01-26T07:36:25.150Z,64
2019-01-26T07:37:35.179Z,72
2019-01-26T07:38:45.155Z,80
2019-01-26T07:39:55.132Z,88
2019-01-26T07:41:05.113Z,96
2019-01-26T07:42:15.103Z,104
2019-01-26T07:43:25.134Z,116
2019-01-26T07:44:35.111Z,128
2019-01-26T07:45:45.090Z,136
2019-01-26T07:46:55.065Z,148
2019-01-26T07:48:05.050Z,160
2019-01-26T07:49:16.522Z,172
2019-01-26T07:50:26.507Z,188
2019-01-26T07:51:36.486Z,204
2019-01-26T07:52:46.461Z,212
2019-01-26T07:53:56.441Z,228
2019-01-26T07:55:06.470Z,244
2019-01-26T07:56:16.456Z,260
2019-01-26T07:57:26.435Z,280
2019-01-26T07:58:36.414Z,292
2019-01-26T07:59:46.391Z,308
2019-01-26T08:00:56.497Z,328
2019-01-26T08:02:06.483Z,340
2019-01-26T08:03:16.462Z,360
2019-01-26T08:04:26.442Z,376
2019-01-26T08:05:36.418Z,392
2019-01-26T08:06:46.397Z,412
2019-01-26T08:07:56.377Z,432
2019-01-26T08:09:06.357Z,456
2019-01-26T08:10:16.334Z,480
2019-01-26T08:11:26.310Z,504
2019-01-26T08:12:36.290Z,524
2019-01-26T08:13:46.274Z,548
2019-01-26T08:14:56.247Z,568
2019-01-26T08:16:06.228Z,588
2019-01-26T08:17:15.966Z,612
2019-01-26T08:18:30.989Z,636
2019-01-26T08:19:42.501Z,656
2019-01-26T08:20:52.490Z,668
2019-01-26T08:22:02.478Z,684
2019-01-26T08:23:12.475Z,708
2019-01-26T08:24:22.555Z,736
2019-01-26T08:25:32.542Z,752
2019-01-26T08:26:57.171Z,796
2019-01-26T08:28:07.153Z,820
2019-01-26T08:29:17.175Z,848
2019-01-26T08:30:27.159Z,888
2019-01-26T08:31:37.185Z,928
2019-01-26T08:32:47.166Z,968
2019-01-26T08:33:57.151Z,1004
2019-01-26T08:35:07.135Z,1032
2019-01-26T08:36:16.860Z,1044
2019-01-26T08:37:26.834Z,1068
2019-01-26T08:38:36.812Z,1084
2019-01-26T08:39:46.795Z,1092
2019-01-26T08:40:56.544Z,1104
2019-01-26T08:42:06.268Z,1136
2019-01-26T08:43:16.252Z,1168
2019-01-26T08:44:26.231Z,1168
2019-01-26T08:45:36.209Z,1184
2019-01-26T08:46:46.297Z,1216
2019-01-26T08:47:57.251Z,1248
2019-01-26T08:49:08.680Z,1280
2019-01-26T08:50:18.849Z,1316
2019-01-26T08:51:28.830Z,1332
2019-01-26T08:52:38.859Z,1300
2019-01-26T08:53:48.840Z,1296
2019-01-26T08:54:58.822Z,1324
2019-01-26T08:56:08.798Z,1340
2019-01-26T08:57:18.774Z,1356
2019-01-26T08:58:28.748Z,1408
2019-01-26T08:59:38.722Z,1464
2019-01-26T09:00:48.702Z,1492
2019-01-26T09:02:13.319Z,1520
2019-01-26T09:03:23.395Z,1524
2019-01-26T09:04:33.370Z,1532
2019-01-26T09:05:43.352Z,1552
2019-01-26T09:06:53.341Z,1584
2019-01-26T09:08:03.318Z,1620
2019-01-26T09:09:13.398Z,1652
2019-01-26T09:10:23.375Z,1692
2019-01-26T09:11:33.357Z,1764
2019-01-26T09:12:43.339Z,1828
2019-01-26T09:13:53.317Z,1888
2019-01-26T09:15:03.400Z,1956
2019-01-26T09:16:13.381Z,1988
2019-01-26T09:17:23.387Z,2000
2019-01-26T09:18:38.693Z,2024
2019-01-26T09:19:48.994Z,2052
2019-01-26T09:20:59.078Z,2044
2019-01-26T09:22:09.057Z,2040
2019-01-26T09:23:19.037Z,1976
2019-01-26T09:24:30.541Z,1900
2019-01-26T09:25:40.617Z,1952
2019-01-26T09:26:50.594Z,2012
2019-01-26T09:28:00.574Z,2112
2019-01-26T09:29:10.561Z,2116
2019-01-26T09:30:20.544Z,2096
2019-01-26T09:31:30.540Z,2140
2019-01-26T09:32:40.518Z,2216
2019-01-26T09:33:50.493Z,2296
2019-01-26T09:35:00.578Z,2324
2019-01-26T09:36:10.560Z,2376
2019-01-26T09:37:20.597Z,2416
2019-01-26T09:38:30.575Z,2444
2019-01-26T09:39:40.557Z,2456
2019-01-26T09:40:52.058Z,2500
2019-01-26T09:42:02.042Z,2568
2019-01-26T09:43:12.020Z,2620
2019-01-26T09:44:22.007Z,2660
2019-01-26T09:45:31.988Z,2736
2019-01-26T09:46:41.968Z,2820
2019-01-26T09:47:51.947Z,2872
2019-01-26T09:49:01.923Z,2904
2019-01-26T09:50:11.900Z,2928
2019-01-26T09:51:21.883Z,2956
2019-01-26T09:52:31.865Z,2972
2019-01-26T09:53:41.842Z,2992
2019-01-26T09:54:51.823Z,2996
2019-01-26T09:56:01.921Z,3028
2019-01-26T09:57:11.899Z,3076
2019-01-26T09:58:22.480Z,3128
2019-01-26T09:59:32.466Z,3180
2019-01-26T10:00:42.444Z,3212
2019-01-26T10:01:52.269Z,3244
2019-01-26T10:03:02.256Z,3276
2019-01-26T10:04:12.271Z,3304
2019-01-26T10:05:22.248Z,3324
2019-01-26T10:06:32.227Z,3340
2019-01-26T10:07:42.307Z,3352
2019-01-26T10:08:52.289Z,3356
2019-01-26T10:10:02.466Z,3364
2019-01-26T10:11:12.578Z,3364
2019-01-26T10:12:22.559Z,3364
2019-01-26T10:13:32.590Z,3368
2019-01-26T10:14:42.573Z,3388
2019-01-26T10:15:52.600Z,3416
2019-01-26T10:17:02.586Z,3424
2019-01-26T10:18:12.568Z,3436
2019-01-26T10:19:22.652Z,3452
2019-01-26T10:20:32.629Z,3464
2019-01-26T10:21:42.608Z,3488
2019-01-26T10:22:52.596Z,3500
2019-01-26T10:24:02.579Z,3524
2019-01-26T10:25:12.669Z,3540
2019-01-26T10:26:22.652Z,3560
2019-01-26T10:27:32.630Z,3588
2019-01-26T10:28:42.609Z,3612
2019-01-26T10:29:52.586Z,3644
2019-01-26T10:31:02.567Z,3680
2019-01-26T10:32:12.562Z,3712
2019-01-26T10:33:22.546Z,3744
2019-01-26T10:34:32.532Z,3784
2019-01-26T10:35:42.514Z,3828
2019-01-26T10:36:52.595Z,3876
2019-01-26T10:38:02.580Z,3920
2019-01-26T10:39:12.563Z,3960
2019-01-26T10:40:22.543Z,3992
2019-01-26T10:41:32.523Z,4020
2019-01-26T10:42:42.599Z,4056
2019-01-26T10:43:52.578Z,4104
2019-01-26T10:45:02.640Z,4152
2019-01-26T10:46:12.618Z,4176
2019-01-26T10:47:22.599Z,4212
2019-01-26T10:48:32.682Z,4260
2019-01-26T10:49:42.672Z,4288
2019-01-26T10:50:52.652Z,4344
2019-01-26T10:52:02.632Z,4408
2019-01-26T10:53:12.840Z,4456
2019-01-26T10:54:22.945Z,4480
2019-01-26T10:55:32.920Z,4508
2019-01-26T10:56:42.905Z,4524
2019-01-26T10:57:52.881Z,4512
2019-01-26T10:59:02.862Z,4456
2019-01-26T11:00:12.946Z,4400
2019-01-26T11:01:22.930Z,4400
2019-01-26T11:02:32.913Z,4488
2019-01-26T11:03:42.892Z,4512
2019-01-26T11:04:52.870Z,4536
2019-01-26T11:06:02.897Z,4620
2019-01-26T11:07:12.874Z,4664
2019-01-26T11:08:23.536Z,4708
2019-01-26T11:09:33.588Z,4748
2019-01-26T11:10:43.568Z,4848
2019-01-26T11:11:53.650Z,4960
2019-01-26T11:13:03.628Z,5000
2019-01-26T11:14:13.607Z,5004
2019-01-26T11:15:23.593Z,4988
2019-01-26T11:16:33.579Z,4976
2019-01-26T11:17:43.555Z,4988
2019-01-26T11:18:54.138Z,5036
2019-01-26T11:20:04.115Z,5104
2019-01-26T11:21:14.093Z,5160
2019-01-26T11:22:24.077Z,5184
2019-01-26T11:23:34.161Z,5192
2019-01-26T11:24:44.147Z,5208
2019-01-26T11:25:54.129Z,5212
2019-01-26T11:27:05.139Z,5232
2019-01-26T11:28:15.119Z,5236
2019-01-26T11:29:25.101Z,5252
2019-01-26T11:30:35.086Z,5260
2019-01-26T11:31:44.739Z,5296
2019-01-26T11:32:55.327Z,5332
2019-01-26T11:34:05.317Z,5356
2019-01-26T11:35:15.400Z,5380
2019-01-26T11:36:25.407Z,5400
2019-01-26T11:37:35.396Z,5396
2019-01-26T11:38:45.381Z,5368
2019-01-26T11:39:55.361Z,5320
2019-01-26T11:41:05.444Z,5260
2019-01-26T11:42:15.122Z,5236
2019-01-26T11:43:25.103Z,5244
2019-01-26T11:44:35.089Z,5268
2019-01-26T11:45:45.077Z,5292
2019-01-26T11:46:55.056Z,5324
2019-01-26T11:48:05.045Z,5336
2019-01-26T11:49:19.964Z,5312
2019-01-26T11:50:29.949Z,5272
2019-01-26T11:51:39.606Z,5252
2019-01-26T11:52:49.690Z,5256
2019-01-26T11:53:59.668Z,5240
2019-01-26T11:55:09.649Z,5184
2019-01-26T11:56:19.627Z,5048
2019-01-26T11:57:29.605Z,4872
2019-01-26T11:58:39.584Z,4700
2019-01-26T11:59:49.571Z,4568
2019-01-26T12:01:06.115Z,4516
2019-01-26T12:02:16.091Z,4560
2019-01-26T12:03:26.074Z,4656
2019-01-26T12:04:36.157Z,4764
2019-01-26T12:05:46.135Z,4856
2019-01-26T12:06:56.127Z,4896
2019-01-26T12:08:06.106Z,4952
2019-01-26T12:09:16.083Z,5008
2019-01-26T12:10:26.062Z,5028
2019-01-26T12:11:36.041Z,5000
2019-01-26T12:12:46.023Z,4968
2019-01-26T12:13:56.004Z,4916
2019-01-26T12:15:05.742Z,4848
2019-01-26T12:16:15.470Z,4776
2019-01-26T12:17:25.450Z,4684
2019-01-26T12:18:35.434Z,4588
2019-01-26T12:19:45.411Z,4440
2019-01-26T12:20:55.408Z,4276
2019-01-26T12:22:05.397Z,4160
2019-01-26T12:23:16.354Z,4108
2019-01-26T12:24:26.335Z,4088
2019-01-26T12:25:36.317Z,4072
2019-01-26T12:26:46.048Z,4040
2019-01-26T12:27:56.036Z,4032
2019-01-26T12:29:06.020Z,4048
2019-01-26T12:30:16.003Z,4052
2019-01-26T12:31:25.995Z,4032
2019-01-26T12:32:37.374Z,4012
2019-01-26T12:33:47.359Z,4016
2019-01-26T12:34:57.341Z,4052
2019-01-26T12:36:07.321Z,4112
2019-01-26T12:37:17.306Z,4124
2019-01-26T12:38:27.290Z,4080
2019-01-26T12:39:37.270Z,3988
2019-01-26T12:40:47.257Z,3948
2019-01-26T12:41:57.240Z,3944
2019-01-26T12:43:07.228Z,3888
2019-01-26T12:44:17.211Z,3792
2019-01-26T12:45:27.193Z,3720
2019-01-26T12:46:37.175Z,3700
2019-01-26T12:47:47.172Z,3700
2019-01-26T12:48:57.161Z,3696
2019-01-26T12:50:07.193Z,3668
2019-01-26T12:51:17.174Z,3632
2019-01-26T12:52:27.159Z,3624
2019-01-26T12:53:37.222Z,3640
2019-01-26T12:54:47.202Z,3672
2019-01-26T12:55:57.181Z,3672
2019-01-26T12:57:07.263Z,3636
2019-01-26T12:58:17.247Z,3596
2019-01-26T12:59:27.235Z,3604
2019-01-26T13:00:37.215Z,3560
2019-01-26T13:01:47.195Z,3456
2019-01-26T13:02:57.281Z,3396
2019-01-26T13:04:07.272Z,3408
2019-01-26T13:05:17.256Z,3436
2019-01-26T13:06:27.238Z,3440
2019-01-26T13:07:37.227Z,3424
2019-01-26T13:08:47.305Z,3432
2019-01-26T13:09:57.286Z,3368
2019-01-26T13:11:07.264Z,3264
2019-01-26T13:12:17.242Z,3204
2019-01-26T13:13:27.225Z,3236
2019-01-26T13:14:37.204Z,3308
2019-01-26T13:15:47.184Z,3320
2019-01-26T13:16:57.164Z,3296
2019-01-26T13:18:07.403Z,3256
2019-01-26T13:19:18.259Z,3236
2019-01-26T13:20:28.243Z,3144
2019-01-26T13:21:38.223Z,3100
2019-01-26T13:22:48.205Z,3216
2019-01-26T13:23:58.192Z,3372
2019-01-26T13:25:08.179Z,3400
2019-01-26T13:26:18.161Z,3436
2019-01-26T13:27:28.141Z,3452
2019-01-26T13:28:38.119Z,3372
2019-01-26T13:30:02.739Z,3264
2019-01-26T13:31:12.823Z,3076
2019-01-26T13:32:22.800Z,2920
2019-01-26T13:33:32.524Z,2880
2019-01-26T13:34:42.503Z,2820
2019-01-26T13:35:52.513Z,2756
2019-01-26T13:37:02.491Z,2656
2019-01-26T13:38:12.468Z,2576
2019-01-26T13:39:22.817Z,2516
2019-01-26T13:40:32.797Z,2464
2019-01-26T13:41:42.778Z,2404
2019-01-26T13:42:52.779Z,2320
2019-01-26T13:44:02.758Z,2220
2019-01-26T13:45:12.802Z,2124
2019-01-26T13:46:22.783Z,2044
2019-01-26T13:47:37.752Z,1992
2019-01-26T13:48:48.026Z,1928
2019-01-26T13:50:12.647Z,1848
2019-01-26T13:51:22.651Z,1752
2019-01-26T13:52:32.627Z,1672
2019-01-26T13:53:42.603Z,1704
2019-01-26T13:54:52.582Z,1704
2019-01-26T13:56:02.560Z,1656
2019-01-26T13:57:12.541Z,1572
2019-01-26T13:58:22.518Z,1484
2019-01-26T13:59:32.600Z,1400
2019-01-26T14:00:42.579Z,1332
2019-01-26T14:01:52.560Z,1276
2019-01-26T14:03:02.542Z,1252
2019-01-26T14:04:12.521Z,1236
2019-01-26T14:05:22.569Z,1236
2019-01-26T14:06:32.543Z,1232
2019-01-26T14:07:42.567Z,1220
2019-01-26T14:08:52.554Z,1192
2019-01-26T14:10:02.592Z,1168
2019-01-26T14:11:12.574Z,1160
2019-01-26T14:12:22.552Z,1136
2019-01-26T14:13:32.534Z,1108
2019-01-26T14:14:42.513Z,1080
2019-01-26T14:15:52.493Z,1064
2019-01-26T14:17:02.523Z,1044
2019-01-26T14:18:12.499Z,1012
2019-01-26T14:19:22.482Z,976
2019-01-26T14:20:32.471Z,928
2019-01-26T14:21:42.457Z,868
2019-01-26T14:22:52.557Z,836
2019-01-26T14:24:02.556Z,784
2019-01-26T14:25:12.535Z,724
2019-01-26T14:26:22.516Z,672
2019-01-26T14:27:32.492Z,640
2019-01-26T14:28:42.518Z,612
2019-01-26T14:29:52.509Z,584
2019-01-26T14:31:02.504Z,568
2019-01-26T14:32:12.484Z,564
2019-01-26T14:33:22.486Z,564
2019-01-26T14:34:32.563Z,564
2019-01-26T14:35:42.549Z,560
2019-01-26T14:36:52.525Z,556
2019-01-26T14:38:02.250Z,548
2019-01-26T14:39:12.271Z,536
2019-01-26T14:40:22.252Z,520
2019-01-26T14:41:32.230Z,500
2019-01-26T14:42:42.211Z,480
2019-01-26T14:43:52.194Z,460
2019-01-26T14:45:02.175Z,436
2019-01-26T14:46:12.260Z,408
2019-01-26T14:47:22.245Z,384
2019-01-26T14:48:32.228Z,356
2019-01-26T14:49:42.397Z,336
2019-01-26T14:50:52.428Z,312
2019-01-26T14:52:02.513Z,288
2019-01-26T14:53:12.493Z,268
2019-01-26T14:54:37.146Z,248
2019-01-26T14:55:47.131Z,232
2019-01-26T14:56:57.235Z,216
2019-01-26T14:58:07.231Z,204
2019-01-26T14:59:17.210Z,192
2019-01-26T15:00:27.191Z,184
2019-01-26T15:01:37.172Z,176
2019-01-26T15:02:47.256Z,168
2019-01-26T15:03:57.231Z,160
2019-01-26T15:05:07.214Z,152
2019-01-26T15:06:17.193Z,148
2019-01-26T15:07:27.172Z,136
2019-01-26T15:08:37.146Z,132
2019-01-26T15:09:47.121Z,120
2019-01-26T15:10:57.098Z,116
2019-01-26T15:12:07.076Z,108
2019-01-26T15:13:17.060Z,100
2019-01-26T15:14:27.747Z,92
2019-01-26T15:15:37.723Z,84
2019-01-26T15:16:47.710Z,76
2019-01-26T15:17:57.449Z,68
2019-01-26T15:19:07.451Z,64
2019-01-26T15:20:17.526Z,56
2019-01-26T15:21:27.249Z,52
2019-01-26T15:22:37.228Z,48
2019-01-26T15:23:46.959Z,44
2019-01-26T15:24:56.934Z,40
2019-01-26T15:26:07.011Z,36
2019-01-26T15:27:16.991Z,32
2019-01-26T15:28:26.981Z,28
2019-01-26T15:29:36.975Z,24
2019-01-26T15:30:46.952Z,24
2019-01-26T15:31:56.929Z,20
2019-01-26T15:33:06.907Z,20
2019-01-26T15:34:16.887Z,16
2019-01-26T15:35:26.867Z,12
2019-01-26T15:36:36.848Z,12
2019-01-26T15:37:46.973Z,8
2019-01-26T15:38:56.957Z,8
2019-01-26T15:40:06.936Z,4
2019-01-26T15:41:16.665Z,8
2019-01-26T15:42:26.640Z,4
2019-01-26T15:43:36.617Z,8
2019-01-26T15:44:46.342Z,4
2019-01-26T15:45:56.319Z,4
2019-01-26T15:47:06.321Z,4
2019-01-26T15:48:16.297Z,4
2019-01-26T15:49:26.273Z,4
2019-01-26T15:50:36.250Z,4
2019-01-26T15:51:46.230Z,4
2019-01-26T15:52:56.213Z,0
2019-01-26T15:54:06.203Z,0
2019-01-26T15:55:16.283Z,0
2019-01-26T15:56:26.263Z,0
2019-01-26T15:57:36.246Z,0
2019-01-26T15:58:46.231Z,0
2019-01-26T16:00:00.394Z,0
2019-01-26T16:01:10.374Z,0
2019-01-26T16:02:20.356Z,0
2019-01-26T16:03:30.340Z,0
2019-01-26T16:04:40.324Z,0
2019-01-26T16:05:50.314Z,0
2019-01-26T16:07:00.293Z,0
2019-01-26T16:08:11.789Z,0
2019-01-26T16:09:21.765Z,0
2019-01-26T16:10:31.741Z,0
2019-01-26T16:11:41.722Z,0
2019-01-26T16:12:51.804Z,0
2019-01-26T16:14:01.783Z,0
2019-01-26T16:15:12.368Z,0
2019-01-26T16:16:22.352Z,0
2019-01-26T16:17:32.337Z,0
2019-01-26T16:18:42.315Z,0
2019-01-26T16:19:52.290Z,0
2019-01-26T16:21:02.041Z,0
2019-01-26T16:22:11.768Z,0
2019-01-26T16:23:21.753Z,0
2019-01-26T16:24:31.731Z,0
2019-01-26T16:25:41.718Z,0
2019-01-26T16:26:51.697Z,0
2019-01-26T16:28:01.683Z,0
2019-01-26T16:29:11.678Z,0
2019-01-26T16:30:21.761Z,0
2019-01-26T16:31:31.742Z,0