createdAt,value
2017-12-29T00:00:36.257Z,0.00
2017-12-29T00:01:36.189Z,0.00
2017-12-29T00:02:36.120Z,0.00
2017-12-29T00:03:36.054Z,0.00
2017-12-29T00:04:35.987Z,0.00
2017-12-29T00:05:35.919Z,0.00
2017-12-29T00:06:35.851Z,0.00
2017-12-29T00:07:35.782Z,0.00
2017-12-29T00:08:35.716Z,0.00
2017-12-29T00:09:35.649Z,0.00
2017-12-29T00:10:35.582Z,0.00
2017-12-29T00:11:35.514Z,0.00
2017-12-29T00:12:35.447Z,0.00
2017-12-29T00:13:35.380Z,0.00
2017-12-29T00:14:35.312Z,0.00
2017-12-29T00:15:35.245Z,0.00
2017-12-29T00:16:35.178Z,0.00
2017-12-29T00:17:35.112Z,0.00
2017-12-29T00:18:35.043Z,0.00
2017-12-29T00:19:34.976Z,0.00
2017-12-29T00:20:34.912Z,0.00
2017-12-29T00:21:34.842Z,0.00
2017-12-29T00:22:34.775Z,0.00
2017-12-29T00:23:34.709Z,0.00
2017-12-29T00:24:34.667Z,0.00
2017-12-29T00:25:34.577Z,0.00
2017-12-29T00:26:34.507Z,0.00
2017-12-29T00:27:34.440Z,0.00
2017-12-29T00:28:34.375Z,0.00
2017-12-29T00:29:34.308Z,0.00
2017-12-29T00:30:34.239Z,0.00
2017-12-29T00:31:34.173Z,0.00
2017-12-29T00:32:34.105Z,0.00
2017-12-29T00:33:34.039Z,0.00
2017-12-29T00:34:33.971Z,0.00
2017-12-29T00:35:33.904Z,0.00
2017-12-29T00:36:33.837Z,0.00
2017-12-29T00:37:33.771Z,0.00
2017-12-29T00:38:33.705Z,0.00
2017-12-29T00:39:33.636Z,0.00
2017-12-29T00:40:33.569Z,0.00
2017-12-29T00:41:33.502Z,0.00
2017-12-29T00:42:33.435Z,0.00
2017-12-29T00:43:33.367Z,0.00
2017-12-29T00:44:33.301Z,0.00
2017-12-29T00:45:33.233Z,0.00
2017-12-29T00:46:33.166Z,0.00
2017-12-29T00:47:33.098Z,0.00
2017-12-29T00:48:33.032Z,0.00
2017-12-29T00:49:32.964Z,0.00
2017-12-29T00:50:32.895Z,0.00
2017-12-29T00:51:32.828Z,0.00
2017-12-29T00:52:32.764Z,0.00
2017-12-29T00:53:32.693Z,0.00
2017-12-29T00:54:32.625Z,0.00
2017-12-29T00:55:32.557Z,0.00
2017-12-29T00:56:32.493Z,0.00
2017-12-29T00:57:32.423Z,0.00
2017-12-29T00:58:32.355Z,0.00
2017-12-29T00:59:32.288Z,0.00
2017-12-29T01:00:32.220Z,0.00
2017-12-29T01:01:32.153Z,0.00
2017-12-29T01:02:32.082Z,0.00
2017-12-29T01:03:32.017Z,0.00
2017-12-29T01:04:31.949Z,0.00
2017-12-29T01:05:31.880Z,0.00
2017-12-29T01:06:31.813Z,0.00
2017-12-29T01:07:31.745Z,0.00
2017-12-29T01:08:31.679Z,0.00
2017-12-29T01:09:31.611Z,0.00
2017-12-29T01:10:31.542Z,0.00
2017-12-29T01:11:31.477Z,0.00
2017-12-29T01:12:31.408Z,0.00
2017-12-29T01:13:31.341Z,0.00
2017-12-29T01:14:31.272Z,0.00
2017-12-29T01:15:31.205Z,0.00
2017-12-29T01:16:31.139Z,0.00
2017-12-29T01:17:31.071Z,0.00
2017-12-29T01:18:31.004Z,0.00
2017-12-29T01:19:30.935Z,0.00
2017-12-29T01:20:30.869Z,0.00
2017-12-29T01:21:30.801Z,0.00
2017-12-29T01:22:30.732Z,0.00
2017-12-29T01:23:30.665Z,0.00
2017-12-29T01:24:30.597Z,0.00
2017-12-29T01:25:30.534Z,0.00
2017-12-29T01:26:30.463Z,0.00
2017-12-29T01:27:30.394Z,0.00
2017-12-29T01:28:30.329Z,0.00
2017-12-29T01:29:30.260Z,0.00
2017-12-29T01:30:30.193Z,0.00
2017-12-29T01:31:30.125Z,0.00
2017-12-29T01:32:30.058Z,0.00
2017-12-29T01:33:29.990Z,0.00
2017-12-29T01:34:29.921Z,0.00
2017-12-29T01:35:29.855Z,0.00
2017-12-29T01:36:29.787Z,0.00
2017-12-29T01:37:29.721Z,0.00
2017-12-29T01:38:29.657Z,0.00
2017-12-29T01:39:29.584Z,0.00
2017-12-29T01:40:29.518Z,0.00
2017-12-29T01:41:29.448Z,0.00
2017-12-29T01:42:29.382Z,0.00
2017-12-29T01:43:29.314Z,0.00
2017-12-29T01:44:29.246Z,0.00
2017-12-29T01:45:29.179Z,0.00
2017-12-29T01:46:29.111Z,0.00
2017-12-29T01:47:29.044Z,0.00
2017-12-29T01:48:28.976Z,0.00
2017-12-29T01:49:28.910Z,0.00
2017-12-29T01:50:28.841Z,0.00
2017-12-29T01:51:28.774Z,0.00
2017-12-29T01:52:28.707Z,0.00
2017-12-29T01:53:28.639Z,0.00
2017-12-29T01:54:28.572Z,0.00
2017-12-29T01:55:28.504Z,0.00
2017-12-29T01:56:28.437Z,0.00
2017-12-29T01:57:28.368Z,0.00
2017-12-29T01:58:28.301Z,0.00
2017-12-29T01:59:28.234Z,0.00
2017-12-29T02:00:28.166Z,0.00
2017-12-29T02:01:28.099Z,0.00
2017-12-29T02:02:28.030Z,0.00
2017-12-29T02:03:27.962Z,0.00
2017-12-29T02:04:27.894Z,0.00
2017-12-29T02:05:27.827Z,0.00
2017-12-29T02:06:27.759Z,0.00
2017-12-29T02:07:27.692Z,0.00
2017-12-29T02:08:27.624Z,0.00
2017-12-29T02:09:27.560Z,0.00
2017-12-29T02:10:27.488Z,0.00
2017-12-29T02:11:27.421Z,0.00
2017-12-29T02:12:27.353Z,0.00
2017-12-29T02:13:27.285Z,0.00
2017-12-29T02:14:27.217Z,0.00
2017-12-29T02:15:27.150Z,0.00
2017-12-29T02:16:27.083Z,0.00
2017-12-29T02:17:27.014Z,0.00
2017-12-29T02:18:26.947Z,0.00
2017-12-29T02:19:26.880Z,0.00
2017-12-29T02:20:26.811Z,0.00
2017-12-29T02:21:26.744Z,0.00
2017-12-29T02:22:26.675Z,0.00
2017-12-29T02:23:26.608Z,0.00
2017-12-29T02:24:26.540Z,0.00
2017-12-29T02:25:26.472Z,0.00
2017-12-29T02:26:26.405Z,0.00
2017-12-29T02:27:26.336Z,0.00
2017-12-29T02:28:26.271Z,0.00
2017-12-29T02:29:26.201Z,0.00
2017-12-29T02:30:26.133Z,0.00
2017-12-29T02:31:26.065Z,0.00
2017-12-29T02:32:25.997Z,0.00
2017-12-29T02:33:25.931Z,0.00
2017-12-29T02:34:25.863Z,0.00
2017-12-29T02:35:25.794Z,0.00
2017-12-29T02:36:25.730Z,0.00
2017-12-29T02:37:25.658Z,0.00
2017-12-29T02:38:25.593Z,0.00
2017-12-29T02:39:25.522Z,0.00
2017-12-29T02:40:25.455Z,0.00
2017-12-29T02:41:25.391Z,0.00
2017-12-29T02:42:25.319Z,0.00
2017-12-29T02:43:25.253Z,0.00
2017-12-29T02:44:25.186Z,0.00
2017-12-29T02:45:25.115Z,0.00
2017-12-29T02:46:25.047Z,0.00
2017-12-29T02:47:24.979Z,0.00
2017-12-29T02:48:24.912Z,0.00
2017-12-29T02:49:24.845Z,0.00
2017-12-29T02:50:24.776Z,0.00
2017-12-29T02:51:24.709Z,0.00
2017-12-29T02:52:24.641Z,0.00
2017-12-29T02:53:24.573Z,0.00
2017-12-29T02:54:24.504Z,0.00
2017-12-29T02:55:24.437Z,0.00
2017-12-29T02:56:24.369Z,0.00
2017-12-29T02:57:24.301Z,0.00
2017-12-29T02:58:24.232Z,0.00
2017-12-29T02:59:24.166Z,0.00
2017-12-29T03:00:24.098Z,0.00
2017-12-29T03:01:24.029Z,0.00
2017-12-29T03:02:23.961Z,0.00
2017-12-29T03:03:23.894Z,0.00
2017-12-29T03:04:23.826Z,0.00
2017-12-29T03:05:23.758Z,0.00
2017-12-29T03:06:23.689Z,0.00
2017-12-29T03:07:23.623Z,0.00
2017-12-29T03:08:23.554Z,0.00
2017-12-29T03:09:23.487Z,0.00
2017-12-29T03:10:23.418Z,0.00
2017-12-29T03:11:23.350Z,0.00
2017-12-29T03:12:23.283Z,0.00
2017-12-29T03:13:23.215Z,0.00
2017-12-29T03:14:23.192Z,0.00
2017-12-29T03:15:23.079Z,0.00
2017-12-29T03:16:23.012Z,0.00
2017-12-29T03:17:22.944Z,0.00
2017-12-29T03:18:22.875Z,0.00
2017-12-29T03:19:22.810Z,0.00
2017-12-29T03:20:22.740Z,0.00
2017-12-29T03:21:22.672Z,0.00
2017-12-29T03:22:22.604Z,0.00
2017-12-29T03:23:22.535Z,0.00
2017-12-29T03:24:22.466Z,0.00
2017-12-29T03:25:22.399Z,0.00
2017-12-29T03:26:22.330Z,0.00
2017-12-29T03:27:22.262Z,0.00
2017-12-29T03:28:22.196Z,0.00
2017-12-29T03:29:22.130Z,0.00
2017-12-29T03:30:22.060Z,0.00
2017-12-29T03:31:21.992Z,0.00
2017-12-29T03:32:21.923Z,0.00
2017-12-29T03:33:21.856Z,0.00
2017-12-29T03:34:21.786Z,0.00
2017-12-29T03:35:21.719Z,0.00
2017-12-29T03:36:21.651Z,0.00
2017-12-29T03:37:21.583Z,0.00
2017-12-29T03:38:21.514Z,0.00
2017-12-29T03:39:21.447Z,0.00
2017-12-29T03:40:21.379Z,0.00
2017-12-29T03:41:21.311Z,0.00
2017-12-29T03:42:21.243Z,0.00
2017-12-29T03:43:21.176Z,0.00
2017-12-29T03:44:21.107Z,0.00
2017-12-29T03:45:21.041Z,0.00
2017-12-29T03:46:20.971Z,0.00
2017-12-29T03:47:20.904Z,0.00
2017-12-29T03:48:20.836Z,0.00
2017-12-29T03:49:20.768Z,0.00
2017-12-29T03:50:20.701Z,0.00
2017-12-29T03:51:20.631Z,0.00
2017-12-29T03:52:20.564Z,0.00
2017-12-29T03:53:20.496Z,0.00
2017-12-29T03:54:20.427Z,0.00
2017-12-29T03:55:20.359Z,0.00
2017-12-29T03:56:20.292Z,0.00
2017-12-29T03:57:20.224Z,0.00
2017-12-29T03:58:20.156Z,0.00
2017-12-29T03:59:20.087Z,0.00
2017-12-29T04:00:20.019Z,0.00
2017-12-29T04:01:19.952Z,0.00
2017-12-29T04:02:19.882Z,0.00
2017-12-29T04:03:19.814Z,0.00
2017-12-29T04:04:19.747Z,0.00
2017-12-29T04:05:19.680Z,0.00
2017-12-29T04:06:19.610Z,0.00
2017-12-29T04:07:19.542Z,0.00
2017-12-29T04:08:19.475Z,0.00
2017-12-29T04:09:19.406Z,0.00
2017-12-29T04:10:19.337Z,0.00
2017-12-29T04:11:19.271Z,0.00
2017-12-29T04:12:19.203Z,0.00
2017-12-29T04:13:19.135Z,0.00
2017-12-29T04:14:19.066Z,0.00
2017-12-29T04:15:18.998Z,0.00
2017-12-29T04:16:18.928Z,0.00
2017-12-29T04:17:18.860Z,0.00
2017-12-29T04:18:18.791Z,0.00
2017-12-29T04:19:18.723Z,0.00
2017-12-29T04:20:18.655Z,0.00
2017-12-29T04:21:18.587Z,0.00
2017-12-29T04:22:18.517Z,0.00
2017-12-29T04:23:18.449Z,0.00
2017-12-29T04:24:18.382Z,0.00
2017-12-29T04:25:18.314Z,0.00
2017-12-29T04:26:18.244Z,0.00
2017-12-29T04:27:18.176Z,0.00
2017-12-29T04:28:18.110Z,0.00
2017-12-29T04:29:18.041Z,0.00
2017-12-29T04:30:17.973Z,0.00
2017-12-29T04:31:17.904Z,0.00
2017-12-29T04:32:17.837Z,0.00
2017-12-29T04:33:17.768Z,0.00
2017-12-29T04:34:17.698Z,0.00
2017-12-29T04:35:17.631Z,0.00
2017-12-29T04:36:17.564Z,0.00
2017-12-29T04:37:17.496Z,0.00
2017-12-29T04:38:17.427Z,0.00
2017-12-29T04:39:17.359Z,0.00
2017-12-29T04:40:17.291Z,0.00
2017-12-29T04:41:17.223Z,0.00
2017-12-29T04:42:17.155Z,0.00
2017-12-29T04:43:17.087Z,0.00
2017-12-29T04:44:17.021Z,0.00
2017-12-29T04:45:16.952Z,0.00
2017-12-29T04:46:16.883Z,0.00
2017-12-29T04:47:16.816Z,0.00
2017-12-29T04:48:16.749Z,0.00
2017-12-29T04:49:16.682Z,0.00
2017-12-29T04:50:16.612Z,0.00
2017-12-29T04:51:16.547Z,0.00
2017-12-29T04:52:16.477Z,0.00
2017-12-29T04:53:16.409Z,0.00
2017-12-29T04:54:16.341Z,0.00
2017-12-29T04:55:16.274Z,0.00
2017-12-29T04:56:16.207Z,0.00
2017-12-29T04:57:16.140Z,0.00
2017-12-29T04:58:16.071Z,0.00
2017-12-29T04:59:16.003Z,0.00
2017-12-29T05:00:15.936Z,0.00
2017-12-29T05:01:15.868Z,0.00
2017-12-29T05:02:15.800Z,0.00
2017-12-29T05:03:15.733Z,0.00
2017-12-29T05:04:15.664Z,0.00
2017-12-29T05:05:15.600Z,0.00
2017-12-29T05:06:15.530Z,0.00
2017-12-29T05:07:15.462Z,0.00
2017-12-29T05:08:15.396Z,0.00
2017-12-29T05:09:15.328Z,0.00
2017-12-29T05:10:15.260Z,0.00
2017-12-29T05:11:15.193Z,0.00
2017-12-29T05:12:15.127Z,0.00
2017-12-29T05:13:15.060Z,0.00
2017-12-29T05:14:14.991Z,0.00
2017-12-29T05:15:14.923Z,0.00
2017-12-29T05:16:14.856Z,0.00
2017-12-29T05:17:14.789Z,0.00
2017-12-29T05:18:14.721Z,0.00
2017-12-29T05:19:14.654Z,0.00
2017-12-29T05:20:14.586Z,0.00
2017-12-29T05:21:14.519Z,0.00
2017-12-29T05:22:14.452Z,0.00
2017-12-29T05:23:14.385Z,0.00
2017-12-29T05:24:14.317Z,0.00
2017-12-29T05:25:14.250Z,0.00
2017-12-29T05:26:14.183Z,0.00
2017-12-29T05:27:14.115Z,0.00
2017-12-29T05:28:14.048Z,0.00
2017-12-29T05:29:13.982Z,0.00
2017-12-29T05:30:13.913Z,0.00
2017-12-29T05:31:13.847Z,0.00
2017-12-29T05:32:13.783Z,0.00
2017-12-29T05:33:13.714Z,0.00
2017-12-29T05:34:13.645Z,0.00
2017-12-29T05:35:13.579Z,0.00
2017-12-29T05:36:16.564Z,0.00
2017-12-29T05:37:13.444Z,0.00
2017-12-29T05:38:13.376Z,0.00
2017-12-29T05:39:13.344Z,0.00
2017-12-29T05:40:13.243Z,0.00
2017-12-29T05:41:13.176Z,0.00
2017-12-29T05:42:13.107Z,0.00
2017-12-29T05:43:13.057Z,0.00
2017-12-29T05:44:12.973Z,0.00
2017-12-29T05:45:12.908Z,0.00
2017-12-29T05:46:12.838Z,0.00
2017-12-29T05:47:12.772Z,0.00
2017-12-29T05:48:12.705Z,0.00
2017-12-29T05:49:12.639Z,0.00
2017-12-29T05:50:12.570Z,0.00
2017-12-29T05:51:12.503Z,0.00
2017-12-29T05:52:12.436Z,0.00
2017-12-29T05:53:12.369Z,0.00
2017-12-29T05:54:12.301Z,0.00
2017-12-29T05:55:12.234Z,0.00
2017-12-29T05:56:12.168Z,0.00
2017-12-29T05:57:12.101Z,0.00
2017-12-29T05:58:12.033Z,0.00
2017-12-29T05:59:11.965Z,0.00
2017-12-29T06:00:11.899Z,0.00
2017-12-29T06:01:11.836Z,0.00
2017-12-29T06:02:11.763Z,0.00
2017-12-29T06:03:11.697Z,0.00
2017-12-29T06:04:11.629Z,0.00
2017-12-29T06:05:11.563Z,0.00
2017-12-29T06:06:11.493Z,0.00
2017-12-29T06:07:11.429Z,0.00
2017-12-29T06:08:11.361Z,0.00
2017-12-29T06:09:11.293Z,0.00
2017-12-29T06:10:11.229Z,0.00
2017-12-29T06:11:11.165Z,0.00
2017-12-29T06:12:11.122Z,0.00
2017-12-29T06:13:11.024Z,0.00
2017-12-29T06:14:10.956Z,0.00
2017-12-29T06:15:10.894Z,0.00
2017-12-29T06:16:10.901Z,0.00
2017-12-29T06:17:10.755Z,0.00
2017-12-29T06:18:10.687Z,0.00
2017-12-29T06:19:10.621Z,0.00
2017-12-29T06:20:10.603Z,0.00
2017-12-29T06:21:10.487Z,0.00
2017-12-29T06:22:10.418Z,0.00
2017-12-29T06:23:10.350Z,0.00
2017-12-29T06:24:10.285Z,0.00
2017-12-29T06:25:10.218Z,0.00
2017-12-29T06:26:10.152Z,0.00
2017-12-29T06:27:10.082Z,0.00
2017-12-29T06:28:10.017Z,0.00
2017-12-29T06:29:09.985Z,0.00
2017-12-29T06:30:09.890Z,0.00
2017-12-29T06:31:09.814Z,0.00
2017-12-29T06:32:09.785Z,0.00
2017-12-29T06:33:09.681Z,0.00
2017-12-29T06:34:09.612Z,0.00
2017-12-29T06:35:09.545Z,0.00
2017-12-29T06:36:09.479Z,0.00
2017-12-29T06:37:09.412Z,0.00
2017-12-29T06:38:09.343Z,0.00
2017-12-29T06:39:09.276Z,0.00
2017-12-29T06:40:09.210Z,0.00
2017-12-29T06:41:09.142Z,0.00
2017-12-29T06:42:09.076Z,0.00
2017-12-29T06:43:09.007Z,0.00
2017-12-29T06:44:08.940Z,0.00
2017-12-29T06:45:08.873Z,0.00
2017-12-29T06:46:08.806Z,0.00
2017-12-29T06:47:08.739Z,0.00
2017-12-29T06:48:08.672Z,0.00
2017-12-29T06:49:08.605Z,0.00
2017-12-29T06:50:08.537Z,0.00
2017-12-29T06:51:08.470Z,0.00
2017-12-29T06:52:08.403Z,0.00
2017-12-29T06:53:08.336Z,0.00
2017-12-29T06:54:08.269Z,0.00
2017-12-29T06:55:08.205Z,0.00
2017-12-29T06:56:08.135Z,0.00
2017-12-29T06:57:08.067Z,0.00
2017-12-29T06:58:08.001Z,0.00
2017-12-29T06:59:07.932Z,0.00
2017-12-29T07:00:07.867Z,0.00
2017-12-29T07:01:07.799Z,0.00
2017-12-29T07:02:07.731Z,0.00
2017-12-29T07:03:07.664Z,0.00
2017-12-29T07:04:07.597Z,0.00
2017-12-29T07:05:07.530Z,0.00
2017-12-29T07:06:07.475Z,0.00
2017-12-29T07:07:07.396Z,0.00
2017-12-29T07:08:07.328Z,0.00
2017-12-29T07:09:07.261Z,0.00
2017-12-29T07:10:07.194Z,0.00
2017-12-29T07:11:07.126Z,0.00
2017-12-29T07:12:07.061Z,0.00
2017-12-29T07:13:06.994Z,0.00
2017-12-29T07:14:06.926Z,0.00
2017-12-29T07:15:06.858Z,0.00
2017-12-29T07:16:06.791Z,0.00
2017-12-29T07:17:06.724Z,0.00
2017-12-29T07:18:06.669Z,0.00
2017-12-29T07:19:06.610Z,0.00
2017-12-29T07:20:06.540Z,0.00
2017-12-29T07:21:06.476Z,0.00
2017-12-29T07:22:06.407Z,0.00
2017-12-29T07:23:06.334Z,5.63
2017-12-29T07:24:06.254Z,5.63
2017-12-29T07:25:06.189Z,5.63
2017-12-29T07:26:06.119Z,5.63
2017-12-29T07:27:06.053Z,5.63
2017-12-29T07:28:05.986Z,5.63
2017-12-29T07:29:05.920Z,5.63
2017-12-29T07:30:05.866Z,5.63
2017-12-29T07:31:05.786Z,5.63
2017-12-29T07:32:05.718Z,5.63
2017-12-29T07:33:05.651Z,5.63
2017-12-29T07:34:05.583Z,11.25
2017-12-29T07:35:05.516Z,11.25
2017-12-29T07:36:05.450Z,11.25
2017-12-29T07:37:05.384Z,11.25
2017-12-29T07:38:05.314Z,16.88
2017-12-29T07:39:05.248Z,16.88
2017-12-29T07:40:05.181Z,16.88
2017-12-29T07:41:05.114Z,16.88
2017-12-29T07:42:05.047Z,16.88
2017-12-29T07:43:04.979Z,16.88
2017-12-29T07:44:04.912Z,16.88
2017-12-29T07:45:04.845Z,16.88
2017-12-29T07:46:04.777Z,22.50
2017-12-29T07:47:04.710Z,22.50
2017-12-29T07:48:04.645Z,28.13
2017-12-29T07:49:04.577Z,33.75
2017-12-29T07:50:04.509Z,45.00
2017-12-29T07:51:04.443Z,50.63
2017-12-29T07:52:04.376Z,50.63
2017-12-29T07:53:04.309Z,50.63
2017-12-29T07:54:04.240Z,56.25
2017-12-29T07:55:04.173Z,67.50
2017-12-29T07:56:04.107Z,67.50
2017-12-29T07:57:04.041Z,73.13
2017-12-29T07:58:03.973Z,73.13
2017-12-29T07:59:03.906Z,73.13
2017-12-29T08:00:03.840Z,78.75
2017-12-29T08:01:03.772Z,78.75
2017-12-29T08:02:03.705Z,78.75
2017-12-29T08:03:03.638Z,84.38
2017-12-29T08:04:03.572Z,84.38
2017-12-29T08:05:03.506Z,84.38
2017-12-29T08:06:03.437Z,90.00
2017-12-29T08:07:03.370Z,90.00
2017-12-29T08:08:03.304Z,95.63
2017-12-29T08:09:03.237Z,101.25
2017-12-29T08:10:03.169Z,106.88
2017-12-29T08:11:03.101Z,112.50
2017-12-29T08:12:03.035Z,112.50
2017-12-29T08:13:02.969Z,118.13
2017-12-29T08:14:02.900Z,118.13
2017-12-29T08:15:02.833Z,118.13
2017-12-29T08:16:02.767Z,123.75
2017-12-29T08:17:02.700Z,118.13
2017-12-29T08:18:02.635Z,112.50
2017-12-29T08:19:02.566Z,112.50
2017-12-29T08:20:02.500Z,118.13
2017-12-29T08:21:02.432Z,129.38
2017-12-29T08:22:02.365Z,118.13
2017-12-29T08:23:02.298Z,106.88
2017-12-29T08:24:02.231Z,101.25
2017-12-29T08:25:02.164Z,112.50
2017-12-29T08:26:02.097Z,118.13
2017-12-29T08:27:02.030Z,123.75
2017-12-29T08:28:01.963Z,118.13
2017-12-29T08:29:01.956Z,106.88
2017-12-29T08:30:01.843Z,106.88
2017-12-29T08:31:01.763Z,118.13
2017-12-29T08:32:01.697Z,123.75
2017-12-29T08:33:01.629Z,118.13
2017-12-29T08:34:01.562Z,112.50
2017-12-29T08:35:01.497Z,101.25
2017-12-29T08:36:01.433Z,95.63
2017-12-29T08:37:01.363Z,95.63
2017-12-29T08:38:01.296Z,95.63
2017-12-29T08:39:01.229Z,95.63
2017-12-29T08:40:01.161Z,95.63
2017-12-29T08:41:01.096Z,101.25
2017-12-29T08:42:01.030Z,123.75
2017-12-29T08:43:00.961Z,140.63
2017-12-29T08:44:00.895Z,151.88
2017-12-29T08:45:00.828Z,151.88
2017-12-29T08:46:00.762Z,151.88
2017-12-29T08:47:00.695Z,157.50
2017-12-29T08:48:00.629Z,168.75
2017-12-29T08:49:00.561Z,180.00
2017-12-29T08:50:00.495Z,191.25
2017-12-29T08:51:00.432Z,213.75
2017-12-29T08:52:00.361Z,230.63
2017-12-29T08:53:00.295Z,219.38
2017-12-29T08:54:00.227Z,236.25
2017-12-29T08:55:00.162Z,247.50
2017-12-29T08:56:00.096Z,241.88
2017-12-29T08:57:00.030Z,286.88
2017-12-29T08:57:59.966Z,343.13
2017-12-29T08:58:59.897Z,360.00
2017-12-29T08:59:59.829Z,354.38
2017-12-29T09:00:59.763Z,337.50
2017-12-29T09:01:59.696Z,320.63
2017-12-29T09:02:59.633Z,315.00
2017-12-29T09:03:59.564Z,343.13
2017-12-29T09:04:59.498Z,315.00
2017-12-29T09:05:59.430Z,309.38
2017-12-29T09:06:59.365Z,309.38
2017-12-29T09:07:59.300Z,303.75
2017-12-29T09:08:59.233Z,292.50
2017-12-29T09:09:59.166Z,292.50
2017-12-29T09:10:59.102Z,309.38
2017-12-29T09:11:59.036Z,309.38
2017-12-29T09:12:58.969Z,281.25
2017-12-29T09:13:58.903Z,270.00
2017-12-29T09:14:58.837Z,264.38
2017-12-29T09:15:58.770Z,270.00
2017-12-29T09:16:58.703Z,286.88
2017-12-29T09:17:58.637Z,298.13
2017-12-29T09:18:58.572Z,320.63
2017-12-29T09:19:58.505Z,320.63
2017-12-29T09:20:58.440Z,326.25
2017-12-29T09:21:58.373Z,315.00
2017-12-29T09:22:58.308Z,264.38
2017-12-29T09:23:58.241Z,241.88
2017-12-29T09:24:58.177Z,230.63
2017-12-29T09:25:58.109Z,236.25
2017-12-29T09:26:58.042Z,253.13
2017-12-29T09:27:57.977Z,281.25
2017-12-29T09:28:57.912Z,264.38
2017-12-29T09:29:57.844Z,275.63
2017-12-29T09:30:57.779Z,264.38
2017-12-29T09:31:57.712Z,286.88
2017-12-29T09:32:57.650Z,286.88
2017-12-29T09:33:57.581Z,264.38
2017-12-29T09:34:57.514Z,281.25
2017-12-29T09:35:57.448Z,309.38
2017-12-29T09:36:57.381Z,298.13
2017-12-29T09:37:57.314Z,275.63
2017-12-29T09:38:57.248Z,253.13
2017-12-29T09:39:57.183Z,241.88
2017-12-29T09:40:57.118Z,241.88
2017-12-29T09:41:57.049Z,236.25
2017-12-29T09:42:56.984Z,264.38
2017-12-29T09:43:56.918Z,275.63
2017-12-29T09:44:56.854Z,270.00
2017-12-29T09:45:56.786Z,286.88
2017-12-29T09:46:56.720Z,303.75
2017-12-29T09:47:56.654Z,309.38
2017-12-29T09:48:56.592Z,292.50
2017-12-29T09:49:56.521Z,286.88
2017-12-29T09:50:56.455Z,298.13
2017-12-29T09:51:56.390Z,320.63
2017-12-29T09:52:56.324Z,326.25
2017-12-29T09:53:56.257Z,315.00
2017-12-29T09:54:56.193Z,292.50
2017-12-29T09:55:56.126Z,286.88
2017-12-29T09:56:56.061Z,309.38
2017-12-29T09:57:55.993Z,326.25
2017-12-29T09:58:55.929Z,348.75
2017-12-29T09:59:55.861Z,360.00
2017-12-29T10:00:55.796Z,360.00
2017-12-29T10:01:55.730Z,371.25
2017-12-29T10:02:55.664Z,365.63
2017-12-29T10:03:55.598Z,360.00
2017-12-29T10:04:55.534Z,371.25
2017-12-29T10:05:55.466Z,371.25
2017-12-29T10:06:55.401Z,354.38
2017-12-29T10:07:55.335Z,337.50
2017-12-29T10:08:55.271Z,320.63
2017-12-29T10:09:55.203Z,326.25
2017-12-29T10:10:55.137Z,337.50
2017-12-29T10:11:55.072Z,354.38
2017-12-29T10:12:55.007Z,376.88
2017-12-29T10:13:54.940Z,399.38
2017-12-29T10:14:54.875Z,433.13
2017-12-29T10:15:54.809Z,438.75
2017-12-29T10:16:54.743Z,438.75
2017-12-29T10:17:54.677Z,461.25
2017-12-29T10:18:54.611Z,478.13
2017-12-29T10:19:54.545Z,495.00
2017-12-29T10:20:54.480Z,500.63
2017-12-29T10:21:54.414Z,495.00
2017-12-29T10:22:54.348Z,523.13
2017-12-29T10:23:54.286Z,545.63
2017-12-29T10:24:54.216Z,545.63
2017-12-29T10:25:54.153Z,528.75
2017-12-29T10:26:54.085Z,517.50
2017-12-29T10:27:54.021Z,500.63
2017-12-29T10:28:53.956Z,483.75
2017-12-29T10:29:53.889Z,466.88
2017-12-29T10:30:53.824Z,472.50
2017-12-29T10:31:53.759Z,478.13
2017-12-29T10:32:53.693Z,511.88
2017-12-29T10:33:53.628Z,528.75
2017-12-29T10:34:53.562Z,483.75
2017-12-29T10:35:53.496Z,483.75
2017-12-29T10:36:53.433Z,523.13
2017-12-29T10:37:53.366Z,540.00
2017-12-29T10:38:53.302Z,545.63
2017-12-29T10:39:53.236Z,556.88
2017-12-29T10:40:53.173Z,573.75
2017-12-29T10:41:53.105Z,573.75
2017-12-29T10:42:53.040Z,562.50
2017-12-29T10:43:52.975Z,551.25
2017-12-29T10:44:52.910Z,556.88
2017-12-29T10:45:52.844Z,562.50
2017-12-29T10:46:52.779Z,545.63
2017-12-29T10:47:52.714Z,517.50
2017-12-29T10:48:52.649Z,517.50
2017-12-29T10:49:52.588Z,517.50
2017-12-29T10:50:52.519Z,517.50
2017-12-29T10:51:52.453Z,517.50
2017-12-29T10:52:52.388Z,523.13
2017-12-29T10:53:52.322Z,528.75
2017-12-29T10:54:52.257Z,545.63
2017-12-29T10:55:52.192Z,562.50
2017-12-29T10:56:52.128Z,568.13
2017-12-29T10:57:52.060Z,545.63
2017-12-29T10:58:51.996Z,528.75
2017-12-29T10:59:51.930Z,523.13
2017-12-29T11:00:51.865Z,534.38
2017-12-29T11:01:51.800Z,511.88
2017-12-29T11:02:51.739Z,517.50
2017-12-29T11:03:51.673Z,528.75
2017-12-29T11:04:51.605Z,517.50
2017-12-29T11:05:51.540Z,517.50
2017-12-29T11:06:51.476Z,562.50
2017-12-29T11:07:51.408Z,573.75
2017-12-29T11:08:51.344Z,562.50
2017-12-29T11:09:51.279Z,461.25
2017-12-29T11:10:51.214Z,472.50
2017-12-29T11:11:51.149Z,489.38
2017-12-29T11:12:51.083Z,528.75
2017-12-29T11:13:51.016Z,635.63
2017-12-29T11:14:50.952Z,804.38
2017-12-29T11:15:50.886Z,888.75
2017-12-29T11:16:50.821Z,1012.50
2017-12-29T11:17:50.755Z,1130.63
2017-12-29T11:18:50.690Z,1552.50
2017-12-29T11:19:50.624Z,1580.63
2017-12-29T11:20:50.560Z,1293.75
2017-12-29T11:21:50.495Z,1186.88
2017-12-29T11:22:50.430Z,1203.75
2017-12-29T11:23:50.367Z,1175.63
2017-12-29T11:24:50.302Z,1125.00
2017-12-29T11:25:50.237Z,1029.38
2017-12-29T11:26:50.174Z,973.13
2017-12-29T11:27:50.110Z,990.00
2017-12-29T11:28:50.048Z,990.00
2017-12-29T11:29:49.982Z,883.13
2017-12-29T11:30:49.921Z,776.25
2017-12-29T11:31:49.857Z,956.25
2017-12-29T11:32:49.793Z,945.00
2017-12-29T11:33:49.729Z,922.50
2017-12-29T11:34:49.667Z,905.63
2017-12-29T11:35:49.603Z,883.13
2017-12-29T11:36:49.541Z,877.50
2017-12-29T11:37:49.477Z,866.25
2017-12-29T11:38:49.416Z,793.13
2017-12-29T11:39:49.380Z,798.75
2017-12-29T11:40:49.290Z,573.75
2017-12-29T11:41:49.227Z,438.75
2017-12-29T11:42:49.165Z,703.13
2017-12-29T11:43:49.103Z,450.00
2017-12-29T11:44:49.042Z,686.25
2017-12-29T11:45:48.979Z,708.75
2017-12-29T11:46:48.915Z,663.75
2017-12-29T11:47:48.852Z,568.13
2017-12-29T11:48:48.790Z,489.38
2017-12-29T11:49:48.748Z,540.00
2017-12-29T11:50:48.664Z,573.75
2017-12-29T11:51:48.602Z,562.50
2017-12-29T11:52:48.538Z,641.25
2017-12-29T11:53:48.475Z,540.00
2017-12-29T11:54:48.412Z,511.88
2017-12-29T11:55:48.349Z,495.00
2017-12-29T11:56:48.292Z,517.50
2017-12-29T11:57:48.222Z,551.25
2017-12-29T11:58:48.160Z,585.00
2017-12-29T11:59:48.097Z,646.88
2017-12-29T12:00:48.035Z,686.25
2017-12-29T12:01:47.969Z,675.00
2017-12-29T12:02:47.906Z,635.63
2017-12-29T12:03:47.843Z,607.50
2017-12-29T12:04:47.779Z,613.13
2017-12-29T12:05:47.716Z,646.88
2017-12-29T12:06:47.656Z,680.63
2017-12-29T12:07:47.590Z,697.50
2017-12-29T12:08:47.530Z,697.50
2017-12-29T12:09:47.462Z,708.75
2017-12-29T12:10:47.399Z,680.63
2017-12-29T12:11:47.337Z,708.75
2017-12-29T12:12:47.273Z,624.38
2017-12-29T12:13:47.210Z,601.88
2017-12-29T12:14:47.307Z,590.63
2017-12-29T12:15:47.240Z,590.63
2017-12-29T12:16:47.176Z,579.38
2017-12-29T12:33:43.116Z,376.88
2017-12-29T12:34:43.047Z,388.13
2017-12-29T12:35:42.980Z,376.88
2017-12-29T12:36:42.911Z,382.50
2017-12-29T12:37:42.843Z,376.88
2017-12-29T12:38:42.776Z,382.50
2017-12-29T12:39:42.709Z,393.75
2017-12-29T12:40:42.642Z,405.00
2017-12-29T12:41:42.576Z,416.25
2017-12-29T12:42:42.510Z,421.88
2017-12-29T12:43:42.445Z,427.50
2017-12-29T12:44:42.377Z,433.13
2017-12-29T12:45:42.312Z,427.50
2017-12-29T12:46:42.246Z,421.88
2017-12-29T12:47:42.182Z,421.88
2017-12-29T12:48:42.115Z,410.63
2017-12-29T12:49:42.049Z,399.38
2017-12-29T12:50:41.984Z,399.38
2017-12-29T12:51:41.918Z,388.13
2017-12-29T12:52:41.854Z,382.50
2017-12-29T12:53:41.788Z,376.88
2017-12-29T12:54:41.722Z,376.88
2017-12-29T12:55:41.659Z,371.25
2017-12-29T12:56:41.592Z,371.25
2017-12-29T12:57:41.526Z,365.63
2017-12-29T12:58:41.462Z,365.63
2017-12-29T12:59:41.396Z,365.63
2017-12-29T13:00:41.330Z,360.00
2017-12-29T13:01:41.266Z,360.00
2017-12-29T13:02:41.201Z,360.00
2017-12-29T13:03:41.138Z,365.63
2017-12-29T13:04:41.070Z,365.63
2017-12-29T13:05:41.005Z,371.25
2017-12-29T13:06:40.939Z,376.88
2017-12-29T13:07:40.875Z,376.88
2017-12-29T13:08:40.812Z,376.88
2017-12-29T13:09:40.747Z,376.88
2017-12-29T13:10:40.680Z,371.25
2017-12-29T13:11:40.650Z,365.63
2017-12-29T13:12:40.549Z,360.00