createdAt,value
2022-08-07T00:00:25.096Z,10.50
2022-08-07T00:02:53.647Z,6.25
2022-08-07T00:05:21.238Z,5.25
2022-08-07T00:07:59.647Z,8.00
2022-08-07T00:10:29.686Z,6.25
2022-08-07T00:13:00.095Z,6.00
2022-08-07T00:15:35.939Z,7.75
2022-08-07T00:18:05.759Z,8.25
2022-08-07T00:20:34.267Z,7.25
2022-08-07T00:23:01.228Z,7.75
2022-08-07T00:25:28.038Z,5.50
2022-08-07T00:28:04.619Z,9.00
2022-08-07T00:30:31.751Z,6.25
2022-08-07T00:33:00.395Z,7.75
2022-08-07T00:35:29.993Z,8.00
2022-08-07T00:37:57.799Z,6.25
2022-08-07T00:40:36.159Z,6.50
2022-08-07T00:43:09.477Z,5.50
2022-08-07T00:45:36.975Z,5.50
2022-08-07T00:48:07.570Z,6.00
2022-08-07T00:50:46.333Z,7.25
2022-08-07T00:53:17.687Z,6.00
2022-08-07T00:56:02.425Z,7.00
2022-08-07T00:58:31.149Z,10.00
2022-08-07T01:00:58.517Z,5.25
2022-08-07T01:03:56.283Z,4.50
2022-08-07T01:06:12.776Z,7.00
2022-08-07T01:08:43.004Z,7.75
2022-08-07T01:12:27.578Z,5.75
2022-08-07T01:14:07.618Z,5.50
2022-08-07T01:16:36.951Z,5.00
2022-08-07T01:19:18.292Z,6.00
2022-08-07T01:21:48.408Z,5.50
2022-08-07T01:24:21.139Z,5.25
2022-08-07T01:26:51.630Z,6.75
2022-08-07T01:29:19.940Z,6.75
2022-08-07T01:31:48.248Z,5.50
2022-08-07T01:34:18.652Z,6.00
2022-08-07T01:36:52.635Z,5.75
2022-08-07T01:39:40.643Z,4.50
2022-08-07T01:42:38.556Z,6.25
2022-08-07T01:45:05.416Z,5.00
2022-08-07T01:48:18.456Z,7.00
2022-08-07T01:50:30.502Z,6.00
2022-08-07T01:52:58.767Z,7.75
2022-08-07T01:55:28.548Z,7.25
2022-08-07T01:58:05.832Z,5.25
2022-08-07T02:00:50.145Z,6.50
2022-08-07T02:03:22.013Z,6.25
2022-08-07T02:06:02.343Z,6.50
2022-08-07T02:08:40.520Z,10.50
2022-08-07T02:11:11.304Z,5.00
2022-08-07T02:14:02.324Z,7.50
2022-08-07T02:16:33.624Z,7.00
2022-08-07T02:19:05.694Z,9.25
2022-08-07T02:21:55.314Z,6.75
2022-08-07T02:24:24.735Z,8.50
2022-08-07T02:26:52.624Z,8.75
2022-08-07T02:29:21.958Z,8.25
2022-08-07T02:31:51.416Z,8.75
2022-08-07T02:34:21.437Z,9.75
2022-08-07T02:36:51.329Z,6.25
2022-08-07T02:39:43.998Z,7.75
2022-08-07T02:42:10.292Z,8.25
2022-08-07T02:44:48.081Z,8.00
2022-08-07T02:47:19.519Z,9.25
2022-08-07T02:49:58.254Z,8.50
2022-08-07T02:52:35.442Z,9.00
2022-08-07T02:55:27.642Z,8.25
2022-08-07T02:58:03.147Z,10.00
2022-08-07T03:00:34.029Z,8.00
2022-08-07T03:03:06.046Z,8.75
2022-08-07T03:05:35.966Z,7.25
2022-08-07T03:08:09.455Z,8.25
2022-08-07T03:10:41.033Z,7.50
2022-08-07T03:13:15.808Z,10.50
2022-08-07T03:15:55.567Z,9.50
2022-08-07T03:18:24.421Z,9.75
2022-08-07T03:21:01.841Z,8.00
2022-08-07T03:23:33.789Z,9.50
2022-08-07T03:26:21.218Z,10.50
2022-08-07T03:28:51.552Z,8.00
2022-08-07T03:31:24.452Z,7.75
2022-08-07T03:33:57.749Z,7.00
2022-08-07T03:36:26.608Z,9.00
2022-08-07T03:38:57.941Z,7.75
2022-08-07T03:41:42.250Z,9.00
2022-08-07T03:44:15.451Z,7.25
2022-08-07T03:47:11.300Z,10.25
2022-08-07T03:49:30.461Z,8.50
2022-08-07T03:52:01.272Z,8.00
2022-08-07T03:54:35.110Z,9.75
2022-08-07T03:58:34.730Z,7.50
2022-08-07T04:00:04.604Z,10.50
2022-08-07T04:02:32.753Z,7.00
2022-08-07T04:04:59.485Z,10.50
2022-08-07T04:07:35.955Z,8.50
2022-08-07T04:10:08.725Z,9.00
2022-08-07T04:12:42.825Z,10.25
2022-08-07T04:15:10.517Z,8.25
2022-08-07T04:18:11.263Z,8.75
2022-08-07T04:20:25.660Z,9.75
2022-08-07T04:23:01.311Z,8.50
2022-08-07T04:25:30.391Z,6.25
2022-08-07T04:28:03.006Z,8.25
2022-08-07T04:30:43.337Z,8.25
2022-08-07T04:33:18.339Z,8.00
2022-08-07T04:35:50.486Z,8.00
2022-08-07T04:38:18.691Z,7.00
2022-08-07T04:40:52.608Z,8.50
2022-08-07T04:44:11.722Z,7.00
2022-08-07T04:46:59.245Z,9.00
2022-08-07T04:49:47.317Z,8.75
2022-08-07T04:52:55.264Z,7.25
2022-08-07T04:58:23.667Z,8.00
2022-08-07T04:59:18.471Z,8.50
2022-08-07T05:01:55.433Z,8.50
2022-08-07T05:04:50.254Z,10.00
2022-08-07T05:07:30.650Z,7.50
2022-08-07T05:10:16.381Z,7.00
2022-08-07T05:12:52.982Z,9.00
2022-08-07T05:15:25.931Z,6.50
2022-08-07T05:18:09.068Z,7.50
2022-08-07T05:20:46.796Z,7.25
2022-08-07T05:23:36.631Z,9.00
2022-08-07T05:26:15.241Z,8.25
2022-08-07T05:28:49.990Z,9.00
2022-08-07T05:31:19.941Z,7.00
2022-08-07T05:34:04.556Z,6.25
2022-08-07T05:36:35.768Z,9.75
2022-08-07T05:39:08.939Z,9.25
2022-08-07T05:42:01.193Z,7.50
2022-08-07T05:44:33.741Z,8.25
2022-08-07T05:47:01.642Z,7.00
2022-08-07T05:49:49.793Z,9.00
2022-08-07T05:52:20.610Z,8.00
2022-08-07T05:54:58.702Z,10.75
2022-08-07T05:57:34.588Z,8.50
2022-08-07T06:00:07.232Z,7.00
2022-08-07T06:02:47.880Z,8.75
2022-08-07T06:05:16.147Z,7.00
2022-08-07T06:08:13.498Z,9.25
2022-08-07T06:10:31.399Z,6.25
2022-08-07T06:12:59.853Z,8.75
2022-08-07T06:15:42.518Z,6.75
2022-08-07T06:18:13.753Z,5.25
2022-08-07T06:20:50.421Z,7.50
2022-08-07T06:24:36.712Z,7.25
2022-08-07T06:26:16.802Z,8.25
2022-08-07T06:28:52.778Z,10.50
2022-08-07T06:31:20.596Z,10.00
2022-08-07T06:33:51.317Z,9.00
2022-08-07T06:36:34.990Z,7.50
2022-08-07T06:40:15.756Z,9.50
2022-08-07T06:42:02.235Z,8.75
2022-08-07T06:44:36.546Z,9.00
2022-08-07T06:47:12.460Z,7.75
2022-08-07T06:49:51.569Z,9.00
2022-08-07T06:52:31.638Z,6.25
2022-08-07T06:55:34.449Z,7.25
2022-08-07T06:57:56.861Z,7.25
2022-08-07T07:00:25.155Z,9.50
2022-08-07T07:03:00.656Z,6.50
2022-08-07T07:06:03.042Z,7.75
2022-08-07T07:08:18.926Z,9.00
2022-08-07T07:10:56.446Z,9.00
2022-08-07T07:13:57.680Z,6.00
2022-08-07T07:16:30.513Z,8.75
2022-08-07T07:19:11.283Z,7.00
2022-08-07T07:22:11.622Z,6.50
2022-08-07T07:24:42.795Z,6.00
2022-08-07T07:27:13.459Z,8.00
2022-08-07T07:30:09.277Z,7.00
2022-08-07T07:32:40.640Z,7.00
2022-08-07T07:35:12.080Z,10.00
2022-08-07T07:37:45.386Z,7.00
2022-08-07T07:40:19.655Z,7.00
2022-08-07T07:42:50.968Z,6.75
2022-08-07T07:46:39.798Z,6.75
2022-08-07T07:48:24.329Z,9.50
2022-08-07T07:51:07.739Z,7.50
2022-08-07T07:53:42.985Z,7.50
2022-08-07T07:56:30.024Z,7.00
2022-08-07T07:59:00.380Z,8.00
2022-08-07T08:02:03.337Z,6.50
2022-08-07T08:04:18.569Z,6.00
2022-08-07T08:06:52.040Z,6.00
2022-08-07T08:09:24.270Z,7.25
2022-08-07T08:12:02.355Z,7.25
2022-08-07T08:14:36.386Z,9.25
2022-08-07T08:17:55.676Z,7.25
2022-08-07T08:20:17.116Z,8.75
2022-08-07T08:23:08.155Z,7.00
2022-08-07T08:26:02.175Z,8.25
2022-08-07T08:28:37.697Z,6.50
2022-08-07T08:31:14.692Z,7.00
2022-08-07T08:33:49.472Z,8.75
2022-08-07T08:36:25.401Z,7.00
2022-08-07T08:38:57.616Z,6.50
2022-08-07T08:41:57.037Z,6.25
2022-08-07T08:44:33.862Z,9.00
2022-08-07T08:47:47.408Z,6.25
2022-08-07T08:50:35.120Z,6.00
2022-08-07T08:53:22.624Z,8.50
2022-08-07T08:55:59.495Z,7.00
2022-08-07T08:58:44.721Z,7.00
2022-08-07T09:01:43.917Z,7.00
2022-08-07T09:04:42.778Z,8.00
2022-08-07T09:07:25.268Z,7.75
2022-08-07T09:10:00.068Z,7.00
2022-08-07T09:13:15.229Z,7.25
2022-08-07T09:16:20.101Z,8.00
2022-08-07T09:19:51.608Z,7.00
2022-08-07T09:24:27.995Z,7.00
2022-08-07T09:25:24.669Z,7.00
2022-08-07T09:30:04.597Z,8.25
2022-08-07T09:31:13.572Z,7.75
2022-08-07T09:34:18.210Z,8.50
2022-08-07T09:36:58.008Z,8.75
2022-08-07T09:39:54.076Z,8.00
2022-08-07T09:42:43.760Z,9.00
2022-08-07T09:47:24.046Z,7.00
2022-08-07T09:50:01.835Z,6.50
2022-08-07T09:52:16.368Z,7.50
2022-08-07T09:54:55.791Z,6.25
2022-08-07T09:57:36.728Z,6.00
2022-08-07T10:00:14.831Z,7.00
2022-08-07T10:02:56.829Z,8.00
2022-08-07T10:05:59.419Z,6.50
2022-08-07T10:08:33.878Z,6.00
2022-08-07T10:11:17.003Z,6.75
2022-08-07T10:14:23.065Z,8.50
2022-08-07T10:17:16.759Z,8.00
2022-08-07T10:19:49.005Z,8.50
2022-08-07T10:22:53.666Z,8.00
2022-08-07T10:25:44.619Z,8.75
2022-08-07T10:28:49.774Z,7.75
2022-08-07T10:31:38.781Z,7.50
2022-08-07T10:34:32.149Z,6.00
2022-08-07T10:37:48.702Z,6.00
2022-08-07T10:40:34.222Z,7.50
2022-08-07T10:43:15.474Z,7.00
2022-08-07T10:45:57.527Z,6.50
2022-08-07T10:48:36.220Z,5.50
2022-08-07T10:51:16.340Z,7.50
2022-08-07T10:54:05.463Z,8.00
2022-08-07T10:56:43.207Z,6.50
2022-08-07T10:59:15.849Z,7.50
2022-08-07T11:02:04.786Z,6.25
2022-08-07T11:04:55.571Z,7.75
2022-08-07T11:07:59.442Z,5.50
2022-08-07T11:10:38.176Z,9.00
2022-08-07T11:14:57.038Z,7.25
2022-08-07T11:16:30.558Z,8.50
2022-08-07T11:19:30.068Z,6.00
2022-08-07T11:22:44.067Z,6.25
2022-08-07T11:25:30.539Z,7.00
2022-08-07T11:28:15.580Z,6.50
2022-08-07T11:30:52.552Z,9.00
2022-08-07T11:33:54.313Z,6.50
2022-08-07T11:36:40.785Z,6.50
2022-08-07T11:39:25.784Z,6.50
2022-08-07T11:42:41.466Z,7.00
2022-08-07T11:45:53.143Z,9.50
2022-08-07T11:48:29.728Z,4.00
2022-08-07T11:51:41.542Z,8.00
2022-08-07T11:54:10.410Z,6.25
2022-08-07T11:57:12.620Z,7.00
2022-08-07T12:00:11.140Z,5.50
2022-08-07T12:02:53.690Z,7.00
2022-08-07T12:05:28.833Z,4.75
2022-08-07T12:08:35.247Z,6.50
2022-08-07T12:11:21.264Z,5.25
2022-08-07T12:14:19.115Z,6.75
2022-08-07T12:16:55.956Z,5.75
2022-08-07T12:20:04.906Z,5.75
2022-08-07T12:22:58.485Z,7.75
2022-08-07T12:26:02.915Z,7.25
2022-08-07T12:28:58.813Z,6.00
2022-08-07T12:31:52.957Z,7.00
2022-08-07T12:34:27.923Z,7.00
2022-08-07T12:36:56.967Z,5.50
2022-08-07T12:39:44.378Z,6.00
2022-08-07T12:42:27.690Z,5.50
2022-08-07T12:44:58.144Z,7.00
2022-08-07T12:47:32.099Z,7.00
2022-08-07T12:50:39.986Z,6.00
2022-08-07T12:53:24.180Z,5.00
2022-08-07T12:56:10.631Z,4.50
2022-08-07T12:58:42.922Z,7.00
2022-08-07T13:01:34.500Z,5.75
2022-08-07T13:04:32.600Z,7.50
2022-08-07T13:08:13.877Z,4.50
2022-08-07T13:10:51.871Z,7.00
2022-08-07T13:13:48.046Z,7.00
2022-08-07T13:16:43.907Z,6.25
2022-08-07T13:19:50.437Z,5.00
2022-08-07T13:22:31.486Z,5.00
2022-08-07T13:25:10.552Z,6.00
2022-08-07T13:28:12.575Z,5.25
2022-08-07T13:30:52.165Z,5.25
2022-08-07T13:34:32.696Z,6.25
2022-08-07T13:36:59.346Z,5.00
2022-08-07T13:40:34.367Z,8.50
2022-08-07T13:42:26.004Z,5.75
2022-08-07T13:45:11.750Z,6.00
2022-08-07T13:48:06.983Z,7.00
2022-08-07T13:50:33.239Z,6.25
2022-08-07T13:53:03.041Z,5.25
2022-08-07T13:55:31.111Z,5.25
2022-08-07T13:58:31.769Z,7.50
2022-08-07T14:01:10.857Z,6.00
2022-08-07T14:04:07.675Z,6.00
2022-08-07T14:06:35.847Z,5.50
2022-08-07T14:09:05.848Z,5.50
2022-08-07T14:11:53.639Z,6.00
2022-08-07T14:14:48.101Z,5.50
2022-08-07T14:18:12.514Z,6.25
2022-08-07T14:20:41.073Z,7.25
2022-08-07T14:23:58.557Z,6.50
2022-08-07T14:26:28.450Z,5.00
2022-08-07T14:29:08.554Z,5.00
2022-08-07T14:31:42.927Z,6.25
2022-08-07T14:34:29.238Z,7.50
2022-08-07T14:37:01.642Z,5.25
2022-08-07T14:40:17.257Z,5.25
2022-08-07T14:42:25.030Z,6.50
2022-08-07T14:45:20.858Z,4.75
2022-08-07T14:47:47.716Z,4.25
2022-08-07T14:50:19.752Z,6.00
2022-08-07T14:52:50.500Z,5.25
2022-08-07T14:55:20.016Z,8.00
2022-08-07T15:00:41.143Z,6.00
2022-08-07T15:03:18.917Z,4.25
2022-08-07T15:05:55.214Z,6.25
2022-08-07T15:08:50.379Z,4.75
2022-08-07T15:11:52.833Z,4.50
2022-08-07T15:14:22.324Z,5.50
2022-08-07T15:16:55.426Z,6.00
2022-08-07T15:20:31.283Z,4.00
2022-08-07T15:22:31.216Z,7.25
2022-08-07T15:25:17.097Z,4.50
2022-08-07T15:31:04.541Z,4.00
2022-08-07T15:36:12.636Z,7.75
2022-08-07T15:42:44.981Z,6.00
2022-08-07T15:44:20.904Z,4.00
2022-08-07T15:47:03.351Z,6.25
2022-08-07T15:50:05.297Z,5.50
2022-08-07T15:52:30.473Z,7.25
2022-08-07T15:55:02.245Z,4.75
2022-08-07T15:57:47.719Z,5.00
2022-08-07T16:00:31.336Z,4.25
2022-08-07T16:03:20.899Z,4.75
2022-08-07T16:06:01.943Z,5.00
2022-08-07T16:08:38.278Z,3.50
2022-08-07T16:11:26.326Z,4.75
2022-08-07T16:14:04.326Z,4.00
2022-08-07T16:16:57.003Z,4.00
2022-08-07T16:19:58.629Z,4.00
2022-08-07T16:22:33.907Z,5.00
2022-08-07T16:25:10.108Z,4.00
2022-08-07T16:30:07.886Z,3.25
2022-08-07T16:31:50.190Z,4.00
2022-08-07T16:34:48.097Z,3.00
2022-08-07T16:38:04.038Z,2.00
2022-08-07T16:40:57.031Z,5.00
2022-08-07T16:44:06.368Z,4.75
2022-08-07T16:47:05.973Z,4.00
2022-08-07T16:50:28.507Z,5.75
2022-08-07T16:52:57.287Z,5.75
2022-08-07T16:55:47.251Z,5.50
2022-08-07T16:58:33.673Z,5.00
2022-08-07T17:01:35.809Z,3.25
2022-08-07T17:04:50.782Z,6.75
2022-08-07T17:07:55.994Z,4.50
2022-08-07T17:10:54.237Z,7.75
2022-08-07T17:13:23.737Z,5.25
2022-08-07T17:16:09.998Z,4.50
2022-08-07T17:18:59.675Z,5.00
2022-08-07T17:21:51.876Z,6.00
2022-08-07T17:24:43.513Z,5.50
2022-08-07T17:27:32.383Z,5.00
2022-08-07T17:30:15.564Z,3.00
2022-08-07T17:33:04.254Z,3.25
2022-08-07T17:36:13.478Z,4.25
2022-08-07T17:39:10.484Z,5.25
2022-08-07T17:42:06.453Z,4.00
2022-08-07T17:44:50.024Z,3.75
2022-08-07T17:47:42.144Z,5.50
2022-08-07T17:50:20.681Z,3.50
2022-08-07T17:52:59.842Z,3.25
2022-08-07T17:56:00.503Z,3.25
2022-08-07T17:58:31.845Z,6.00
2022-08-07T18:01:21.131Z,4.50
2022-08-07T18:04:07.509Z,2.25
2022-08-07T18:07:24.372Z,5.00
2022-08-07T18:10:07.576Z,4.25
2022-08-07T18:13:16.621Z,4.00
2022-08-07T18:16:04.882Z,4.00
2022-08-07T18:21:04.028Z,3.25
2022-08-07T18:21:54.922Z,3.00
2022-08-07T18:24:34.664Z,3.25
2022-08-07T18:27:17.411Z,6.00
2022-08-07T18:30:08.295Z,3.25
2022-08-07T18:32:39.287Z,3.00
2022-08-07T18:35:51.605Z,2.00
2022-08-07T18:38:56.829Z,3.00
2022-08-07T18:41:46.434Z,2.50
2022-08-07T18:45:39.932Z,3.00
2022-08-07T18:48:00.674Z,2.75
2022-08-07T18:50:47.117Z,5.75
2022-08-07T18:53:36.636Z,4.00
2022-08-07T18:56:33.940Z,3.00
2022-08-07T18:59:09.361Z,2.00
2022-08-07T19:02:32.545Z,4.00
2022-08-07T19:05:10.808Z,5.25
2022-08-07T19:07:59.642Z,3.25
2022-08-07T19:10:49.591Z,3.50
2022-08-07T19:13:35.631Z,5.00
2022-08-07T19:17:00.805Z,3.50
2022-08-07T19:19:13.238Z,4.00
2022-08-07T19:21:56.818Z,3.50
2022-08-07T19:24:53.853Z,4.00
2022-08-07T19:28:56.736Z,3.75
2022-08-07T19:31:04.085Z,3.50
2022-08-07T19:33:13.371Z,4.25
2022-08-07T19:35:46.202Z,4.00
2022-08-07T19:38:17.848Z,4.00
2022-08-07T19:40:50.797Z,4.50
2022-08-07T19:43:48.697Z,2.00
2022-08-07T19:46:35.730Z,4.00
2022-08-07T19:49:06.998Z,4.75
2022-08-07T19:51:52.251Z,6.00
2022-08-07T19:54:31.744Z,4.00
2022-08-07T19:58:03.045Z,5.25
2022-08-07T19:59:59.562Z,5.00
2022-08-07T20:02:34.874Z,3.25
2022-08-07T20:05:09.835Z,4.50
2022-08-07T20:07:46.182Z,4.00
2022-08-07T20:10:37.000Z,4.50
2022-08-07T20:13:15.900Z,4.50
2022-08-07T20:15:50.102Z,4.00
2022-08-07T20:18:19.969Z,3.25
2022-08-07T20:20:47.307Z,4.00
2022-08-07T20:23:39.882Z,4.50
2022-08-07T20:26:10.095Z,4.75
2022-08-07T20:28:39.107Z,4.75
2022-08-07T20:31:21.757Z,4.00
2022-08-07T20:33:56.586Z,6.00
2022-08-07T20:36:27.253Z,4.00
2022-08-07T20:39:00.384Z,4.25
2022-08-07T20:41:38.444Z,4.00
2022-08-07T20:44:12.685Z,4.25
2022-08-07T20:46:44.445Z,6.00
2022-08-07T20:49:59.098Z,4.00
2022-08-07T20:52:06.644Z,5.00
2022-08-07T20:54:45.655Z,3.25
2022-08-07T20:57:25.016Z,4.25
2022-08-07T21:00:06.557Z,4.00
2022-08-07T21:03:00.620Z,4.00
2022-08-07T21:05:52.915Z,5.00
2022-08-07T21:08:37.962Z,4.25
2022-08-07T21:11:10.816Z,5.00
2022-08-07T21:13:57.967Z,4.00
2022-08-07T21:16:56.286Z,6.00
2022-08-07T21:20:00.622Z,4.00
2022-08-07T21:22:25.562Z,3.50
2022-08-07T21:25:19.434Z,3.75
2022-08-07T21:28:05.823Z,2.25
2022-08-07T21:30:49.552Z,7.00
2022-08-07T21:33:41.103Z,4.00
2022-08-07T21:36:31.660Z,4.00
2022-08-07T21:39:47.236Z,3.25
2022-08-07T21:42:42.991Z,5.50
2022-08-07T21:46:03.416Z,5.25
2022-08-07T21:48:28.990Z,4.00
2022-08-07T21:51:54.502Z,4.00
2022-08-07T21:54:33.583Z,5.50
2022-08-07T21:57:39.625Z,12.00
2022-08-07T22:00:22.732Z,7.50
2022-08-07T22:02:59.224Z,9.25
2022-08-07T22:05:45.942Z,9.50
2022-08-07T22:08:20.176Z,10.25
2022-08-07T22:10:51.066Z,9.50
2022-08-07T22:13:23.940Z,11.00
2022-08-07T22:16:43.356Z,9.50
2022-08-07T22:19:05.109Z,9.25
2022-08-07T22:22:02.323Z,9.00
2022-08-07T22:25:02.977Z,8.00
2022-08-07T22:28:19.872Z,9.50
2022-08-07T22:30:30.025Z,9.50
2022-08-07T22:33:11.230Z,9.00
2022-08-07T22:35:48.033Z,10.00
2022-08-07T22:38:48.126Z,9.50
2022-08-07T22:41:21.404Z,10.50
2022-08-07T22:44:01.593Z,8.25
2022-08-07T22:47:03.526Z,8.75
2022-08-07T22:49:51.622Z,8.50
2022-08-07T22:52:47.627Z,7.25
2022-08-07T22:55:30.997Z,6.50
2022-08-07T22:58:06.436Z,5.00
2022-08-07T23:00:51.842Z,7.00
2022-08-07T23:03:58.239Z,6.50
2022-08-07T23:06:51.881Z,7.00
2022-08-07T23:10:04.526Z,6.75
2022-08-07T23:13:11.910Z,6.00
2022-08-07T23:16:44.762Z,5.75
2022-08-07T23:19:19.456Z,6.75
2022-08-07T23:22:11.284Z,6.00
2022-08-07T23:24:59.396Z,4.00
2022-08-07T23:27:34.076Z,7.50
2022-08-07T23:30:38.709Z,4.75
2022-08-07T23:34:19.995Z,5.25
2022-08-07T23:36:17.377Z,5.50
2022-08-07T23:39:12.547Z,4.00
2022-08-07T23:41:47.834Z,4.25
2022-08-07T23:44:39.815Z,8.25
2022-08-07T23:47:13.449Z,5.75
2022-08-07T23:50:05.445Z,4.00
2022-08-07T23:53:06.361Z,5.00
2022-08-07T23:55:52.122Z,0.00
2022-08-07T23:58:45.279Z,6.75
