createdAt,value
2022-08-20T00:00:00.384Z,3.80
2022-08-20T00:02:28.696Z,4.33
2022-08-20T00:04:57.002Z,4.23
2022-08-20T00:07:26.122Z,3.37
2022-08-20T00:09:54.588Z,4.07
2022-08-20T00:12:22.880Z,4.47
2022-08-20T00:14:51.127Z,3.80
2022-08-20T00:17:20.867Z,4.80
2022-08-20T00:19:49.197Z,4.57
2022-08-20T00:22:17.588Z,5.67
2022-08-20T00:24:45.896Z,5.47
2022-08-20T00:27:14.478Z,5.20
2022-08-20T00:29:42.959Z,5.13
2022-08-20T00:32:11.389Z,5.33
2022-08-20T00:34:42.381Z,6.10
2022-08-20T00:37:10.840Z,6.23
2022-08-20T00:39:39.372Z,5.53
2022-08-20T00:42:08.133Z,5.57
2022-08-20T00:44:36.750Z,5.53
2022-08-20T00:47:06.500Z,5.80
2022-08-20T00:49:34.946Z,5.80
2022-08-20T00:52:13.270Z,6.33
2022-08-20T00:54:46.280Z,5.83
2022-08-20T00:57:23.483Z,5.80
2022-08-20T00:59:54.596Z,7.00
2022-08-20T01:02:27.699Z,8.20
2022-08-20T01:04:56.803Z,4.63
2022-08-20T01:07:32.607Z,4.33
2022-08-20T01:10:01.772Z,5.63
2022-08-20T01:12:30.832Z,4.50
2022-08-20T01:15:02.243Z,4.70
2022-08-20T01:17:36.516Z,4.87
2022-08-20T01:20:11.863Z,4.73
2022-08-20T01:23:04.121Z,5.30
2022-08-20T01:25:44.417Z,5.47
2022-08-20T01:28:13.817Z,6.00
2022-08-20T01:30:43.168Z,5.10
2022-08-20T01:33:11.541Z,5.57
2022-08-20T01:35:43.787Z,4.80
2022-08-20T01:38:13.160Z,5.27
2022-08-20T01:40:59.241Z,4.70
2022-08-20T01:43:28.422Z,4.80
2022-08-20T01:46:01.372Z,5.27
2022-08-20T01:48:32.468Z,5.47
2022-08-20T01:51:07.597Z,5.37
2022-08-20T01:53:40.134Z,5.70
2022-08-20T01:56:14.312Z,5.93
2022-08-20T01:58:45.491Z,6.03
2022-08-20T02:01:23.389Z,6.20
2022-08-20T02:03:52.644Z,6.50
2022-08-20T02:06:24.968Z,8.17
2022-08-20T02:08:55.592Z,7.67
2022-08-20T02:11:25.914Z,8.83
2022-08-20T02:13:56.484Z,9.20
2022-08-20T02:16:29.404Z,8.20
2022-08-20T02:19:01.213Z,7.83
2022-08-20T02:21:33.818Z,8.03
2022-08-20T02:24:02.491Z,9.30
2022-08-20T02:26:32.579Z,8.43
2022-08-20T02:29:01.132Z,9.33
2022-08-20T02:31:34.692Z,8.80
2022-08-20T02:34:22.232Z,8.70
2022-08-20T02:36:51.354Z,9.47
2022-08-20T02:39:19.672Z,9.80
2022-08-20T02:41:50.103Z,8.60
2022-08-20T02:44:20.766Z,8.70
2022-08-20T02:46:49.554Z,9.57
2022-08-20T02:49:18.437Z,8.37
2022-08-20T02:51:47.095Z,9.57
2022-08-20T02:54:15.815Z,8.93
2022-08-20T02:56:44.031Z,8.70
2022-08-20T02:59:19.656Z,8.87
2022-08-20T03:01:59.872Z,9.00
2022-08-20T03:04:29.756Z,9.23
2022-08-20T03:06:58.115Z,9.67
2022-08-20T03:09:26.415Z,8.10
2022-08-20T03:11:54.933Z,8.33
2022-08-20T03:14:25.594Z,9.30
2022-08-20T03:16:53.994Z,9.00
2022-08-20T03:19:23.188Z,9.83
2022-08-20T03:21:51.508Z,8.97
2022-08-20T03:24:20.203Z,8.37
2022-08-20T03:26:48.892Z,7.43
2022-08-20T03:29:17.223Z,7.33
2022-08-20T03:31:47.128Z,7.20
2022-08-20T03:34:15.463Z,7.03
2022-08-20T03:36:43.824Z,6.50
2022-08-20T03:39:13.405Z,6.77
2022-08-20T03:41:41.959Z,6.33
2022-08-20T03:44:10.516Z,6.97
2022-08-20T03:46:39.696Z,7.83
2022-08-20T03:49:09.457Z,6.77
2022-08-20T03:51:57.791Z,7.63
2022-08-20T03:54:27.415Z,6.33
2022-08-20T03:57:12.384Z,7.73
2022-08-20T03:59:41.899Z,7.47
2022-08-20T04:02:11.226Z,6.93
2022-08-20T04:04:41.899Z,6.60
2022-08-20T04:07:12.149Z,7.73
2022-08-20T04:09:40.543Z,8.30
2022-08-20T04:12:09.394Z,7.07
2022-08-20T04:14:37.606Z,7.67
2022-08-20T04:17:07.154Z,7.47
2022-08-20T04:19:37.003Z,7.40
2022-08-20T04:22:08.062Z,6.57
2022-08-20T04:24:37.333Z,6.87
2022-08-20T04:27:05.785Z,7.10
2022-08-20T04:29:35.599Z,7.50
2022-08-20T04:32:06.162Z,6.43
2022-08-20T04:34:35.684Z,7.17
2022-08-20T04:37:04.515Z,6.63
2022-08-20T04:39:34.601Z,6.60
2022-08-20T04:42:01.924Z,6.63
2022-08-20T04:44:30.194Z,7.23
2022-08-20T04:46:58.775Z,6.93
2022-08-20T04:49:28.006Z,7.00
2022-08-20T04:51:56.712Z,8.20
2022-08-20T04:54:25.030Z,7.10
2022-08-20T04:56:54.799Z,7.33
2022-08-20T04:59:23.089Z,6.87
2022-08-20T05:01:51.396Z,8.80
2022-08-20T05:04:19.666Z,8.63
2022-08-20T05:06:49.581Z,8.00
2022-08-20T05:09:17.975Z,8.90
2022-08-20T05:11:46.320Z,8.40
2022-08-20T05:14:15.986Z,8.37
2022-08-20T05:16:44.277Z,9.53
2022-08-20T05:19:14.157Z,9.43
2022-08-20T05:21:42.704Z,9.77
2022-08-20T05:24:12.255Z,10.33
2022-08-20T05:26:40.678Z,10.30
2022-08-20T05:29:09.007Z,10.00
2022-08-20T05:31:39.445Z,10.97
2022-08-20T05:34:11.355Z,11.30
2022-08-20T05:36:41.047Z,11.73
2022-08-20T05:39:10.427Z,13.23
2022-08-20T05:41:39.682Z,13.73
2022-08-20T05:44:10.803Z,12.60
2022-08-20T05:46:42.776Z,12.73
2022-08-20T05:49:12.654Z,11.90
2022-08-20T05:51:41.011Z,13.77
2022-08-20T05:54:09.878Z,11.87
2022-08-20T05:56:38.284Z,12.77
2022-08-20T05:59:09.042Z,12.20
2022-08-20T06:01:39.714Z,12.73
2022-08-20T06:04:28.644Z,12.13
2022-08-20T06:07:03.033Z,11.53
2022-08-20T06:09:32.766Z,11.17
2022-08-20T06:12:03.323Z,11.17
2022-08-20T06:14:32.368Z,10.83
2022-08-20T06:17:05.868Z,10.37
2022-08-20T06:19:37.443Z,10.60
2022-08-20T06:22:20.473Z,10.93
2022-08-20T06:24:55.091Z,10.53
2022-08-20T06:27:23.738Z,9.57
2022-08-20T06:29:53.408Z,10.80
2022-08-20T06:32:28.861Z,10.70
2022-08-20T06:35:03.848Z,12.27
2022-08-20T06:37:33.741Z,11.50
2022-08-20T06:40:05.849Z,11.97
2022-08-20T06:42:34.247Z,12.03
2022-08-20T06:45:05.039Z,14.57
2022-08-20T06:47:34.565Z,10.83
2022-08-20T06:50:04.549Z,9.83
2022-08-20T06:52:52.151Z,10.43
2022-08-20T06:55:21.692Z,12.93
2022-08-20T06:57:58.227Z,10.57
2022-08-20T07:00:27.626Z,10.40
2022-08-20T07:02:56.468Z,9.90
2022-08-20T07:05:26.729Z,10.70
2022-08-20T07:07:55.093Z,9.50
2022-08-20T07:10:24.882Z,10.90
2022-08-20T07:12:53.609Z,9.63
2022-08-20T07:15:24.094Z,9.37
2022-08-20T07:17:55.525Z,9.10
2022-08-20T07:20:29.130Z,8.63
2022-08-20T07:22:57.548Z,10.03
2022-08-20T07:25:26.457Z,9.00
2022-08-20T07:27:54.998Z,9.83
2022-08-20T07:30:56.500Z,7.77
2022-08-20T07:33:28.182Z,7.63
2022-08-20T07:35:59.118Z,8.17
2022-08-20T07:38:30.716Z,7.77
2022-08-20T07:41:02.059Z,8.17
2022-08-20T07:43:31.559Z,7.77
2022-08-20T07:46:03.312Z,8.23
2022-08-20T07:48:32.742Z,7.70
2022-08-20T07:51:05.364Z,7.77
2022-08-20T07:53:35.929Z,7.17
2022-08-20T07:56:06.585Z,6.67
2022-08-20T07:58:35.910Z,6.93
2022-08-20T08:01:04.452Z,7.80
2022-08-20T08:03:39.583Z,7.83
2022-08-20T08:06:30.535Z,7.57
2022-08-20T08:09:03.443Z,7.27
2022-08-20T08:11:34.401Z,8.23
2022-08-20T08:14:03.978Z,7.03
2022-08-20T08:16:32.558Z,7.43
2022-08-20T08:19:02.144Z,7.20
2022-08-20T08:21:33.571Z,7.47
2022-08-20T08:24:03.112Z,7.53
2022-08-20T08:26:31.546Z,7.13
2022-08-20T08:28:59.904Z,8.13
2022-08-20T08:31:28.431Z,7.23
2022-08-20T08:33:57.321Z,6.83
2022-08-20T08:36:26.377Z,7.13
2022-08-20T08:38:56.751Z,8.00
2022-08-20T08:41:31.393Z,6.70
2022-08-20T08:44:08.334Z,7.70
2022-08-20T08:46:44.480Z,7.33
2022-08-20T08:49:15.853Z,8.13
2022-08-20T08:51:52.760Z,7.10
2022-08-20T08:54:26.320Z,7.90
2022-08-20T08:56:54.897Z,8.63
2022-08-20T08:59:24.567Z,8.57
2022-08-20T09:01:57.283Z,7.97
2022-08-20T09:04:32.644Z,7.03
2022-08-20T09:07:02.980Z,7.40
2022-08-20T09:09:35.600Z,8.20
2022-08-20T09:12:06.708Z,7.17
2022-08-20T09:14:35.927Z,7.57
2022-08-20T09:17:05.096Z,7.73
2022-08-20T09:19:33.500Z,8.10
2022-08-20T09:22:08.651Z,8.23
2022-08-20T09:24:39.074Z,7.90
2022-08-20T09:27:07.817Z,7.53
2022-08-20T09:29:36.394Z,6.63
2022-08-20T09:32:10.156Z,7.70
2022-08-20T09:34:40.155Z,6.40
2022-08-20T09:37:08.696Z,7.40
2022-08-20T09:39:38.669Z,11.80
2022-08-20T09:42:14.050Z,7.67
2022-08-20T09:44:42.944Z,6.47
2022-08-20T09:47:12.014Z,7.10
2022-08-20T09:49:41.143Z,7.33
2022-08-20T09:52:12.515Z,9.37
2022-08-20T09:54:46.578Z,7.77
2022-08-20T09:57:16.512Z,7.10
2022-08-20T09:59:54.402Z,6.60
2022-08-20T10:02:23.608Z,7.17
2022-08-20T10:04:53.088Z,6.20
2022-08-20T10:07:21.434Z,7.00
2022-08-20T10:09:51.218Z,6.90
2022-08-20T10:12:19.890Z,7.00
2022-08-20T10:14:48.181Z,6.93
2022-08-20T10:17:16.549Z,8.30
2022-08-20T10:19:44.841Z,7.30
2022-08-20T10:22:13.153Z,7.63
2022-08-20T10:24:41.597Z,6.70
2022-08-20T10:27:11.347Z,7.03
2022-08-20T10:29:40.740Z,6.83
2022-08-20T10:32:12.675Z,6.37
2022-08-20T10:34:41.789Z,6.80
2022-08-20T10:37:11.149Z,8.50
2022-08-20T10:39:39.742Z,8.60
2022-08-20T10:42:08.281Z,8.27
2022-08-20T10:44:38.322Z,8.97
2022-08-20T10:47:18.583Z,7.67
2022-08-20T10:49:47.028Z,7.10
2022-08-20T10:52:15.425Z,6.33
2022-08-20T10:54:43.934Z,6.93
2022-08-20T10:57:21.474Z,6.23
2022-08-20T10:59:58.730Z,6.03
2022-08-20T11:02:32.685Z,5.97
2022-08-20T11:05:02.000Z,7.07
2022-08-20T11:07:50.678Z,6.53
2022-08-20T11:10:20.926Z,6.30
2022-08-20T11:12:49.596Z,5.83
2022-08-20T11:15:19.529Z,6.13
2022-08-20T11:17:48.196Z,5.67
2022-08-20T11:20:19.826Z,4.87
2022-08-20T11:22:48.772Z,5.40
2022-08-20T11:25:17.586Z,5.30
2022-08-20T11:27:47.993Z,5.87
2022-08-20T11:30:20.086Z,5.63
2022-08-20T11:32:48.345Z,5.30
2022-08-20T11:38:06.303Z,5.30
2022-08-20T11:40:34.872Z,5.37
2022-08-20T11:43:18.704Z,4.40
2022-08-20T11:45:51.020Z,3.70
2022-08-20T11:48:19.459Z,4.80
2022-08-20T11:50:48.423Z,3.20
2022-08-20T11:53:17.140Z,4.70
2022-08-20T11:55:46.016Z,3.30
2022-08-20T11:58:14.723Z,3.00
2022-08-20T12:00:43.152Z,2.33
2022-08-20T12:03:13.488Z,3.50
2022-08-20T12:05:43.842Z,2.57
2022-08-20T12:08:25.193Z,2.27
2022-08-20T12:11:03.115Z,2.80
2022-08-20T12:13:47.794Z,2.33
2022-08-20T12:16:18.274Z,2.53
2022-08-20T12:18:48.614Z,2.00
2022-08-20T12:21:17.674Z,2.13
2022-08-20T12:23:46.553Z,1.43
2022-08-20T12:26:16.761Z,2.00
2022-08-20T12:28:45.268Z,3.10
2022-08-20T12:31:13.622Z,1.93
2022-08-20T12:33:42.028Z,1.83
2022-08-20T12:36:12.283Z,1.53
2022-08-20T12:38:40.779Z,1.50
2022-08-20T12:41:09.085Z,1.97
2022-08-20T12:43:37.526Z,1.37
2022-08-20T12:46:06.195Z,1.37
2022-08-20T12:48:34.607Z,1.37
2022-08-20T12:51:02.984Z,1.57
2022-08-20T12:53:32.847Z,1.40
2022-08-20T12:56:05.585Z,1.23
2022-08-20T12:58:34.709Z,1.53
2022-08-20T13:01:03.109Z,1.57
2022-08-20T13:03:32.325Z,1.30
2022-08-20T13:06:02.997Z,1.40
2022-08-20T13:08:32.865Z,1.27
2022-08-20T13:11:01.185Z,1.50
2022-08-20T13:13:29.541Z,2.90
2022-08-20T13:15:57.882Z,1.70
2022-08-20T13:18:26.437Z,1.20
2022-08-20T13:20:54.746Z,1.40
2022-08-20T13:23:23.058Z,1.27
2022-08-20T13:25:52.727Z,2.10
2022-08-20T13:28:21.087Z,1.43
2022-08-20T13:30:49.562Z,1.07
2022-08-20T13:33:17.911Z,1.10
2022-08-20T13:35:46.518Z,1.60
2022-08-20T13:38:15.096Z,1.70
2022-08-20T13:40:43.381Z,2.93
2022-08-20T13:43:17.465Z,1.43
2022-08-20T13:45:45.769Z,1.40
2022-08-20T13:48:14.866Z,1.53
2022-08-20T13:50:47.204Z,1.67
2022-08-20T13:53:16.422Z,1.90
2022-08-20T13:55:45.077Z,1.47
2022-08-20T13:58:13.397Z,1.50
2022-08-20T14:00:43.139Z,1.50
2022-08-20T14:03:12.409Z,2.10
2022-08-20T14:05:42.716Z,1.50
2022-08-20T14:08:19.057Z,1.63
2022-08-20T14:10:51.561Z,1.70
2022-08-20T14:13:21.575Z,1.30
2022-08-20T14:15:52.052Z,1.20
2022-08-20T14:18:20.904Z,1.53
2022-08-20T14:20:49.171Z,1.40
2022-08-20T14:23:17.627Z,1.13
2022-08-20T14:25:47.997Z,1.40
2022-08-20T14:28:18.589Z,1.93
2022-08-20T14:30:52.816Z,1.60
2022-08-20T14:33:22.365Z,1.30
2022-08-20T14:35:50.788Z,1.77
2022-08-20T14:38:19.131Z,1.77
2022-08-20T14:40:47.575Z,3.10
2022-08-20T14:43:15.908Z,2.93
2022-08-20T14:45:44.345Z,2.60
2022-08-20T14:48:15.016Z,1.67
2022-08-20T14:50:43.375Z,2.07
2022-08-20T14:53:11.644Z,1.70
2022-08-20T14:55:40.328Z,2.03
2022-08-20T14:58:09.864Z,2.23
2022-08-20T15:00:38.371Z,1.80
2022-08-20T15:03:06.750Z,1.33
2022-08-20T15:05:39.552Z,1.43
2022-08-20T15:08:10.840Z,4.53
2022-08-20T15:10:39.994Z,3.77
2022-08-20T15:13:08.944Z,2.23
2022-08-20T15:15:37.900Z,1.80
2022-08-20T15:18:06.289Z,1.37
2022-08-20T15:20:37.473Z,2.30
2022-08-20T15:23:06.644Z,1.77
2022-08-20T15:25:37.987Z,1.60
2022-08-20T15:28:09.005Z,1.77
2022-08-20T15:30:38.493Z,1.70
2022-08-20T15:33:06.817Z,1.53
2022-08-20T15:35:36.917Z,1.17
2022-08-20T15:38:05.484Z,1.20
2022-08-20T15:40:35.270Z,1.50
2022-08-20T15:43:05.679Z,1.00
2022-08-20T15:45:35.578Z,1.20
2022-08-20T15:48:11.057Z,1.80
2022-08-20T15:51:12.069Z,3.50
2022-08-20T15:53:58.253Z,1.70
2022-08-20T15:56:58.286Z,1.90
2022-08-20T15:59:53.217Z,1.00
2022-08-20T16:02:52.093Z,0.97
2022-08-20T16:05:29.538Z,0.80
2022-08-20T16:08:09.422Z,1.33
2022-08-20T16:10:48.848Z,1.63
2022-08-20T16:13:27.600Z,1.00
2022-08-20T16:15:57.858Z,2.30
2022-08-20T16:18:31.716Z,1.20
2022-08-20T16:21:03.564Z,1.10
2022-08-20T16:23:38.668Z,1.10
2022-08-20T16:26:25.539Z,1.17
2022-08-20T16:29:02.965Z,0.70
2022-08-20T16:31:41.206Z,1.43
2022-08-20T16:34:33.137Z,1.17
2022-08-20T16:37:07.665Z,1.10
2022-08-20T16:39:43.458Z,0.90
2022-08-20T16:42:12.126Z,0.90
2022-08-20T16:44:45.912Z,0.90
2022-08-20T16:47:18.232Z,0.80
2022-08-20T16:49:50.553Z,0.90
2022-08-20T16:52:18.909Z,0.83
2022-08-20T16:54:48.640Z,0.90
2022-08-20T16:57:18.545Z,0.97
2022-08-20T16:59:58.769Z,1.10
2022-08-20T17:02:27.534Z,1.30
2022-08-20T17:05:00.233Z,1.43
2022-08-20T17:07:41.670Z,1.37
2022-08-20T17:10:17.272Z,1.43
2022-08-20T17:12:45.889Z,0.90
2022-08-20T17:15:23.111Z,1.00
2022-08-20T17:17:51.567Z,0.90
2022-08-20T17:20:20.823Z,1.20
2022-08-20T17:22:53.086Z,0.93
2022-08-20T17:25:31.282Z,1.07
2022-08-20T17:28:01.243Z,1.20
2022-08-20T17:30:38.525Z,0.97
2022-08-20T17:33:08.977Z,0.80
2022-08-20T17:35:44.028Z,1.20
2022-08-20T17:38:28.539Z,1.43
2022-08-20T17:41:02.258Z,1.07
2022-08-20T17:43:32.883Z,1.30
2022-08-20T17:46:04.296Z,1.73
2022-08-20T17:48:37.883Z,1.30
2022-08-20T17:51:14.804Z,1.30
2022-08-20T17:53:45.194Z,1.90
2022-08-20T17:56:20.821Z,1.60
2022-08-20T17:58:54.872Z,1.47
2022-08-20T18:01:26.428Z,1.20
2022-08-20T18:03:56.135Z,1.67
2022-08-20T18:06:33.835Z,1.60
2022-08-20T18:09:05.576Z,1.40
2022-08-20T18:11:44.598Z,1.33
2022-08-20T18:14:23.817Z,1.40
2022-08-20T18:17:06.201Z,1.43
2022-08-20T18:20:10.243Z,0.97
2022-08-20T18:22:47.094Z,1.30
2022-08-20T18:25:26.465Z,1.50
2022-08-20T18:28:03.247Z,1.30
2022-08-20T18:30:33.172Z,1.30
2022-08-20T18:33:07.687Z,1.60
2022-08-20T18:35:45.790Z,1.40
2022-08-20T18:38:29.362Z,1.50
2022-08-20T18:41:08.408Z,1.47
2022-08-20T18:43:38.997Z,1.33
2022-08-20T18:46:22.827Z,1.17
2022-08-20T18:48:54.373Z,1.40
2022-08-20T18:51:31.146Z,1.33
2022-08-20T18:53:59.847Z,1.80
2022-08-20T18:56:34.459Z,2.63
2022-08-20T18:59:09.273Z,2.63
2022-08-20T19:01:39.785Z,2.20
2022-08-20T19:04:21.022Z,3.23
2022-08-20T19:06:57.488Z,2.57
2022-08-20T19:09:54.138Z,2.30
2022-08-20T19:12:50.854Z,2.50
2022-08-20T19:15:22.544Z,2.50
2022-08-20T19:18:03.318Z,2.40
2022-08-20T19:20:34.520Z,2.07
2022-08-20T19:23:07.916Z,1.67
2022-08-20T19:25:39.238Z,2.73
2022-08-20T19:28:20.458Z,2.43
2022-08-20T19:30:50.337Z,2.10
2022-08-20T19:33:29.640Z,2.07
2022-08-20T19:36:08.735Z,2.60
2022-08-20T19:38:44.682Z,2.53
2022-08-20T19:41:21.469Z,1.70
2022-08-20T19:44:00.030Z,2.00
2022-08-20T19:46:32.632Z,2.17
2022-08-20T19:49:18.081Z,1.60
2022-08-20T19:51:56.772Z,1.75
2022-08-20T19:54:27.901Z,1.50
2022-08-20T19:56:58.374Z,2.00
2022-08-20T19:59:27.586Z,2.20
2022-08-20T20:02:01.601Z,1.97
2022-08-20T20:04:37.544Z,2.50
2022-08-20T20:07:16.488Z,2.03
2022-08-20T20:09:45.488Z,2.07
2022-08-20T20:12:22.750Z,1.67
2022-08-20T20:14:53.441Z,2.00
2022-08-20T20:17:27.047Z,2.00
2022-08-20T20:19:59.307Z,2.20
2022-08-20T20:22:31.152Z,2.57
2022-08-20T20:25:04.001Z,2.30
2022-08-20T20:27:33.357Z,2.20
2022-08-20T20:30:04.075Z,2.27
2022-08-20T20:32:34.875Z,1.53
2022-08-20T20:35:06.655Z,1.10
2022-08-20T20:37:47.952Z,1.60
2022-08-20T20:40:25.437Z,1.53
2022-08-20T20:43:03.489Z,1.27
2022-08-20T20:45:35.137Z,1.30
2022-08-20T20:48:15.911Z,1.23
2022-08-20T20:50:44.314Z,1.30
2022-08-20T20:53:13.296Z,1.30
2022-08-20T20:55:42.843Z,1.77
2022-08-20T20:58:11.203Z,1.43
2022-08-20T21:00:40.051Z,1.43
2022-08-20T21:03:09.976Z,1.43
2022-08-20T21:05:38.405Z,1.13
2022-08-20T21:08:09.434Z,1.30
2022-08-20T21:10:40.776Z,1.20
2022-08-20T21:13:10.994Z,1.23
2022-08-20T21:15:40.824Z,1.20
2022-08-20T21:18:10.898Z,1.50
2022-08-20T21:20:39.278Z,1.47
2022-08-20T21:23:07.668Z,1.80
2022-08-20T21:25:37.209Z,1.40
2022-08-20T21:28:06.247Z,1.93
2022-08-20T21:30:34.956Z,1.30
2022-08-20T21:33:03.773Z,1.50
2022-08-20T21:35:33.517Z,1.30
2022-08-20T21:38:02.135Z,1.87
2022-08-20T21:40:30.580Z,1.50
2022-08-20T21:42:59.459Z,1.70
2022-08-20T21:45:29.011Z,1.90
2022-08-20T21:47:58.407Z,1.83
2022-08-20T21:50:28.021Z,1.50
2022-08-20T21:53:00.056Z,1.90
2022-08-20T21:55:33.925Z,1.70
2022-08-20T21:58:05.576Z,1.77
2022-08-20T22:01:02.009Z,1.60
2022-08-20T22:03:33.496Z,1.93
2022-08-20T22:06:02.424Z,2.03
2022-08-20T22:08:33.136Z,2.00
2022-08-20T22:11:02.521Z,2.20
2022-08-20T22:13:33.949Z,2.17
2022-08-20T22:16:03.741Z,2.47
2022-08-20T22:18:32.747Z,1.83
2022-08-20T22:21:01.541Z,2.07
2022-08-20T22:23:30.351Z,1.80
2022-08-20T22:26:00.319Z,2.53
2022-08-20T22:28:28.884Z,2.07
2022-08-20T22:30:57.236Z,1.77
2022-08-20T22:33:26.090Z,1.80
2022-08-20T22:35:56.826Z,1.87
2022-08-20T22:38:25.938Z,1.97
2022-08-20T22:40:54.997Z,1.80
2022-08-20T22:43:25.037Z,2.17
2022-08-20T22:45:58.669Z,2.00
2022-08-20T22:48:28.056Z,1.90
2022-08-20T22:50:57.485Z,1.30
2022-08-20T22:53:28.022Z,1.90
2022-08-20T22:55:56.868Z,2.00
2022-08-20T22:58:30.916Z,2.00
2022-08-20T23:01:01.085Z,1.40
2022-08-20T23:03:40.238Z,1.90
2022-08-20T23:06:10.817Z,1.60
2022-08-20T23:08:39.453Z,1.53
2022-08-20T23:11:08.019Z,1.67
2022-08-20T23:13:38.514Z,1.90
2022-08-20T23:16:08.100Z,1.67
2022-08-20T23:18:36.484Z,2.00
2022-08-20T23:21:05.310Z,1.50
2022-08-20T23:23:33.797Z,2.00
2022-08-20T23:26:02.599Z,1.83
2022-08-20T23:28:31.062Z,2.23
2022-08-20T23:31:00.924Z,1.93
2022-08-20T23:33:29.198Z,1.90
2022-08-20T23:35:57.624Z,2.23
2022-08-20T23:38:25.934Z,1.80
2022-08-20T23:40:54.228Z,1.77
2022-08-20T23:43:22.617Z,1.83
2022-08-20T23:45:51.010Z,1.60
2022-08-20T23:48:21.053Z,1.50
2022-08-20T23:50:49.349Z,1.37
2022-08-20T23:53:17.788Z,1.57
2022-08-20T23:55:46.340Z,1.33
2022-08-20T23:58:14.721Z,1.40
