createdAt,value
2017-08-02T00:01:43.200Z,87.79
2017-08-02T00:02:23.583Z,87.7
2017-08-02T00:03:03.985Z,87.88
2017-08-02T00:03:44.385Z,87.88
2017-08-02T00:04:24.834Z,88.56
2017-08-02T00:05:05.242Z,88.65
2017-08-02T00:05:45.657Z,88.17
2017-08-02T00:06:26.089Z,88.46
2017-08-02T00:07:06.460Z,88.46
2017-08-02T00:07:46.863Z,88.94
2017-08-02T00:08:27.266Z,88.84
2017-08-02T00:09:07.653Z,88.84
2017-08-02T00:09:48.055Z,88.65
2017-08-02T00:11:42.122Z,89.32
2017-08-02T00:12:27.128Z,88.94
2017-08-02T00:13:07.495Z,89.57
2017-08-02T00:13:47.898Z,89.42
2017-08-02T00:14:28.273Z,90
2017-08-02T00:15:08.727Z,89.9
2017-08-02T00:17:27.561Z,90.05
2017-08-02T00:18:07.881Z,90.05
2017-08-02T00:20:20.764Z,90.72
2017-08-02T00:21:01.415Z,90.91
2017-08-02T00:21:41.801Z,90.62
2017-08-02T00:22:22.195Z,90.91
2017-08-02T00:23:02.628Z,91.1
2017-08-02T00:23:43.029Z,91
2017-08-02T00:24:23.506Z,91
2017-08-02T00:26:15.875Z,91.39
2017-08-02T00:26:56.270Z,91.39
2017-08-02T00:27:36.670Z,91.39
2017-08-02T00:28:17.087Z,91.29
2017-08-02T00:28:57.464Z,91.39
2017-08-02T00:29:37.885Z,91.39
2017-08-02T00:31:31.592Z,91.77
2017-08-02T00:32:20.159Z,91.86
2017-08-02T00:33:00.461Z,91.77
2017-08-02T00:33:40.869Z,91.58
2017-08-02T00:34:21.258Z,91.77
2017-08-02T00:35:01.673Z,91.39
2017-08-02T00:35:42.127Z,92.06
2017-08-02T00:36:22.515Z,91.39
2017-08-02T00:37:02.958Z,91
2017-08-02T00:37:43.370Z,91.39
2017-08-02T00:38:23.747Z,91.77
2017-08-02T00:39:04.197Z,91.67
2017-08-02T00:39:44.598Z,92.25
2017-08-02T00:40:25.122Z,91.58
2017-08-02T00:41:05.415Z,92.25
2017-08-02T00:41:45.839Z,92.25
2017-08-02T00:42:26.437Z,92.54
2017-08-02T00:43:06.675Z,92.25
2017-08-02T00:43:47.120Z,92.25
2017-08-02T00:44:27.532Z,92.3
2017-08-02T00:45:07.914Z,92.58
2017-08-02T00:45:48.358Z,93.16
2017-08-02T00:46:28.817Z,93.4
2017-08-02T00:47:09.229Z,92.58
2017-08-02T00:47:49.615Z,92.63
2017-08-02T00:48:30.064Z,92.87
2017-08-02T00:52:05.617Z,92.35
2017-08-02T00:56:16.771Z,92.35
2017-08-02T00:57:10.350Z,91.96
2017-08-02T00:58:03.953Z,92.44
2017-08-02T00:58:58.498Z,91.77
2017-08-02T00:59:53.232Z,91.86
2017-08-02T01:00:46.256Z,91.86
2017-08-02T01:01:40.193Z,91.86
2017-08-02T01:02:32.521Z,91.49
2017-08-02T01:03:29.226Z,91.77
2017-08-02T01:04:23.904Z,92.11
2017-08-02T01:05:19.065Z,92.3
2017-08-02T01:06:13.169Z,92.73
2017-08-02T01:07:09.487Z,92.15
2017-08-02T01:08:03.598Z,92.58
2017-08-02T01:08:58.939Z,91.92
2017-08-02T01:09:53.664Z,92.3
2017-08-02T01:10:49.354Z,92.68
2017-08-02T01:11:42.977Z,91.96
2017-08-02T01:12:37.250Z,91.86
2017-08-02T01:13:32.430Z,91.77
2017-08-02T01:14:26.567Z,92.06
2017-08-02T01:15:19.432Z,92.06
2017-08-02T01:16:13.198Z,92.06
2017-08-02T01:17:06.549Z,91.44
2017-08-02T01:18:01.937Z,92.01
2017-08-02T01:18:56.349Z,91.92
2017-08-02T01:19:52.942Z,91.92
2017-08-02T01:20:45.867Z,91.72
2017-08-02T01:21:41.680Z,92.3
2017-08-02T01:22:36.506Z,92.4
2017-08-02T01:23:32.509Z,92.4
2017-08-02T01:24:27.977Z,92.01
2017-08-02T01:25:21.799Z,92.58
2017-08-02T01:26:21.352Z,92.4
2017-08-02T01:27:15.539Z,92.3
2017-08-02T01:28:10.893Z,92.78
2017-08-02T01:29:06.544Z,92.78
2017-08-02T01:29:59.719Z,92.87
2017-08-02T01:30:42.809Z,93.07
2017-08-02T01:31:23.290Z,93.54
2017-08-02T01:32:03.656Z,93.64
2017-08-02T01:32:44.123Z,93.45
2017-08-02T01:33:24.461Z,93.16
2017-08-02T01:34:04.852Z,93.45
2017-08-02T01:34:45.335Z,93.07
2017-08-02T01:35:25.656Z,93.74
2017-08-02T01:36:06.122Z,94.02
2017-08-02T01:36:46.399Z,93.45
2017-08-02T01:37:27.020Z,93.93
2017-08-02T01:38:07.336Z,93.54
2017-08-02T01:38:47.655Z,94.02
2017-08-02T01:39:28.049Z,94.02
2017-08-02T01:40:08.533Z,93.64
2017-08-02T01:40:48.887Z,93.45
2017-08-02T01:41:29.364Z,93.64
2017-08-02T01:42:09.720Z,93.93
2017-08-02T01:42:50.133Z,93.64
2017-08-02T01:43:30.510Z,93.54
2017-08-02T01:44:10.936Z,93.64
2017-08-02T01:44:51.383Z,94.21
2017-08-02T01:45:31.849Z,93.83
2017-08-02T01:46:12.288Z,94.02
2017-08-02T01:46:53.123Z,93.83
2017-08-02T01:47:33.176Z,93.83
2017-08-02T01:48:13.772Z,93.93
2017-08-02T01:48:54.031Z,94.6
2017-08-02T01:49:34.632Z,94.4
2017-08-02T01:50:14.977Z,94.4
2017-08-02T01:50:55.359Z,94.31
2017-08-02T01:51:35.813Z,94.69
2017-08-02T01:52:16.441Z,94.79
2017-08-02T01:52:56.899Z,94.6
2017-08-02T01:53:37.449Z,94.79
2017-08-02T01:54:17.824Z,94.89
2017-08-02T01:54:58.503Z,94.31
2017-08-02T01:55:38.745Z,94.21
2017-08-02T01:56:19.206Z,94.4
2017-08-02T01:56:59.733Z,94.12
2017-08-02T01:57:40.095Z,94.31
2017-08-02T01:58:20.521Z,93.93
2017-08-02T01:59:00.901Z,94.79
2017-08-02T01:59:41.234Z,94.5
2017-08-02T02:00:21.804Z,94.69
2017-08-02T02:01:02.215Z,94.5
2017-08-02T02:01:42.601Z,94.69
2017-08-02T02:02:23.090Z,94.31
2017-08-02T02:03:03.577Z,94.5
2017-08-02T02:03:43.835Z,94.31
2017-08-02T02:04:24.410Z,94.6
2017-08-02T02:05:04.747Z,93.93
2017-08-02T02:05:45.135Z,93.98
2017-08-02T02:06:25.465Z,93.78
2017-08-02T02:07:05.927Z,93.98
2017-08-02T02:07:46.335Z,93.4
2017-08-02T02:08:26.724Z,93.49
2017-08-02T02:09:07.102Z,93.69
2017-08-02T02:09:47.556Z,92.92
2017-08-02T02:10:27.957Z,93.59
2017-08-02T02:11:08.335Z,93.21
2017-08-02T02:11:48.766Z,92.92
2017-08-02T02:12:29.184Z,92.63
2017-08-02T02:13:09.548Z,92.44
2017-08-02T02:13:49.957Z,92.44
2017-08-02T02:14:30.341Z,92.25
2017-08-02T02:15:10.765Z,91.86
2017-08-02T02:15:51.228Z,91.77
2017-08-02T02:16:31.545Z,92.06
2017-08-02T02:17:11.957Z,92.06
2017-08-02T02:17:52.332Z,91.96
2017-08-02T02:18:32.737Z,91.86
2017-08-02T02:19:13.122Z,91.86
2017-08-02T02:19:53.573Z,91.86
2017-08-02T02:20:33.944Z,91.86
2017-08-02T02:21:14.372Z,92.15
2017-08-02T02:21:54.725Z,92.06
2017-08-02T02:22:35.202Z,92.25
2017-08-02T02:23:15.675Z,91.49
2017-08-02T02:23:55.944Z,91.49
2017-08-02T02:24:36.414Z,91.58
2017-08-02T02:25:16.807Z,91.96
2017-08-02T02:25:57.167Z,91.96
2017-08-02T02:26:37.606Z,91.67
2017-08-02T02:27:17.979Z,91.86
2017-08-02T02:27:58.386Z,91.77
2017-08-02T02:28:38.833Z,91.58
2017-08-02T02:29:19.250Z,91.49
2017-08-02T02:29:59.682Z,91.77
2017-08-02T02:30:40.019Z,91.86
2017-08-02T02:31:20.438Z,92.06
2017-08-02T02:32:00.930Z,92.63
2017-08-02T02:32:41.363Z,92.54
2017-08-02T02:33:21.641Z,92.54
2017-08-02T02:34:02.140Z,91.96
2017-08-02T02:34:42.776Z,92.63
2017-08-02T02:35:23.318Z,92.54
2017-08-02T02:36:03.668Z,92.54
2017-08-02T02:36:44.079Z,92.63
2017-08-02T02:37:24.477Z,92.35
2017-08-02T02:38:04.910Z,92.44
2017-08-02T02:38:45.356Z,92.44
2017-08-02T02:39:25.913Z,92.35
2017-08-02T02:40:06.573Z,92.73
2017-08-02T02:40:46.902Z,92.63
2017-08-02T02:41:27.344Z,92.44
2017-08-02T02:42:07.861Z,92.54
2017-08-02T02:42:48.413Z,92.54
2017-08-02T02:43:28.661Z,93.16
2017-08-02T02:44:09.253Z,92.44
2017-08-02T02:44:50.115Z,92.92
2017-08-02T02:45:30.592Z,92.35
2017-08-02T02:46:11.010Z,92.44
2017-08-02T02:46:51.432Z,92.82
2017-08-02T02:47:31.998Z,92.06
2017-08-02T02:48:12.692Z,92.35
2017-08-02T02:48:52.890Z,92.54
2017-08-02T02:49:33.583Z,92.44
2017-08-02T02:50:13.907Z,92.44
2017-08-02T02:50:54.385Z,92.63
2017-08-02T02:51:34.732Z,92.35
2017-08-02T02:52:15.094Z,92.73
2017-08-02T02:52:55.541Z,92.82
2017-08-02T02:53:35.930Z,92.63
2017-08-02T02:54:16.372Z,92.73
2017-08-02T02:54:56.702Z,92.82
2017-08-02T02:55:37.074Z,92.54
2017-08-02T02:56:17.543Z,91.96
2017-08-02T02:56:57.908Z,91.67
2017-08-02T02:57:38.398Z,91.29
2017-08-02T02:58:18.708Z,90.81
2017-08-02T02:58:59.122Z,91.1
2017-08-02T02:59:39.498Z,90.91
2017-08-02T03:00:19.916Z,89.9
2017-08-02T03:01:00.277Z,90.19
2017-08-02T03:01:40.723Z,90.19
2017-08-02T03:02:21.131Z,90.19
2017-08-02T03:03:01.666Z,90.19
2017-08-02T03:03:42.029Z,90.09
2017-08-02T03:04:22.484Z,90.62
2017-08-02T03:05:02.842Z,90.43
2017-08-02T03:05:43.235Z,90.38
2017-08-02T03:06:23.715Z,90.72
2017-08-02T03:07:04.140Z,91.19
2017-08-02T03:07:44.698Z,91.49
2017-08-02T03:08:25.168Z,90.91
2017-08-02T03:09:05.671Z,91.67
2017-08-02T03:09:46.129Z,91.77
2017-08-02T03:10:26.428Z,91.49
2017-08-02T03:11:06.915Z,91.58
2017-08-02T03:11:47.434Z,91.67
2017-08-02T03:12:27.763Z,91.67
2017-08-02T03:13:08.133Z,91.77
2017-08-02T03:13:48.547Z,91.77
2017-08-02T03:14:29.022Z,92.06
2017-08-02T03:15:09.377Z,92.63
2017-08-02T03:15:49.766Z,92.63
2017-08-02T03:16:30.520Z,92.06
2017-08-02T03:17:10.824Z,91.86
2017-08-02T03:17:51.113Z,92.15
2017-08-02T03:18:31.511Z,91.96
2017-08-02T03:19:12.439Z,91.77
2017-08-02T03:19:52.374Z,91.77
2017-08-02T03:20:32.793Z,91.67
2017-08-02T03:21:13.193Z,92.06
2017-08-02T03:21:53.641Z,91.86
2017-08-02T03:22:34.118Z,92.15
2017-08-02T03:23:14.572Z,92.06
2017-08-02T03:23:54.944Z,91.58
2017-08-02T03:24:35.347Z,91.58
2017-08-02T03:25:15.834Z,91.1
2017-08-02T03:25:56.191Z,91.77
2017-08-02T03:26:36.786Z,91.19
2017-08-02T03:27:17.152Z,91.39
2017-08-02T03:27:57.609Z,91.39
2017-08-02T03:28:37.971Z,91.49
2017-08-02T03:29:18.424Z,92.06
2017-08-02T03:29:59.020Z,92.63
2017-08-02T03:30:39.394Z,92.44
2017-08-02T03:31:19.751Z,92.54
2017-08-02T03:32:00.343Z,91.86
2017-08-02T03:32:41.096Z,92.06
2017-08-02T03:33:21.719Z,92.63
2017-08-02T03:34:01.995Z,91.49
2017-08-02T03:34:42.427Z,92.54
2017-08-02T03:35:23.006Z,92.54
2017-08-02T03:36:03.229Z,92.63
2017-08-02T03:36:43.872Z,92.63
2017-08-02T03:37:24.241Z,92.35
2017-08-02T03:38:04.578Z,92.44
2017-08-02T03:38:45.110Z,92.82
2017-08-02T03:39:25.509Z,92.35
2017-08-02T03:40:05.951Z,92.25
2017-08-02T03:40:46.402Z,92.73
2017-08-02T03:41:26.771Z,92.63
2017-08-02T03:42:07.371Z,92.44
2017-08-02T03:42:48.024Z,92.44
2017-08-02T03:43:28.270Z,92.54
2017-08-02T03:44:09.266Z,93.21
2017-08-02T03:44:49.559Z,93.07
2017-08-02T03:45:29.962Z,93.21
2017-08-02T03:46:10.397Z,92.92
2017-08-02T03:46:50.834Z,93.26
2017-08-02T03:47:31.170Z,93.35
2017-08-02T03:48:11.889Z,93.26
2017-08-02T03:48:52.007Z,93.93
2017-08-02T03:49:32.387Z,93.74
2017-08-02T03:50:12.885Z,93.83
2017-08-02T03:50:53.334Z,93.93
2017-08-02T03:51:33.789Z,93.93
2017-08-02T03:52:14.271Z,93.74
2017-08-02T03:52:54.660Z,93.64
2017-08-02T03:53:35.104Z,93.64
2017-08-02T03:54:15.625Z,94.02
2017-08-02T03:54:56.012Z,94.12
2017-08-02T03:55:36.379Z,94.02
2017-08-02T03:56:16.742Z,93.35
2017-08-02T03:56:57.180Z,93.93
2017-08-02T03:57:37.529Z,93.07
2017-08-02T03:58:17.969Z,93.35
2017-08-02T03:58:58.436Z,93.35
2017-08-02T03:59:38.925Z,93.07
2017-08-02T04:00:19.466Z,94.02
2017-08-02T04:00:59.892Z,93.45
2017-08-02T04:01:40.672Z,93.93
2017-08-02T04:02:21.166Z,93.45
2017-08-02T04:03:01.755Z,93.93
2017-08-02T04:03:42.101Z,93.26
2017-08-02T04:04:22.749Z,93.35
2017-08-02T04:05:03.328Z,93.54
2017-08-02T04:05:43.693Z,93.54
2017-08-02T04:06:24.117Z,93.45
2017-08-02T04:07:04.698Z,93.26
2017-08-02T04:07:45.241Z,93.54
2017-08-02T04:08:25.920Z,93.35
2017-08-02T04:09:06.362Z,93.35
2017-08-02T04:09:46.790Z,93.45
2017-08-02T04:10:27.274Z,93.16
2017-08-02T04:11:07.768Z,93.26
2017-08-02T04:11:48.193Z,93.07
2017-08-02T04:12:28.651Z,93.26
2017-08-02T04:13:09.348Z,93.35
2017-08-02T04:13:49.696Z,93.26
2017-08-02T04:14:30.159Z,93.83
2017-08-02T04:15:10.525Z,93.98
2017-08-02T04:15:50.895Z,93.16
2017-08-02T04:16:31.318Z,93.3
2017-08-02T04:17:11.650Z,93.49
2017-08-02T04:17:52.066Z,93.16
2017-08-02T04:18:32.669Z,93.26
2017-08-02T04:19:13.162Z,93.49
2017-08-02T04:19:53.970Z,93.07
2017-08-02T04:20:34.309Z,93.59
2017-08-02T04:21:14.839Z,93.11
2017-08-02T04:21:55.239Z,93.11
2017-08-02T04:22:35.623Z,92.92
2017-08-02T04:23:16.164Z,93.02
2017-08-02T04:23:56.546Z,92.92
2017-08-02T04:24:37.008Z,93.11
2017-08-02T04:25:17.327Z,93.21
2017-08-02T04:25:57.711Z,93.3
2017-08-02T04:26:38.230Z,92.73
2017-08-02T04:27:18.739Z,92.54
2017-08-02T04:27:59.254Z,92.73
2017-08-02T04:28:39.536Z,92.54
2017-08-02T04:29:19.965Z,92.54
2017-08-02T04:30:00.404Z,92.06
2017-08-02T04:30:40.885Z,92.06
2017-08-02T04:31:21.309Z,91.67
2017-08-02T04:32:01.802Z,91.96
2017-08-02T04:32:42.141Z,92.06
2017-08-02T04:33:22.662Z,92.06
2017-08-02T04:34:02.987Z,92.63
2017-08-02T04:34:43.701Z,92.25
2017-08-02T04:35:24.191Z,92.35
2017-08-02T04:36:04.516Z,92.54
2017-08-02T04:36:45.059Z,92.54
2017-08-02T04:37:25.557Z,92.63
2017-08-02T04:38:06.022Z,91.77
2017-08-02T04:38:46.565Z,91.86
2017-08-02T04:39:27.041Z,91.77
2017-08-02T04:40:07.835Z,91.77
2017-08-02T04:40:48.677Z,91.77
2017-08-02T04:41:28.880Z,91.24
2017-08-02T04:42:09.321Z,91.53
2017-08-02T04:42:49.882Z,91.05
2017-08-02T04:43:30.353Z,91.05
2017-08-02T04:44:10.723Z,90.76
2017-08-02T04:44:51.116Z,90.86
2017-08-02T04:45:31.554Z,90.09
2017-08-02T04:46:11.937Z,90.38
2017-08-02T04:46:52.511Z,90.09
2017-08-02T04:47:32.862Z,89.9
2017-08-02T04:48:13.441Z,90
2017-08-02T04:48:53.779Z,89.8
2017-08-02T04:49:34.163Z,90.38
2017-08-02T04:51:25.160Z,90.09
2017-08-02T04:53:17.387Z,90.23
2017-08-02T04:55:37.737Z,88.7
2017-08-02T04:56:17.972Z,88.45
2017-08-02T04:56:58.427Z,87.88
2017-08-02T04:57:38.799Z,87.59
2017-08-02T04:58:19.174Z,88.07
2017-08-02T04:58:59.703Z,88.26
2017-08-02T04:59:40.059Z,88.35
2017-08-02T05:00:20.559Z,87.68
2017-08-02T05:01:00.953Z,87.98
2017-08-02T05:01:41.322Z,88.07
2017-08-02T05:02:21.766Z,87.98
2017-08-02T05:03:02.188Z,87.88
2017-08-02T05:03:42.515Z,87.78
2017-08-02T05:04:23.005Z,87.98
2017-08-02T05:05:03.585Z,88.07
2017-08-02T05:05:44.044Z,87.88
2017-08-02T05:06:24.483Z,87.54
2017-08-02T05:07:04.807Z,86.77
2017-08-02T05:07:45.303Z,86.29
2017-08-02T05:08:25.718Z,85.57
2017-08-02T05:09:06.194Z,84.6
2017-08-02T05:09:46.524Z,83.84
2017-08-02T05:10:26.937Z,83.87
2017-08-02T05:11:07.387Z,82.82
2017-08-02T05:11:47.856Z,82.15
2017-08-02T05:12:28.417Z,81.67
2017-08-02T05:13:08.822Z,81.32
2017-08-02T05:13:49.223Z,80.75
2017-08-02T05:14:29.676Z,80.75
2017-08-02T05:15:10.097Z,79.79
2017-08-02T05:15:50.559Z,79.05
2017-08-02T05:16:31.055Z,78.96
2017-08-02T05:17:11.439Z,78.67
2017-08-02T05:17:51.790Z,78.86
2017-08-02T05:18:32.195Z,79.69
2017-08-02T05:19:12.582Z,80.27
2017-08-02T05:19:53.063Z,80.94
2017-08-02T05:20:33.466Z,81.67
2017-08-02T05:21:13.949Z,82.05
2017-08-02T05:21:54.306Z,82.15
2017-08-02T05:22:34.735Z,82.92
2017-08-02T05:23:15.295Z,83.2
2017-08-02T05:23:55.751Z,82.63
2017-08-02T05:24:36.229Z,82.92
2017-08-02T05:25:16.749Z,83.2
2017-08-02T05:25:57.163Z,83.11
2017-08-02T05:26:37.621Z,83.11
2017-08-02T05:27:17.961Z,83.87
2017-08-02T05:27:58.501Z,83.69
2017-08-02T05:28:38.874Z,84.36
2017-08-02T05:29:19.321Z,83.78
2017-08-02T05:29:59.819Z,84.36
2017-08-02T05:30:40.234Z,83.97
2017-08-02T05:36:14.015Z,83.11
2017-08-02T05:36:54.359Z,83.2
2017-08-02T05:37:34.745Z,82.43
2017-08-02T05:38:15.193Z,82.34
2017-08-02T05:38:55.543Z,82.15
2017-08-02T05:39:36.236Z,81.23
2017-08-02T05:41:50.916Z,80.75
2017-08-02T05:42:31.123Z,79.82
2017-08-02T05:43:14.283Z,79.63
2017-08-02T05:45:29.885Z,78.03
2017-08-02T05:46:10.241Z,77.56
2017-08-02T05:46:50.641Z,77.75
2017-08-02T05:47:31.037Z,77.26
2017-08-02T05:48:11.441Z,77.26
2017-08-02T05:48:51.914Z,77.08
2017-08-02T05:49:32.398Z,76.73
2017-08-02T05:51:52.068Z,76.88
2017-08-02T05:52:34.797Z,76.25
2017-08-02T05:53:15.274Z,76.15
2017-08-02T05:53:55.652Z,76.34
2017-08-02T05:54:36.024Z,76.34
2017-08-02T05:55:16.439Z,76.15
2017-08-02T05:55:56.858Z,76.82
2017-08-02T05:57:46.359Z,76.92
2017-08-02T05:58:26.681Z,76.82
2017-08-02T05:59:07.097Z,76.82
2017-08-02T05:59:47.495Z,77.21
2017-08-02T06:00:27.959Z,77.31
2017-08-02T06:01:08.451Z,76.82
2017-08-02T06:01:49.041Z,77.31
2017-08-02T06:02:29.312Z,77.78
2017-08-02T06:06:55.428Z,79.1
2017-08-02T06:07:36.402Z,79.38
2017-08-02T06:08:18.462Z,79.38
2017-08-02T06:08:59.077Z,79.96
2017-08-02T06:09:39.415Z,79.96
2017-08-02T06:10:19.842Z,79.96
2017-08-02T06:11:01.239Z,80.25
2017-08-02T06:11:41.584Z,80.06
2017-08-02T06:12:22.706Z,79.48
2017-08-02T06:13:02.824Z,79.48
2017-08-02T06:13:43.280Z,79.48
2017-08-02T06:14:23.800Z,79.13
2017-08-02T06:15:04.234Z,78.17
2017-08-02T06:15:44.614Z,77.98
2017-08-02T06:16:25.000Z,77.98
2017-08-02T06:17:06.840Z,75.9
2017-08-02T06:17:51.046Z,74.49
2017-08-02T06:18:31.724Z,73.62
2017-08-02T06:20:27.746Z,71.96
2017-08-02T06:21:09.962Z,71.48
2017-08-02T06:21:50.958Z,70.7
2017-08-02T06:22:33.963Z,69.97
2017-08-02T06:23:15.249Z,68.75
2017-08-02T06:23:55.678Z,67.33
2017-08-02T06:24:36.086Z,66.36
2017-08-02T06:25:16.480Z,65.72
2017-08-02T06:25:58.090Z,64.11
2017-08-02T06:26:38.873Z,63.24
2017-08-02T06:27:19.271Z,63.34
2017-08-02T06:27:59.721Z,63.63
2017-08-02T06:28:40.270Z,62.88
2017-08-02T06:29:20.587Z,61.85
2017-08-02T06:30:01.029Z,60.59
2017-08-02T06:33:47.135Z,55.41
2017-08-02T06:34:27.441Z,54.24
2017-08-02T06:35:07.897Z,53.69
2017-08-02T06:35:48.303Z,53.13
2017-08-02T06:36:28.742Z,52.19
2017-08-02T06:37:09.168Z,50.65
2017-08-02T06:37:49.690Z,49.41
2017-08-02T06:38:30.122Z,49.41
2017-08-02T06:39:10.660Z,48.17
2017-08-02T06:39:51.148Z,47.61
2017-08-02T06:40:31.598Z,47.22
2017-08-02T06:41:12.219Z,46.17
2017-08-02T06:41:52.747Z,45.22
2017-08-02T06:42:33.161Z,44.07
2017-08-02T06:43:13.744Z,43.51
2017-08-02T06:43:54.101Z,43.22
2017-08-02T06:44:34.460Z,43.41
2017-08-02T06:45:14.907Z,43.71
2017-08-02T06:45:55.336Z,43.51
2017-08-02T06:46:35.999Z,43.39
2017-08-02T06:47:16.801Z,44.93
2017-08-02T06:47:58.250Z,45.61
2017-08-02T06:48:38.566Z,45.68
2017-08-02T06:49:19.669Z,46.15
2017-08-02T06:50:01.086Z,46.93
2017-08-02T06:50:42.129Z,47.52
2017-08-02T06:51:23.047Z,47.61
2017-08-02T06:52:09.811Z,47.8
2017-08-02T06:52:51.334Z,47.52
2017-08-02T06:53:36.877Z,47.03
2017-08-02T06:54:20.168Z,46.64
2017-08-02T06:55:01.114Z,46.56
2017-08-02T06:55:57.036Z,45.08
2017-08-02T06:56:38.641Z,45.57
2017-08-02T06:57:19.154Z,45.59
2017-08-02T06:57:59.540Z,46.08
2017-08-02T06:58:40.312Z,45.2
2017-08-02T06:59:20.618Z,44.9
2017-08-02T07:00:01.065Z,44.24
2017-08-02T07:00:41.499Z,44.9
2017-08-02T07:01:21.898Z,44.81
2017-08-02T07:02:02.656Z,44.62
2017-08-02T07:02:43.177Z,44.62
2017-08-02T07:03:24.257Z,44.52
2017-08-02T07:04:04.714Z,44.62
2017-08-02T07:04:45.192Z,44.42
2017-08-02T07:05:25.786Z,45
2017-08-02T07:06:06.185Z,44.79
2017-08-02T07:06:46.846Z,44.52
2017-08-02T07:07:30.955Z,44.23
2017-08-02T07:09:20.729Z,44.67
2017-08-02T07:10:01.132Z,44.76
2017-08-02T07:10:41.665Z,45.06
2017-08-02T07:11:22.735Z,44.96
2017-08-02T07:12:03.048Z,45.91
2017-08-02T07:12:43.535Z,45.52
2017-08-02T07:14:45.524Z,45.54
2017-08-02T07:15:30.294Z,45.45
2017-08-02T07:16:10.803Z,45.72
2017-08-02T07:16:51.339Z,46.01
2017-08-02T07:17:31.901Z,46.01
2017-08-02T07:18:12.502Z,46.3
2017-08-02T07:18:52.992Z,47.15
2017-08-02T07:19:34.210Z,46.77
2017-08-02T07:20:14.717Z,47.05
2017-08-02T07:20:55.582Z,46.96
2017-08-02T07:21:36.464Z,47.44
2017-08-02T07:22:16.608Z,47.71
2017-08-02T07:22:57.198Z,47.71
2017-08-02T07:23:37.853Z,47.91
2017-08-02T07:24:18.338Z,48.1
2017-08-02T07:24:58.834Z,48.58
2017-08-02T07:25:39.894Z,49.05
2017-08-02T07:26:20.383Z,48.95
2017-08-02T07:27:01.149Z,49.63
2017-08-02T07:27:41.473Z,50.09
2017-08-02T07:28:21.866Z,50.74
2017-08-02T07:29:03.144Z,51.62
2017-08-02T07:29:43.523Z,51.72
2017-08-02T07:30:23.943Z,51.53
2017-08-02T07:31:04.382Z,51.43
2017-08-02T07:31:44.865Z,52.01
2017-08-02T07:32:25.437Z,51.45
2017-08-02T07:33:05.999Z,51.53
2017-08-02T07:33:46.487Z,51.14
2017-08-02T07:34:26.898Z,51.14
2017-08-02T07:35:07.529Z,51.06
2017-08-02T07:35:48.069Z,50.96
2017-08-02T07:36:28.546Z,51.16
2017-08-02T07:37:09.810Z,50.48
2017-08-02T07:37:50.145Z,50.68
2017-08-02T07:38:30.974Z,50.41
2017-08-02T07:39:11.561Z,50.02
2017-08-02T07:39:52.193Z,49.24
2017-08-02T07:40:33.184Z,48.1
2017-08-02T07:41:14.514Z,47.74
2017-08-02T07:41:53.957Z,47.27
2017-08-02T07:42:34.740Z,46.4
2017-08-02T07:43:15.158Z,47.17
2017-08-02T07:43:55.822Z,47.05
2017-08-02T07:44:36.379Z,47.42
2017-08-02T07:45:16.880Z,48
2017-08-02T07:45:58.152Z,47.81
2017-08-02T07:46:39.413Z,48.47
2017-08-02T07:47:19.911Z,48.95
2017-08-02T07:48:00.487Z,48.95
2017-08-02T07:48:41.091Z,49.02
2017-08-02T07:49:21.620Z,49.97
2017-08-02T07:50:02.043Z,50.36
2017-08-02T07:50:43.416Z,50.65
2017-08-02T07:51:23.838Z,50.84
2017-08-02T07:52:04.642Z,51.01
2017-08-02T07:52:45.467Z,51.4
2017-08-02T07:53:25.936Z,51.4
2017-08-02T07:54:06.310Z,51.31
2017-08-02T07:54:46.850Z,52.28
2017-08-02T07:55:27.552Z,52.28
2017-08-02T07:56:11.128Z,52.18
2017-08-02T07:56:51.877Z,51.4
2017-08-02T07:57:32.420Z,51.59
2017-08-02T07:58:13.484Z,51.79
2017-08-02T07:58:55.862Z,51.33
2017-08-02T07:59:36.432Z,51.79
2017-08-02T08:00:19.786Z,51.14
2017-08-02T08:01:00.681Z,50.84
2017-08-02T08:01:41.168Z,50.92
2017-08-02T08:02:22.151Z,51.21
2017-08-02T08:03:03.175Z,51.4
2017-08-02T08:03:43.333Z,51.31
2017-08-02T08:04:23.962Z,51.4
2017-08-02T08:05:04.435Z,51.5
2017-08-02T08:05:44.905Z,51.31
2017-08-02T08:06:25.452Z,50.65
2017-08-02T08:07:06.062Z,50.36
2017-08-02T08:07:46.543Z,50.43
2017-08-02T08:08:27.427Z,51.31
2017-08-02T08:09:08.009Z,51.11
2017-08-02T08:09:48.783Z,50.72
2017-08-02T08:10:29.491Z,50.99
2017-08-02T08:11:10.387Z,50.99
2017-08-02T08:11:50.788Z,51.47
2017-08-02T08:12:31.499Z,51.18
2017-08-02T08:13:12.080Z,52.42
2017-08-02T08:13:52.499Z,51.76
2017-08-02T08:14:33.053Z,51.76
2017-08-02T08:15:13.419Z,51.18
2017-08-02T08:18:09.125Z,51.09
2017-08-02T08:20:11.311Z,51.01
2017-08-02T08:21:11.423Z,50.43
2017-08-02T08:22:06.186Z,49.49
2017-08-02T08:23:03.956Z,48.73
2017-08-02T08:24:00.274Z,47.28
2017-08-02T08:24:58.846Z,47.69
2017-08-02T08:27:17.490Z,46.72
2017-08-02T08:27:58.187Z,47.3
2017-08-02T08:28:38.592Z,47.11
2017-08-02T08:29:19.760Z,46.81
2017-08-02T08:30:00.158Z,46.79
2017-08-02T08:30:42.456Z,46.89
2017-08-02T08:31:22.908Z,46.41
2017-08-02T08:34:43.557Z,47.62
2017-08-02T08:35:26.683Z,47.81
2017-08-02T08:36:07.191Z,47.62
2017-08-02T08:36:47.659Z,47.91
2017-08-02T08:37:28.258Z,48.49
2017-08-02T08:38:08.955Z,48.69
2017-08-02T08:38:49.875Z,48.71
2017-08-02T08:39:30.319Z,47.35
2017-08-02T08:40:11.237Z,47.55
2017-08-02T08:40:51.997Z,47.83
2017-08-02T08:41:32.767Z,48.13
2017-08-02T08:42:14.357Z,48.32
2017-08-02T08:42:55.478Z,47.35
2017-08-02T08:43:36.174Z,47.93
2017-08-02T08:44:18.150Z,47.55
2017-08-02T08:47:17.563Z,46.89
2017-08-02T08:48:12.846Z,47.08
2017-08-02T08:49:00.876Z,46.01
2017-08-02T08:49:42.148Z,46.01
2017-08-02T08:50:22.444Z,45.84
2017-08-02T08:51:03.589Z,45.94
2017-08-02T08:51:44.092Z,46.42
2017-08-02T08:52:24.561Z,46.04
2017-08-02T08:53:05.102Z,44.78
2017-08-02T08:56:30.152Z,44.58
2017-08-02T08:57:18.881Z,44.65
2017-08-02T08:57:59.246Z,44.95
2017-08-02T08:58:39.595Z,45.45
2017-08-02T08:59:20.022Z,45.65
2017-08-02T09:00:00.539Z,44.87
2017-08-02T09:00:41.863Z,44.97
2017-08-02T09:01:23.073Z,44.87
2017-08-02T09:02:03.526Z,44.78
2017-08-02T09:02:46.072Z,44.48
2017-08-02T09:03:26.484Z,44.58
2017-08-02T09:04:06.964Z,43.71
2017-08-02T09:04:47.478Z,44.78
2017-08-02T09:05:27.915Z,44.68
2017-08-02T09:06:08.371Z,44.09
2017-08-02T09:06:48.924Z,44.09
2017-08-02T09:07:29.373Z,43.8
2017-08-02T09:08:09.819Z,44.51
2017-08-02T09:08:51.208Z,44.48
2017-08-02T09:09:31.609Z,44.58
2017-08-02T09:10:13.625Z,44.38
2017-08-02T09:10:54.521Z,44.68
2017-08-02T09:11:36.318Z,44.97
2017-08-02T09:12:16.898Z,43.9
2017-08-02T09:12:57.571Z,44.68
2017-08-02T09:13:38.213Z,44.78
2017-08-02T09:14:18.610Z,44.78
2017-08-02T09:15:00.039Z,44.68
2017-08-02T09:15:40.592Z,45.07
2017-08-02T09:16:21.505Z,44.78
2017-08-02T09:17:01.884Z,44.48
2017-08-02T09:17:42.406Z,44.48
2017-08-02T09:18:22.791Z,44.09
2017-08-02T09:19:04.165Z,44.21
2017-08-02T09:19:44.707Z,43.82
2017-08-02T09:20:25.148Z,43.22
2017-08-02T09:21:05.608Z,43.51
2017-08-02T09:21:46.568Z,43.41
2017-08-02T09:22:26.908Z,43.9
2017-08-02T09:23:08.368Z,44.19
2017-08-02T09:23:50.516Z,44.29
2017-08-02T09:24:31.730Z,43.9
2017-08-02T09:25:12.109Z,43.82
2017-08-02T09:25:52.565Z,43.73
2017-08-02T09:26:33.104Z,43.34
2017-08-02T09:27:13.528Z,43.73
2017-08-02T09:27:53.966Z,43.82
2017-08-02T09:28:34.756Z,43.63
2017-08-02T09:29:15.627Z,43.82
2017-08-02T09:29:55.919Z,43.54
2017-08-02T09:30:36.322Z,43.26
2017-08-02T09:31:16.802Z,43.46
2017-08-02T09:31:57.405Z,43.36
2017-08-02T09:35:33.894Z,43.85
2017-08-02T09:36:32.836Z,43.15
2017-08-02T09:37:19.121Z,43.26
2017-08-02T09:37:59.611Z,43.55
2017-08-02T09:38:39.976Z,43.26
2017-08-02T09:39:20.449Z,43.46
2017-08-02T09:40:00.893Z,43.16
2017-08-02T09:40:41.302Z,43.36
2017-08-02T09:41:23.753Z,43.16
2017-08-02T09:42:04.156Z,42.58
2017-08-02T09:42:45.258Z,43.16
2017-08-02T09:43:25.746Z,42.1
2017-08-02T09:44:06.166Z,42.6
2017-08-02T09:44:46.556Z,42.21
2017-08-02T09:45:27.181Z,42.11
2017-08-02T09:46:07.549Z,41.73
2017-08-02T09:46:47.951Z,41.83
2017-08-02T09:47:28.319Z,41.53
2017-08-02T09:48:08.745Z,41.75
2017-08-02T09:48:49.140Z,40.09
2017-08-02T09:49:29.536Z,39.8
2017-08-02T09:50:09.976Z,40.39
2017-08-02T09:50:50.559Z,40.68
2017-08-02T09:51:31.017Z,40.29
2017-08-02T09:52:11.389Z,40.09