createdAt,value
2019-02-24T00:03:15.261Z,56.57
2019-02-24T00:08:16.860Z,56.53
2019-02-24T00:13:18.472Z,57.09
2019-02-24T00:18:20.132Z,58.34
2019-02-24T00:23:21.688Z,58.48
2019-02-24T00:28:23.552Z,58.73
2019-02-24T00:33:26.199Z,55.41
2019-02-24T00:38:27.768Z,53.45
2019-02-24T00:43:30.631Z,54.63
2019-02-24T00:48:32.278Z,54.08
2019-02-24T00:53:33.833Z,54.86
2019-02-24T00:58:35.386Z,55.95
2019-02-24T01:03:36.947Z,56.38
2019-02-24T01:08:39.499Z,55.98
2019-02-24T01:13:41.091Z,57.41
2019-02-24T01:18:42.631Z,56.26
2019-02-24T01:23:44.225Z,55.62
2019-02-24T01:28:45.789Z,55.54
2019-02-24T01:33:47.342Z,55.05
2019-02-24T01:38:48.890Z,54.31
2019-02-24T01:43:50.447Z,55.54
2019-02-24T01:48:52.109Z,55.89
2019-02-24T01:53:53.709Z,56.42
2019-02-24T01:58:55.363Z,57.02
2019-02-24T02:03:56.909Z,55.89
2019-02-24T02:08:58.720Z,56.33
2019-02-24T02:14:00.272Z,55.18
2019-02-24T02:19:01.912Z,54.59
2019-02-24T02:24:05.529Z,55.40
2019-02-24T02:29:07.076Z,54.71
2019-02-24T02:34:09.037Z,54.82
2019-02-24T02:39:10.602Z,55.36
2019-02-24T02:44:12.246Z,53.88
2019-02-24T02:49:15.297Z,54.89
2019-02-24T02:54:16.905Z,54.56
2019-02-24T02:59:18.455Z,56.85
2019-02-24T03:04:20.004Z,57.84
2019-02-24T03:09:22.577Z,57.64
2019-02-24T03:14:24.242Z,57.50
2019-02-24T03:19:25.996Z,55.58
2019-02-24T03:24:27.782Z,56.09
2019-02-24T03:29:29.339Z,56.23
2019-02-24T03:34:31.027Z,55.94
2019-02-24T03:39:32.688Z,56.08
2019-02-24T03:44:34.223Z,55.54
2019-02-24T03:49:35.884Z,55.03
2019-02-24T03:54:37.625Z,54.22
2019-02-24T03:59:39.163Z,53.60
2019-02-24T04:04:41.163Z,53.87
2019-02-24T04:09:42.736Z,56.54
2019-02-24T04:14:44.285Z,56.11
2019-02-24T04:19:45.831Z,55.38
2019-02-24T04:24:47.389Z,56.05
2019-02-24T04:29:48.935Z,55.78
2019-02-24T04:34:50.525Z,53.96
2019-02-24T04:39:52.073Z,54.68
2019-02-24T04:44:55.521Z,55.54
2019-02-24T04:49:57.175Z,53.46
2019-02-24T04:54:58.723Z,52.33
2019-02-24T05:00:00.514Z,52.49
2019-02-24T05:05:03.796Z,51.99
2019-02-24T05:10:06.616Z,52.45
2019-02-24T05:15:08.372Z,50.72
2019-02-24T05:20:10.023Z,50.46
2019-02-24T05:25:11.675Z,53.53
2019-02-24T05:30:13.223Z,52.72
2019-02-24T05:35:14.770Z,50.88
2019-02-24T05:40:16.361Z,49.48
2019-02-24T05:45:17.912Z,48.87
2019-02-24T05:50:20.296Z,50.43
2019-02-24T05:55:23.083Z,48.63
2019-02-24T06:00:24.637Z,50.43
2019-02-24T06:05:26.186Z,50.49
2019-02-24T06:10:27.768Z,50.82
2019-02-24T06:15:29.317Z,51.44
2019-02-24T06:20:30.897Z,51.19
2019-02-24T06:25:32.564Z,49.60
2019-02-24T06:30:34.110Z,52.10
2019-02-24T06:35:36.092Z,51.30
2019-02-24T06:40:37.673Z,51.45
2019-02-24T06:45:39.228Z,50.40
2019-02-24T06:51:00.791Z,49.61
2019-02-24T06:56:02.341Z,50.43
2019-02-24T07:01:04.899Z,48.96
2019-02-24T07:06:06.463Z,48.53
2019-02-24T07:11:09.176Z,47.83
2019-02-24T07:16:10.736Z,47.69
2019-02-24T07:21:12.292Z,50.02
2019-02-24T07:26:13.846Z,49.26
2019-02-24T07:31:15.394Z,47.81
2019-02-24T07:36:16.940Z,47.32
2019-02-24T07:41:18.538Z,48.81
2019-02-24T07:46:20.231Z,48.72
2019-02-24T07:51:22.148Z,47.99
2019-02-24T07:56:23.712Z,46.54
2019-02-24T08:01:25.255Z,48.82
2019-02-24T08:06:26.810Z,48.29
2019-02-24T08:11:28.404Z,48.56
2019-02-24T08:16:29.994Z,46.28
2019-02-24T08:21:31.553Z,46.69
2019-02-24T08:26:33.367Z,47.23
2019-02-24T08:31:35.038Z,46.06
2019-02-24T08:36:36.689Z,45.01
2019-02-24T08:41:38.336Z,45.13
2019-02-24T08:46:39.934Z,45.73
2019-02-24T08:51:44.571Z,43.77
2019-02-24T08:56:46.148Z,43.79
2019-02-24T09:01:47.701Z,44.52
2019-02-24T09:06:49.258Z,47.26
2019-02-24T09:11:50.813Z,45.64
2019-02-24T09:16:52.412Z,46.20
2019-02-24T09:21:53.963Z,45.68
2019-02-24T09:26:55.532Z,43.78
2019-02-24T09:31:57.086Z,43.32
2019-02-24T09:36:58.728Z,44.27
2019-02-24T09:42:00.400Z,44.23
2019-02-24T09:47:02.000Z,45.32
2019-02-24T09:52:03.850Z,43.47
2019-02-24T09:57:05.410Z,42.71
2019-02-24T10:02:06.968Z,43.83
2019-02-24T10:07:08.623Z,42.95
2019-02-24T10:12:10.175Z,43.40
2019-02-24T10:17:11.763Z,44.84
2019-02-24T10:22:13.430Z,45.09
2019-02-24T10:27:15.192Z,45.15
2019-02-24T10:32:16.842Z,46.77
2019-02-24T10:37:18.407Z,47.23
2019-02-24T10:42:20.170Z,44.34
2019-02-24T10:47:22.136Z,45.21
2019-02-24T10:52:23.834Z,44.00
2019-02-24T10:57:25.411Z,43.05
2019-02-24T11:02:26.960Z,43.90
2019-02-24T11:07:28.618Z,41.20
2019-02-24T11:12:30.183Z,42.34
2019-02-24T11:17:31.782Z,42.92
2019-02-24T11:22:33.335Z,42.76
2019-02-24T11:27:34.895Z,39.44
2019-02-24T11:32:36.549Z,41.85
2019-02-24T11:37:38.381Z,41.37
2019-02-24T11:42:40.284Z,43.58
2019-02-24T11:47:41.999Z,42.17
2019-02-24T11:52:43.673Z,40.61
2019-02-24T11:57:46.302Z,41.62
2019-02-24T12:02:47.983Z,39.05
2019-02-24T12:07:49.532Z,41.65
2019-02-24T12:12:51.256Z,37.69
2019-02-24T12:17:52.838Z,37.20
2019-02-24T12:22:54.619Z,35.88
2019-02-24T12:27:56.183Z,31.83
2019-02-24T12:32:57.767Z,32.31
2019-02-24T12:37:59.439Z,31.85
2019-02-24T12:43:01.047Z,32.99
2019-02-24T12:48:02.700Z,31.36
2019-02-24T12:53:04.547Z,31.29
2019-02-24T12:58:07.505Z,27.79
2019-02-24T13:03:09.294Z,29.21
2019-02-24T13:08:10.951Z,31.76
2019-02-24T13:13:12.572Z,31.61
2019-02-24T13:18:14.246Z,29.30
2019-02-24T13:23:15.935Z,28.50
2019-02-24T13:28:17.496Z,31.20
2019-02-24T13:33:19.051Z,31.60
2019-02-24T13:38:20.619Z,32.71
2019-02-24T13:43:22.274Z,32.34
2019-02-24T13:48:23.878Z,34.17
2019-02-24T13:53:25.604Z,36.76
2019-02-24T13:58:27.167Z,37.92
2019-02-24T14:03:28.731Z,37.50
2019-02-24T14:08:30.461Z,38.61
2019-02-24T14:13:32.015Z,37.48
2019-02-24T14:18:33.688Z,40.06
2019-02-24T14:23:35.273Z,39.44
2019-02-24T14:28:36.852Z,38.89
2019-02-24T14:33:38.400Z,40.62
2019-02-24T14:38:40.053Z,42.04
2019-02-24T14:43:41.708Z,40.49
2019-02-24T14:48:44.754Z,42.40
2019-02-24T14:53:46.566Z,41.73
2019-02-24T14:58:50.093Z,41.09
2019-02-24T15:03:52.056Z,41.89
2019-02-24T15:08:53.615Z,42.24
2019-02-24T15:13:55.173Z,44.26
2019-02-24T15:18:56.728Z,42.07
2019-02-24T15:23:58.282Z,42.24
2019-02-24T15:29:00.104Z,42.99
2019-02-24T15:34:01.665Z,43.26
2019-02-24T15:39:04.465Z,43.81
2019-02-24T15:44:06.819Z,42.78
2019-02-24T15:49:09.633Z,42.77
2019-02-24T15:54:13.304Z,43.39
2019-02-24T15:59:14.902Z,43.89
2019-02-24T16:04:18.472Z,44.15
2019-02-24T16:09:20.264Z,43.85
2019-02-24T16:14:22.521Z,44.39
2019-02-24T16:19:27.409Z,42.39
2019-02-24T16:24:28.972Z,42.34
2019-02-24T16:29:31.052Z,41.38
2019-02-24T16:34:34.713Z,43.99
2019-02-24T16:39:38.324Z,43.08
2019-02-24T16:44:41.083Z,40.95
2019-02-24T16:49:43.749Z,41.83
2019-02-24T16:54:52.646Z,41.24
2019-02-24T16:59:50.796Z,42.79
2019-02-24T17:04:52.416Z,42.19
2019-02-24T17:09:55.209Z,40.99
2019-02-24T17:14:57.821Z,41.69
2019-02-24T17:20:01.323Z,39.66
2019-02-24T17:25:08.192Z,40.17
2019-02-24T17:30:15.895Z,37.73
2019-02-24T17:35:17.489Z,36.03
2019-02-24T17:40:20.448Z,38.03
2019-02-24T17:45:22.016Z,37.48
2019-02-24T17:50:23.572Z,36.78
2019-02-24T17:55:25.336Z,35.75
2019-02-24T18:00:35.893Z,36.25
2019-02-24T18:05:37.586Z,37.71
2019-02-24T18:10:40.026Z,36.60
2019-02-24T18:15:41.699Z,36.09
2019-02-24T18:20:43.361Z,36.71
2019-02-24T18:25:45.107Z,37.14
2019-02-24T18:30:46.809Z,35.20
2019-02-24T18:35:48.421Z,36.24
2019-02-24T18:40:49.992Z,36.46
2019-02-24T18:45:54.639Z,37.46
2019-02-24T18:50:56.290Z,37.47
2019-02-24T18:55:59.932Z,35.71
2019-02-24T19:01:02.053Z,35.17
2019-02-24T19:06:05.876Z,36.98
2019-02-24T19:11:09.351Z,35.43
2019-02-24T19:16:11.734Z,35.88
2019-02-24T19:21:14.650Z,35.48
2019-02-24T19:26:17.619Z,35.02
2019-02-24T19:31:20.460Z,33.95
2019-02-24T19:36:23.284Z,34.23
2019-02-24T19:41:27.976Z,36.03
2019-02-24T19:46:29.641Z,34.90
2019-02-24T19:51:31.759Z,35.56
2019-02-24T19:56:34.991Z,35.83
2019-02-24T20:01:38.874Z,35.11
2019-02-24T20:06:42.377Z,33.55
2019-02-24T20:11:45.943Z,33.69
2019-02-24T20:16:47.697Z,34.22
2019-02-24T20:21:49.505Z,35.53
2019-02-24T20:26:52.220Z,34.35
2019-02-24T20:31:54.104Z,34.72
2019-02-24T20:36:57.717Z,32.71
2019-02-24T20:42:01.175Z,33.83
2019-02-24T20:47:04.076Z,36.22
2019-02-24T20:52:05.808Z,33.84
2019-02-24T20:57:09.646Z,34.98
2019-02-24T21:02:12.593Z,34.36
2019-02-24T21:07:17.157Z,33.08
2019-02-24T21:12:18.720Z,34.29
2019-02-24T21:17:21.510Z,35.93
2019-02-24T21:22:23.081Z,35.47
2019-02-24T21:27:24.928Z,36.58
2019-02-24T21:32:28.787Z,36.81
2019-02-24T21:37:30.497Z,37.06
2019-02-24T21:42:34.749Z,36.47
2019-02-24T21:47:36.331Z,36.71
2019-02-24T21:52:38.784Z,36.93
2019-02-24T21:57:42.295Z,37.11
2019-02-24T22:02:45.299Z,38.20
2019-02-24T22:07:47.167Z,37.67
2019-02-24T22:12:48.940Z,38.34
2019-02-24T22:17:52.252Z,38.78
2019-02-24T22:22:53.877Z,36.82
2019-02-24T22:27:55.815Z,36.99
2019-02-24T22:32:59.476Z,37.10
2019-02-24T22:38:02.575Z,37.50
2019-02-24T22:43:04.179Z,37.62
2019-02-24T22:48:05.860Z,37.70
2019-02-24T22:53:07.923Z,35.56
2019-02-24T22:58:13.036Z,36.54
2019-02-24T23:03:14.696Z,36.19
2019-02-24T23:08:16.448Z,36.43
2019-02-24T23:13:18.250Z,36.25
2019-02-24T23:18:19.920Z,37.05
2019-02-24T23:23:21.684Z,37.30
2019-02-24T23:28:23.629Z,36.38
2019-02-24T23:33:25.355Z,35.94
2019-02-24T23:38:26.899Z,38.90
2019-02-24T23:43:30.601Z,37.16
2019-02-24T23:48:34.963Z,39.50
2019-02-24T23:53:36.623Z,38.66
2019-02-24T23:58:38.526Z,38.83
