createdAt,value
2022-10-15T00:00:54.810Z,13.90
2022-10-15T00:03:43.138Z,13.30
2022-10-15T00:06:31.127Z,13.30
2022-10-15T00:09:18.772Z,13.30
2022-10-15T00:12:07.293Z,13.30
2022-10-15T00:14:56.806Z,13.30
2022-10-15T00:17:45.630Z,13.30
2022-10-15T00:20:34.633Z,13.30
2022-10-15T00:23:22.988Z,13.10
2022-10-15T00:26:11.636Z,13.20
2022-10-15T00:29:00.760Z,13.20
2022-10-15T00:31:49.929Z,13.20
2022-10-15T00:34:37.464Z,13.20
2022-10-15T00:37:26.596Z,13.20
2022-10-15T00:40:16.332Z,13.30
2022-10-15T00:43:04.313Z,13.20
2022-10-15T00:45:53.661Z,13.20
2022-10-15T00:48:42.261Z,13.20
2022-10-15T00:51:32.820Z,13.20
2022-10-15T00:54:21.166Z,13.10
2022-10-15T00:57:09.604Z,13.10
2022-10-15T01:00:03.082Z,13.10
2022-10-15T01:02:51.341Z,13.00
2022-10-15T01:05:44.994Z,13.00
2022-10-15T01:08:32.897Z,13.10
2022-10-15T01:11:28.256Z,13.50
2022-10-15T01:14:24.474Z,13.10
2022-10-15T01:17:17.240Z,13.00
2022-10-15T01:20:26.945Z,13.00
2022-10-15T01:23:29.679Z,13.00
2022-10-15T01:26:36.606Z,13.00
2022-10-15T01:29:32.351Z,13.10
2022-10-15T01:32:25.271Z,13.10
2022-10-15T01:35:18.850Z,13.10
2022-10-15T01:38:09.745Z,13.10
2022-10-15T01:40:59.103Z,13.20
2022-10-15T01:43:50.205Z,13.10
2022-10-15T01:47:05.602Z,13.10
2022-10-15T01:49:55.534Z,13.10
2022-10-15T01:52:45.090Z,13.10
2022-10-15T01:55:33.321Z,13.20
2022-10-15T01:58:22.787Z,13.10
2022-10-15T02:01:10.613Z,13.30
2022-10-15T02:04:01.086Z,13.10
2022-10-15T02:06:55.940Z,13.10
2022-10-15T02:09:47.386Z,13.10
2022-10-15T02:12:39.189Z,13.00
2022-10-15T02:15:32.355Z,13.10
2022-10-15T02:18:22.855Z,13.10
2022-10-15T02:21:13.725Z,13.10
2022-10-15T02:24:08.311Z,13.00
2022-10-15T02:26:57.991Z,13.00
2022-10-15T02:29:46.734Z,13.20
2022-10-15T02:32:39.614Z,13.10
2022-10-15T02:35:28.108Z,13.10
2022-10-15T02:38:18.900Z,13.00
2022-10-15T02:41:08.731Z,13.00
2022-10-15T02:43:56.304Z,12.90
2022-10-15T02:46:44.397Z,12.90
2022-10-15T02:49:33.620Z,12.80
2022-10-15T02:52:23.297Z,12.60
2022-10-15T02:55:11.033Z,12.70
2022-10-15T02:57:59.845Z,12.70
2022-10-15T03:00:47.675Z,12.80
2022-10-15T03:03:41.037Z,12.80
2022-10-15T03:06:28.981Z,12.80
2022-10-15T03:09:16.838Z,12.80
2022-10-15T03:12:05.135Z,11.70
2022-10-15T03:14:58.253Z,12.90
2022-10-15T03:17:46.026Z,12.90
2022-10-15T03:20:36.465Z,12.90
2022-10-15T03:23:24.690Z,13.00
2022-10-15T03:26:21.086Z,13.00
2022-10-15T03:29:09.762Z,13.00
2022-10-15T03:32:07.804Z,13.00
2022-10-15T03:34:55.396Z,13.00
2022-10-15T03:37:43.693Z,12.90
2022-10-15T03:40:31.128Z,12.90
2022-10-15T03:43:31.593Z,13.00
2022-10-15T03:46:21.382Z,13.00
2022-10-15T03:49:12.108Z,13.00
2022-10-15T03:52:00.425Z,13.00
2022-10-15T03:54:47.916Z,13.10
2022-10-15T03:57:39.022Z,13.10
2022-10-15T04:00:26.712Z,13.00
2022-10-15T04:03:18.773Z,13.40
2022-10-15T04:06:08.551Z,13.10
2022-10-15T04:08:57.149Z,13.10
2022-10-15T04:11:46.138Z,13.20
2022-10-15T04:14:34.955Z,13.10
2022-10-15T04:17:22.961Z,13.10
2022-10-15T04:20:16.940Z,13.10
2022-10-15T04:23:15.270Z,13.10
2022-10-15T04:26:11.313Z,13.00
2022-10-15T04:28:59.180Z,13.10
2022-10-15T04:31:47.171Z,12.70
2022-10-15T04:34:34.850Z,13.00
2022-10-15T04:37:23.290Z,13.60
2022-10-15T04:40:21.793Z,12.80
2022-10-15T04:43:10.911Z,12.60
2022-10-15T04:46:04.728Z,12.70
2022-10-15T04:48:52.944Z,12.40
2022-10-15T04:51:40.729Z,14.10
2022-10-15T04:54:38.113Z,12.30
2022-10-15T04:57:28.178Z,12.20
2022-10-15T05:00:16.162Z,12.20
2022-10-15T05:03:03.812Z,12.20
2022-10-15T05:06:04.643Z,12.10
2022-10-15T05:08:53.284Z,12.10
2022-10-15T05:11:50.173Z,12.10
2022-10-15T05:14:39.806Z,12.00
2022-10-15T05:17:36.693Z,12.00
2022-10-15T05:20:24.460Z,12.00
2022-10-15T05:23:12.265Z,12.00
2022-10-15T05:26:01.515Z,12.10
2022-10-15T05:28:49.641Z,12.10
2022-10-15T05:31:46.559Z,12.10
2022-10-15T05:34:41.296Z,12.10
2022-10-15T05:37:34.620Z,12.10
2022-10-15T05:40:22.658Z,12.10
2022-10-15T05:43:23.106Z,12.10
2022-10-15T05:46:11.044Z,12.10
2022-10-15T05:48:59.990Z,12.20
2022-10-15T05:51:48.835Z,12.20
2022-10-15T05:54:46.261Z,12.20
2022-10-15T05:57:34.560Z,12.30
2022-10-15T06:00:25.264Z,12.30
2022-10-15T06:03:15.321Z,12.30
2022-10-15T06:06:05.477Z,12.30
2022-10-15T06:08:56.312Z,12.30
2022-10-15T06:11:44.295Z,12.30
2022-10-15T06:14:35.641Z,12.30
2022-10-15T06:17:29.567Z,12.40
2022-10-15T06:20:17.009Z,12.40
2022-10-15T06:23:07.136Z,12.40
2022-10-15T06:25:56.672Z,12.40
2022-10-15T06:28:44.441Z,12.40
2022-10-15T06:31:32.430Z,12.40
2022-10-15T06:34:20.667Z,12.40
2022-10-15T06:37:08.238Z,12.50
2022-10-15T06:39:57.106Z,12.50
2022-10-15T06:42:45.759Z,12.60
2022-10-15T06:45:33.657Z,12.60
2022-10-15T06:48:21.094Z,12.80
2022-10-15T06:51:08.814Z,12.70
2022-10-15T06:53:56.931Z,12.70
2022-10-15T06:56:46.003Z,12.80
2022-10-15T06:59:37.143Z,12.80
2022-10-15T07:02:28.186Z,12.80
2022-10-15T07:05:16.692Z,13.20
2022-10-15T07:08:04.990Z,13.00
2022-10-15T07:10:52.518Z,13.00
2022-10-15T07:13:44.789Z,13.10
2022-10-15T07:16:32.451Z,13.10
2022-10-15T07:19:20.724Z,13.20
2022-10-15T07:22:08.680Z,13.30
2022-10-15T07:24:56.670Z,13.40
2022-10-15T07:27:44.433Z,13.40
2022-10-15T07:30:34.041Z,13.50
2022-10-15T07:33:22.362Z,13.50
2022-10-15T07:36:20.973Z,13.60
2022-10-15T07:39:10.153Z,13.60
2022-10-15T07:41:58.370Z,13.60
2022-10-15T07:44:46.533Z,13.70
2022-10-15T07:47:36.483Z,13.80
2022-10-15T07:50:25.431Z,13.80
2022-10-15T07:53:20.606Z,13.80
2022-10-15T07:56:13.886Z,13.80
2022-10-15T07:59:01.287Z,13.90
2022-10-15T08:01:51.384Z,14.00
2022-10-15T08:04:40.628Z,14.00
2022-10-15T08:07:28.342Z,14.20
2022-10-15T08:10:18.885Z,14.30
2022-10-15T08:13:06.878Z,15.80
2022-10-15T08:15:57.781Z,14.30
2022-10-15T08:18:48.351Z,14.20
2022-10-15T08:21:38.169Z,14.60
2022-10-15T08:24:30.414Z,14.60
2022-10-15T08:27:18.043Z,14.70
2022-10-15T08:30:08.154Z,14.80
2022-10-15T08:32:55.540Z,14.80
2022-10-15T08:35:43.847Z,14.90
2022-10-15T08:38:33.774Z,15.00
2022-10-15T08:41:24.982Z,15.20
2022-10-15T08:44:23.027Z,15.30
2022-10-15T08:47:14.977Z,15.50
2022-10-15T08:50:07.774Z,15.60
2022-10-15T08:52:57.287Z,15.50
2022-10-15T08:55:48.267Z,15.60
2022-10-15T08:58:43.056Z,15.70
2022-10-15T09:01:32.992Z,15.80
2022-10-15T09:07:16.145Z,15.80
2022-10-15T09:10:08.269Z,15.80
2022-10-15T09:13:00.233Z,15.80
2022-10-15T09:15:49.809Z,17.80
2022-10-15T09:18:39.318Z,16.00
2022-10-15T09:21:26.999Z,16.10
2022-10-15T09:24:17.422Z,16.20
2022-10-15T09:27:08.990Z,16.30
2022-10-15T09:30:07.639Z,16.40
2022-10-15T09:32:58.138Z,16.40
2022-10-15T09:35:48.708Z,16.50
2022-10-15T09:38:39.823Z,16.50
2022-10-15T09:41:33.964Z,16.60
2022-10-15T09:44:24.548Z,16.60
2022-10-15T09:47:26.365Z,16.70
2022-10-15T09:50:21.040Z,16.50
2022-10-15T09:53:13.113Z,16.30
2022-10-15T09:56:05.718Z,16.40
2022-10-15T09:58:54.151Z,16.40
2022-10-15T10:01:41.694Z,16.40
2022-10-15T10:04:31.762Z,16.60
2022-10-15T10:07:30.487Z,16.60
2022-10-15T10:10:26.972Z,16.70
2022-10-15T10:13:24.906Z,16.80
2022-10-15T10:16:13.459Z,16.90
2022-10-15T10:19:07.224Z,17.00
2022-10-15T10:22:07.458Z,17.10
2022-10-15T10:24:56.964Z,17.10
2022-10-15T10:27:46.516Z,17.00
2022-10-15T10:30:36.048Z,17.60
2022-10-15T10:33:27.979Z,17.20
2022-10-15T10:36:22.941Z,17.40
2022-10-15T10:39:17.038Z,17.60
2022-10-15T10:42:09.439Z,17.70
2022-10-15T10:44:56.785Z,17.80
2022-10-15T10:47:44.427Z,17.90
2022-10-15T10:50:34.779Z,18.10
2022-10-15T10:53:24.389Z,18.10
2022-10-15T10:56:15.562Z,18.10
2022-10-15T10:59:05.657Z,18.20
2022-10-15T11:01:53.697Z,18.20
2022-10-15T11:04:43.040Z,18.20
2022-10-15T11:07:34.220Z,18.30
2022-10-15T11:10:24.853Z,18.30
2022-10-15T11:13:21.924Z,18.50
2022-10-15T11:16:17.450Z,18.50
2022-10-15T11:19:19.815Z,18.50
2022-10-15T11:22:31.460Z,18.20
2022-10-15T11:25:28.626Z,18.00
2022-10-15T11:28:25.120Z,17.80
2022-10-15T11:31:17.895Z,17.70
2022-10-15T11:34:16.503Z,17.70
2022-10-15T11:37:11.428Z,17.70
2022-10-15T11:40:06.469Z,17.40
2022-10-15T11:42:59.588Z,17.30
2022-10-15T11:45:58.938Z,17.30
2022-10-15T11:48:52.980Z,17.40
2022-10-15T11:51:50.602Z,17.50
2022-10-15T11:54:39.791Z,17.50
2022-10-15T11:57:29.301Z,17.50
2022-10-15T12:00:23.156Z,17.50
2022-10-15T12:03:16.141Z,17.40
2022-10-15T12:06:06.538Z,17.50
2022-10-15T12:08:55.125Z,17.50
2022-10-15T12:11:46.439Z,17.60
2022-10-15T12:14:38.266Z,17.50
2022-10-15T12:17:31.483Z,17.60
2022-10-15T12:20:21.201Z,17.60
2022-10-15T12:23:23.144Z,17.70
2022-10-15T12:26:36.170Z,17.70
2022-10-15T12:29:27.701Z,17.70
2022-10-15T12:32:23.537Z,17.50
2022-10-15T12:38:19.414Z,17.40
2022-10-15T12:41:08.273Z,19.20
2022-10-15T12:44:07.354Z,17.40
2022-10-15T12:46:55.059Z,17.60
2022-10-15T12:49:47.174Z,17.90
2022-10-15T12:52:56.409Z,17.60
2022-10-15T12:55:44.135Z,17.50
2022-10-15T12:58:35.264Z,17.30
2022-10-15T13:01:29.327Z,17.10
2022-10-15T13:04:21.001Z,17.00
2022-10-15T13:07:14.838Z,17.20
2022-10-15T13:10:03.805Z,17.20
2022-10-15T13:12:53.375Z,17.20
2022-10-15T13:15:42.882Z,17.20
2022-10-15T13:18:31.578Z,17.10
2022-10-15T13:21:19.131Z,17.20
2022-10-15T13:24:12.154Z,17.30
2022-10-15T13:27:02.358Z,17.30
2022-10-15T13:29:56.542Z,17.40
2022-10-15T13:32:47.425Z,17.50
2022-10-15T13:35:40.828Z,17.90
2022-10-15T13:38:29.014Z,18.00
2022-10-15T13:41:16.199Z,18.00
2022-10-15T13:44:06.118Z,18.00
2022-10-15T13:46:53.767Z,18.10
2022-10-15T13:49:41.269Z,18.10
2022-10-15T13:52:28.486Z,18.20
2022-10-15T13:55:21.024Z,18.30
2022-10-15T13:58:19.572Z,18.00
2022-10-15T14:01:11.429Z,17.90
2022-10-15T14:03:59.474Z,18.10
2022-10-15T14:06:56.780Z,18.10
2022-10-15T14:09:47.547Z,18.00
2022-10-15T14:12:34.744Z,18.00
2022-10-15T14:15:41.520Z,18.00
2022-10-15T14:18:38.148Z,18.00
2022-10-15T14:21:29.187Z,18.00
2022-10-15T14:24:16.912Z,18.00
2022-10-15T14:27:05.520Z,17.90
2022-10-15T14:29:53.999Z,17.90
2022-10-15T14:32:47.134Z,17.90
2022-10-15T14:35:37.773Z,18.10
2022-10-15T14:38:27.477Z,18.00
2022-10-15T14:41:34.516Z,18.00
2022-10-15T14:44:22.086Z,18.10
2022-10-15T14:47:14.909Z,18.20
2022-10-15T14:50:04.691Z,18.10
2022-10-15T14:52:55.572Z,18.30
2022-10-15T14:55:46.479Z,18.50
2022-10-15T14:58:34.462Z,18.60
2022-10-15T15:01:22.638Z,18.50
2022-10-15T15:04:25.455Z,18.40
2022-10-15T15:07:20.165Z,18.40
2022-10-15T15:10:09.688Z,18.30
2022-10-15T15:12:58.431Z,18.30
2022-10-15T15:15:46.473Z,18.20
2022-10-15T15:18:35.846Z,18.30
2022-10-15T15:21:24.904Z,18.30
2022-10-15T15:24:15.823Z,18.20
2022-10-15T15:27:07.619Z,18.10
2022-10-15T15:29:55.476Z,18.00
2022-10-15T15:32:42.718Z,18.00
2022-10-15T15:35:33.615Z,18.00
2022-10-15T15:38:21.771Z,18.00
2022-10-15T15:41:12.972Z,17.80
2022-10-15T15:44:01.936Z,17.60
2022-10-15T15:46:55.197Z,17.40
2022-10-15T15:49:43.359Z,17.40
2022-10-15T15:52:33.930Z,17.20
2022-10-15T15:55:23.718Z,17.10
2022-10-15T15:58:15.138Z,17.00
2022-10-15T16:01:04.196Z,16.90
2022-10-15T16:03:51.866Z,16.90
2022-10-15T16:06:39.834Z,16.80
2022-10-15T16:09:28.174Z,16.90
2022-10-15T16:12:15.650Z,16.60
2022-10-15T16:15:08.966Z,16.60
2022-10-15T16:18:01.211Z,16.60
2022-10-15T16:20:48.816Z,16.50
2022-10-15T16:23:36.021Z,16.40
2022-10-15T16:26:23.341Z,16.30
2022-10-15T16:29:11.109Z,16.30
2022-10-15T16:31:59.040Z,16.20
2022-10-15T16:34:48.863Z,16.10
2022-10-15T16:37:36.414Z,16.00
2022-10-15T16:40:23.819Z,15.90
2022-10-15T16:43:12.015Z,15.70
2022-10-15T16:46:00.251Z,15.80
2022-10-15T16:48:53.323Z,15.70
2022-10-15T16:51:43.753Z,15.60
2022-10-15T16:54:32.473Z,15.50
2022-10-15T16:57:19.905Z,15.40
2022-10-15T17:00:07.725Z,15.30
2022-10-15T17:02:56.262Z,15.30
2022-10-15T17:05:44.211Z,15.20
2022-10-15T17:08:36.164Z,15.10
2022-10-15T17:11:27.317Z,15.00
2022-10-15T17:14:15.387Z,14.90
2022-10-15T17:17:03.142Z,14.80
2022-10-15T17:19:51.856Z,14.80
2022-10-15T17:22:39.743Z,14.80
2022-10-15T17:25:29.304Z,14.70
2022-10-15T17:28:16.784Z,14.70
2022-10-15T17:31:05.805Z,14.60
2022-10-15T17:33:56.296Z,14.80
2022-10-15T17:36:45.626Z,14.70
2022-10-15T17:39:33.301Z,14.70
2022-10-15T17:42:24.565Z,14.70
2022-10-15T17:45:12.968Z,14.70
2022-10-15T17:48:01.053Z,13.20
2022-10-15T17:50:49.153Z,14.60
2022-10-15T17:53:37.084Z,14.50
2022-10-15T17:56:26.427Z,14.50
2022-10-15T17:59:18.447Z,14.40
2022-10-15T18:02:06.191Z,14.30
2022-10-15T18:04:57.436Z,14.40
2022-10-15T18:07:44.986Z,14.20
2022-10-15T18:10:34.520Z,14.10
2022-10-15T18:13:22.017Z,14.10
2022-10-15T18:16:12.131Z,14.20
2022-10-15T18:19:00.067Z,14.00
2022-10-15T18:21:49.769Z,14.00
2022-10-15T18:24:37.828Z,13.90
2022-10-15T18:27:26.171Z,13.90
2022-10-15T18:30:14.008Z,13.80
2022-10-15T18:33:03.387Z,13.80
2022-10-15T18:35:52.327Z,15.00
2022-10-15T18:38:40.938Z,13.70
2022-10-15T18:41:29.864Z,13.60
2022-10-15T18:44:18.927Z,13.60
2022-10-15T18:47:06.279Z,13.50
2022-10-15T18:50:00.619Z,13.30
2022-10-15T18:52:48.760Z,13.30
2022-10-15T18:55:36.711Z,13.20
2022-10-15T18:58:24.126Z,13.10
2022-10-15T19:01:12.380Z,13.10
2022-10-15T19:04:01.815Z,13.00
2022-10-15T19:06:52.122Z,12.60
2022-10-15T19:09:39.568Z,12.90
2022-10-15T19:12:27.583Z,12.90
2022-10-15T19:15:16.027Z,12.80
2022-10-15T19:18:05.921Z,12.90
2022-10-15T19:20:53.266Z,12.80
2022-10-15T19:23:42.101Z,12.80
2022-10-15T19:26:29.850Z,12.70
2022-10-15T19:29:18.180Z,12.60
2022-10-15T19:32:08.100Z,12.60
2022-10-15T19:34:58.512Z,12.70
2022-10-15T19:37:46.128Z,12.60
2022-10-15T19:40:37.378Z,12.70
2022-10-15T19:43:25.510Z,12.50
2022-10-15T19:46:13.372Z,12.60
2022-10-15T19:49:01.918Z,12.50
2022-10-15T19:51:50.240Z,12.50
2022-10-15T19:54:38.668Z,12.50
2022-10-15T19:57:28.358Z,12.60
2022-10-15T20:00:17.119Z,12.50
2022-10-15T20:03:04.653Z,12.50
2022-10-15T20:05:52.630Z,12.40
2022-10-15T20:08:41.000Z,12.40
2022-10-15T20:11:28.490Z,12.30
2022-10-15T20:14:17.151Z,12.30
2022-10-15T20:17:05.140Z,12.30
2022-10-15T20:19:52.718Z,12.30
2022-10-15T20:22:40.759Z,12.30
2022-10-15T20:25:28.678Z,12.20
2022-10-15T20:28:18.351Z,12.20
2022-10-15T20:31:09.094Z,12.20
2022-10-15T20:33:56.862Z,12.20
2022-10-15T20:36:45.198Z,12.20
2022-10-15T20:39:33.246Z,12.80
2022-10-15T20:42:20.847Z,12.20
2022-10-15T20:45:09.334Z,12.20
2022-10-15T20:47:59.450Z,12.20
2022-10-15T20:50:47.902Z,12.10
2022-10-15T20:53:35.726Z,12.10
2022-10-15T20:56:26.096Z,12.10
2022-10-15T20:59:14.122Z,12.20
2022-10-15T21:02:02.165Z,12.10
2022-10-15T21:04:53.438Z,12.10
2022-10-15T21:07:41.787Z,12.00
2022-10-15T21:10:29.272Z,12.20
2022-10-15T21:13:17.782Z,12.10
2022-10-15T21:16:06.395Z,12.10
2022-10-15T21:18:54.435Z,12.10
2022-10-15T21:21:43.993Z,12.10
2022-10-15T21:24:32.286Z,12.10
2022-10-15T21:27:20.071Z,12.10
2022-10-15T21:30:09.023Z,12.10
2022-10-15T21:32:57.297Z,12.10
2022-10-15T21:35:44.976Z,12.20
2022-10-15T21:38:33.640Z,12.20
2022-10-15T21:41:21.091Z,12.20
2022-10-15T21:44:09.256Z,12.20
2022-10-15T21:46:57.013Z,12.20
2022-10-15T21:49:45.869Z,12.30
2022-10-15T21:52:33.148Z,12.30
2022-10-15T21:55:24.261Z,12.30
2022-10-15T21:58:13.559Z,12.30
2022-10-15T22:01:08.277Z,12.40
2022-10-15T22:04:01.933Z,12.50
2022-10-15T22:06:49.587Z,12.40
2022-10-15T22:09:37.167Z,12.50
2022-10-15T22:12:26.209Z,12.40
2022-10-15T22:15:13.729Z,12.50
2022-10-15T22:18:04.105Z,12.50
2022-10-15T22:20:51.831Z,12.60
2022-10-15T22:23:39.597Z,12.60
2022-10-15T22:26:28.285Z,12.60
2022-10-15T22:29:24.314Z,12.60
2022-10-15T22:32:11.453Z,12.50
2022-10-15T22:34:59.684Z,12.50
2022-10-15T22:37:47.156Z,12.50
2022-10-15T22:40:37.258Z,12.50
2022-10-15T22:43:27.657Z,12.50
2022-10-15T22:46:16.612Z,12.50
2022-10-15T22:49:06.308Z,12.50
2022-10-15T22:51:53.753Z,12.60
2022-10-15T22:54:44.375Z,12.50
2022-10-15T22:57:32.239Z,12.50
2022-10-15T23:00:20.330Z,12.50
2022-10-15T23:03:09.669Z,12.80
2022-10-15T23:05:57.339Z,12.50
2022-10-15T23:08:47.327Z,12.50
2022-10-15T23:11:35.433Z,12.50
2022-10-15T23:14:22.993Z,12.50
2022-10-15T23:17:11.310Z,12.50
2022-10-15T23:20:03.825Z,12.60
2022-10-15T23:22:51.129Z,12.60
2022-10-15T23:25:39.527Z,12.60
2022-10-15T23:28:27.307Z,12.60
2022-10-15T23:31:17.898Z,12.60
2022-10-15T23:34:06.461Z,12.60
2022-10-15T23:36:55.533Z,12.50
2022-10-15T23:39:43.579Z,12.50
2022-10-15T23:42:32.813Z,12.50
2022-10-15T23:45:20.851Z,12.50
2022-10-15T23:48:08.381Z,12.50
2022-10-15T23:51:02.544Z,12.60
2022-10-15T23:53:53.814Z,12.60
2022-10-15T23:56:41.324Z,12.70
2022-10-15T23:59:28.782Z,12.60
