createdAt,value
2023-03-06T00:00:17.102Z,23.07
2023-03-06T00:01:16.442Z,23.06
2023-03-06T00:02:16.400Z,23.06
2023-03-06T00:03:16.400Z,23.07
2023-03-06T00:54:52.146Z,23.98
2023-03-06T00:55:53.068Z,23.36
2023-03-06T00:56:53.040Z,23.28
2023-03-06T00:57:53.034Z,23.19
2023-03-06T00:58:53.028Z,23.17
2023-03-06T00:59:53.027Z,23.12
2023-03-06T01:00:53.118Z,23.11
2023-03-06T01:01:53.077Z,23.10
2023-03-06T01:02:52.981Z,23.08
2023-03-06T01:03:53.010Z,23.08
2023-03-06T01:04:53.000Z,23.05
2023-03-06T01:05:52.984Z,23.05
2023-03-06T01:06:52.972Z,23.05
2023-03-06T01:07:52.974Z,23.04
2023-03-06T01:08:52.966Z,23.03
2023-03-06T01:09:52.939Z,23.05
2023-03-06T01:10:52.979Z,23.02
2023-03-06T01:11:52.905Z,23.04
2023-03-06T01:12:52.897Z,23.04
2023-03-06T01:13:52.933Z,23.03
2023-03-06T01:14:52.881Z,23.02
2023-03-06T01:15:52.884Z,23.02
2023-03-06T01:16:52.893Z,23.02
2023-03-06T01:17:52.854Z,23.01
2023-03-06T01:18:52.842Z,23.02
2023-03-06T01:19:52.865Z,23.01
2023-03-06T01:20:52.832Z,23.00
2023-03-06T01:21:52.823Z,23.01
2023-03-06T01:22:52.807Z,23.01
2023-03-06T01:23:52.801Z,23.00
2023-03-06T01:24:52.791Z,22.99
2023-03-06T01:25:52.775Z,23.01
2023-03-06T01:26:52.805Z,22.99
2023-03-06T01:27:52.764Z,23.00
2023-03-06T01:28:52.754Z,23.00
2023-03-06T01:29:52.752Z,23.00
2023-03-06T01:30:52.735Z,22.99
2023-03-06T01:31:52.791Z,23.02
2023-03-06T01:32:52.726Z,22.99
2023-03-06T01:33:52.708Z,23.00
2023-03-06T01:34:52.710Z,22.99
2023-03-06T01:35:52.738Z,23.00
2023-03-06T01:36:52.690Z,23.02
2023-03-06T01:37:52.678Z,23.00
2023-03-06T01:38:52.671Z,23.01
2023-03-06T01:39:52.675Z,23.00
2023-03-06T01:40:52.650Z,22.98
2023-03-06T01:41:52.645Z,22.99
2023-03-06T01:42:52.676Z,23.00
2023-03-06T01:43:52.634Z,22.99
2023-03-06T01:44:52.621Z,22.99
2023-03-06T01:45:52.653Z,22.99
2023-03-06T01:46:52.605Z,22.98
2023-03-06T01:47:52.602Z,22.97
2023-03-06T01:48:52.588Z,22.98
2023-03-06T01:49:52.579Z,22.98
2023-03-06T01:50:52.574Z,22.97
2023-03-06T01:51:52.583Z,23.00
2023-03-06T01:52:52.562Z,22.99
2023-03-06T01:53:52.543Z,23.00
2023-03-06T01:54:52.533Z,23.00
2023-03-06T01:55:52.537Z,22.99
2023-03-06T01:56:52.522Z,23.01
2023-03-06T01:57:52.508Z,23.00
2023-03-06T01:58:52.528Z,22.99
2023-03-06T01:59:52.504Z,22.99
2023-03-06T02:00:52.578Z,22.99
2023-03-06T02:01:52.527Z,23.00
2023-03-06T02:02:52.466Z,23.00
2023-03-06T02:03:53.407Z,22.99
2023-03-06T02:04:52.460Z,22.99
2023-03-06T02:05:53.409Z,23.00
2023-03-06T02:06:52.487Z,22.99
2023-03-06T02:07:52.429Z,22.99
2023-03-06T02:08:52.411Z,23.00
2023-03-06T02:09:52.404Z,22.98
2023-03-06T02:10:52.910Z,23.00
2023-03-06T02:11:52.388Z,23.00
2023-03-06T02:12:52.383Z,22.98
2023-03-06T02:13:52.379Z,22.99
2023-03-06T02:14:52.391Z,22.99
2023-03-06T02:15:52.364Z,23.01
2023-03-06T02:16:52.453Z,22.99
2023-03-06T02:17:52.347Z,22.99
2023-03-06T02:18:52.330Z,22.99
2023-03-06T02:19:52.332Z,22.99
2023-03-06T02:20:52.314Z,23.00
2023-03-06T02:21:52.315Z,23.00
2023-03-06T02:22:52.311Z,22.99
2023-03-06T02:23:52.283Z,22.99
2023-03-06T02:24:52.275Z,23.00
2023-03-06T02:25:52.942Z,23.00
2023-03-06T02:26:52.265Z,23.02
2023-03-06T02:27:52.261Z,23.00
2023-03-06T02:28:52.243Z,23.00
2023-03-06T02:29:52.232Z,22.99
2023-03-06T02:30:52.361Z,23.01
2023-03-06T02:31:52.222Z,22.99
2023-03-06T02:32:52.215Z,22.99
2023-03-06T02:33:52.203Z,23.00
2023-03-06T02:34:52.198Z,23.00
2023-03-06T02:35:52.301Z,22.99
2023-03-06T02:36:52.941Z,23.00
2023-03-06T02:37:52.191Z,23.00
2023-03-06T02:38:52.157Z,23.00
2023-03-06T02:39:52.151Z,22.98
2023-03-06T02:40:52.143Z,22.98
2023-03-06T02:41:52.129Z,22.99
2023-03-06T02:42:52.133Z,23.00
2023-03-06T02:43:52.139Z,22.99
2023-03-06T02:45:52.148Z,23.00
2023-03-06T02:46:52.954Z,22.99
2023-03-06T02:47:52.078Z,22.98
2023-03-06T02:48:52.068Z,23.00
2023-03-06T02:49:52.072Z,22.99
2023-03-06T02:50:52.051Z,23.01
2023-03-06T02:51:52.044Z,23.00
2023-03-06T02:52:52.060Z,22.99
2023-03-06T02:53:52.024Z,23.00
2023-03-06T02:54:52.020Z,23.00
2023-03-06T02:55:52.025Z,23.01
2023-03-06T02:56:51.994Z,22.99
2023-03-06T02:57:51.986Z,22.99
2023-03-06T02:58:51.977Z,23.00
2023-03-06T02:59:51.969Z,22.98
2023-03-06T03:00:51.958Z,22.98
2023-03-06T03:01:51.980Z,22.98
2023-03-06T03:02:51.960Z,22.98
2023-03-06T03:03:51.933Z,22.99
2023-03-06T03:04:51.979Z,22.97
2023-03-06T03:05:51.920Z,22.99
2023-03-06T03:06:51.904Z,22.98
2023-03-06T03:07:51.897Z,23.01
2023-03-06T03:08:51.892Z,22.99
2023-03-06T03:09:51.879Z,23.00
2023-03-06T03:10:51.875Z,23.00
2023-03-06T03:11:51.869Z,23.01
2023-03-06T03:12:51.852Z,23.00
2023-03-06T03:13:51.835Z,23.01
2023-03-06T03:14:51.835Z,22.99
2023-03-06T03:15:51.875Z,22.97
2023-03-06T03:16:51.823Z,22.99
2023-03-06T03:17:51.939Z,22.98
2023-03-06T03:18:51.830Z,22.97
2023-03-06T03:19:51.792Z,22.98
2023-03-06T03:20:51.788Z,23.00
2023-03-06T03:21:51.773Z,23.00
2023-03-06T03:22:51.785Z,22.98
2023-03-06T03:23:51.776Z,22.98
2023-03-06T03:24:51.829Z,22.97
2023-03-06T03:25:51.746Z,22.97
2023-03-06T03:26:51.736Z,22.98
2023-03-06T03:27:51.958Z,22.97
2023-03-06T03:28:51.726Z,22.98
2023-03-06T03:29:51.714Z,22.97
2023-03-06T03:30:51.748Z,22.98
2023-03-06T03:31:51.692Z,22.96
2023-03-06T03:32:51.696Z,22.97
2023-03-06T03:33:51.682Z,22.97
2023-03-06T03:34:51.697Z,22.97
2023-03-06T03:35:51.680Z,22.95
2023-03-06T03:36:51.656Z,22.96
2023-03-06T03:37:51.676Z,22.96
2023-03-06T03:38:51.638Z,22.95
2023-03-06T03:39:51.639Z,22.97
2023-03-06T03:40:51.614Z,22.96
2023-03-06T03:41:51.625Z,22.98
2023-03-06T03:42:52.456Z,22.96
2023-03-06T03:43:50.594Z,22.96
2023-03-06T03:44:51.590Z,22.98
2023-03-06T03:45:51.586Z,22.94
2023-03-06T03:46:51.619Z,22.95
2023-03-06T03:47:51.556Z,22.93
2023-03-06T03:48:51.551Z,22.95
2023-03-06T03:49:51.557Z,22.94
2023-03-06T03:50:51.552Z,22.93
2023-03-06T03:51:51.521Z,22.94
2023-03-06T03:52:51.513Z,22.94
2023-03-06T03:53:51.514Z,22.95
2023-03-06T03:55:51.495Z,22.96
2023-03-06T03:56:51.485Z,22.94
2023-03-06T03:57:51.468Z,22.93
2023-03-06T03:58:51.462Z,22.93
2023-03-06T03:59:51.463Z,22.94
2023-03-06T04:00:51.447Z,22.93
2023-03-06T04:01:51.479Z,22.94
2023-03-06T04:02:51.428Z,22.94
2023-03-06T04:03:51.960Z,22.93
2023-03-06T04:04:51.444Z,22.92
2023-03-06T04:05:51.403Z,22.91
2023-03-06T04:06:51.421Z,22.93
2023-03-06T04:07:51.388Z,22.92
2023-03-06T04:08:51.373Z,22.91
2023-03-06T04:09:51.369Z,22.91
2023-03-06T04:10:51.358Z,22.93
2023-03-06T04:11:51.360Z,22.91
2023-03-06T04:12:51.974Z,22.92
2023-03-06T04:13:51.966Z,22.92
2023-03-06T04:14:51.338Z,22.92
2023-03-06T04:15:51.377Z,22.91
2023-03-06T04:16:51.312Z,22.92
2023-03-06T04:17:51.302Z,22.91
2023-03-06T04:18:51.963Z,22.90
2023-03-06T04:19:51.277Z,22.91
2023-03-06T04:20:51.272Z,22.89
2023-03-06T04:21:51.964Z,22.91
2023-03-06T04:22:51.290Z,22.89
2023-03-06T04:23:51.243Z,22.90
2023-03-06T04:24:51.237Z,22.89
2023-03-06T04:25:51.235Z,22.89
2023-03-06T04:26:51.216Z,22.88
2023-03-06T04:27:51.207Z,22.87
2023-03-06T04:28:51.213Z,22.89
2023-03-06T04:29:51.209Z,22.86
2023-03-06T04:30:51.186Z,22.88
2023-03-06T04:31:51.175Z,22.88
2023-03-06T04:32:51.170Z,22.88
2023-03-06T04:33:51.165Z,22.88
2023-03-06T04:34:51.149Z,22.89
2023-03-06T04:35:51.199Z,22.86
2023-03-06T04:37:51.129Z,22.88
2023-03-06T04:38:51.554Z,22.88
2023-03-06T04:39:51.128Z,22.89
2023-03-06T04:40:51.977Z,22.89
2023-03-06T04:41:51.095Z,22.88
2023-03-06T04:42:51.085Z,22.88
2023-03-06T04:43:51.076Z,22.88
2023-03-06T04:44:51.075Z,22.89
2023-03-06T04:45:51.124Z,22.87
2023-03-06T04:46:51.053Z,22.87
2023-03-06T04:47:51.984Z,22.87
2023-03-06T04:48:51.029Z,22.86
2023-03-06T04:49:51.045Z,22.87
2023-03-06T04:50:51.015Z,22.88
2023-03-06T04:51:51.008Z,22.87
2023-03-06T04:52:50.992Z,22.87
2023-03-06T04:53:50.986Z,22.85
2023-03-06T04:54:51.015Z,22.85
2023-03-06T04:55:50.981Z,22.85
2023-03-06T04:56:50.960Z,22.86
2023-03-06T04:57:50.950Z,22.86
2023-03-06T04:58:50.960Z,22.86
2023-03-06T04:59:50.930Z,22.86
2023-03-06T05:00:51.032Z,22.85
2023-03-06T05:01:50.953Z,22.87
2023-03-06T05:02:50.916Z,22.85
2023-03-06T05:03:50.970Z,22.86
2023-03-06T05:04:50.904Z,22.85
2023-03-06T05:05:50.877Z,22.84
2023-03-06T05:06:50.870Z,22.82
2023-03-06T05:07:50.868Z,22.84
2023-03-06T05:08:50.854Z,22.84
2023-03-06T05:09:50.857Z,22.84
2023-03-06T05:10:50.861Z,22.84
2023-03-06T05:11:50.819Z,22.83
2023-03-06T05:12:50.849Z,22.86
2023-03-06T05:13:50.809Z,22.83
2023-03-06T05:14:50.794Z,22.84
2023-03-06T05:15:50.787Z,22.84
2023-03-06T05:16:50.824Z,22.85
2023-03-06T05:17:50.778Z,22.83
2023-03-06T05:18:50.904Z,22.84
2023-03-06T05:19:50.763Z,22.84
2023-03-06T05:20:50.743Z,22.84
2023-03-06T05:21:50.734Z,22.83
2023-03-06T05:22:50.723Z,22.84
2023-03-06T05:23:50.736Z,22.83
2023-03-06T05:24:50.706Z,22.83
2023-03-06T05:25:50.702Z,22.85
2023-03-06T05:26:50.708Z,22.82
2023-03-06T05:27:50.681Z,22.83
2023-03-06T05:28:50.675Z,22.82
2023-03-06T05:29:50.658Z,22.85
2023-03-06T05:30:50.658Z,22.83
2023-03-06T05:31:51.570Z,22.83
2023-03-06T05:32:50.719Z,22.85
2023-03-06T05:33:50.624Z,22.83
2023-03-06T05:34:50.633Z,22.82
2023-03-06T05:35:50.681Z,22.81
2023-03-06T05:36:50.603Z,22.80
2023-03-06T05:37:50.660Z,22.83
2023-03-06T05:38:50.587Z,22.83
2023-03-06T05:39:50.591Z,22.82
2023-03-06T05:40:50.618Z,22.83
2023-03-06T05:41:50.560Z,22.82
2023-03-06T05:42:50.577Z,22.81
2023-03-06T05:43:50.546Z,22.83
2023-03-06T05:44:50.540Z,22.83
2023-03-06T05:45:50.678Z,22.82
2023-03-06T05:46:50.513Z,22.83
2023-03-06T05:47:50.505Z,22.82
2023-03-06T05:48:50.501Z,22.82
2023-03-06T05:49:50.489Z,22.81
2023-03-06T05:50:50.488Z,22.81
2023-03-06T05:51:51.014Z,22.81
2023-03-06T05:52:50.466Z,22.83
2023-03-06T05:53:50.478Z,22.82
2023-03-06T05:54:50.441Z,22.81
2023-03-06T05:55:51.017Z,22.81
2023-03-06T05:56:50.427Z,22.81
2023-03-06T05:57:50.418Z,22.82
2023-03-06T05:58:50.563Z,22.82
2023-03-06T05:59:50.396Z,22.81
2023-03-06T06:00:50.462Z,22.82
2023-03-06T06:01:50.383Z,22.83
2023-03-06T06:02:50.364Z,22.80
2023-03-06T06:03:50.644Z,22.81
2023-03-06T06:04:50.373Z,22.81
2023-03-06T06:05:50.354Z,22.79
2023-03-06T06:06:50.340Z,22.80
2023-03-06T06:07:53.016Z,22.80
2023-03-06T06:08:50.313Z,22.82
2023-03-06T06:09:50.305Z,22.81
2023-03-06T06:10:52.868Z,22.82
2023-03-06T06:11:50.301Z,22.81
2023-03-06T06:12:50.290Z,22.81
2023-03-06T06:13:50.278Z,22.80
2023-03-06T06:14:50.542Z,22.81
2023-03-06T06:15:51.222Z,22.82
2023-03-06T06:16:50.260Z,22.83
2023-03-06T06:17:50.463Z,22.82
2023-03-06T06:18:50.237Z,22.80
2023-03-06T06:19:50.224Z,22.82
2023-03-06T06:20:50.208Z,22.88
2023-03-06T06:21:50.209Z,22.89
2023-03-06T06:22:50.530Z,22.94
2023-03-06T06:23:50.188Z,22.99
2023-03-06T06:24:50.171Z,22.99
2023-03-06T06:25:50.170Z,23.02
2023-03-06T06:26:50.156Z,23.03
2023-03-06T06:27:50.526Z,23.03
2023-03-06T06:28:50.536Z,23.02
2023-03-06T06:29:50.140Z,23.06
2023-03-06T06:30:50.578Z,23.08
2023-03-06T06:31:51.036Z,23.14
2023-03-06T06:32:50.121Z,23.16
2023-03-06T06:33:50.099Z,23.19
2023-03-06T06:34:50.098Z,23.24
2023-03-06T06:35:50.124Z,23.28
2023-03-06T06:36:52.241Z,23.30
2023-03-06T06:37:50.066Z,23.35
2023-03-06T06:38:50.079Z,23.37
2023-03-06T06:39:50.052Z,23.42
2023-03-06T06:41:26.757Z,23.43
2023-03-06T06:42:03.001Z,23.46
2023-03-06T06:42:50.037Z,23.52
2023-03-06T06:43:50.054Z,23.54
2023-03-06T06:44:50.010Z,23.61
2023-03-06T06:45:50.539Z,23.65
2023-03-06T06:47:21.325Z,23.70
2023-03-06T06:47:50.026Z,23.78
2023-03-06T06:48:49.968Z,23.82
2023-03-06T06:49:50.541Z,23.91
2023-03-06T06:50:49.960Z,24.08
2023-03-06T06:51:50.041Z,24.04
2023-03-06T06:52:49.946Z,24.12
2023-03-06T06:53:50.571Z,24.25
2023-03-06T06:55:50.099Z,24.37
2023-03-06T06:56:50.547Z,24.54
2023-03-06T06:57:49.927Z,24.62
2023-03-06T06:58:49.919Z,24.71
2023-03-06T06:59:52.365Z,24.84
2023-03-06T07:00:49.921Z,24.90
2023-03-06T07:01:50.092Z,25.02
2023-03-06T07:02:49.925Z,25.22
2023-03-06T07:03:49.883Z,25.34
2023-03-06T07:05:03.231Z,25.53
2023-03-06T07:05:49.821Z,25.50
2023-03-06T07:06:50.247Z,25.61
2023-03-06T07:07:49.810Z,25.65
2023-03-06T07:08:49.791Z,25.82
2023-03-06T07:09:49.789Z,25.97
2023-03-06T07:10:50.576Z,25.95
2023-03-06T07:11:53.240Z,26.08
2023-03-06T07:12:52.998Z,26.20
2023-03-06T07:13:49.756Z,26.32
2023-03-06T07:14:49.767Z,26.39
2023-03-06T07:15:49.797Z,26.42
2023-03-06T07:16:50.054Z,26.52
2023-03-06T07:17:50.754Z,26.56
2023-03-06T07:18:49.736Z,26.85
2023-03-06T07:19:49.764Z,26.84
2023-03-06T07:20:50.049Z,26.88
2023-03-06T07:21:49.684Z,26.94
2023-03-06T07:22:51.686Z,27.02
2023-03-06T07:23:49.665Z,27.07
2023-03-06T07:25:50.085Z,27.27
2023-03-06T07:26:49.632Z,27.29
2023-03-06T07:27:53.753Z,27.43
2023-03-06T07:28:52.617Z,27.51
2023-03-06T07:29:49.641Z,27.56
2023-03-06T07:30:50.057Z,27.61
2023-03-06T07:31:49.612Z,27.70
2023-03-06T07:32:49.584Z,27.75
2023-03-06T07:33:49.569Z,27.75
2023-03-06T07:34:49.591Z,27.84
2023-03-06T07:35:49.580Z,27.90
2023-03-06T07:36:49.580Z,27.99
2023-03-06T07:37:49.560Z,28.03
2023-03-06T07:38:49.534Z,28.08
2023-03-06T07:39:49.565Z,28.09
2023-03-06T07:40:49.505Z,28.20
2023-03-06T07:41:50.494Z,28.24
2023-03-06T07:42:49.498Z,28.32
2023-03-06T07:43:49.474Z,28.37
2023-03-06T07:44:49.563Z,28.41
2023-03-06T07:45:49.470Z,28.43
2023-03-06T07:46:49.585Z,28.46
2023-03-06T07:47:49.568Z,28.55
2023-03-06T07:48:49.428Z,28.52
2023-03-06T07:49:49.595Z,28.52
2023-03-06T07:50:50.078Z,28.62
2023-03-06T07:51:49.397Z,28.72
2023-03-06T07:52:49.391Z,28.76
2023-03-06T07:53:49.401Z,28.80
2023-03-06T07:54:49.371Z,28.83
2023-03-06T07:55:49.597Z,28.83
2023-03-06T07:56:49.357Z,28.82
2023-03-06T07:57:49.583Z,28.90
2023-03-06T07:58:49.352Z,29.01
2023-03-06T07:59:50.365Z,29.05
2023-03-06T08:01:49.316Z,29.18
2023-03-06T08:02:49.647Z,29.21
2023-03-06T08:03:49.384Z,29.20
2023-03-06T08:04:49.609Z,29.28
2023-03-06T08:05:49.269Z,29.33
2023-03-06T08:06:49.300Z,29.40
2023-03-06T08:07:49.590Z,29.45
2023-03-06T08:08:49.246Z,29.46
2023-03-06T08:09:49.272Z,29.52
2023-03-06T08:10:49.268Z,29.52
2023-03-06T08:11:49.231Z,29.55
2023-03-06T08:12:49.659Z,29.69
2023-03-06T08:13:49.288Z,29.62
2023-03-06T08:14:49.212Z,29.66
2023-03-06T08:15:49.379Z,29.68
2023-03-06T08:16:49.610Z,29.72
2023-03-06T08:17:49.315Z,29.77
2023-03-06T08:18:49.178Z,29.81
2023-03-06T08:19:49.136Z,29.79
2023-03-06T08:20:49.155Z,29.87
2023-03-06T08:21:49.156Z,29.91
2023-03-06T08:22:49.694Z,29.94
2023-03-06T08:23:49.143Z,29.92
2023-03-06T08:24:49.110Z,29.89
2023-03-06T08:25:49.274Z,29.95
2023-03-06T08:26:49.067Z,29.98
2023-03-06T08:27:49.094Z,30.01
2023-03-06T08:28:50.089Z,30.06
2023-03-06T08:29:49.077Z,30.10
2023-03-06T08:30:49.063Z,30.11
2023-03-06T08:31:49.096Z,30.14
2023-03-06T08:32:49.110Z,30.11
2023-03-06T08:33:49.033Z,30.17
2023-03-06T08:34:49.017Z,30.19
2023-03-06T08:35:49.074Z,30.26
2023-03-06T08:36:49.008Z,30.29
2023-03-06T08:37:49.098Z,30.31
2023-03-06T08:38:49.013Z,30.35
2023-03-06T08:39:48.957Z,30.37
2023-03-06T08:40:49.100Z,30.46
2023-03-06T08:41:51.586Z,30.45
2023-03-06T08:42:48.929Z,30.55
2023-03-06T08:43:49.094Z,30.60
2023-03-06T08:44:48.917Z,30.60
2023-03-06T08:45:48.918Z,30.59
2023-03-06T08:46:49.126Z,30.60
2023-03-06T08:47:48.873Z,30.57
2023-03-06T08:48:48.862Z,30.59
2023-03-06T08:49:49.102Z,30.59
2023-03-06T08:50:49.848Z,30.55
2023-03-06T08:51:48.838Z,30.52
2023-03-06T08:52:52.586Z,30.58
2023-03-06T08:54:48.828Z,30.60
2023-03-06T08:55:48.799Z,30.62
2023-03-06T08:57:48.789Z,30.71
2023-03-06T08:58:49.113Z,30.72
2023-03-06T08:59:49.599Z,30.76
2023-03-06T09:00:48.922Z,30.87
2023-03-06T09:01:48.742Z,30.91
2023-03-06T09:02:48.737Z,30.87
2023-03-06T09:03:49.097Z,30.92
2023-03-06T09:04:48.713Z,30.86
2023-03-06T09:05:48.713Z,30.94
2023-03-06T09:06:52.138Z,31.05
2023-03-06T09:07:48.695Z,31.07
2023-03-06T09:08:49.105Z,31.07
2023-03-06T09:09:48.822Z,31.12
2023-03-06T09:10:49.172Z,31.05
2023-03-06T09:11:48.652Z,31.01
2023-03-06T09:12:51.301Z,31.03
2023-03-06T09:13:48.657Z,31.06
2023-03-06T09:14:48.648Z,31.06
2023-03-06T09:15:48.621Z,31.07
2023-03-06T09:16:49.642Z,30.98
2023-03-06T09:17:48.658Z,31.03
2023-03-06T09:18:48.635Z,31.02
2023-03-06T09:19:48.584Z,31.08
2023-03-06T09:20:48.584Z,31.05
2023-03-06T09:21:48.573Z,30.97
2023-03-06T09:22:48.553Z,31.06
2023-03-06T09:23:48.622Z,31.02
2023-03-06T09:24:48.546Z,31.07
2023-03-06T09:25:48.654Z,31.32
2023-03-06T09:26:51.133Z,31.52
2023-03-06T09:27:55.462Z,31.57
2023-03-06T09:28:48.505Z,31.62
2023-03-06T09:29:48.615Z,31.65
2023-03-06T09:30:48.556Z,31.69
2023-03-06T09:31:48.491Z,31.75
2023-03-06T09:32:48.645Z,31.77
2023-03-06T09:33:49.116Z,31.76
2023-03-06T09:34:48.452Z,31.84
2023-03-06T09:35:48.508Z,31.86
2023-03-06T09:36:56.727Z,31.84
2023-03-06T09:37:48.440Z,31.89
2023-03-06T09:38:48.402Z,31.94
2023-03-06T09:39:48.622Z,32.00
2023-03-06T09:40:49.237Z,31.99
2023-03-06T09:41:48.665Z,32.01
2023-03-06T09:42:48.381Z,32.03
2023-03-06T09:43:48.388Z,32.11
2023-03-06T09:44:48.667Z,31.92
2023-03-06T09:45:48.424Z,31.98
2023-03-06T09:46:48.623Z,31.83
2023-03-06T09:47:48.436Z,31.82
2023-03-06T09:48:48.332Z,31.84
2023-03-06T09:49:48.925Z,31.49
2023-03-06T09:50:49.032Z,29.64
2023-03-06T09:52:48.282Z,25.65
2023-03-06T09:53:48.655Z,26.22
2023-03-06T09:54:48.307Z,26.15
2023-03-06T09:55:48.287Z,26.16
2023-03-06T09:56:49.126Z,25.64
2023-03-06T09:57:51.072Z,25.77
2023-03-06T09:58:51.126Z,25.59
2023-03-06T09:59:48.218Z,25.75
2023-03-06T10:00:48.208Z,25.80
2023-03-06T10:01:48.628Z,25.67
2023-03-06T10:02:48.332Z,25.46
2023-03-06T10:03:48.182Z,25.15
2023-03-06T10:04:48.676Z,24.88
2023-03-06T10:05:49.156Z,24.95
2023-03-06T10:06:48.167Z,24.86
2023-03-06T10:07:48.166Z,24.57
2023-03-06T10:08:48.136Z,24.42
2023-03-06T10:09:48.655Z,24.61
2023-03-06T10:10:48.123Z,24.18
2023-03-06T10:11:48.798Z,24.29
2023-03-06T10:12:48.129Z,23.83
2023-03-06T10:15:48.181Z,24.40
2023-03-06T10:16:48.071Z,24.35
2023-03-06T10:17:48.146Z,24.19
2023-03-06T10:18:48.135Z,23.83
2023-03-06T10:19:48.049Z,23.66
2023-03-06T10:20:48.135Z,23.53
2023-03-06T10:21:48.127Z,23.43
2023-03-06T10:23:00.580Z,23.41
2023-03-06T10:23:48.666Z,23.94
2023-03-06T10:24:48.023Z,23.79
2023-03-06T10:25:48.169Z,23.58
2023-03-06T10:26:48.136Z,23.65
2023-03-06T10:27:48.007Z,23.58
2023-03-06T10:28:47.995Z,23.46
2023-03-06T10:30:01.581Z,23.52
2023-03-06T10:30:48.410Z,23.76
2023-03-06T10:31:49.269Z,23.74
2023-03-06T10:32:49.461Z,23.53
2023-03-06T10:33:48.216Z,23.84
2023-03-06T10:34:48.146Z,23.75
2023-03-06T10:36:48.172Z,23.74
2023-03-06T10:37:48.130Z,23.81
2023-03-06T10:38:48.104Z,23.78
2023-03-06T10:39:48.097Z,23.55
2023-03-06T10:40:48.635Z,23.61
2023-03-06T10:41:48.062Z,23.56
2023-03-06T10:42:49.529Z,23.65
2023-03-06T10:43:48.066Z,23.37
2023-03-06T10:44:48.061Z,23.60
2023-03-06T10:45:49.399Z,23.86
2023-03-06T10:46:48.381Z,23.87
2023-03-06T10:47:48.261Z,23.74
2023-03-06T10:48:48.683Z,23.74
2023-03-06T10:49:49.148Z,23.63
2023-03-06T10:50:48.188Z,23.81
2023-03-06T10:51:48.394Z,23.77
2023-03-06T10:52:48.672Z,24.19
2023-03-06T10:53:48.506Z,24.02
2023-03-06T10:54:48.160Z,23.81
2023-03-06T10:55:48.150Z,23.77
2023-03-06T10:56:48.171Z,23.82
2023-03-06T10:57:49.173Z,23.99
2023-03-06T10:58:48.133Z,23.91
2023-03-06T10:59:48.186Z,23.81
2023-03-06T11:00:48.113Z,24.03
2023-03-06T11:01:48.787Z,23.92
2023-03-06T11:02:48.264Z,23.92
2023-03-06T11:03:48.187Z,23.76
2023-03-06T11:04:48.198Z,23.81
2023-03-06T11:05:48.065Z,23.81
2023-03-06T11:06:48.193Z,23.90
2023-03-06T11:07:48.045Z,24.04
2023-03-06T11:08:48.094Z,24.00
2023-03-06T11:09:48.034Z,23.76
2023-03-06T11:10:48.184Z,23.68
2023-03-06T11:11:48.017Z,23.78
2023-03-06T11:12:48.006Z,23.76
2023-03-06T11:13:47.999Z,23.54
2023-03-06T11:14:48.042Z,23.71
2023-03-06T11:15:48.039Z,23.63
2023-03-06T11:16:48.168Z,23.57
2023-03-06T11:17:48.020Z,23.51
2023-03-06T11:18:48.191Z,23.36
2023-03-06T11:19:47.951Z,23.35
2023-03-06T11:20:52.343Z,23.25
2023-03-06T11:21:47.935Z,23.36
2023-03-06T11:22:49.197Z,23.34
2023-03-06T11:23:48.651Z,22.86
2023-03-06T11:24:47.907Z,22.68
2023-03-06T11:25:47.899Z,22.69
2023-03-06T11:26:48.168Z,22.60
2023-03-06T11:27:47.878Z,22.57
2023-03-06T11:28:48.639Z,22.35
2023-03-06T11:29:47.858Z,22.31
2023-03-06T11:30:48.146Z,22.20
2023-03-06T11:31:48.178Z,22.09
2023-03-06T11:32:48.800Z,22.08
2023-03-06T11:33:48.423Z,22.01
2023-03-06T11:34:50.234Z,22.01
2023-03-06T11:35:47.867Z,21.96
2023-03-06T11:36:47.812Z,21.90
2023-03-06T11:37:48.171Z,22.16
2023-03-06T11:38:47.770Z,22.00
2023-03-06T11:39:48.794Z,21.99
2023-03-06T11:40:47.760Z,22.22
2023-03-06T11:41:47.748Z,22.37
2023-03-06T11:42:48.239Z,22.43
2023-03-06T11:43:48.675Z,22.49
2023-03-06T11:44:47.731Z,22.57
2023-03-06T11:45:47.874Z,22.55
2023-03-06T11:46:48.497Z,22.56
2023-03-06T11:47:47.692Z,22.60
2023-03-06T11:48:48.217Z,22.65
2023-03-06T11:49:48.110Z,22.66
2023-03-06T11:51:47.672Z,22.65
2023-03-06T11:52:47.690Z,22.74
2023-03-06T11:53:47.641Z,22.82
2023-03-06T11:54:47.635Z,22.83
2023-03-06T11:55:47.632Z,22.86
2023-03-06T11:56:47.704Z,22.88
2023-03-06T11:57:47.620Z,22.94
2023-03-06T11:58:47.628Z,22.96
2023-03-06T11:59:47.601Z,22.97
2023-03-06T12:00:47.596Z,22.98
2023-03-06T12:01:47.653Z,23.01
2023-03-06T12:02:48.558Z,23.11
2023-03-06T12:03:47.679Z,23.05
2023-03-06T12:04:47.546Z,23.13
2023-03-06T12:05:47.686Z,23.33
2023-03-06T12:06:47.530Z,23.45
2023-03-06T12:07:47.533Z,23.56
2023-03-06T12:08:47.716Z,23.65
2023-03-06T12:09:47.693Z,23.80
2023-03-06T12:10:51.578Z,23.93
2023-03-06T12:11:47.714Z,23.92
2023-03-06T12:12:47.735Z,23.99
2023-03-06T12:13:49.176Z,24.03
2023-03-06T12:14:49.888Z,24.13
2023-03-06T12:15:47.683Z,24.24
2023-03-06T12:16:47.794Z,24.32
2023-03-06T12:17:47.661Z,24.47
2023-03-06T12:18:47.710Z,24.70
2023-03-06T12:19:47.684Z,23.85
2023-03-06T12:20:47.689Z,23.49
2023-03-06T12:21:48.231Z,23.31
2023-03-06T12:22:57.526Z,23.00
2023-03-06T12:23:48.186Z,23.47
2023-03-06T12:24:47.603Z,23.98
2023-03-06T12:25:47.585Z,24.25
2023-03-06T12:26:47.597Z,24.40
2023-03-06T12:27:47.586Z,24.53
2023-03-06T12:28:48.185Z,24.65
2023-03-06T12:29:47.698Z,24.74
2023-03-06T12:30:47.559Z,24.77
2023-03-06T12:31:47.610Z,24.90
2023-03-06T12:32:47.602Z,25.02
2023-03-06T12:33:47.517Z,25.14
2023-03-06T12:34:47.735Z,25.21
2023-03-06T12:35:47.554Z,25.28
2023-03-06T12:36:47.493Z,25.34
2023-03-06T12:37:47.737Z,25.48
2023-03-06T12:38:47.479Z,25.57
2023-03-06T12:39:47.471Z,25.70
2023-03-06T12:40:47.935Z,25.83
2023-03-06T12:41:47.445Z,25.91
2023-03-06T12:42:47.453Z,25.97
2023-03-06T12:43:47.445Z,26.00
2023-03-06T12:44:47.677Z,26.06
2023-03-06T12:45:47.434Z,26.11
2023-03-06T12:46:47.399Z,26.22
2023-03-06T12:47:47.411Z,26.31
2023-03-06T12:48:48.252Z,26.38
2023-03-06T12:49:48.532Z,26.45
2023-03-06T12:50:48.209Z,26.56
2023-03-06T12:51:47.354Z,26.62
2023-03-06T12:52:48.200Z,26.66
2023-03-06T12:53:47.378Z,26.68
2023-03-06T12:54:47.339Z,26.78
2023-03-06T12:55:47.724Z,26.84
2023-03-06T12:56:48.196Z,26.86
2023-03-06T12:57:47.306Z,26.91
2023-03-06T12:58:47.324Z,26.99
2023-03-06T12:59:47.317Z,27.05
2023-03-06T13:00:49.851Z,27.08
2023-03-06T13:01:47.367Z,27.18
2023-03-06T13:02:48.311Z,27.18
2023-03-06T13:03:47.256Z,27.31
2023-03-06T13:04:47.261Z,27.45
2023-03-06T13:05:47.233Z,27.42
2023-03-06T13:06:50.820Z,27.51
2023-03-06T13:07:47.745Z,27.60
2023-03-06T13:08:47.443Z,27.61
2023-03-06T13:09:47.231Z,27.60
2023-03-06T13:10:47.244Z,27.71
2023-03-06T13:11:47.180Z,27.79
2023-03-06T13:12:47.308Z,27.83
2023-03-06T13:13:47.206Z,27.87
2023-03-06T13:14:54.193Z,28.03
2023-03-06T13:15:47.146Z,28.06
2023-03-06T13:16:47.395Z,28.12
2023-03-06T13:17:47.141Z,28.08
2023-03-06T13:18:47.262Z,28.12
2023-03-06T13:19:47.117Z,28.07
2023-03-06T13:20:47.209Z,28.11
2023-03-06T13:21:47.251Z,28.14
2023-03-06T13:22:47.087Z,28.20
2023-03-06T13:23:47.071Z,28.32
2023-03-06T13:24:47.546Z,28.31
2023-03-06T13:25:47.126Z,28.39
2023-03-06T13:26:47.247Z,28.42
2023-03-06T13:27:47.067Z,28.53
2023-03-06T13:28:48.026Z,28.59
2023-03-06T13:29:47.239Z,28.56
2023-03-06T13:30:47.023Z,28.61
2023-03-06T13:31:47.040Z,28.68
2023-03-06T13:32:47.725Z,28.71
2023-03-06T13:33:46.990Z,28.76
2023-03-06T13:34:47.058Z,28.91
2023-03-06T13:35:47.015Z,28.92
2023-03-06T13:36:47.727Z,28.96
2023-03-06T13:37:47.242Z,28.99
2023-03-06T13:38:46.932Z,29.04
2023-03-06T13:39:46.923Z,29.07
2023-03-06T13:40:47.232Z,29.06
2023-03-06T13:41:46.951Z,29.12
2023-03-06T13:42:46.899Z,29.15
2023-03-06T13:43:47.727Z,29.16
2023-03-06T13:44:46.948Z,29.20
2023-03-06T13:45:46.942Z,29.24
2023-03-06T13:46:46.875Z,29.29
2023-03-06T13:48:10.957Z,29.31
2023-03-06T13:48:46.844Z,29.36
2023-03-06T13:49:46.844Z,29.44
2023-03-06T13:50:46.837Z,29.39
2023-03-06T13:51:47.519Z,29.47
2023-03-06T13:52:46.798Z,29.54
2023-03-06T13:53:46.863Z,29.96
2023-03-06T13:54:46.785Z,29.78
2023-03-06T13:55:47.292Z,29.69