createdAt,value
2024-05-09T00:00:43.473Z,7.40
2024-05-09T00:03:31.152Z,6.50
2024-05-09T00:05:58.842Z,5.90
2024-05-09T00:08:26.484Z,5.10
2024-05-09T00:10:54.117Z,5.80
2024-05-09T00:13:21.711Z,5.30
2024-05-09T00:15:49.168Z,5.20
2024-05-09T00:18:16.790Z,5.10
2024-05-09T00:20:44.495Z,5.30
2024-05-09T00:23:13.565Z,5.20
2024-05-09T00:25:45.495Z,4.80
2024-05-09T00:28:13.252Z,4.60
2024-05-09T00:30:41.148Z,4.50
2024-05-09T00:33:10.284Z,4.50
2024-05-09T00:35:39.114Z,4.20
2024-05-09T00:38:07.260Z,3.90
2024-05-09T00:40:39.969Z,4.20
2024-05-09T00:43:12.219Z,3.80
2024-05-09T00:45:40.751Z,3.70
2024-05-09T00:48:11.583Z,3.70
2024-05-09T00:50:43.850Z,3.90
2024-05-09T00:53:13.861Z,3.70
2024-05-09T00:55:42.169Z,3.90
2024-05-09T00:58:14.191Z,3.60
2024-05-09T01:00:42.219Z,3.80
2024-05-09T01:03:12.021Z,3.50
2024-05-09T01:05:44.831Z,3.70
2024-05-09T01:08:13.064Z,3.50
2024-05-09T01:10:44.184Z,3.90
2024-05-09T01:13:13.660Z,3.60
2024-05-09T01:15:41.402Z,3.80
2024-05-09T01:18:13.267Z,3.90
2024-05-09T01:20:44.306Z,3.90
2024-05-09T01:23:15.166Z,3.90
2024-05-09T01:25:45.591Z,3.70
2024-05-09T01:28:14.802Z,3.50
2024-05-09T01:30:42.468Z,3.50
2024-05-09T01:33:11.667Z,3.90
2024-05-09T01:35:40.894Z,3.80
2024-05-09T01:38:12.748Z,3.40
2024-05-09T01:40:40.691Z,3.50
2024-05-09T01:43:09.753Z,3.90
2024-05-09T01:45:40.483Z,4.00
2024-05-09T01:48:10.466Z,3.70
2024-05-09T01:50:41.793Z,4.00
2024-05-09T01:53:13.190Z,4.10
2024-05-09T01:55:41.275Z,3.90
2024-05-09T01:58:09.143Z,3.80
2024-05-09T02:00:40.772Z,4.10
2024-05-09T02:03:15.045Z,4.10
2024-05-09T02:05:46.768Z,16.70
2024-05-09T02:08:18.230Z,4.40
2024-05-09T02:10:48.114Z,4.60
2024-05-09T02:13:16.230Z,4.00
2024-05-09T02:15:44.072Z,3.90
2024-05-09T02:18:12.162Z,4.00
2024-05-09T02:20:42.262Z,4.30
2024-05-09T02:23:10.768Z,4.20
2024-05-09T02:25:38.281Z,8.50
2024-05-09T02:28:06.311Z,4.10
2024-05-09T02:30:39.827Z,4.10
2024-05-09T02:33:11.570Z,4.00
2024-05-09T02:35:42.054Z,4.00
2024-05-09T02:38:10.164Z,3.90
2024-05-09T02:40:39.523Z,4.00
2024-05-09T02:43:10.027Z,4.40
2024-05-09T02:45:40.062Z,3.90
2024-05-09T02:48:13.282Z,4.00
2024-05-09T02:50:43.661Z,4.20
2024-05-09T02:53:12.063Z,4.40
2024-05-09T02:55:41.126Z,4.30
2024-05-09T02:58:09.870Z,4.10
2024-05-09T03:00:41.376Z,4.90
2024-05-09T03:03:12.907Z,4.50
2024-05-09T03:05:43.961Z,7.80
2024-05-09T03:08:12.179Z,5.20
2024-05-09T03:10:40.108Z,4.20
2024-05-09T03:13:08.665Z,5.50
2024-05-09T03:15:36.394Z,4.70
2024-05-09T03:18:05.945Z,4.50
2024-05-09T03:20:35.833Z,4.60
2024-05-09T03:23:08.939Z,4.30
2024-05-09T03:25:38.492Z,4.30
2024-05-09T03:28:06.510Z,4.50
2024-05-09T03:30:40.447Z,4.70
2024-05-09T03:33:11.764Z,4.50
2024-05-09T03:35:39.754Z,4.50
2024-05-09T03:38:07.359Z,4.40
2024-05-09T03:40:35.178Z,4.50
2024-05-09T03:43:02.683Z,4.60
2024-05-09T03:45:30.157Z,4.90
2024-05-09T03:47:58.178Z,4.60
2024-05-09T03:50:30.663Z,4.90
2024-05-09T03:53:03.029Z,4.30
2024-05-09T03:55:30.773Z,4.40
2024-05-09T03:57:58.347Z,4.80
2024-05-09T04:00:34.248Z,4.30
2024-05-09T04:03:07.716Z,4.20
2024-05-09T04:05:39.229Z,4.20
2024-05-09T04:08:07.394Z,4.50
2024-05-09T04:10:35.640Z,4.10
2024-05-09T04:13:04.256Z,4.00
2024-05-09T04:15:32.777Z,4.60
2024-05-09T04:18:01.116Z,4.40
2024-05-09T04:20:37.482Z,4.20
2024-05-09T04:23:11.481Z,4.20
2024-05-09T04:25:41.613Z,4.30
2024-05-09T04:28:09.288Z,4.10
2024-05-09T04:30:40.025Z,4.60
2024-05-09T04:33:13.757Z,4.20
2024-05-09T04:35:43.392Z,4.90
2024-05-09T04:38:15.541Z,4.40
2024-05-09T04:40:43.878Z,4.20
2024-05-09T04:43:15.876Z,4.30
2024-05-09T04:45:43.487Z,4.30
2024-05-09T04:48:11.964Z,4.50
2024-05-09T04:50:40.027Z,4.60
2024-05-09T04:53:11.620Z,6.40
2024-05-09T04:55:40.431Z,4.50
2024-05-09T04:58:08.800Z,4.20
2024-05-09T05:00:38.648Z,4.00
2024-05-09T05:03:10.089Z,4.10
2024-05-09T05:05:41.545Z,4.00
2024-05-09T05:08:17.854Z,3.80
2024-05-09T05:10:47.829Z,3.90
2024-05-09T05:13:17.149Z,3.70
2024-05-09T05:15:46.640Z,3.90
2024-05-09T05:18:15.380Z,3.60
2024-05-09T05:20:43.243Z,3.80
2024-05-09T05:23:13.071Z,3.70
2024-05-09T05:25:43.423Z,3.70
2024-05-09T05:28:11.145Z,4.10
2024-05-09T05:30:40.053Z,3.90
2024-05-09T05:33:19.489Z,5.40
2024-05-09T05:35:47.799Z,3.20
2024-05-09T05:38:15.363Z,3.30
2024-05-09T05:40:42.946Z,3.50
2024-05-09T05:43:18.142Z,3.20
2024-05-09T05:45:46.048Z,3.20
2024-05-09T05:48:17.979Z,3.40
2024-05-09T05:50:45.986Z,3.60
2024-05-09T05:53:14.018Z,3.30
2024-05-09T05:55:42.446Z,3.20
2024-05-09T05:58:11.865Z,2.80
2024-05-09T06:00:41.707Z,3.30
2024-05-09T06:03:12.149Z,3.30
2024-05-09T06:05:40.895Z,2.80
2024-05-09T06:08:09.394Z,2.90
2024-05-09T06:10:39.920Z,2.90
2024-05-09T06:13:10.697Z,3.10
2024-05-09T06:15:39.153Z,2.90
2024-05-09T06:18:11.114Z,2.80
2024-05-09T06:20:41.395Z,2.90
2024-05-09T06:23:10.108Z,3.10
2024-05-09T06:25:38.489Z,3.30
2024-05-09T06:28:06.502Z,9.00
2024-05-09T06:30:39.997Z,4.40
2024-05-09T06:33:12.777Z,2.90
2024-05-09T06:35:42.657Z,2.90
2024-05-09T06:38:10.525Z,3.00
2024-05-09T06:40:41.729Z,3.40
2024-05-09T06:43:14.737Z,2.80
2024-05-09T06:45:43.484Z,2.80
2024-05-09T06:48:11.251Z,3.10
2024-05-09T06:50:40.884Z,2.70
2024-05-09T06:53:10.166Z,2.80
2024-05-09T06:55:39.786Z,2.70
2024-05-09T06:58:08.792Z,2.80
2024-05-09T07:00:39.755Z,2.70
2024-05-09T07:03:10.789Z,2.80
2024-05-09T07:05:42.730Z,2.70
2024-05-09T07:08:11.864Z,6.80
2024-05-09T07:10:39.557Z,2.80
2024-05-09T07:13:14.783Z,2.40
2024-05-09T07:15:42.846Z,2.80
2024-05-09T07:18:20.942Z,2.70
2024-05-09T07:20:49.533Z,2.50
2024-05-09T07:23:18.456Z,4.60
2024-05-09T07:25:46.604Z,2.40
2024-05-09T07:28:19.162Z,2.40
2024-05-09T07:30:49.569Z,2.40
2024-05-09T07:33:23.069Z,2.50
2024-05-09T07:35:52.113Z,2.20
2024-05-09T07:38:19.871Z,2.20
2024-05-09T07:40:47.530Z,2.10
2024-05-09T07:43:15.603Z,2.10
2024-05-09T07:45:54.104Z,1.90
2024-05-09T07:52:38.990Z,1.90
2024-05-09T07:53:49.004Z,2.20
2024-05-09T07:56:22.189Z,2.40
2024-05-09T07:58:52.513Z,1.90
2024-05-09T08:01:21.136Z,2.00
2024-05-09T08:03:48.984Z,3.40
2024-05-09T08:06:16.783Z,2.20
2024-05-09T08:08:46.426Z,2.00
2024-05-09T08:11:13.993Z,2.00
2024-05-09T08:13:41.464Z,1.80
2024-05-09T08:16:09.560Z,2.80
2024-05-09T08:18:40.556Z,2.00
2024-05-09T08:21:08.207Z,1.80
2024-05-09T08:23:36.290Z,2.00
2024-05-09T08:26:03.967Z,11.50
2024-05-09T08:28:31.509Z,2.10
2024-05-09T08:31:00.007Z,1.70
2024-05-09T08:33:28.924Z,2.10
2024-05-09T08:35:56.721Z,2.30
2024-05-09T08:38:24.234Z,1.80
2024-05-09T08:40:51.962Z,1.90
2024-05-09T08:43:20.264Z,1.70
2024-05-09T08:45:49.399Z,1.70
2024-05-09T08:48:19.517Z,1.80
2024-05-09T08:50:49.916Z,1.60
2024-05-09T08:53:19.469Z,1.70
2024-05-09T08:55:47.239Z,1.50
2024-05-09T08:58:17.780Z,1.60
2024-05-09T09:00:46.924Z,1.40
2024-05-09T09:03:17.919Z,1.70
2024-05-09T09:06:14.880Z,1.50
2024-05-09T09:08:43.923Z,5.40
2024-05-09T09:11:11.438Z,1.80
2024-05-09T09:13:39.032Z,1.60
2024-05-09T09:16:06.919Z,1.80
2024-05-09T09:18:34.832Z,1.70
2024-05-09T09:21:03.179Z,1.60
2024-05-09T09:23:30.909Z,1.60
2024-05-09T09:25:59.785Z,1.40
2024-05-09T09:28:28.017Z,1.60
2024-05-09T09:31:02.779Z,1.70
2024-05-09T09:33:35.457Z,1.70
2024-05-09T09:36:03.993Z,1.90
2024-05-09T09:38:32.243Z,1.80
2024-05-09T09:41:05.024Z,1.60
2024-05-09T09:43:33.079Z,1.70
2024-05-09T09:46:01.860Z,1.60
2024-05-09T09:48:31.370Z,1.70
2024-05-09T09:51:00.047Z,1.50
2024-05-09T09:53:29.035Z,1.70
2024-05-09T09:55:57.505Z,1.60
2024-05-09T09:58:25.465Z,1.40
2024-05-09T10:00:53.551Z,1.50
2024-05-09T10:03:21.163Z,1.70
2024-05-09T10:05:49.332Z,1.80
2024-05-09T10:08:18.381Z,1.50
2024-05-09T10:10:50.108Z,1.50
2024-05-09T10:13:19.763Z,1.60
2024-05-09T10:15:51.526Z,1.70
2024-05-09T10:18:25.067Z,1.40
2024-05-09T10:20:55.823Z,1.50
2024-05-09T10:23:34.254Z,1.50
2024-05-09T10:26:04.366Z,1.60
2024-05-09T10:28:33.585Z,1.60
2024-05-09T10:31:15.324Z,1.60
2024-05-09T10:33:51.192Z,1.50
2024-05-09T10:36:24.279Z,1.60
2024-05-09T10:38:53.529Z,1.60
2024-05-09T10:41:22.197Z,1.50
2024-05-09T10:43:50.638Z,3.80
2024-05-09T10:46:21.395Z,1.40
2024-05-09T10:48:49.457Z,1.40
2024-05-09T10:51:19.431Z,1.40
2024-05-09T10:53:48.316Z,1.50
2024-05-09T10:56:17.026Z,1.40
2024-05-09T10:58:44.825Z,1.40
2024-05-09T11:01:12.943Z,1.30
2024-05-09T11:03:40.821Z,1.30
2024-05-09T11:06:09.518Z,1.20
2024-05-09T11:08:38.412Z,1.30
2024-05-09T11:11:08.066Z,1.10
2024-05-09T11:13:38.338Z,1.20
2024-05-09T11:16:15.744Z,1.20
2024-05-09T11:18:43.659Z,1.30
2024-05-09T11:21:13.275Z,1.20
2024-05-09T11:23:41.864Z,1.30
2024-05-09T11:26:10.537Z,1.10
2024-05-09T11:28:38.063Z,1.20
2024-05-09T11:31:08.036Z,1.40
2024-05-09T11:33:38.182Z,1.30
2024-05-09T11:36:07.346Z,1.30
2024-05-09T11:38:35.180Z,1.20
2024-05-09T11:41:03.675Z,1.20
2024-05-09T11:43:31.920Z,1.10
2024-05-09T11:46:00.055Z,1.10
2024-05-09T11:48:28.161Z,1.30
2024-05-09T11:50:56.371Z,1.20
2024-05-09T11:53:23.876Z,0.90
2024-05-09T11:55:52.086Z,1.10
2024-05-09T11:58:21.249Z,1.20
2024-05-09T12:00:49.164Z,1.00
2024-05-09T12:03:16.884Z,1.10
2024-05-09T12:05:44.847Z,1.30
2024-05-09T12:08:12.722Z,1.50
2024-05-09T12:10:40.389Z,1.20
2024-05-09T12:13:08.648Z,1.20
2024-05-09T12:15:37.925Z,1.20
2024-05-09T12:18:07.761Z,1.30
2024-05-09T12:20:38.863Z,1.10
2024-05-09T12:23:09.690Z,1.60
2024-05-09T12:25:39.590Z,1.30
2024-05-09T12:28:08.495Z,1.20
2024-05-09T12:30:41.421Z,1.30
2024-05-09T12:33:12.374Z,1.30
2024-05-09T12:35:43.433Z,1.20
2024-05-09T12:38:14.495Z,1.40
2024-05-09T12:40:42.462Z,1.10
2024-05-09T12:43:11.164Z,1.30
2024-05-09T12:45:40.044Z,1.20
2024-05-09T12:48:11.333Z,1.00
2024-05-09T12:50:40.336Z,1.10
2024-05-09T12:53:07.993Z,1.40
2024-05-09T12:55:44.105Z,1.30
2024-05-09T12:58:18.121Z,1.30
2024-05-09T13:00:46.311Z,1.20
2024-05-09T13:03:14.787Z,1.20
2024-05-09T13:05:44.924Z,1.30
2024-05-09T13:08:13.609Z,1.60
2024-05-09T13:10:41.602Z,2.30
2024-05-09T13:13:10.404Z,1.40
2024-05-09T13:15:38.102Z,1.10
2024-05-09T13:18:06.406Z,1.20
2024-05-09T13:20:36.397Z,1.20
2024-05-09T13:23:06.357Z,1.10
2024-05-09T13:25:37.102Z,1.40
2024-05-09T13:28:07.016Z,1.30
2024-05-09T13:30:40.261Z,1.10
2024-05-09T13:33:11.689Z,1.20
2024-05-09T13:35:47.291Z,1.30
2024-05-09T13:38:19.680Z,1.10
2024-05-09T13:40:48.126Z,1.20
2024-05-09T13:43:16.119Z,1.40
2024-05-09T13:45:43.840Z,1.30
2024-05-09T13:48:11.727Z,1.30
2024-05-09T13:50:39.682Z,1.20
2024-05-09T13:53:08.429Z,1.30
2024-05-09T13:55:40.423Z,1.20
2024-05-09T13:58:09.419Z,1.40
2024-05-09T14:00:46.031Z,1.40
2024-05-09T14:03:19.725Z,1.30
2024-05-09T14:05:50.859Z,1.20
2024-05-09T14:08:22.508Z,1.10
2024-05-09T14:10:50.867Z,1.30
2024-05-09T14:13:19.396Z,1.30
2024-05-09T14:15:47.426Z,1.30
2024-05-09T14:18:15.222Z,1.20
2024-05-09T14:20:43.090Z,1.40
2024-05-09T14:23:11.113Z,1.20
2024-05-09T14:25:42.088Z,1.20
2024-05-09T14:28:12.582Z,1.30
2024-05-09T14:30:41.600Z,1.20
2024-05-09T14:33:09.763Z,1.20
2024-05-09T14:35:38.988Z,1.20
2024-05-09T14:38:08.854Z,1.20
2024-05-09T14:40:41.992Z,1.40
2024-05-09T14:43:13.835Z,1.10
2024-05-09T14:45:43.319Z,1.10
2024-05-09T14:48:13.890Z,1.00
2024-05-09T14:50:41.724Z,1.20
2024-05-09T14:53:10.995Z,1.40
2024-05-09T14:55:40.426Z,1.70
2024-05-09T14:58:10.918Z,1.40
2024-05-09T15:00:45.690Z,1.50
2024-05-09T15:03:18.558Z,1.50
2024-05-09T15:05:46.995Z,1.30
2024-05-09T15:08:17.098Z,1.20
2024-05-09T15:10:44.862Z,1.50
2024-05-09T15:13:14.414Z,1.50
2024-05-09T15:15:44.099Z,1.50
2024-05-09T15:18:12.685Z,1.50
2024-05-09T15:20:41.294Z,1.40
2024-05-09T15:23:09.160Z,1.50
2024-05-09T15:25:37.376Z,1.50
2024-05-09T15:28:07.951Z,1.20
2024-05-09T15:30:36.289Z,1.10
2024-05-09T15:33:05.028Z,1.60
2024-05-09T15:35:35.166Z,1.50
2024-05-09T15:38:03.341Z,1.50
2024-05-09T15:40:38.093Z,1.50
2024-05-09T15:43:10.040Z,1.20
2024-05-09T15:45:40.627Z,1.50
2024-05-09T15:48:11.390Z,2.00
2024-05-09T15:50:41.759Z,1.50
2024-05-09T15:53:13.120Z,1.50
2024-05-09T15:55:43.010Z,1.50
2024-05-09T15:58:11.553Z,1.60
2024-05-09T16:00:42.307Z,1.40
2024-05-09T16:03:13.595Z,1.50
2024-05-09T16:05:44.027Z,1.70
2024-05-09T16:08:12.737Z,1.50
2024-05-09T16:18:00.844Z,1.40
2024-05-09T16:20:37.240Z,1.60
2024-05-09T16:23:08.838Z,1.50
2024-05-09T16:25:36.915Z,1.30
2024-05-09T16:28:08.917Z,1.40
2024-05-09T16:30:39.826Z,1.50
2024-05-09T16:33:08.703Z,1.40
2024-05-09T16:35:38.499Z,1.30
2024-05-09T16:38:06.375Z,1.50
2024-05-09T16:40:38.846Z,1.70
2024-05-09T16:43:13.038Z,1.50
2024-05-09T16:45:45.094Z,1.70
2024-05-09T16:48:13.752Z,1.60
2024-05-09T16:50:41.475Z,1.50
2024-05-09T16:53:09.010Z,1.30
2024-05-09T16:55:36.850Z,1.50
2024-05-09T16:58:06.325Z,1.60
2024-05-09T17:00:40.673Z,1.70
2024-05-09T17:03:14.456Z,1.70
2024-05-09T17:05:45.339Z,1.70
2024-05-09T17:08:15.633Z,1.60
2024-05-09T17:10:45.073Z,1.70
2024-05-09T17:13:15.138Z,1.80
2024-05-09T17:15:42.776Z,1.60
2024-05-09T17:18:10.615Z,1.60
2024-05-09T17:20:38.294Z,1.60
2024-05-09T17:23:15.058Z,1.80
2024-05-09T17:25:43.039Z,1.70
2024-05-09T17:28:11.474Z,1.60
2024-05-09T17:30:41.592Z,1.60
2024-05-09T17:33:11.310Z,2.00
2024-05-09T17:35:40.310Z,1.70
2024-05-09T17:38:08.449Z,1.80
2024-05-09T17:40:37.948Z,1.90
2024-05-09T17:43:09.638Z,1.60
2024-05-09T17:45:40.507Z,1.80
2024-05-09T17:48:10.785Z,2.00
2024-05-09T17:50:40.300Z,1.70
2024-05-09T17:53:09.218Z,1.90
2024-05-09T17:55:37.035Z,1.90
2024-05-09T17:58:05.816Z,1.70
2024-05-09T18:00:38.972Z,2.00
2024-05-09T18:03:11.976Z,1.90
2024-05-09T18:05:42.902Z,2.00
2024-05-09T18:08:11.556Z,1.80
2024-05-09T18:10:40.727Z,1.70
2024-05-09T18:13:09.515Z,1.60
2024-05-09T18:15:38.005Z,2.00
2024-05-09T18:18:07.186Z,1.80
2024-05-09T18:20:42.292Z,1.70
2024-05-09T18:23:17.843Z,1.90
2024-05-09T18:25:48.004Z,2.00
2024-05-09T18:28:16.981Z,1.80
2024-05-09T18:30:46.106Z,2.00
2024-05-09T18:33:14.178Z,2.40
2024-05-09T18:35:43.563Z,2.10
2024-05-09T18:38:11.383Z,2.30
2024-05-09T18:40:41.028Z,2.20
2024-05-09T18:43:10.530Z,2.10
2024-05-09T18:45:39.030Z,2.50
2024-05-09T18:48:09.046Z,2.80
2024-05-09T18:50:40.064Z,3.10
2024-05-09T18:53:11.376Z,3.40
2024-05-09T18:55:43.397Z,3.50
2024-05-09T18:58:11.333Z,3.30
2024-05-09T19:00:41.498Z,3.00
2024-05-09T19:03:13.759Z,2.80
2024-05-09T19:05:44.658Z,2.70
2024-05-09T19:08:14.333Z,2.60
2024-05-09T19:10:41.932Z,3.20
2024-05-09T19:13:12.581Z,2.60
2024-05-09T19:15:42.862Z,2.50
2024-05-09T19:18:13.217Z,2.60
2024-05-09T19:20:41.608Z,2.50
2024-05-09T19:23:10.611Z,2.20
2024-05-09T19:25:38.083Z,2.30
2024-05-09T19:28:06.043Z,2.70
2024-05-09T19:30:39.299Z,2.30
2024-05-09T19:33:12.573Z,2.60
2024-05-09T19:35:42.606Z,2.60
2024-05-09T19:38:10.990Z,2.40
2024-05-09T19:40:38.576Z,2.30
2024-05-09T19:43:06.780Z,2.50
2024-05-09T19:45:35.538Z,2.40
2024-05-09T19:48:05.133Z,3.00
2024-05-09T19:50:41.374Z,2.50
2024-05-09T19:53:13.765Z,3.00
2024-05-09T19:55:42.196Z,2.90
2024-05-09T19:58:10.207Z,2.80
2024-05-09T20:00:40.584Z,2.80
2024-05-09T20:03:12.300Z,2.90
2024-05-09T20:05:42.588Z,3.50
2024-05-09T20:08:11.234Z,3.20
2024-05-09T20:10:38.771Z,3.30
2024-05-09T20:13:08.015Z,3.50
2024-05-09T20:15:38.774Z,3.20
2024-05-09T20:18:07.545Z,3.30
2024-05-09T20:20:39.685Z,3.00
2024-05-09T20:23:11.075Z,3.20
2024-05-09T20:25:38.803Z,3.10
2024-05-09T20:28:07.676Z,3.60
2024-05-09T20:30:36.446Z,3.60
2024-05-09T20:33:09.244Z,3.50
2024-05-09T20:35:37.537Z,3.90
2024-05-09T20:38:05.319Z,3.50
2024-05-09T20:40:36.985Z,4.40
2024-05-09T20:43:10.716Z,4.50
2024-05-09T20:45:39.824Z,3.60
2024-05-09T20:48:08.674Z,3.50
2024-05-09T20:50:40.408Z,3.60
2024-05-09T20:53:14.693Z,3.60
2024-05-09T20:55:43.808Z,3.40
2024-05-09T20:58:12.423Z,3.80
2024-05-09T21:00:43.866Z,3.70
2024-05-09T21:03:16.402Z,3.80
2024-05-09T21:05:45.898Z,3.80
2024-05-09T21:08:14.660Z,3.80
2024-05-09T21:10:42.273Z,3.60
2024-05-09T21:13:09.903Z,3.90
2024-05-09T21:15:37.568Z,3.70
2024-05-09T21:18:05.514Z,4.00
2024-05-09T21:20:34.574Z,4.20
2024-05-09T21:23:04.972Z,4.40
2024-05-09T21:25:32.591Z,4.20
2024-05-09T21:28:00.593Z,4.30
2024-05-09T21:30:38.370Z,4.80
2024-05-09T21:33:12.244Z,4.80
2024-05-09T21:35:42.691Z,4.70
2024-05-09T21:38:10.273Z,5.00
2024-05-09T21:40:38.760Z,4.60
2024-05-09T21:43:07.502Z,4.90
2024-05-09T21:45:36.347Z,5.00
2024-05-09T21:48:05.092Z,5.30
2024-05-09T21:50:39.601Z,5.10
2024-05-09T21:53:13.128Z,4.70
2024-05-09T21:55:42.648Z,5.10
2024-05-09T21:58:13.031Z,5.50
2024-05-09T22:00:46.079Z,5.10
2024-05-09T22:03:32.032Z,4.80
2024-05-09T22:06:17.198Z,5.20
2024-05-09T22:08:45.788Z,5.60
2024-05-09T22:11:13.256Z,5.50
2024-05-09T22:13:40.695Z,5.50
2024-05-09T22:16:08.476Z,5.50
2024-05-09T22:18:36.028Z,5.80
2024-05-09T22:21:03.800Z,5.30
2024-05-09T22:23:31.305Z,5.60
2024-05-09T22:25:58.669Z,5.70
2024-05-09T22:28:26.248Z,6.20
2024-05-09T22:30:55.185Z,5.30
2024-05-09T22:33:22.760Z,5.50
2024-05-09T22:35:51.217Z,5.30
2024-05-09T22:38:18.752Z,5.50
2024-05-09T22:40:49.136Z,5.30
2024-05-09T22:43:23.956Z,5.10
2024-05-09T22:45:54.317Z,5.30
2024-05-09T22:48:23.121Z,5.40
2024-05-09T22:50:50.971Z,5.20
2024-05-09T22:53:18.393Z,5.40
2024-05-09T22:55:45.861Z,5.40
2024-05-09T23:00:54.876Z,5.90
2024-05-09T23:03:22.941Z,5.40
2024-05-09T23:05:52.808Z,5.10
2024-05-09T23:08:20.699Z,5.60
2024-05-09T23:10:48.815Z,5.50
2024-05-09T23:13:16.516Z,5.60
2024-05-09T23:15:44.022Z,5.50
2024-05-09T23:18:11.676Z,5.40
2024-05-09T23:20:40.241Z,5.30
2024-05-09T23:23:10.025Z,5.30
2024-05-09T23:25:40.848Z,5.20
2024-05-09T23:28:08.803Z,5.50
2024-05-09T23:30:39.726Z,5.30
2024-05-09T23:33:11.624Z,5.30
2024-05-09T23:35:41.207Z,5.00
2024-05-09T23:38:09.010Z,5.30
2024-05-09T23:40:39.725Z,5.50
2024-05-09T23:43:10.263Z,5.10
2024-05-09T23:45:38.230Z,5.70
2024-05-09T23:48:06.311Z,5.70
2024-05-09T23:50:37.550Z,5.50
2024-05-09T23:53:08.441Z,5.60
2024-05-09T23:55:37.738Z,5.60
2024-05-09T23:58:06.629Z,5.60
