createdAt,value
2019-04-23T00:04:10.107Z,11.10
2019-04-23T00:06:48.898Z,11.00
2019-04-23T00:11:39.617Z,11.00
2019-04-23T00:14:20.725Z,11.00
2019-04-23T00:16:44.388Z,10.90
2019-04-23T00:19:20.658Z,10.90
2019-04-23T00:21:45.866Z,10.90
2019-04-23T00:24:56.878Z,10.90
2019-04-23T00:27:27.564Z,10.80
2019-04-23T00:29:45.965Z,10.80
2019-04-23T00:32:20.630Z,10.80
2019-04-23T00:34:51.450Z,10.80
2019-04-23T00:37:18.687Z,10.80
2019-04-23T00:39:48.122Z,10.80
2019-04-23T00:42:18.768Z,10.80
2019-04-23T00:44:49.802Z,10.70
2019-04-23T00:47:23.182Z,10.70
2019-04-23T00:49:50.889Z,10.70
2019-04-23T00:52:20.469Z,10.70
2019-04-23T00:55:07.212Z,10.70
2019-04-23T00:57:27.174Z,10.60
2019-04-23T01:00:14.002Z,10.60
2019-04-23T01:02:23.812Z,10.60
2019-04-23T01:04:55.841Z,10.60
2019-04-23T01:07:24.647Z,10.60
2019-04-23T01:10:02.822Z,10.60
2019-04-23T01:12:37.762Z,10.60
2019-04-23T01:15:02.877Z,10.60
2019-04-23T01:17:42.649Z,10.60
2019-04-23T01:20:08.083Z,10.60
2019-04-23T01:22:21.427Z,10.60
2019-04-23T01:24:52.825Z,10.50
2019-04-23T01:28:02.391Z,10.50
2019-04-23T01:30:23.611Z,10.50
2019-04-23T01:32:51.795Z,10.40
2019-04-23T01:35:21.948Z,10.40
2019-04-23T01:37:55.664Z,10.40
2019-04-23T01:40:26.865Z,10.40
2019-04-23T01:42:54.111Z,10.30
2019-04-23T01:45:24.614Z,10.30
2019-04-23T01:47:54.933Z,10.30
2019-04-23T01:50:27.702Z,10.30
2019-04-23T01:53:02.825Z,10.30
2019-04-23T01:58:23.762Z,10.30
2019-04-23T02:00:34.085Z,10.30
2019-04-23T02:05:43.219Z,10.30
2019-04-23T02:08:07.538Z,10.30
2019-04-23T02:10:44.354Z,10.30
2019-04-23T02:15:44.073Z,10.20
2019-04-23T02:18:13.673Z,10.20
2019-04-23T02:23:18.332Z,10.20
2019-04-23T02:25:50.727Z,10.10
2019-04-23T02:28:23.117Z,10.10
2019-04-23T02:31:21.521Z,10.10
2019-04-23T02:33:43.874Z,10.10
2019-04-23T02:36:08.043Z,10.10
2019-04-23T02:38:40.616Z,10.10
2019-04-23T02:43:25.900Z,10.00
2019-04-23T02:48:36.198Z,10.00
2019-04-23T02:50:55.523Z,10.00
2019-04-23T02:53:48.218Z,10.00
2019-04-23T02:59:01.871Z,9.90
2019-04-23T03:01:22.432Z,9.90
2019-04-23T03:03:44.953Z,9.90
2019-04-23T03:06:10.201Z,9.90
2019-04-23T03:08:40.346Z,9.90
2019-04-23T03:13:48.411Z,9.80
2019-04-23T03:19:06.970Z,9.80
2019-04-23T03:27:10.347Z,9.80
2019-04-23T03:29:31.691Z,9.80
2019-04-23T03:33:08.271Z,9.80
2019-04-23T03:39:42.108Z,9.80
2019-04-23T03:41:59.566Z,9.80
2019-04-23T03:44:45.085Z,9.80
2019-04-23T03:47:04.244Z,9.80
2019-04-23T03:52:16.028Z,9.80
2019-04-23T03:54:42.268Z,9.80
2019-04-23T03:57:15.576Z,9.70
2019-04-23T03:59:46.782Z,9.70
2019-04-23T04:02:20.575Z,9.70
2019-04-23T04:04:39.159Z,9.70
2019-04-23T04:12:13.973Z,9.80
2019-04-23T04:17:13.674Z,9.80
2019-04-23T04:22:30.760Z,9.80
2019-04-23T04:24:59.041Z,9.80
2019-04-23T04:27:29.138Z,9.80
2019-04-23T04:32:09.820Z,9.80
2019-04-23T04:45:09.648Z,9.90
2019-04-23T04:47:28.363Z,9.90
2019-04-23T04:49:58.553Z,9.90
2019-04-23T04:54:51.882Z,9.90
2019-04-23T04:57:36.414Z,9.90
2019-04-23T05:05:05.355Z,10.00
2019-04-23T05:12:32.518Z,10.10
2019-04-23T05:15:08.971Z,10.10
2019-04-23T05:17:48.964Z,10.20
2019-04-23T05:20:10.475Z,10.20
2019-04-23T05:22:40.635Z,10.20
2019-04-23T05:25:01.959Z,10.30
2019-04-23T05:27:42.704Z,10.30
2019-04-23T05:30:09.789Z,10.30
2019-04-23T05:32:32.881Z,10.40
2019-04-23T05:35:07.095Z,10.40
2019-04-23T05:37:42.266Z,10.50
2019-04-23T05:40:20.141Z,10.50
2019-04-23T05:42:40.088Z,10.50
2019-04-23T05:45:11.146Z,10.60
2019-04-23T05:47:34.726Z,10.60
2019-04-23T05:55:01.621Z,10.70
2019-04-23T05:57:38.624Z,10.80
2019-04-23T06:00:07.639Z,10.80
2019-04-23T06:02:48.585Z,10.90
2019-04-23T06:05:19.730Z,10.90
2019-04-23T06:10:18.128Z,11.00
2019-04-23T06:12:43.704Z,11.10
2019-04-23T06:15:20.176Z,11.20
2019-04-23T06:17:47.601Z,11.20
2019-04-23T06:20:31.598Z,11.30
2019-04-23T06:22:49.521Z,11.40
2019-04-23T06:27:56.010Z,11.50
2019-04-23T06:30:27.846Z,11.60
2019-04-23T06:32:55.168Z,11.60
2019-04-23T06:35:23.870Z,11.70
2019-04-23T06:40:32.256Z,11.80
2019-04-23T06:43:11.694Z,11.90
2019-04-23T06:45:38.496Z,11.90
2019-04-23T06:48:20.570Z,12.00
2019-04-23T06:50:52.667Z,12.00
2019-04-23T06:53:09.120Z,12.10
2019-04-23T06:55:51.092Z,12.20
2019-04-23T06:58:24.130Z,12.30
2019-04-23T07:00:48.901Z,12.30
2019-04-23T07:03:21.889Z,12.40
2019-04-23T07:06:16.807Z,12.50
2019-04-23T07:13:57.769Z,12.60
2019-04-23T07:21:17.699Z,12.90
2019-04-23T07:23:54.690Z,13.00
2019-04-23T07:26:33.306Z,13.10
2019-04-23T07:29:00.438Z,13.20
2019-04-23T07:31:37.927Z,13.20
2019-04-23T07:36:23.954Z,13.30
2019-04-23T07:39:11.658Z,13.40
2019-04-23T07:41:50.465Z,13.50
2019-04-23T07:44:35.514Z,13.60
2019-04-23T07:47:19.001Z,13.60
2019-04-23T07:49:45.545Z,13.70
2019-04-23T07:52:20.153Z,13.80
2019-04-23T07:54:51.281Z,13.80
2019-04-23T07:57:16.281Z,13.90
2019-04-23T07:59:43.960Z,13.90
2019-04-23T08:02:14.499Z,14.00
2019-04-23T08:04:56.541Z,14.00
2019-04-23T08:07:18.204Z,14.10
2019-04-23T08:09:51.423Z,14.10
2019-04-23T08:12:19.213Z,14.20
2019-04-23T08:14:46.912Z,14.30
2019-04-23T08:17:20.908Z,14.30
2019-04-23T08:19:54.109Z,14.40
2019-04-23T08:25:11.025Z,14.50
2019-04-23T08:27:27.965Z,14.60
2019-04-23T08:30:00.545Z,14.70
2019-04-23T08:32:53.941Z,14.70
2019-04-23T08:35:06.539Z,14.80
2019-04-23T08:40:09.743Z,14.90
2019-04-23T08:42:45.748Z,15.00
2019-04-23T08:47:52.683Z,15.00
2019-04-23T08:50:27.440Z,15.10
2019-04-23T08:53:06.998Z,15.10
2019-04-23T08:55:33.584Z,15.20
2019-04-23T08:57:51.132Z,15.30
2019-04-23T09:00:33.686Z,15.40
2019-04-23T09:03:00.220Z,15.50
2019-04-23T09:05:38.141Z,15.60
2019-04-23T09:08:11.735Z,15.70
2019-04-23T09:10:33.982Z,15.70
2019-04-23T09:13:25.899Z,15.70
2019-04-23T09:15:38.950Z,15.80
2019-04-23T09:18:09.734Z,15.90
2019-04-23T09:23:10.104Z,16.10
2019-04-23T09:25:46.502Z,16.10
2019-04-23T09:28:13.715Z,16.10
2019-04-23T09:30:49.249Z,16.20
2019-04-23T09:33:26.201Z,16.30
2019-04-23T09:35:48.544Z,16.40
2019-04-23T09:38:19.557Z,16.40
2019-04-23T09:41:18.227Z,16.50
2019-04-23T09:43:55.622Z,16.50
2019-04-23T09:46:23.838Z,16.60
2019-04-23T09:48:58.082Z,16.60
2019-04-23T09:51:24.344Z,16.70
2019-04-23T09:54:00.715Z,16.80
2019-04-23T09:56:30.232Z,17.00
2019-04-23T09:59:01.206Z,17.00
2019-04-23T10:03:49.367Z,17.10
2019-04-23T10:06:14.523Z,17.30
2019-04-23T10:08:46.978Z,17.30
2019-04-23T10:11:10.113Z,17.40
2019-04-23T10:13:40.707Z,17.60
2019-04-23T10:16:12.213Z,17.70
2019-04-23T10:18:41.472Z,17.70
2019-04-23T10:21:11.190Z,17.90
2019-04-23T10:23:41.249Z,18.00
2019-04-23T10:26:10.403Z,18.00
2019-04-23T10:28:42.191Z,18.10
2019-04-23T10:31:12.691Z,18.20
2019-04-23T10:33:42.206Z,18.40
2019-04-23T10:36:15.127Z,18.70
2019-04-23T10:38:51.544Z,18.80
2019-04-23T10:41:14.150Z,18.80
2019-04-23T10:43:48.399Z,18.80
2019-04-23T10:46:36.394Z,19.00
2019-04-23T10:52:11.622Z,19.20
2019-04-23T10:57:02.130Z,19.50
2019-04-23T11:02:29.638Z,19.50
2019-04-23T11:05:00.379Z,19.50
2019-04-23T11:07:26.238Z,19.60
2019-04-23T11:12:32.697Z,19.80
2019-04-23T11:14:58.260Z,19.90
2019-04-23T11:17:35.659Z,20.20
2019-04-23T11:19:58.230Z,20.40
2019-04-23T11:22:42.609Z,20.70
2019-04-23T11:24:59.823Z,20.90
2019-04-23T11:27:39.149Z,20.80
2019-04-23T11:30:10.803Z,20.70
2019-04-23T11:32:41.156Z,20.80
2019-04-23T11:40:08.609Z,21.10
2019-04-23T11:42:45.026Z,21.30
2019-04-23T11:45:18.501Z,21.60
2019-04-23T11:48:14.339Z,21.80
2019-04-23T11:50:24.398Z,21.70
2019-04-23T11:55:28.958Z,21.50
2019-04-23T11:57:54.373Z,21.70
2019-04-23T12:00:18.359Z,21.70
2019-04-23T12:06:00.308Z,21.90
2019-04-23T12:13:26.905Z,21.60
2019-04-23T12:15:53.013Z,21.50
2019-04-23T12:18:28.355Z,21.40
2019-04-23T12:20:49.443Z,21.40
2019-04-23T12:23:32.778Z,21.50
2019-04-23T12:25:54.303Z,21.60
2019-04-23T12:28:30.622Z,21.60
2019-04-23T12:30:59.292Z,21.60
2019-04-23T12:33:49.076Z,21.70
2019-04-23T12:35:50.395Z,21.70
2019-04-23T12:38:25.680Z,21.60
2019-04-23T12:40:55.819Z,21.50
2019-04-23T12:43:23.810Z,21.50
2019-04-23T12:45:57.736Z,21.50
2019-04-23T12:51:01.479Z,21.50
2019-04-23T12:53:53.158Z,21.60
2019-04-23T12:56:05.151Z,21.60
2019-04-23T12:58:27.635Z,21.70
2019-04-23T13:01:05.333Z,21.80
2019-04-23T13:03:33.036Z,21.60
2019-04-23T13:05:59.285Z,21.60
2019-04-23T13:11:30.172Z,21.40
2019-04-23T13:13:48.764Z,21.30
2019-04-23T13:18:46.582Z,21.30
2019-04-23T13:21:22.222Z,21.30
2019-04-23T13:23:40.932Z,21.40
2019-04-23T13:26:18.374Z,21.50
2019-04-23T13:28:52.779Z,21.50
2019-04-23T13:31:20.277Z,21.60
2019-04-23T13:33:57.582Z,21.70
2019-04-23T13:36:34.908Z,21.90
2019-04-23T13:38:57.171Z,22.00
2019-04-23T13:44:21.417Z,22.00
2019-04-23T13:46:36.795Z,22.30
2019-04-23T13:49:01.747Z,22.30
2019-04-23T13:51:32.720Z,22.20
2019-04-23T13:54:18.435Z,21.90
2019-04-23T13:56:53.888Z,21.90
2019-04-23T13:59:16.542Z,21.80
2019-04-23T14:01:41.144Z,21.90
2019-04-23T14:04:27.099Z,22.10
2019-04-23T14:06:49.417Z,22.50
2019-04-23T14:09:32.082Z,22.60
2019-04-23T14:11:46.604Z,22.40
2019-04-23T14:14:45.258Z,22.20
2019-04-23T14:17:15.289Z,22.30
2019-04-23T14:19:34.310Z,22.70
2019-04-23T14:22:21.068Z,22.90
2019-04-23T14:24:50.723Z,22.80
2019-04-23T14:27:14.806Z,22.80
2019-04-23T14:29:50.338Z,22.50
2019-04-23T14:32:18.681Z,22.40
2019-04-23T14:34:52.169Z,22.30
2019-04-23T14:37:11.830Z,22.30
2019-04-23T14:45:02.678Z,22.40
2019-04-23T14:50:17.089Z,22.40
2019-04-23T14:52:30.330Z,22.20
2019-04-23T14:55:36.201Z,22.20
2019-04-23T14:57:32.693Z,22.40
2019-04-23T15:00:02.610Z,22.30
2019-04-23T15:02:40.242Z,22.00
2019-04-23T15:05:06.489Z,22.00
2019-04-23T15:10:10.446Z,22.30
2019-04-23T15:15:06.185Z,22.50
2019-04-23T15:17:34.582Z,22.50
2019-04-23T15:20:08.370Z,22.30
2019-04-23T15:22:52.359Z,22.20
2019-04-23T15:25:30.275Z,22.30
2019-04-23T15:30:03.975Z,22.00
2019-04-23T15:37:58.476Z,21.90
2019-04-23T15:42:51.796Z,21.90
2019-04-23T15:45:18.102Z,21.90
2019-04-23T15:47:49.238Z,22.20
2019-04-23T15:52:51.404Z,22.20
2019-04-23T15:55:15.093Z,22.30
2019-04-23T15:58:05.059Z,22.30
2019-04-23T16:00:15.855Z,22.20
2019-04-23T16:02:19.506Z,22.00
2019-04-23T16:04:49.036Z,21.80
2019-04-23T16:07:34.036Z,21.80
2019-04-23T16:10:26.309Z,21.80
2019-04-23T16:12:51.818Z,21.70
2019-04-23T16:15:19.670Z,21.60
2019-04-23T16:18:07.910Z,21.60
2019-04-23T16:23:09.506Z,21.70
2019-04-23T16:25:26.469Z,21.70
2019-04-23T16:28:05.439Z,21.60
2019-04-23T16:30:34.701Z,21.50
2019-04-23T16:36:00.005Z,21.40
2019-04-23T16:38:32.279Z,21.40
2019-04-23T16:40:49.391Z,21.30
2019-04-23T16:43:44.462Z,21.10
2019-04-23T16:46:04.029Z,20.90
2019-04-23T16:48:40.287Z,20.60
2019-04-23T16:53:24.121Z,20.00
2019-04-23T16:56:16.441Z,20.00
2019-04-23T17:03:31.346Z,21.00
2019-04-23T17:06:15.727Z,21.20
2019-04-23T17:08:52.987Z,21.20
2019-04-23T17:11:10.157Z,21.20
2019-04-23T17:16:34.647Z,20.90
2019-04-23T17:18:37.586Z,20.60
2019-04-23T17:21:18.411Z,20.40
2019-04-23T17:23:49.714Z,20.20
2019-04-23T17:26:15.880Z,20.20
2019-04-23T17:29:00.397Z,19.70
2019-04-23T17:31:34.540Z,19.40
2019-04-23T17:33:52.043Z,19.40
2019-04-23T17:39:05.407Z,19.00
2019-04-23T17:41:38.946Z,18.80
2019-04-23T17:44:18.360Z,18.40
2019-04-23T17:49:10.951Z,17.70
2019-04-23T17:51:42.595Z,17.40
2019-04-23T17:56:57.917Z,17.10
2019-04-23T18:01:57.050Z,16.80
2019-04-23T18:04:22.658Z,16.70
2019-04-23T18:06:50.976Z,16.60
2019-04-23T18:12:14.260Z,16.30
2019-04-23T18:14:31.117Z,16.20
2019-04-23T18:19:23.082Z,16.00
2019-04-23T18:22:07.407Z,15.90
2019-04-23T18:25:00.821Z,15.90
2019-04-23T18:30:01.076Z,15.60
2019-04-23T18:32:58.354Z,15.60
2019-04-23T18:37:29.865Z,15.40
2019-04-23T18:39:59.944Z,15.40
2019-04-23T18:45:07.148Z,15.30
2019-04-23T18:47:43.031Z,15.20
2019-04-23T18:50:17.615Z,15.20
2019-04-23T18:53:01.066Z,15.10
2019-04-23T18:55:14.181Z,15.00
2019-04-23T18:57:48.748Z,14.90
2019-04-23T19:00:17.012Z,14.90
2019-04-23T19:02:49.446Z,14.90
2019-04-23T19:05:29.015Z,14.80
2019-04-23T19:08:20.950Z,14.80
2019-04-23T19:10:45.867Z,14.70
2019-04-23T19:13:20.294Z,14.70
2019-04-23T19:15:40.720Z,14.60
2019-04-23T19:18:19.097Z,14.60
2019-04-23T19:21:03.293Z,14.50
2019-04-23T19:23:25.938Z,14.50
2019-04-23T19:25:49.918Z,14.50
2019-04-23T19:31:16.191Z,14.40
2019-04-23T19:33:55.011Z,14.30
2019-04-23T19:36:17.213Z,14.30
2019-04-23T19:38:47.385Z,14.30
2019-04-23T19:41:19.554Z,14.20
2019-04-23T19:43:52.756Z,14.20
2019-04-23T19:46:22.171Z,14.20
2019-04-23T19:54:03.239Z,14.10
2019-04-23T19:56:45.047Z,14.10
2019-04-23T19:58:51.768Z,14.00
2019-04-23T20:01:23.386Z,14.00
2019-04-23T20:03:52.607Z,13.90
2019-04-23T20:09:17.609Z,13.90
2019-04-23T20:11:34.599Z,13.80
2019-04-23T20:16:46.598Z,13.80
2019-04-23T20:18:54.603Z,13.80
2019-04-23T20:21:31.343Z,13.70
2019-04-23T20:26:23.694Z,13.70
2019-04-23T20:34:23.957Z,13.60
2019-04-23T20:36:44.085Z,13.60
2019-04-23T20:39:16.455Z,13.60
2019-04-23T20:49:42.268Z,13.40
2019-04-23T20:54:42.375Z,13.40
2019-04-23T20:57:38.240Z,13.40
2019-04-23T20:59:57.119Z,13.30
2019-04-23T21:05:06.743Z,13.30
2019-04-23T21:07:45.983Z,13.30
2019-04-23T21:12:51.189Z,13.30
2019-04-23T21:15:19.607Z,13.20
2019-04-23T21:17:47.544Z,13.20
2019-04-23T21:20:30.084Z,13.20
2019-04-23T21:22:38.095Z,13.20
2019-04-23T21:25:11.313Z,13.10
2019-04-23T21:28:04.727Z,13.10
2019-04-23T21:30:10.652Z,13.10
2019-04-23T21:40:56.663Z,13.00
2019-04-23T21:43:13.243Z,13.00
2019-04-23T21:45:50.237Z,13.00
2019-04-23T21:48:16.919Z,12.90
2019-04-23T21:53:14.850Z,12.90
2019-04-23T21:58:25.913Z,12.90
2019-04-23T22:00:59.046Z,13.00
2019-04-23T22:08:22.002Z,13.10
2019-04-23T22:13:34.954Z,13.10
2019-04-23T22:18:21.959Z,13.20
2019-04-23T22:20:59.337Z,13.20
2019-04-23T22:23:30.381Z,13.20
2019-04-23T22:26:16.176Z,13.20
2019-04-23T22:28:27.012Z,13.20
2019-04-23T22:31:10.435Z,13.20
2019-04-23T22:36:06.226Z,13.20
2019-04-23T22:38:37.618Z,13.20
2019-04-23T22:41:03.141Z,13.20
2019-04-23T22:43:38.079Z,13.20
2019-04-23T22:48:34.271Z,13.20
2019-04-23T22:53:35.689Z,13.10
2019-04-23T22:56:10.728Z,13.20
2019-04-23T22:58:44.399Z,13.20
2019-04-23T23:01:42.053Z,13.10
2019-04-23T23:04:18.585Z,13.10
2019-04-23T23:06:53.675Z,13.10
2019-04-23T23:11:49.191Z,13.10
2019-04-23T23:16:53.287Z,13.10
2019-04-23T23:19:21.861Z,13.10
2019-04-23T23:21:58.172Z,13.00
2019-04-23T23:24:13.598Z,13.00
2019-04-23T23:29:21.859Z,13.00
2019-04-23T23:34:28.165Z,13.10
2019-04-23T23:37:00.298Z,13.10
2019-04-23T23:39:35.228Z,13.10
2019-04-23T23:41:58.892Z,13.00
2019-04-23T23:44:34.027Z,12.90
2019-04-23T23:47:05.943Z,12.90
2019-04-23T23:49:28.062Z,12.90
2019-04-23T23:51:57.838Z,12.80
2019-04-23T23:54:21.590Z,12.80
2019-04-23T23:57:06.286Z,12.80
2019-04-23T23:59:35.217Z,12.80
