createdAt,value
2022-08-29T00:00:28.311Z,0.00
2022-08-29T00:01:27.894Z,0.00
2022-08-29T00:02:27.993Z,0.00
2022-08-29T00:05:28.066Z,0.00
2022-08-29T00:06:28.063Z,0.00
2022-08-29T00:07:28.394Z,0.00
2022-08-29T00:08:28.133Z,0.00
2022-08-29T00:09:28.166Z,0.00
2022-08-29T00:10:28.194Z,0.00
2022-08-29T00:11:28.234Z,0.00
2022-08-29T00:12:28.259Z,0.00
2022-08-29T00:13:28.313Z,0.00
2022-08-29T00:14:28.628Z,0.00
2022-08-29T00:16:28.458Z,0.00
2022-08-29T00:17:28.428Z,0.00
2022-08-29T00:18:28.468Z,0.00
2022-08-29T00:20:34.033Z,0.00
2022-08-29T00:21:28.874Z,0.00
2022-08-29T00:22:28.602Z,0.00
2022-08-29T00:23:28.631Z,0.00
2022-08-29T00:24:28.817Z,0.00
2022-08-29T00:25:28.712Z,0.00
2022-08-29T00:27:28.772Z,0.00
2022-08-29T00:28:29.056Z,0.00
2022-08-29T00:29:28.840Z,0.00
2022-08-29T00:30:28.926Z,0.00
2022-08-29T00:31:28.960Z,0.00
2022-08-29T00:33:28.971Z,0.00
2022-08-29T00:34:29.300Z,0.00
2022-08-29T00:35:29.038Z,0.00
2022-08-29T00:36:30.506Z,0.00
2022-08-29T00:37:29.105Z,0.00
2022-08-29T00:38:29.140Z,0.00
2022-08-29T00:39:29.175Z,0.00
2022-08-29T00:40:29.609Z,0.00
2022-08-29T00:41:29.240Z,0.00
2022-08-29T00:43:29.309Z,0.00
2022-08-29T00:44:29.339Z,0.00
2022-08-29T00:45:29.455Z,0.00
2022-08-29T00:46:29.714Z,0.00
2022-08-29T00:47:29.437Z,0.00
2022-08-29T00:48:29.474Z,0.00
2022-08-29T00:49:29.513Z,0.00
2022-08-29T00:50:29.539Z,0.00
2022-08-29T00:51:29.576Z,0.00
2022-08-29T00:52:29.602Z,0.00
2022-08-29T00:53:29.888Z,0.00
2022-08-29T00:54:29.716Z,0.00
2022-08-29T00:55:29.707Z,0.00
2022-08-29T00:56:29.730Z,0.00
2022-08-29T00:57:29.770Z,0.00
2022-08-29T00:58:29.802Z,0.00
2022-08-29T00:59:29.841Z,0.00
2022-08-29T01:00:30.169Z,0.00
2022-08-29T01:01:29.997Z,0.00
2022-08-29T01:02:29.993Z,0.00
2022-08-29T01:03:29.966Z,0.00
2022-08-29T01:04:30.000Z,0.00
2022-08-29T01:06:30.069Z,0.00
2022-08-29T01:07:30.354Z,0.00
2022-08-29T01:08:30.137Z,0.00
2022-08-29T01:09:30.166Z,0.00
2022-08-29T01:10:30.200Z,0.00
2022-08-29T01:15:40.570Z,0.00
2022-08-29T01:16:40.382Z,0.00
2022-08-29T01:17:40.351Z,0.00
2022-08-29T01:18:40.408Z,0.00
2022-08-29T01:19:40.415Z,0.00
2022-08-29T01:20:40.449Z,0.00
2022-08-29T01:21:40.484Z,0.00
2022-08-29T01:22:40.775Z,0.00
2022-08-29T01:23:40.550Z,0.00
2022-08-29T01:24:40.577Z,0.00
2022-08-29T01:25:40.611Z,0.00
2022-08-29T01:27:24.053Z,0.00
2022-08-29T01:28:24.071Z,0.00
2022-08-29T01:29:24.358Z,0.00
2022-08-29T01:31:37.666Z,0.00
2022-08-29T01:32:24.366Z,0.00
2022-08-29T01:33:24.237Z,0.00
2022-08-29T01:34:24.269Z,0.00
2022-08-29T01:35:24.302Z,0.00
2022-08-29T01:36:24.639Z,0.00
2022-08-29T01:37:24.375Z,0.00
2022-08-29T01:38:24.405Z,0.00
2022-08-29T01:39:24.435Z,0.00
2022-08-29T01:40:24.539Z,0.00
2022-08-29T01:41:24.501Z,0.00
2022-08-29T01:42:24.843Z,0.00
2022-08-29T01:43:24.587Z,0.00
2022-08-29T01:44:24.604Z,0.00
2022-08-29T01:45:24.707Z,0.00
2022-08-29T01:46:24.679Z,0.00
2022-08-29T01:47:24.706Z,0.00
2022-08-29T01:48:24.989Z,0.00
2022-08-29T01:49:24.767Z,0.00
2022-08-29T01:50:24.803Z,0.00
2022-08-29T01:51:24.940Z,0.00
2022-08-29T01:52:24.970Z,0.00
2022-08-29T01:54:24.944Z,0.00
2022-08-29T01:55:25.222Z,0.00
2022-08-29T01:56:25.016Z,0.00
2022-08-29T01:57:25.456Z,0.00
2022-08-29T01:58:25.070Z,0.00
2022-08-29T01:59:25.123Z,0.00
2022-08-29T02:00:25.135Z,0.00
2022-08-29T02:01:25.587Z,0.00
2022-08-29T02:02:25.304Z,0.00
2022-08-29T02:03:25.236Z,0.00
2022-08-29T02:04:25.264Z,0.00
2022-08-29T02:05:25.309Z,0.00
2022-08-29T02:07:25.406Z,0.00
2022-08-29T02:08:25.669Z,0.00
2022-08-29T02:09:25.432Z,0.00
2022-08-29T02:10:25.481Z,0.00
2022-08-29T02:11:25.501Z,0.00
2022-08-29T02:12:25.536Z,0.00
2022-08-29T02:13:25.571Z,0.00
2022-08-29T02:14:25.601Z,0.00
2022-08-29T02:15:25.934Z,0.00
2022-08-29T02:16:25.697Z,0.00
2022-08-29T02:17:25.703Z,0.00
2022-08-29T02:18:25.740Z,0.00
2022-08-29T02:19:25.873Z,0.00
2022-08-29T02:20:25.811Z,0.00
2022-08-29T02:21:25.834Z,0.00
2022-08-29T02:22:26.168Z,0.00
2022-08-29T02:23:31.010Z,0.00
2022-08-29T02:24:26.481Z,0.00
2022-08-29T02:25:25.972Z,0.00
2022-08-29T02:26:26.002Z,0.00
2022-08-29T02:27:26.030Z,0.00
2022-08-29T02:28:26.071Z,0.00
2022-08-29T02:29:26.356Z,0.00
2022-08-29T02:30:26.133Z,0.00
2022-08-29T02:31:26.200Z,0.00
2022-08-29T02:32:26.196Z,0.00
2022-08-29T02:33:26.230Z,0.00
2022-08-29T02:35:26.300Z,0.00
2022-08-29T02:36:26.630Z,0.00
2022-08-29T02:37:26.365Z,0.00
2022-08-29T02:38:26.400Z,0.00
2022-08-29T02:39:26.430Z,0.00
2022-08-29T02:40:32.025Z,0.00
2022-08-29T02:41:26.634Z,0.00
2022-08-29T02:42:26.530Z,0.00
2022-08-29T02:43:26.882Z,0.00
2022-08-29T02:45:26.633Z,0.00
2022-08-29T02:46:26.744Z,0.00
2022-08-29T02:48:26.726Z,0.00
2022-08-29T02:49:26.761Z,0.00
2022-08-29T02:50:27.091Z,0.00
2022-08-29T02:51:26.827Z,0.00
2022-08-29T02:52:26.860Z,0.00
2022-08-29T02:53:26.910Z,0.00
2022-08-29T02:54:26.938Z,0.00
2022-08-29T02:55:26.989Z,0.00
2022-08-29T02:56:26.996Z,0.00
2022-08-29T02:57:27.329Z,0.00
2022-08-29T02:58:27.060Z,0.00
2022-08-29T02:59:27.093Z,0.00
2022-08-29T03:00:27.158Z,0.00
2022-08-29T03:01:27.162Z,0.00
2022-08-29T03:02:27.195Z,0.00
2022-08-29T03:03:27.226Z,0.00
2022-08-29T03:04:27.508Z,0.00
2022-08-29T03:05:27.293Z,0.00
2022-08-29T03:06:27.324Z,0.00
2022-08-29T03:07:27.361Z,0.00
2022-08-29T03:08:27.394Z,0.00
2022-08-29T03:09:27.429Z,0.00
2022-08-29T03:10:27.457Z,0.00
2022-08-29T03:11:27.793Z,0.00
2022-08-29T03:12:27.526Z,0.00
2022-08-29T03:13:27.557Z,0.00
2022-08-29T03:14:27.590Z,0.00
2022-08-29T03:15:27.631Z,0.00
2022-08-29T03:16:27.744Z,0.00
2022-08-29T03:17:27.697Z,0.00
2022-08-29T03:18:28.021Z,0.00
2022-08-29T03:19:27.758Z,0.00
2022-08-29T03:20:27.813Z,0.00
2022-08-29T03:21:27.819Z,0.00
2022-08-29T03:22:27.961Z,0.00
2022-08-29T03:23:27.888Z,0.00
2022-08-29T03:24:28.170Z,0.00
2022-08-29T03:25:27.972Z,0.00
2022-08-29T03:26:27.988Z,0.00
2022-08-29T03:27:28.020Z,0.00
2022-08-29T03:28:28.053Z,0.00
2022-08-29T03:29:28.084Z,0.00
2022-08-29T03:30:28.425Z,0.00
2022-08-29T03:31:28.348Z,0.00
2022-08-29T03:32:28.186Z,0.00
2022-08-29T03:33:28.216Z,0.00
2022-08-29T03:34:28.255Z,0.00
2022-08-29T03:35:28.284Z,0.00
2022-08-29T03:36:28.566Z,0.00
2022-08-29T03:37:28.353Z,0.00
2022-08-29T03:38:28.380Z,0.00
2022-08-29T03:39:28.414Z,0.00
2022-08-29T03:40:28.582Z,0.00
2022-08-29T03:41:28.481Z,0.00
2022-08-29T03:42:28.519Z,0.00
2022-08-29T03:43:28.797Z,0.00
2022-08-29T03:44:28.578Z,0.00
2022-08-29T03:45:28.616Z,0.00
2022-08-29T03:46:28.711Z,0.00
2022-08-29T03:47:28.712Z,0.00
2022-08-29T03:48:28.711Z,0.00
2022-08-29T03:49:28.745Z,0.00
2022-08-29T03:50:29.079Z,0.00
2022-08-29T03:51:29.367Z,0.00
2022-08-29T03:52:28.861Z,0.00
2022-08-29T03:53:28.880Z,0.00
2022-08-29T03:54:28.909Z,0.00
2022-08-29T03:55:28.947Z,0.00
2022-08-29T03:56:28.977Z,0.00
2022-08-29T03:58:29.292Z,0.00
2022-08-29T03:59:29.075Z,0.00
2022-08-29T04:00:29.108Z,0.00
2022-08-29T04:01:29.227Z,0.00
2022-08-29T04:02:29.235Z,0.00
2022-08-29T04:03:31.454Z,0.00
2022-08-29T04:04:29.240Z,0.00
2022-08-29T04:05:29.579Z,0.00
2022-08-29T04:08:56.028Z,0.00
2022-08-29T04:09:56.058Z,0.00
2022-08-29T04:10:56.144Z,0.00
2022-08-29T04:11:56.432Z,0.00
2022-08-29T04:12:56.160Z,0.00
2022-08-29T04:13:56.236Z,0.00
2022-08-29T04:14:56.226Z,4.00
2022-08-29T04:15:56.342Z,4.00
2022-08-29T04:16:56.439Z,4.00
2022-08-29T04:18:56.416Z,4.00
2022-08-29T04:19:56.388Z,4.00
2022-08-29T04:20:56.416Z,8.00
2022-08-29T04:21:56.453Z,4.00
2022-08-29T04:22:56.486Z,4.00
2022-08-29T04:23:56.522Z,8.00
2022-08-29T04:24:56.899Z,12.00
2022-08-29T04:26:12.701Z,12.00
2022-08-29T04:26:56.614Z,12.00
2022-08-29T04:27:56.653Z,16.00
2022-08-29T04:28:56.682Z,20.00
2022-08-29T04:29:56.719Z,24.00
2022-08-29T04:30:56.770Z,24.00
2022-08-29T04:31:57.086Z,28.00
2022-08-29T04:32:56.839Z,32.00
2022-08-29T04:33:56.849Z,36.00
2022-08-29T04:34:56.878Z,44.00
2022-08-29T04:35:56.995Z,48.00
2022-08-29T04:36:57.039Z,56.00
2022-08-29T04:37:57.018Z,60.00
2022-08-29T04:38:57.294Z,64.00
2022-08-29T04:39:57.137Z,68.00
2022-08-29T04:40:57.077Z,76.00
2022-08-29T04:41:57.214Z,80.00
2022-08-29T04:42:57.145Z,88.00
2022-08-29T04:43:57.185Z,96.00
2022-08-29T04:44:57.206Z,104.00
2022-08-29T04:45:57.675Z,112.00
2022-08-29T04:46:57.342Z,120.00
2022-08-29T04:48:00.695Z,128.00
2022-08-29T04:49:01.820Z,136.00
2022-08-29T04:50:57.404Z,152.00
2022-08-29T04:51:57.437Z,160.00
2022-08-29T04:52:57.775Z,172.00
2022-08-29T04:53:57.503Z,180.00
2022-08-29T04:54:57.541Z,192.00
2022-08-29T04:55:57.570Z,200.00
2022-08-29T04:56:57.734Z,212.00
2022-08-29T04:57:57.635Z,220.00
2022-08-29T04:58:57.667Z,232.00
2022-08-29T04:59:57.999Z,244.00
2022-08-29T05:00:57.738Z,256.00
2022-08-29T05:01:57.860Z,268.00
2022-08-29T05:02:57.878Z,280.00
2022-08-29T05:03:57.856Z,288.00
2022-08-29T05:04:57.871Z,300.00
2022-08-29T05:05:57.904Z,316.00
2022-08-29T05:06:58.187Z,328.00
2022-08-29T05:07:57.969Z,344.00
2022-08-29T05:08:59.461Z,360.00
2022-08-29T05:09:58.028Z,376.00
2022-08-29T05:10:58.068Z,396.00
2022-08-29T05:11:58.095Z,420.00
2022-08-29T05:12:58.127Z,444.00
2022-08-29T05:13:58.470Z,468.00
2022-08-29T05:14:58.196Z,496.00
2022-08-29T05:15:58.297Z,524.00
2022-08-29T05:16:58.266Z,548.00
2022-08-29T05:17:58.294Z,576.00
2022-08-29T05:19:58.657Z,628.00
2022-08-29T05:20:58.392Z,640.00
2022-08-29T05:21:58.475Z,652.00
2022-08-29T05:22:58.455Z,656.00
2022-08-29T05:24:58.527Z,668.00
2022-08-29T05:25:58.554Z,684.00
2022-08-29T05:26:58.890Z,692.00
2022-08-29T05:27:58.624Z,700.00
2022-08-29T05:28:58.655Z,712.00
2022-08-29T05:29:58.711Z,716.00
2022-08-29T05:30:58.896Z,720.00
2022-08-29T05:31:58.758Z,728.00
2022-08-29T05:32:59.092Z,748.00
2022-08-29T05:33:58.829Z,776.00
2022-08-29T05:34:58.857Z,796.00
2022-08-29T05:35:58.883Z,824.00
2022-08-29T05:37:58.955Z,896.00
2022-08-29T05:38:58.982Z,944.00
2022-08-29T05:39:59.392Z,1004.00
2022-08-29T05:40:59.043Z,1068.00
2022-08-29T05:41:59.081Z,1124.00
2022-08-29T05:42:59.223Z,1196.00
2022-08-29T05:43:59.401Z,1280.00
2022-08-29T05:44:59.176Z,1364.00
2022-08-29T05:45:59.650Z,1440.00
2022-08-29T05:46:59.243Z,1524.00
2022-08-29T05:47:59.300Z,1612.00
2022-08-29T05:48:59.320Z,1696.00
2022-08-29T05:49:59.349Z,1764.00
2022-08-29T05:51:59.421Z,1856.00
2022-08-29T05:52:59.746Z,1884.00
2022-08-29T05:53:59.476Z,1888.00
2022-08-29T05:54:59.518Z,1884.00
2022-08-29T05:55:59.548Z,1876.00
2022-08-29T05:56:59.575Z,1836.00
2022-08-29T05:57:59.612Z,1772.00
2022-08-29T05:58:59.641Z,1720.00
2022-08-29T05:59:59.674Z,1680.00
2022-08-29T06:00:59.715Z,1660.00
2022-08-29T06:01:59.747Z,1652.00
2022-08-29T06:02:59.889Z,1640.00
2022-08-29T06:03:59.990Z,1632.00
2022-08-29T06:04:59.841Z,1632.00
2022-08-29T06:05:59.923Z,1648.00
2022-08-29T06:06:59.912Z,1676.00
2022-08-29T06:07:59.939Z,1688.00
2022-08-29T06:08:59.970Z,1696.00
2022-08-29T06:10:03.597Z,1712.00
2022-08-29T06:11:00.335Z,1724.00
2022-08-29T06:12:00.077Z,1732.00
2022-08-29T06:13:00.117Z,1744.00
2022-08-29T06:14:00.234Z,1780.00
2022-08-29T06:15:00.178Z,1808.00
2022-08-29T06:16:00.273Z,1836.00
2022-08-29T06:17:00.238Z,1848.00
2022-08-29T06:18:00.518Z,1812.00
2022-08-29T06:19:00.299Z,1804.00
2022-08-29T06:20:00.340Z,1836.00
2022-08-29T06:21:00.371Z,1816.00
2022-08-29T06:22:00.404Z,1808.00
2022-08-29T06:23:00.434Z,1792.00
2022-08-29T06:24:00.863Z,1796.00
2022-08-29T06:25:00.598Z,1776.00
2022-08-29T06:26:00.526Z,1752.00
2022-08-29T06:27:00.663Z,1760.00
2022-08-29T06:28:00.605Z,1768.00
2022-08-29T06:29:00.633Z,1784.00
2022-08-29T06:30:02.073Z,1756.00
2022-08-29T06:31:00.723Z,1716.00
2022-08-29T06:32:00.728Z,1712.00
2022-08-29T06:33:00.758Z,1696.00
2022-08-29T06:34:00.791Z,1664.00
2022-08-29T06:35:00.829Z,1604.00
2022-08-29T06:36:01.169Z,1568.00
2022-08-29T06:37:00.925Z,1524.00
2022-08-29T06:38:00.926Z,1484.00
2022-08-29T06:39:00.962Z,1440.00
2022-08-29T06:40:01.043Z,1400.00
2022-08-29T06:41:01.027Z,1372.00
2022-08-29T06:43:01.396Z,1328.00
2022-08-29T06:44:01.123Z,1312.00
2022-08-29T06:45:01.157Z,1304.00
2022-08-29T06:46:01.257Z,1300.00
2022-08-29T06:47:01.224Z,1300.00
2022-08-29T06:48:01.258Z,1304.00
2022-08-29T06:50:01.623Z,1344.00
2022-08-29T06:51:01.357Z,1380.00
2022-08-29T06:52:01.397Z,1436.00
2022-08-29T06:53:26.027Z,1492.00
2022-08-29T06:54:01.452Z,1564.00
2022-08-29T06:55:01.494Z,1612.00
2022-08-29T06:56:01.516Z,1656.00
2022-08-29T06:57:01.805Z,1700.00
2022-08-29T06:58:01.637Z,1732.00
2022-08-29T06:59:01.626Z,1756.00
2022-08-29T07:00:01.749Z,1760.00
2022-08-29T07:01:01.732Z,1764.00
2022-08-29T07:02:01.841Z,1788.00
2022-08-29T07:03:01.834Z,1836.00
2022-08-29T07:04:02.091Z,1836.00
2022-08-29T07:05:01.821Z,1864.00
2022-08-29T07:06:01.849Z,1868.00
2022-08-29T07:07:01.888Z,1840.00
2022-08-29T07:08:01.923Z,1816.00
2022-08-29T07:09:01.952Z,1776.00
2022-08-29T07:10:01.996Z,1724.00
2022-08-29T07:11:02.042Z,1724.00
2022-08-29T07:12:02.063Z,1720.00
2022-08-29T07:13:02.090Z,1752.00
2022-08-29T07:14:02.114Z,1728.00
2022-08-29T07:15:02.154Z,1740.00
2022-08-29T07:16:02.280Z,1756.00
2022-08-29T07:17:02.468Z,1752.00
2022-08-29T07:18:02.255Z,1772.00
2022-08-29T07:19:02.286Z,1780.00
2022-08-29T07:20:02.318Z,1792.00
2022-08-29T07:21:02.369Z,1800.00
2022-08-29T07:22:02.380Z,1812.00
2022-08-29T07:23:02.413Z,1848.00
2022-08-29T07:24:02.776Z,1888.00
2022-08-29T07:25:02.478Z,1940.00
2022-08-29T07:26:02.520Z,2012.00
2022-08-29T07:27:02.554Z,2076.00
2022-08-29T07:28:02.584Z,2128.00
2022-08-29T07:29:03.461Z,2168.00
2022-08-29T07:30:02.640Z,2216.00
2022-08-29T07:31:02.957Z,2244.00
2022-08-29T07:32:02.759Z,2260.00
2022-08-29T07:33:02.744Z,2244.00
2022-08-29T07:34:03.243Z,2220.00
2022-08-29T07:35:02.819Z,2180.00
2022-08-29T07:36:02.845Z,2136.00
2022-08-29T07:37:05.780Z,2184.00
2022-08-29T07:38:02.911Z,2272.00
2022-08-29T07:39:02.941Z,2312.00
2022-08-29T07:41:03.016Z,2336.00
2022-08-29T07:42:03.045Z,2296.00
2022-08-29T07:43:03.087Z,2336.00
2022-08-29T07:44:03.417Z,2328.00
2022-08-29T07:45:03.141Z,2340.00
2022-08-29T07:46:03.228Z,2356.00
2022-08-29T07:47:03.216Z,2384.00
2022-08-29T07:48:03.243Z,2404.00
2022-08-29T07:49:03.275Z,2416.00
2022-08-29T07:50:03.530Z,2444.00
2022-08-29T07:51:06.120Z,2456.00
2022-08-29T07:52:03.374Z,2480.00
2022-08-29T07:53:03.409Z,2488.00
2022-08-29T07:54:04.449Z,2504.00
2022-08-29T07:55:03.472Z,2428.00
2022-08-29T07:56:03.758Z,2312.00
2022-08-29T07:57:03.546Z,2356.00
2022-08-29T07:58:03.577Z,2260.00
2022-08-29T07:59:03.607Z,2364.00
2022-08-29T08:00:03.647Z,2328.00
2022-08-29T08:01:03.718Z,2312.00
2022-08-29T08:02:03.845Z,2344.00
2022-08-29T08:03:03.783Z,2320.00
2022-08-29T08:04:03.775Z,2348.00
2022-08-29T08:05:03.918Z,2404.00
2022-08-29T08:06:06.865Z,2352.00
2022-08-29T08:07:03.877Z,2348.00
2022-08-29T08:08:08.774Z,2384.00
2022-08-29T08:09:04.256Z,2436.00
2022-08-29T08:10:03.976Z,2396.00
2022-08-29T08:11:04.013Z,2432.00
2022-08-29T08:13:04.076Z,2452.00
2022-08-29T08:14:04.110Z,2444.00
2022-08-29T08:15:04.149Z,2416.00
2022-08-29T08:16:04.427Z,2424.00
2022-08-29T08:17:04.301Z,2432.00
2022-08-29T08:18:04.241Z,2468.00
2022-08-29T08:19:04.278Z,2464.00
2022-08-29T08:20:04.308Z,2512.00
2022-08-29T08:22:04.643Z,2556.00
2022-08-29T08:23:04.412Z,2640.00
2022-08-29T08:24:04.509Z,2680.00
2022-08-29T08:25:04.477Z,2692.00
2022-08-29T08:26:04.514Z,2696.00
2022-08-29T08:27:04.558Z,2680.00
2022-08-29T08:28:04.585Z,2648.00
2022-08-29T08:29:04.610Z,2592.00
2022-08-29T08:30:04.752Z,2524.00
2022-08-29T08:41:05.315Z,2316.00
2022-08-29T08:42:05.052Z,2332.00
2022-08-29T08:43:05.083Z,2364.00
2022-08-29T08:44:05.119Z,2388.00
2022-08-29T08:45:05.178Z,2432.00
2022-08-29T08:48:05.555Z,2608.00
2022-08-29T08:50:05.323Z,2776.00
2022-08-29T08:51:05.358Z,2884.00
2022-08-29T08:52:05.390Z,2956.00
2022-08-29T08:53:05.433Z,3024.00
2022-08-29T08:54:05.717Z,3064.00
2022-08-29T08:55:05.491Z,3084.00
2022-08-29T08:56:05.529Z,2916.00
2022-08-29T08:57:05.558Z,3008.00
2022-08-29T08:58:05.597Z,3116.00
2022-08-29T08:59:05.627Z,2860.00
2022-08-29T09:00:05.675Z,2852.00
2022-08-29T09:01:05.737Z,2908.00
2022-08-29T09:02:06.618Z,2832.00
2022-08-29T09:03:05.763Z,2840.00
2022-08-29T09:04:05.817Z,2760.00
2022-08-29T09:05:05.830Z,2688.00
2022-08-29T09:06:05.865Z,2592.00
2022-08-29T09:07:06.145Z,2536.00
2022-08-29T09:08:05.937Z,2472.00
2022-08-29T09:09:05.963Z,2416.00
2022-08-29T09:10:06.011Z,2344.00
2022-08-29T09:11:06.083Z,2288.00
2022-08-29T09:12:06.070Z,2224.00
2022-08-29T09:13:06.105Z,2132.00
2022-08-29T09:14:06.444Z,2036.00
2022-08-29T09:15:06.173Z,2052.00
2022-08-29T09:16:06.217Z,1972.00
2022-08-29T09:17:06.233Z,1992.00
2022-08-29T09:18:06.273Z,1972.00
2022-08-29T09:19:06.303Z,1960.00
2022-08-29T09:20:06.339Z,1952.00
2022-08-29T09:21:23.746Z,1944.00
2022-08-29T09:22:06.521Z,1952.00
2022-08-29T09:23:06.446Z,1944.00
2022-08-29T09:24:06.484Z,1964.00
2022-08-29T09:25:06.512Z,1968.00
2022-08-29T09:26:06.543Z,1976.00
2022-08-29T09:27:06.874Z,1988.00
2022-08-29T09:28:06.609Z,2028.00
2022-08-29T09:29:06.648Z,2024.00
2022-08-29T09:30:06.682Z,2048.00
2022-08-29T09:31:06.711Z,2072.00
2022-08-29T09:32:06.802Z,2096.00
2022-08-29T09:33:07.080Z,2128.00
2022-08-29T09:34:06.816Z,2164.00
2022-08-29T09:35:09.597Z,2200.00
2022-08-29T09:36:06.888Z,2252.00
2022-08-29T09:37:07.053Z,2324.00
2022-08-29T09:38:06.955Z,2404.00
2022-08-29T09:39:07.243Z,2480.00
2022-08-29T09:40:07.077Z,2572.00
2022-08-29T09:41:07.070Z,2636.00
2022-08-29T09:42:07.090Z,2680.00
2022-08-29T09:43:07.147Z,2696.00
2022-08-29T09:44:07.156Z,2696.00
2022-08-29T09:45:07.435Z,2668.00
2022-08-29T09:46:07.285Z,2636.00
2022-08-29T09:47:07.255Z,2628.00
2022-08-29T09:48:07.296Z,2596.00
2022-08-29T09:49:07.330Z,2532.00
2022-08-29T09:50:07.363Z,2492.00
2022-08-29T09:51:07.394Z,2532.00
2022-08-29T09:52:07.766Z,2552.00
2022-08-29T09:53:24.477Z,2516.00
2022-08-29T09:54:07.495Z,2576.00
2022-08-29T09:56:07.577Z,2568.00
2022-08-29T09:57:07.596Z,2572.00
2022-08-29T09:58:07.627Z,2592.00
2022-08-29T09:59:07.924Z,2612.00
2022-08-29T10:00:07.734Z,2428.00
2022-08-29T10:01:07.838Z,2456.00
2022-08-29T10:02:07.813Z,2560.00
2022-08-29T10:03:07.934Z,2604.00
2022-08-29T10:04:08.056Z,2616.00
2022-08-29T10:05:13.057Z,2544.00
2022-08-29T10:06:08.204Z,2640.00
2022-08-29T10:07:07.936Z,2580.00
2022-08-29T10:08:07.969Z,2564.00
2022-08-29T10:09:08.031Z,2608.00
2022-08-29T10:10:08.065Z,2648.00
2022-08-29T10:11:08.339Z,2756.00
2022-08-29T10:12:08.124Z,2644.00
2022-08-29T10:13:08.150Z,2692.00
2022-08-29T10:14:12.464Z,2796.00
2022-08-29T10:15:08.216Z,2760.00
2022-08-29T10:16:08.400Z,2700.00
2022-08-29T10:17:08.280Z,2684.00
2022-08-29T10:18:08.310Z,2780.00
2022-08-29T10:19:08.648Z,2824.00
2022-08-29T10:20:08.384Z,2840.00
2022-08-29T10:21:08.419Z,2928.00
2022-08-29T10:22:08.524Z,2940.00
2022-08-29T10:23:08.611Z,2924.00
2022-08-29T10:24:08.516Z,2828.00
2022-08-29T10:25:08.551Z,2824.00
2022-08-29T10:26:08.885Z,2748.00
2022-08-29T10:27:08.725Z,2680.00
2022-08-29T10:28:08.654Z,2740.00
2022-08-29T10:29:08.714Z,2736.00
2022-08-29T10:30:08.733Z,2752.00
2022-08-29T10:31:08.844Z,2764.00
2022-08-29T10:32:08.914Z,2716.00
2022-08-29T10:33:08.916Z,2772.00
2022-08-29T10:34:08.858Z,2732.00
2022-08-29T10:35:08.897Z,2704.00
2022-08-29T10:36:08.929Z,2688.00
2022-08-29T10:37:08.962Z,2704.00
2022-08-29T10:38:08.994Z,2696.00
2022-08-29T10:39:09.332Z,2688.00
2022-08-29T10:40:09.109Z,2688.00
2022-08-29T10:41:09.097Z,2712.00
2022-08-29T10:42:09.139Z,2756.00
2022-08-29T10:43:09.177Z,2824.00
2022-08-29T10:44:09.244Z,2900.00
2022-08-29T10:45:09.505Z,2896.00
2022-08-29T10:46:09.353Z,2936.00
2022-08-29T10:47:09.469Z,2912.00
2022-08-29T10:48:09.337Z,3000.00
2022-08-29T10:49:09.381Z,3160.00
2022-08-29T10:50:16.898Z,3300.00
2022-08-29T10:51:09.446Z,3444.00
2022-08-29T10:53:09.517Z,3680.00
2022-08-29T10:54:09.555Z,3760.00
2022-08-29T10:55:09.587Z,3844.00
2022-08-29T10:56:09.614Z,3952.00
2022-08-29T10:57:09.959Z,4036.00
2022-08-29T10:58:13.460Z,4124.00
2022-08-29T10:59:09.715Z,4240.00
2022-08-29T11:00:09.754Z,4328.00
2022-08-29T11:01:09.821Z,4392.00
2022-08-29T11:02:09.826Z,4480.00
2022-08-29T11:03:09.856Z,4576.00
2022-08-29T11:04:09.962Z,4640.00
2022-08-29T11:05:09.924Z,4692.00
2022-08-29T11:06:10.063Z,4704.00
2022-08-29T11:07:09.993Z,4664.00
2022-08-29T11:08:13.926Z,4592.00
2022-08-29T11:09:10.059Z,4504.00
2022-08-29T11:10:10.398Z,4396.00
2022-08-29T11:11:10.132Z,4308.00
2022-08-29T11:12:10.168Z,4240.00
2022-08-29T11:13:10.201Z,4184.00
2022-08-29T11:14:10.234Z,4164.00
2022-08-29T11:15:10.299Z,4152.00
2022-08-29T11:16:10.373Z,4152.00
2022-08-29T11:17:10.342Z,4168.00
2022-08-29T11:18:10.393Z,4196.00
2022-08-29T11:19:10.445Z,4228.00
2022-08-29T11:20:10.546Z,4228.00
2022-08-29T11:21:10.480Z,4180.00
2022-08-29T11:22:10.537Z,4132.00
2022-08-29T11:23:10.845Z,4104.00
2022-08-29T11:24:10.579Z,4056.00
2022-08-29T11:25:10.619Z,4028.00
2022-08-29T11:26:10.650Z,4000.00
2022-08-29T11:27:10.682Z,3992.00
2022-08-29T11:28:10.821Z,3984.00
2022-08-29T11:29:11.052Z,3984.00
2022-08-29T11:30:10.824Z,3984.00
2022-08-29T11:31:10.900Z,4008.00
2022-08-29T11:32:10.861Z,3956.00
2022-08-29T11:33:11.022Z,3900.00
2022-08-29T11:34:10.941Z,3900.00
2022-08-29T11:35:11.259Z,3808.00
2022-08-29T11:36:11.001Z,3808.00
2022-08-29T11:37:11.025Z,3796.00
2022-08-29T11:38:11.071Z,3724.00
2022-08-29T11:39:11.100Z,3728.00
2022-08-29T11:40:11.183Z,3676.00
2022-08-29T11:41:27.824Z,3636.00
2022-08-29T11:42:11.286Z,3584.00
2022-08-29T11:45:11.323Z,3540.00
2022-08-29T11:47:11.829Z,3572.00
2022-08-29T11:48:11.414Z,3660.00
2022-08-29T11:49:11.446Z,3776.00
2022-08-29T11:50:11.496Z,3944.00
2022-08-29T11:51:11.511Z,4124.00
2022-08-29T11:52:11.553Z,4328.00
2022-08-29T11:53:11.703Z,4540.00
2022-08-29T11:54:11.867Z,4760.00
2022-08-29T11:56:11.687Z,5180.00
2022-08-29T11:57:11.724Z,5352.00
2022-08-29T11:58:12.031Z,5476.00
2022-08-29T11:59:11.894Z,5548.00
2022-08-29T12:00:11.838Z,5568.00
2022-08-29T12:01:12.100Z,5556.00
2022-08-29T12:02:11.957Z,5508.00
2022-08-29T12:03:25.257Z,5460.00
2022-08-29T12:04:12.022Z,5368.00
2022-08-29T12:05:11.996Z,5296.00
2022-08-29T12:06:12.034Z,5232.00
2022-08-29T12:07:12.370Z,5168.00
2022-08-29T12:08:33.625Z,5092.00
2022-08-29T12:09:13.929Z,4992.00
2022-08-29T12:10:12.244Z,4852.00
2022-08-29T12:11:12.217Z,4684.00
2022-08-29T12:12:12.240Z,4500.00
2022-08-29T12:13:12.588Z,4356.00
2022-08-29T12:14:12.312Z,4260.00
2022-08-29T12:15:12.349Z,4224.00
2022-08-29T12:16:12.462Z,4264.00
2022-08-29T12:17:12.413Z,4344.00
2022-08-29T12:18:12.596Z,4444.00
2022-08-29T12:19:12.783Z,4528.00
2022-08-29T12:20:12.519Z,4572.00
2022-08-29T12:21:12.570Z,4584.00
2022-08-29T12:22:12.591Z,4536.00
2022-08-29T12:23:12.654Z,4432.00
2022-08-29T12:24:12.657Z,4300.00
2022-08-29T12:25:12.688Z,4164.00
2022-08-29T12:26:28.282Z,4052.00
2022-08-29T12:27:15.687Z,3924.00
2022-08-29T12:28:12.806Z,3800.00
2022-08-29T12:29:12.831Z,3660.00
2022-08-29T12:30:12.911Z,3560.00
2022-08-29T12:31:13.264Z,3448.00
2022-08-29T12:32:22.193Z,3352.00
2022-08-29T12:33:12.967Z,3284.00
2022-08-29T12:34:13.001Z,3220.00
2022-08-29T12:35:13.039Z,3200.00
2022-08-29T12:36:13.080Z,3216.00
2022-08-29T12:37:13.116Z,3288.00
2022-08-29T12:38:13.421Z,3384.00
2022-08-29T12:39:13.177Z,3508.00
2022-08-29T12:40:13.271Z,3592.00
2022-08-29T12:41:13.257Z,3744.00
2022-08-29T12:43:13.323Z,4024.00
2022-08-29T12:44:13.375Z,4204.00
2022-08-29T12:45:13.697Z,4384.00
2022-08-29T12:46:13.465Z,4564.00
2022-08-29T12:47:13.551Z,4724.00
2022-08-29T12:48:13.511Z,4856.00
2022-08-29T12:49:13.534Z,4964.00
2022-08-29T12:50:13.578Z,5080.00
2022-08-29T12:51:13.598Z,5192.00
2022-08-29T12:52:14.032Z,5296.00
2022-08-29T12:53:13.771Z,5404.00
2022-08-29T12:54:13.699Z,5472.00
2022-08-29T12:55:13.738Z,5508.00
2022-08-29T12:56:13.772Z,5532.00
2022-08-29T12:57:13.846Z,5532.00
2022-08-29T12:58:13.918Z,5504.00
2022-08-29T12:59:14.185Z,5412.00
2022-08-29T13:00:13.906Z,5244.00
2022-08-29T13:01:13.975Z,5000.00
2022-08-29T13:02:13.976Z,4732.00
2022-08-29T13:03:15.024Z,4436.00
2022-08-29T13:04:14.049Z,4128.00
2022-08-29T13:05:14.086Z,3824.00
2022-08-29T13:06:14.368Z,3552.00
2022-08-29T13:07:14.172Z,3208.00
2022-08-29T13:08:14.916Z,3136.00
2022-08-29T13:09:14.494Z,3088.00
2022-08-29T13:10:14.258Z,3136.00
2022-08-29T13:11:14.292Z,2896.00
2022-08-29T13:12:14.331Z,2584.00
2022-08-29T13:13:14.665Z,2468.00
2022-08-29T13:14:14.401Z,2404.00
2022-08-29T13:15:14.430Z,2416.00
2022-08-29T13:16:14.531Z,2536.00
2022-08-29T13:17:14.513Z,2808.00
2022-08-29T13:19:14.876Z,3032.00
2022-08-29T13:20:14.612Z,3076.00
2022-08-29T13:22:14.683Z,3392.00
2022-08-29T13:23:14.713Z,3576.00
2022-08-29T13:24:14.750Z,3712.00
2022-08-29T13:25:15.142Z,3700.00
2022-08-29T13:26:14.819Z,3816.00