createdAt,value
2018-10-01T00:00:02.119Z,999.37
2018-10-01T00:05:01.516Z,999.37
2018-10-01T00:10:01.815Z,999.35
2018-10-01T00:15:02.095Z,999.29
2018-10-01T00:20:01.356Z,999.31
2018-10-01T00:25:01.688Z,999.36
2018-10-01T00:30:01.949Z,999.38
2018-10-01T00:35:02.270Z,999.34
2018-10-01T00:40:01.567Z,999.33
2018-10-01T00:45:01.896Z,999.26
2018-10-01T00:50:02.219Z,999.16
2018-10-01T00:55:01.785Z,999.17
2018-10-01T01:00:02.220Z,999.28
2018-10-01T01:05:01.698Z,999.28
2018-10-01T01:10:02.032Z,999.23
2018-10-01T01:15:01.343Z,999.19
2018-10-01T01:20:01.805Z,999.23
2018-10-01T01:25:02.206Z,999.21
2018-10-01T01:30:02.144Z,999.27
2018-10-01T01:35:01.415Z,999.24
2018-10-01T01:40:01.687Z,999.31
2018-10-01T01:45:01.929Z,999.21
2018-10-01T01:50:02.197Z,999.14
2018-10-01T01:55:01.448Z,999.08
2018-10-01T02:00:01.712Z,999.04
2018-10-01T02:05:02.027Z,999.14
2018-10-01T02:10:01.295Z,999.12
2018-10-01T02:15:01.537Z,999.25
2018-10-01T02:20:01.984Z,999.25
2018-10-01T02:25:02.389Z,999.23
2018-10-01T02:30:01.908Z,999.19
2018-10-01T02:35:02.410Z,999.15
2018-10-01T02:40:01.795Z,999.28
2018-10-01T02:45:02.073Z,999.28
2018-10-01T02:50:01.329Z,999.24
2018-10-01T02:55:01.691Z,999.23
2018-10-01T03:00:01.945Z,999.24
2018-10-01T03:05:02.263Z,999.26
2018-10-01T03:10:01.523Z,999.18
2018-10-01T03:15:01.908Z,999.22
2018-10-01T03:20:02.583Z,999.28
2018-10-01T03:25:01.965Z,999.29
2018-10-01T03:30:02.355Z,999.3
2018-10-01T03:35:01.609Z,999.25
2018-10-01T03:40:02.094Z,999.26
2018-10-01T03:45:01.341Z,999.3
2018-10-01T03:50:01.731Z,999.34
2018-10-01T03:55:02.011Z,999.3
2018-10-01T04:00:01.271Z,999.28
2018-10-01T04:05:01.638Z,999.37
2018-10-01T04:10:02.019Z,999.31
2018-10-01T04:15:01.263Z,999.39
2018-10-01T04:20:01.592Z,999.42
2018-10-01T04:25:02.119Z,999.49
2018-10-01T04:30:01.468Z,999.51
2018-10-01T04:35:01.855Z,999.5
2018-10-01T04:40:02.255Z,999.58
2018-10-01T04:45:01.527Z,999.64
2018-10-01T04:50:01.886Z,999.74
2018-10-01T04:55:02.187Z,999.8
2018-10-01T05:00:01.450Z,999.83
2018-10-01T05:05:01.893Z,999.89
2018-10-01T05:10:02.198Z,999.91
2018-10-01T05:15:01.473Z,999.92
2018-10-01T05:20:02.534Z,999.9
2018-10-01T05:25:01.849Z,1000.01
2018-10-01T05:30:02.112Z,1000.09
2018-10-01T05:35:01.384Z,1000.1
2018-10-01T05:40:01.664Z,1000.14
2018-10-01T05:45:01.976Z,1000.18
2018-10-01T05:50:02.247Z,1000.26
2018-10-01T05:55:01.574Z,1000.28
2018-10-01T06:00:01.873Z,1000.22
2018-10-01T06:05:02.230Z,1000.24
2018-10-01T06:10:01.507Z,1000.3
2018-10-01T06:15:01.814Z,1000.37
2018-10-01T06:20:02.108Z,1000.44
2018-10-01T06:25:01.534Z,1000.54
2018-10-01T06:30:01.824Z,1000.64
2018-10-01T06:35:02.114Z,1000.63
2018-10-01T06:40:01.369Z,1000.71
2018-10-01T06:45:01.671Z,1000.73
2018-10-01T06:50:01.938Z,1000.81
2018-10-01T06:55:02.231Z,1000.85
2018-10-01T07:00:01.474Z,1000.91
2018-10-01T07:05:01.908Z,1001.06
2018-10-01T07:10:02.248Z,1001.06
2018-10-01T07:15:01.518Z,1001.1
2018-10-01T07:20:01.815Z,1001.08
2018-10-01T07:25:02.135Z,1001.15
2018-10-01T07:30:01.402Z,1001.16
2018-10-01T07:35:01.683Z,1001.18
2018-10-01T07:40:01.951Z,1001.22
2018-10-01T07:45:02.697Z,1001.27
2018-10-01T07:50:02.035Z,1001.43
2018-10-01T07:55:01.281Z,1001.49
2018-10-01T08:00:02.658Z,1001.66
2018-10-01T08:05:02.316Z,1001.76
2018-10-01T08:10:01.579Z,1001.8
2018-10-01T08:15:01.863Z,1001.83
2018-10-01T08:20:02.561Z,1001.87
2018-10-01T08:25:02.018Z,1001.93
2018-10-01T08:30:02.134Z,1001.96
2018-10-01T08:35:01.751Z,1002
2018-10-01T08:40:02.065Z,1002.12
2018-10-01T08:45:01.308Z,1002.16
2018-10-01T08:50:01.737Z,1002.17
2018-10-01T08:55:02.057Z,1002.16
2018-10-01T09:00:01.308Z,1002.26
2018-10-01T09:05:01.908Z,1002.26
2018-10-01T09:10:02.197Z,1002.35
2018-10-01T09:15:01.779Z,1002.29
2018-10-01T09:20:02.261Z,1002.39
2018-10-01T09:25:01.548Z,1002.4
2018-10-01T09:30:01.823Z,1002.43
2018-10-01T09:35:02.361Z,1002.5
2018-10-01T09:40:01.867Z,1002.54
2018-10-01T09:45:02.161Z,1002.56
2018-10-01T09:50:01.596Z,1002.6
2018-10-01T09:55:01.929Z,1002.61
2018-10-01T10:00:02.223Z,1002.64
2018-10-01T10:05:01.481Z,1002.57
2018-10-01T10:10:01.908Z,1002.6
2018-10-01T10:15:02.178Z,1002.61
2018-10-01T10:20:01.560Z,1002.57
2018-10-01T10:25:01.927Z,1002.63
2018-10-01T10:30:02.192Z,1002.6
2018-10-01T10:35:01.512Z,1002.64
2018-10-01T10:40:01.855Z,1002.51
2018-10-01T10:45:02.102Z,1002.51
2018-10-01T10:50:01.559Z,1002.48
2018-10-01T10:55:01.866Z,1002.54
2018-10-01T11:00:02.138Z,1002.56
2018-10-01T11:05:01.400Z,1002.62
2018-10-01T11:10:01.682Z,1002.69
2018-10-01T11:15:02.934Z,1002.98
2018-10-01T11:20:02.336Z,1002.76
2018-10-01T11:25:01.777Z,1002.86
2018-10-01T11:30:02.014Z,1002.76
2018-10-01T11:35:01.954Z,1002.78
2018-10-01T11:40:01.278Z,1002.71
2018-10-01T11:45:01.749Z,1002.73
2018-10-01T11:50:02.124Z,1002.69
2018-10-01T11:55:01.395Z,1002.73
2018-10-01T12:00:01.690Z,1002.74
2018-10-01T12:05:02.086Z,1002.64
2018-10-01T12:10:01.546Z,1002.73
2018-10-01T12:15:02.103Z,1002.92
2018-10-01T12:20:01.474Z,1002.98
2018-10-01T12:25:01.727Z,1002.97
2018-10-01T12:30:02.023Z,1003.05
2018-10-01T12:35:01.394Z,1003.34
2018-10-01T12:40:01.758Z,1003.55
2018-10-01T12:45:02.253Z,1003.53
2018-10-01T12:50:01.765Z,1003.65
2018-10-01T12:55:02.082Z,1003.6
2018-10-01T13:00:01.359Z,1003.68
2018-10-01T13:05:02.067Z,1003.7
2018-10-01T13:10:01.969Z,1003.75
2018-10-01T13:15:01.346Z,1003.7
2018-10-01T13:20:01.863Z,1003.7
2018-10-01T13:25:02.585Z,1003.71
2018-10-01T13:30:02.235Z,1003.71
2018-10-01T13:35:01.621Z,1003.81
2018-10-01T13:40:01.930Z,1003.88
2018-10-01T13:45:02.232Z,1003.93
2018-10-01T13:50:01.422Z,1003.91
2018-10-01T13:55:02.099Z,1004.19
2018-10-01T14:00:01.591Z,1003.97
2018-10-01T14:05:01.954Z,1004.08
2018-10-01T14:10:02.260Z,1004.08
2018-10-01T14:15:01.516Z,1004.01
2018-10-01T14:20:02.719Z,1004.01
2018-10-01T14:25:02.521Z,1003.87
2018-10-01T14:30:02.464Z,1003.86
2018-10-01T14:35:02.026Z,1003.95
2018-10-01T14:40:01.306Z,1004.11
2018-10-01T14:45:01.570Z,1003.97
2018-10-01T14:50:01.926Z,1003.95
2018-10-01T14:55:02.230Z,1003.89
2018-10-01T15:00:01.752Z,1004.01
2018-10-01T15:05:02.210Z,1003.93
2018-10-01T15:10:01.450Z,1003.93
2018-10-01T15:15:01.752Z,1003.77
2018-10-01T15:20:01.997Z,1003.8
2018-10-01T15:25:01.306Z,1003.76
2018-10-01T15:30:01.886Z,1003.73
2018-10-01T15:35:02.197Z,1003.84
2018-10-01T15:40:01.471Z,1003.84
2018-10-01T15:45:01.831Z,1003.89
2018-10-01T15:50:02.420Z,1003.86
2018-10-01T15:55:01.839Z,1003.97
2018-10-01T16:00:02.107Z,1004.09
2018-10-01T16:05:01.362Z,1004.12
2018-10-01T16:10:01.601Z,1004.21
2018-10-01T16:15:01.885Z,1004.22
2018-10-01T16:20:02.203Z,1004.26
2018-10-01T16:25:01.432Z,1004.32
2018-10-01T16:30:01.724Z,1004.44
2018-10-01T16:35:02.006Z,1004.41
2018-10-01T16:40:01.279Z,1004.49
2018-10-01T16:45:01.549Z,1004.64
2018-10-01T16:50:01.846Z,1004.8
2018-10-01T16:55:02.205Z,1004.89
2018-10-01T17:00:01.511Z,1004.96
2018-10-01T17:05:01.982Z,1005.05
2018-10-01T17:10:02.539Z,1005.07
2018-10-01T17:15:01.931Z,1005.19
2018-10-01T17:20:02.209Z,1005.3
2018-10-01T17:25:01.471Z,1005.39
2018-10-01T17:30:01.838Z,1005.51
2018-10-01T17:35:02.195Z,1005.65
2018-10-01T17:40:01.509Z,1005.81
2018-10-01T17:45:01.809Z,1005.87
2018-10-01T17:50:02.322Z,1005.93
2018-10-01T17:55:01.725Z,1006.01
2018-10-01T18:00:02.496Z,1006.11
2018-10-01T18:05:01.981Z,1006.03
2018-10-01T18:10:02.267Z,1006.03
2018-10-01T18:15:01.531Z,1006.13
2018-10-01T18:20:01.819Z,1006.21
2018-10-01T18:25:02.105Z,1006.28
2018-10-01T18:30:01.884Z,1006.29
2018-10-01T18:35:02.260Z,1006.38
2018-10-01T18:40:01.857Z,1006.44
2018-10-01T18:45:02.206Z,1006.48
2018-10-01T18:50:01.494Z,1006.56
2018-10-01T18:55:01.798Z,1006.51
2018-10-01T19:00:02.213Z,1006.55
2018-10-01T19:05:01.755Z,1006.55
2018-10-01T19:10:01.994Z,1006.54
2018-10-01T19:15:02.945Z,1006.54
2018-10-01T19:20:02.343Z,1006.61
2018-10-01T19:25:01.676Z,1006.58
2018-10-01T19:30:02.363Z,1006.62
2018-10-01T19:35:01.745Z,1006.66
2018-10-01T19:40:02.136Z,1006.64
2018-10-01T19:45:01.625Z,1006.7
2018-10-01T19:50:01.971Z,1006.77
2018-10-01T19:55:02.330Z,1006.76
2018-10-01T20:00:01.777Z,1006.77
2018-10-01T20:05:02.585Z,1006.84
2018-10-01T20:10:02.122Z,1006.91
2018-10-01T20:15:02.142Z,1006.92
2018-10-01T20:20:01.460Z,1006.95
2018-10-01T20:25:01.755Z,1006.97
2018-10-01T20:30:02.227Z,1007.01
2018-10-01T20:35:02.019Z,1007.01
2018-10-01T20:40:01.361Z,1007.01
2018-10-01T20:45:01.596Z,1006.95
2018-10-01T20:50:02.409Z,1007
2018-10-01T20:55:01.790Z,1006.96
2018-10-01T21:00:02.094Z,1006.94
2018-10-01T21:05:01.378Z,1006.94
2018-10-01T21:10:01.713Z,1006.94
2018-10-01T21:15:02.036Z,1006.96
2018-10-01T21:20:01.289Z,1006.97
2018-10-01T21:25:01.546Z,1006.92
2018-10-01T21:30:01.880Z,1006.92
2018-10-01T21:35:02.197Z,1006.91
2018-10-01T21:40:01.449Z,1006.91
2018-10-01T21:45:01.705Z,1006.92
2018-10-01T21:50:02.045Z,1006.88
2018-10-01T21:55:01.287Z,1006.9
2018-10-01T22:00:01.542Z,1006.87
2018-10-01T22:05:01.826Z,1006.93
2018-10-01T22:10:02.188Z,1006.92
2018-10-01T22:15:01.498Z,1006.94
2018-10-01T22:20:01.812Z,1006.94
2018-10-01T22:25:02.214Z,1006.9
2018-10-01T22:30:01.493Z,1006.86
2018-10-01T22:35:01.871Z,1006.85
2018-10-01T22:40:02.150Z,1006.92
2018-10-01T22:45:01.455Z,1007.02
2018-10-01T22:50:01.773Z,1006.91
2018-10-01T22:55:02.048Z,1006.88
2018-10-01T23:00:01.318Z,1006.78
2018-10-01T23:05:01.641Z,1006.76
2018-10-01T23:10:01.933Z,1006.8
2018-10-01T23:15:02.224Z,1006.73
2018-10-01T23:20:01.464Z,1006.75
2018-10-01T23:25:01.881Z,1006.71
2018-10-01T23:30:02.159Z,1006.73
2018-10-01T23:35:01.423Z,1006.8
2018-10-01T23:40:01.703Z,1006.74
2018-10-01T23:45:02.036Z,1006.82
2018-10-01T23:50:01.292Z,1006.83
2018-10-01T23:55:01.534Z,1006.77
