createdAt,value
2019-05-23T00:01:46.040Z,43.50
2019-05-23T00:04:16.819Z,43.50
2019-05-23T00:06:54.065Z,43.30
2019-05-23T00:09:23.634Z,43.30
2019-05-23T00:11:55.519Z,43.30
2019-05-23T00:14:43.963Z,43.30
2019-05-23T00:17:16.137Z,43.20
2019-05-23T00:19:44.972Z,43.10
2019-05-23T00:22:14.007Z,43.10
2019-05-23T00:24:43.616Z,43.00
2019-05-23T00:27:12.850Z,43.10
2019-05-23T00:29:43.305Z,43.20
2019-05-23T00:32:30.483Z,43.20
2019-05-23T00:35:00.207Z,43.30
2019-05-23T00:37:30.231Z,43.30
2019-05-23T00:39:59.247Z,43.30
2019-05-23T00:42:28.781Z,43.30
2019-05-23T00:44:58.200Z,43.20
2019-05-23T00:47:28.032Z,43.30
2019-05-23T00:49:56.838Z,43.30
2019-05-23T00:52:26.201Z,43.40
2019-05-23T00:54:55.985Z,43.50
2019-05-23T00:57:25.803Z,43.50
2019-05-23T00:59:55.119Z,43.50
2019-05-23T01:02:24.762Z,43.50
2019-05-23T01:04:53.773Z,43.50
2019-05-23T01:07:22.896Z,43.50
2019-05-23T01:09:52.017Z,43.50
2019-05-23T01:12:22.435Z,43.50
2019-05-23T01:14:51.852Z,43.50
2019-05-23T01:17:22.163Z,43.60
2019-05-23T01:19:52.016Z,43.60
2019-05-23T01:22:20.817Z,43.60
2019-05-23T01:24:51.612Z,43.60
2019-05-23T01:27:20.835Z,43.60
2019-05-23T01:29:51.254Z,43.80
2019-05-23T01:32:24.325Z,43.70
2019-05-23T01:34:53.200Z,43.80
2019-05-23T01:37:22.022Z,43.80
2019-05-23T01:39:50.842Z,44.00
2019-05-23T01:42:20.568Z,44.00
2019-05-23T01:44:49.679Z,44.10
2019-05-23T01:47:20.216Z,44.00
2019-05-23T01:49:49.834Z,44.10
2019-05-23T01:52:19.096Z,44.00
2019-05-23T01:54:48.886Z,44.10
2019-05-23T01:57:18.013Z,44.00
2019-05-23T01:59:47.423Z,44.00
2019-05-23T02:02:17.831Z,44.00
2019-05-23T02:04:46.831Z,44.00
2019-05-23T02:07:16.653Z,44.00
2019-05-23T02:09:46.168Z,43.90
2019-05-23T02:12:15.593Z,44.00
2019-05-23T02:14:45.914Z,43.90
2019-05-23T02:17:14.839Z,44.00
2019-05-23T02:19:43.656Z,44.00
2019-05-23T02:22:13.294Z,44.10
2019-05-23T02:24:43.916Z,44.20
2019-05-23T02:27:12.851Z,44.00
2019-05-23T02:29:42.974Z,44.00
2019-05-23T02:32:12.901Z,44.00
2019-05-23T02:34:43.926Z,44.00
2019-05-23T02:37:17.019Z,44.00
2019-05-23T02:39:53.239Z,44.00
2019-05-23T02:42:41.883Z,44.00
2019-05-23T02:45:12.966Z,43.90
2019-05-23T02:47:50.880Z,43.90
2019-05-23T02:50:26.077Z,44.00
2019-05-23T02:52:56.605Z,44.00
2019-05-23T02:55:34.484Z,44.00
2019-05-23T02:58:17.942Z,44.10
2019-05-23T03:00:55.646Z,44.10
2019-05-23T03:03:28.138Z,44.00
2019-05-23T03:05:59.337Z,44.10
2019-05-23T03:08:29.646Z,44.10
2019-05-23T03:11:14.883Z,44.10
2019-05-23T03:13:44.704Z,44.00
2019-05-23T03:16:18.022Z,44.00
2019-05-23T03:18:50.524Z,44.00
2019-05-23T03:21:19.750Z,43.90
2019-05-23T03:23:49.467Z,44.00
2019-05-23T03:26:33.414Z,44.00
2019-05-23T03:29:03.040Z,44.00
2019-05-23T03:31:39.299Z,44.00
2019-05-23T03:34:10.618Z,44.00
2019-05-23T03:36:39.618Z,44.00
2019-05-23T03:39:09.479Z,44.00
2019-05-23T03:41:39.515Z,44.00
2019-05-23T03:44:08.967Z,44.00
2019-05-23T03:46:39.516Z,44.00
2019-05-23T03:49:08.932Z,43.90
2019-05-23T03:51:37.945Z,44.00
2019-05-23T03:54:06.766Z,43.90
2019-05-23T03:56:35.799Z,43.80
2019-05-23T03:59:07.071Z,43.80
2019-05-23T04:01:48.036Z,43.80
2019-05-23T04:04:06.459Z,43.70
2019-05-23T04:06:36.108Z,43.90
2019-05-23T04:09:07.626Z,44.00
2019-05-23T04:11:38.481Z,44.10
2019-05-23T04:14:08.401Z,44.10
2019-05-23T04:16:37.512Z,44.20
2019-05-23T04:19:06.333Z,44.30
2019-05-23T04:21:35.157Z,44.30
2019-05-23T04:24:04.684Z,44.20
2019-05-23T04:26:33.595Z,44.10
2019-05-23T04:29:02.420Z,44.20
2019-05-23T04:31:31.435Z,44.20
2019-05-23T04:34:00.354Z,44.20
2019-05-23T04:36:29.172Z,44.20
2019-05-23T04:38:58.221Z,44.20
2019-05-23T04:41:27.619Z,44.10
2019-05-23T04:43:56.439Z,44.10
2019-05-23T04:46:25.676Z,43.90
2019-05-23T04:48:54.688Z,44.00
2019-05-23T04:51:24.019Z,44.30
2019-05-23T04:53:53.398Z,44.60
2019-05-23T04:56:22.257Z,44.80
2019-05-23T04:58:52.427Z,44.30
2019-05-23T05:01:21.864Z,43.60
2019-05-23T05:03:52.145Z,45.00
2019-05-23T05:06:21.230Z,44.10
2019-05-23T05:08:50.756Z,44.00
2019-05-23T05:11:20.078Z,43.90
2019-05-23T05:13:49.312Z,43.60
2019-05-23T05:16:18.159Z,43.60
2019-05-23T05:18:46.987Z,43.40
2019-05-23T05:21:16.025Z,43.10
2019-05-23T05:23:45.048Z,40.40
2019-05-23T05:26:16.830Z,40.40
2019-05-23T05:28:45.958Z,40.00
2019-05-23T05:31:14.769Z,39.60
2019-05-23T05:33:43.695Z,39.60
2019-05-23T05:36:12.661Z,39.60
2019-05-23T05:38:41.502Z,39.60
2019-05-23T05:41:10.331Z,39.20
2019-05-23T05:43:39.567Z,39.00
2019-05-23T05:46:08.882Z,38.80
2019-05-23T05:48:37.912Z,39.00
2019-05-23T05:51:07.927Z,39.00
2019-05-23T05:53:36.889Z,38.90
2019-05-23T05:56:05.784Z,39.00
2019-05-23T05:58:34.619Z,38.80
2019-05-23T06:01:05.025Z,38.90
2019-05-23T06:03:33.856Z,39.10
2019-05-23T06:06:07.079Z,39.70
2019-05-23T06:08:40.449Z,40.40
2019-05-23T06:11:09.723Z,40.50
2019-05-23T06:13:38.729Z,40.60
2019-05-23T06:16:07.520Z,40.40
2019-05-23T06:18:36.438Z,40.30
2019-05-23T06:21:07.137Z,40.30
2019-05-23T06:23:36.667Z,40.30
2019-05-23T06:26:05.589Z,40.20
2019-05-23T06:28:34.578Z,40.30
2019-05-23T06:31:03.706Z,40.30
2019-05-23T06:33:32.903Z,40.20
2019-05-23T06:36:02.005Z,40.30
2019-05-23T06:38:31.637Z,40.30
2019-05-23T06:41:01.889Z,40.40
2019-05-23T06:43:31.408Z,40.50
2019-05-23T06:46:00.425Z,40.40
2019-05-23T06:48:29.707Z,40.40
2019-05-23T06:51:01.231Z,40.50
2019-05-23T06:53:30.059Z,40.30
2019-05-23T06:55:58.867Z,40.30
2019-05-23T06:58:28.423Z,40.30
2019-05-23T07:00:57.356Z,40.20
2019-05-23T07:03:41.852Z,40.30
2019-05-23T07:05:57.962Z,40.30
2019-05-23T07:08:29.712Z,40.30
2019-05-23T07:10:58.568Z,40.30
2019-05-23T07:13:29.776Z,40.30
2019-05-23T07:15:58.796Z,40.30
2019-05-23T07:18:28.115Z,40.40
2019-05-23T07:20:57.140Z,40.40
2019-05-23T07:23:26.055Z,40.60
2019-05-23T07:25:55.648Z,40.60
2019-05-23T07:28:24.684Z,40.70
2019-05-23T07:30:54.005Z,40.70
2019-05-23T07:33:22.838Z,41.50
2019-05-23T07:35:51.874Z,40.70
2019-05-23T07:38:20.722Z,40.90
2019-05-23T07:40:50.047Z,41.40
2019-05-23T07:43:18.860Z,40.90
2019-05-23T07:45:57.901Z,40.70
2019-05-23T07:48:27.255Z,40.70
2019-05-23T07:50:56.263Z,40.80
2019-05-23T07:53:43.988Z,40.90
2019-05-23T07:56:14.309Z,40.90
2019-05-23T07:58:43.229Z,40.90
2019-05-23T08:01:14.033Z,40.90
2019-05-23T08:03:43.752Z,40.90
2019-05-23T08:06:12.867Z,40.90
2019-05-23T08:08:41.688Z,40.90
2019-05-23T08:11:10.664Z,41.00
2019-05-23T08:13:39.461Z,41.00
2019-05-23T08:16:08.401Z,40.90
2019-05-23T08:18:37.266Z,40.90
2019-05-23T08:21:06.245Z,41.00
2019-05-23T08:23:35.075Z,41.00
2019-05-23T08:26:04.203Z,41.00
2019-05-23T08:28:33.414Z,41.00
2019-05-23T08:31:03.045Z,40.90
2019-05-23T08:33:32.259Z,40.80
2019-05-23T08:36:01.090Z,40.90
2019-05-23T08:38:30.400Z,40.90
2019-05-23T08:40:59.725Z,40.90
2019-05-23T08:43:28.582Z,40.90
2019-05-23T08:45:57.890Z,41.00
2019-05-23T08:48:26.723Z,40.80
2019-05-23T08:50:56.140Z,40.80
2019-05-23T08:53:25.459Z,40.80
2019-05-23T08:55:54.890Z,40.80
2019-05-23T08:58:23.895Z,40.80
2019-05-23T09:00:53.321Z,40.80
2019-05-23T09:03:22.603Z,40.60
2019-05-23T09:05:52.617Z,40.60
2019-05-23T09:08:23.070Z,40.60
2019-05-23T09:10:52.242Z,40.60
2019-05-23T09:13:21.452Z,40.70
2019-05-23T09:15:53.187Z,40.80
2019-05-23T09:18:20.941Z,40.70
2019-05-23T09:20:49.965Z,40.70
2019-05-23T09:23:18.773Z,40.80
2019-05-23T09:25:47.613Z,40.90
2019-05-23T09:28:16.629Z,40.90
2019-05-23T09:30:45.451Z,41.00
2019-05-23T09:33:14.568Z,40.90
2019-05-23T09:35:43.443Z,40.90
2019-05-23T09:38:12.466Z,40.80
2019-05-23T09:40:41.262Z,40.80
2019-05-23T09:43:10.528Z,40.80
2019-05-23T09:45:39.425Z,40.90
2019-05-23T09:48:08.453Z,40.90
2019-05-23T09:50:37.261Z,40.90
2019-05-23T09:53:06.386Z,40.90
2019-05-23T09:55:35.612Z,41.00
2019-05-23T09:58:04.664Z,40.90
2019-05-23T10:00:33.696Z,41.00
2019-05-23T10:03:02.833Z,41.00
2019-05-23T10:05:42.986Z,40.90
2019-05-23T10:08:02.207Z,41.00
2019-05-23T10:10:32.427Z,40.90
2019-05-23T10:13:01.254Z,41.00
2019-05-23T10:15:36.303Z,41.10
2019-05-23T10:18:05.427Z,41.70
2019-05-23T10:20:35.644Z,41.00
2019-05-23T10:23:05.169Z,41.00
2019-05-23T10:25:34.014Z,41.00
2019-05-23T10:28:02.938Z,41.00
2019-05-23T10:30:31.969Z,40.90
2019-05-23T10:33:00.791Z,40.90
2019-05-23T10:35:30.121Z,40.90
2019-05-23T10:37:58.975Z,40.90
2019-05-23T10:40:27.974Z,40.80
2019-05-23T10:42:56.807Z,40.80
2019-05-23T10:45:25.723Z,40.80
2019-05-23T10:47:54.665Z,40.70
2019-05-23T10:50:23.583Z,40.70
2019-05-23T10:52:52.512Z,40.80
2019-05-23T10:55:21.333Z,40.70
2019-05-23T10:57:50.169Z,40.70
2019-05-23T11:00:19.895Z,40.70
2019-05-23T11:02:48.967Z,40.50
2019-05-23T11:05:18.396Z,40.50
2019-05-23T11:07:47.414Z,40.50
2019-05-23T11:10:17.239Z,40.30
2019-05-23T11:12:46.160Z,40.30
2019-05-23T11:15:15.698Z,40.20
2019-05-23T11:17:44.931Z,40.10
2019-05-23T11:20:15.151Z,40.10
2019-05-23T11:22:43.983Z,40.00
2019-05-23T11:25:13.512Z,40.00
2019-05-23T11:27:42.837Z,39.90
2019-05-23T11:30:18.192Z,39.90
2019-05-23T11:32:47.203Z,39.90
2019-05-23T11:35:16.634Z,40.10
2019-05-23T11:37:45.450Z,40.60
2019-05-23T11:40:14.347Z,40.90
2019-05-23T11:42:43.146Z,41.30
2019-05-23T11:45:12.769Z,41.60
2019-05-23T11:47:41.595Z,41.60
2019-05-23T11:50:10.767Z,41.60
2019-05-23T11:52:40.155Z,41.40
2019-05-23T11:55:09.882Z,41.20
2019-05-23T11:57:38.811Z,41.10
2019-05-23T12:00:09.823Z,40.90
2019-05-23T12:02:43.500Z,40.70
2019-05-23T12:05:14.094Z,40.50
2019-05-23T12:07:43.020Z,40.30
2019-05-23T12:10:12.140Z,40.20
2019-05-23T12:12:40.963Z,40.60
2019-05-23T12:15:13.455Z,39.70
2019-05-23T12:17:42.855Z,39.60
2019-05-23T12:20:12.836Z,39.40
2019-05-23T12:22:42.234Z,39.30
2019-05-23T12:25:22.162Z,39.20
2019-05-23T12:27:42.395Z,39.20
2019-05-23T12:30:14.249Z,39.10
2019-05-23T12:32:43.043Z,39.00
2019-05-23T12:35:12.438Z,38.80
2019-05-23T12:37:41.419Z,38.70
2019-05-23T12:40:12.634Z,38.90
2019-05-23T12:42:41.447Z,39.00
2019-05-23T12:45:11.606Z,39.00
2019-05-23T12:47:58.281Z,38.90
2019-05-23T12:50:28.743Z,38.80
2019-05-23T12:52:57.563Z,38.70
2019-05-23T12:55:26.488Z,38.60
2019-05-23T12:57:55.316Z,38.60
2019-05-23T13:00:25.773Z,38.40
2019-05-23T13:02:54.664Z,38.30
2019-05-23T13:05:24.023Z,37.90
2019-05-23T13:07:52.891Z,37.70
2019-05-23T13:10:24.574Z,37.60
2019-05-23T13:12:52.183Z,37.60
2019-05-23T13:15:21.275Z,37.50
2019-05-23T13:17:50.046Z,37.40
2019-05-23T13:20:18.863Z,37.30
2019-05-23T13:22:47.783Z,37.30
2019-05-23T13:25:17.036Z,37.20
2019-05-23T13:27:45.831Z,37.10
2019-05-23T13:32:45.151Z,37.10
2019-05-23T13:35:14.435Z,36.90
2019-05-23T13:37:53.266Z,36.90
2019-05-23T13:40:13.936Z,36.90
2019-05-23T13:42:43.014Z,36.80
2019-05-23T13:45:12.189Z,36.70
2019-05-23T13:47:41.076Z,36.70
2019-05-23T13:50:10.287Z,36.60
2019-05-23T13:52:39.542Z,36.60
2019-05-23T13:55:08.931Z,36.60
2019-05-23T13:57:37.825Z,36.50
2019-05-23T14:00:10.812Z,36.50
2019-05-23T14:02:39.795Z,36.40
2019-05-23T14:05:09.273Z,36.40
2019-05-23T14:07:38.546Z,37.00
2019-05-23T14:10:08.532Z,36.40
2019-05-23T14:12:37.351Z,36.40
2019-05-23T14:15:07.927Z,36.40
2019-05-23T14:17:40.955Z,36.40
2019-05-23T14:20:10.037Z,36.40
2019-05-23T14:22:40.362Z,36.20
2019-05-23T14:25:09.145Z,36.30
2019-05-23T14:27:42.567Z,36.40
2019-05-23T14:30:29.513Z,36.30
2019-05-23T14:33:09.325Z,36.20
2019-05-23T14:35:39.798Z,36.20
2019-05-23T14:38:10.139Z,36.20
2019-05-23T14:40:39.312Z,36.10
2019-05-23T14:43:12.689Z,36.10
2019-05-23T14:45:48.843Z,36.10
2019-05-23T14:48:28.299Z,36.00
2019-05-23T14:51:14.965Z,36.00
2019-05-23T14:54:01.326Z,36.00
2019-05-23T14:56:32.584Z,36.00
2019-05-23T14:59:01.460Z,35.90
2019-05-23T15:01:31.811Z,35.90
2019-05-23T15:04:00.588Z,35.90
2019-05-23T15:06:29.376Z,36.00
2019-05-23T15:08:58.153Z,35.90
2019-05-23T15:11:27.135Z,35.90
2019-05-23T15:13:56.406Z,35.90
2019-05-23T15:16:25.431Z,35.80
2019-05-23T15:18:54.202Z,35.80
2019-05-23T15:21:22.976Z,35.80
2019-05-23T15:23:51.823Z,35.70
2019-05-23T15:26:23.419Z,35.70
2019-05-23T15:28:51.117Z,35.60
2019-05-23T15:31:20.626Z,35.70
2019-05-23T15:33:49.449Z,35.80
2019-05-23T15:36:18.475Z,35.70
2019-05-23T15:38:47.356Z,35.60
2019-05-23T15:41:16.172Z,35.40
2019-05-23T15:43:45.087Z,35.60
2019-05-23T15:46:13.901Z,35.40
2019-05-23T15:48:43.133Z,35.40
2019-05-23T15:51:13.820Z,35.20
2019-05-23T15:53:47.191Z,35.80
2019-05-23T15:56:29.646Z,35.70
2019-05-23T15:59:03.066Z,35.90
2019-05-23T16:01:35.919Z,36.10
2019-05-23T16:04:12.893Z,36.30
2019-05-23T16:06:42.722Z,36.50
2019-05-23T16:09:27.515Z,36.60
2019-05-23T16:11:43.700Z,36.70
2019-05-23T16:14:12.911Z,37.10
2019-05-23T16:16:41.871Z,37.80
2019-05-23T16:19:11.109Z,38.80
2019-05-23T16:21:40.326Z,39.70
2019-05-23T16:24:09.236Z,40.20
2019-05-23T16:26:38.659Z,40.50
2019-05-23T16:29:09.174Z,40.70
2019-05-23T16:31:38.703Z,40.90
2019-05-23T16:34:07.546Z,41.00
2019-05-23T16:36:36.482Z,41.20
2019-05-23T16:39:07.813Z,41.30
2019-05-23T16:41:36.700Z,41.20
2019-05-23T16:44:05.700Z,41.40
2019-05-23T16:46:34.551Z,41.20
2019-05-23T16:49:03.487Z,42.00
2019-05-23T16:51:32.301Z,42.00
2019-05-23T16:54:02.838Z,42.10
2019-05-23T16:56:33.203Z,42.00
2019-05-23T16:59:06.547Z,41.90
2019-05-23T17:01:54.766Z,41.60
2019-05-23T17:04:12.136Z,41.60
2019-05-23T17:06:58.084Z,41.40
2019-05-23T17:09:31.479Z,41.50
2019-05-23T17:12:11.049Z,41.40
2019-05-23T17:14:57.005Z,42.10
2019-05-23T17:18:00.744Z,41.80
2019-05-23T17:20:21.292Z,41.50
2019-05-23T17:22:51.678Z,41.40
2019-05-23T17:25:28.030Z,42.00
2019-05-23T17:28:01.163Z,41.50
2019-05-23T17:30:40.434Z,41.50
2019-05-23T17:33:09.863Z,41.60
2019-05-23T17:35:38.952Z,41.80
2019-05-23T17:38:07.777Z,41.80
2019-05-23T17:40:36.603Z,41.80
2019-05-23T17:43:05.422Z,42.20
2019-05-23T17:45:35.275Z,42.10
2019-05-23T17:48:05.308Z,41.90
2019-05-23T17:50:35.091Z,41.80
2019-05-23T17:53:04.244Z,41.70
2019-05-23T17:55:34.238Z,41.70
2019-05-23T17:58:03.205Z,41.60
2019-05-23T18:00:33.592Z,41.60
2019-05-23T18:03:02.474Z,41.60
2019-05-23T18:05:31.343Z,41.40
2019-05-23T18:08:00.481Z,41.70
2019-05-23T18:10:44.051Z,41.80
2019-05-23T18:13:00.256Z,41.60
2019-05-23T18:15:29.784Z,41.50
2019-05-23T18:17:58.980Z,41.30
2019-05-23T18:20:28.339Z,41.30
2019-05-23T18:22:57.540Z,41.20
2019-05-23T18:25:26.666Z,41.10
2019-05-23T18:27:55.587Z,41.20
2019-05-23T18:30:42.379Z,41.20
2019-05-23T18:33:12.952Z,41.20
2019-05-23T18:35:41.906Z,41.20
2019-05-23T18:38:11.131Z,41.20
2019-05-23T18:40:40.543Z,41.30
2019-05-23T18:43:10.509Z,41.30
2019-05-23T18:45:40.693Z,41.40
2019-05-23T18:48:09.919Z,41.50
2019-05-23T18:50:39.936Z,41.50
2019-05-23T18:53:09.761Z,41.60
2019-05-23T18:55:38.988Z,41.60
2019-05-23T18:58:07.803Z,41.80
2019-05-23T19:00:55.388Z,42.00
2019-05-23T19:03:24.536Z,41.90
2019-05-23T19:05:53.388Z,41.80
2019-05-23T19:08:23.733Z,41.80
2019-05-23T19:10:52.692Z,41.70
2019-05-23T19:13:22.026Z,41.80
2019-05-23T19:15:50.831Z,41.90
2019-05-23T19:18:19.889Z,41.80
2019-05-23T19:20:54.356Z,41.80
2019-05-23T19:23:19.704Z,41.90
2019-05-23T19:25:49.324Z,42.00
2019-05-23T19:28:18.361Z,42.00
2019-05-23T19:30:47.654Z,42.00
2019-05-23T19:33:16.454Z,42.20
2019-05-23T19:35:47.569Z,42.90
2019-05-23T19:38:16.363Z,42.20
2019-05-23T19:40:45.495Z,42.20
2019-05-23T19:43:15.710Z,42.30
2019-05-23T19:45:44.527Z,42.30
2019-05-23T19:48:13.469Z,42.10
2019-05-23T19:50:43.767Z,42.30
2019-05-23T19:53:12.878Z,42.20
2019-05-23T19:55:41.905Z,42.20
2019-05-23T19:58:11.136Z,42.20
2019-05-23T20:00:41.035Z,42.50
2019-05-23T20:03:10.352Z,42.30
2019-05-23T20:05:43.491Z,42.20
2019-05-23T20:08:12.343Z,42.30
2019-05-23T20:10:41.339Z,42.20
2019-05-23T20:13:10.274Z,42.20
2019-05-23T20:15:39.179Z,42.20
2019-05-23T20:18:08.530Z,42.30
2019-05-23T20:20:39.141Z,42.40
2019-05-23T20:23:09.276Z,42.40
2019-05-23T20:25:38.378Z,42.50
2019-05-23T20:28:07.710Z,42.50
2019-05-23T20:30:48.399Z,42.50
2019-05-23T20:33:17.290Z,42.50
2019-05-23T20:35:46.381Z,42.50
2019-05-23T20:38:15.130Z,42.50
2019-05-23T20:40:44.150Z,42.50
2019-05-23T20:43:12.967Z,42.50
2019-05-23T20:45:41.995Z,42.50
2019-05-23T20:48:11.010Z,42.50
2019-05-23T20:50:39.831Z,42.60
2019-05-23T20:53:08.773Z,42.50
2019-05-23T20:55:37.677Z,42.60
2019-05-23T20:58:06.595Z,42.60
2019-05-23T21:00:36.987Z,42.60
2019-05-23T21:03:06.502Z,42.60
2019-05-23T21:05:35.622Z,42.70
2019-05-23T21:08:04.430Z,42.70
2019-05-23T21:10:47.877Z,42.70
2019-05-23T21:13:17.586Z,43.00
2019-05-23T21:15:47.012Z,43.00
2019-05-23T21:18:15.928Z,43.00
2019-05-23T21:20:44.938Z,42.90
2019-05-23T21:23:13.859Z,43.00
2019-05-23T21:25:44.259Z,42.90
2019-05-23T21:28:13.071Z,43.00
2019-05-23T21:30:41.911Z,43.10
2019-05-23T21:33:10.733Z,43.20
2019-05-23T21:35:39.550Z,43.40
2019-05-23T21:38:08.479Z,43.40
2019-05-23T21:40:42.487Z,43.50
2019-05-23T21:43:11.498Z,43.60
2019-05-23T21:45:40.619Z,44.20
2019-05-23T21:48:09.473Z,43.50
2019-05-23T21:50:38.576Z,43.50
2019-05-23T21:53:07.696Z,43.50
2019-05-23T21:55:41.394Z,43.50
2019-05-23T21:58:11.928Z,43.40
2019-05-23T22:01:06.346Z,43.20
2019-05-23T22:03:46.983Z,43.30
2019-05-23T22:06:17.411Z,43.40
2019-05-23T22:08:46.479Z,43.40
2019-05-23T22:11:15.730Z,43.40
2019-05-23T22:13:44.715Z,43.50
2019-05-23T22:16:13.687Z,43.30
2019-05-23T22:18:42.582Z,43.20
2019-05-23T22:21:11.959Z,43.30
2019-05-23T22:23:40.834Z,43.20
2019-05-23T22:26:09.650Z,43.20
2019-05-23T22:28:38.499Z,43.20
2019-05-23T22:31:08.576Z,43.10
2019-05-23T22:33:55.123Z,43.10
2019-05-23T22:36:24.104Z,43.20
2019-05-23T22:38:52.874Z,43.10
2019-05-23T22:41:21.657Z,43.20
2019-05-23T22:43:50.534Z,43.10
2019-05-23T22:46:20.892Z,43.20
2019-05-23T22:48:49.662Z,43.20
2019-05-23T22:51:18.446Z,43.10
2019-05-23T22:53:47.223Z,43.20
2019-05-23T22:56:16.011Z,43.20
2019-05-23T22:58:45.085Z,43.20
2019-05-23T23:01:14.991Z,43.20
2019-05-23T23:03:43.771Z,43.20
2019-05-23T23:06:13.051Z,43.20
2019-05-23T23:08:41.829Z,43.30
2019-05-23T23:11:10.718Z,43.40
2019-05-23T23:13:39.540Z,43.50
2019-05-23T23:16:09.087Z,43.50
2019-05-23T23:18:37.867Z,43.50
2019-05-23T23:21:06.643Z,43.60
2019-05-23T23:23:35.427Z,43.70
2019-05-23T23:26:04.200Z,43.70
2019-05-23T23:28:33.075Z,43.80
2019-05-23T23:31:01.880Z,43.80
2019-05-23T23:33:30.642Z,43.90
2019-05-23T23:35:59.486Z,44.00
2019-05-23T23:38:28.203Z,44.10
2019-05-23T23:40:56.983Z,44.00
2019-05-23T23:43:25.764Z,44.00
2019-05-23T23:46:12.381Z,44.10
2019-05-23T23:48:58.783Z,44.80
2019-05-23T23:51:45.149Z,44.10
2019-05-23T23:54:31.531Z,44.10
2019-05-23T23:57:18.345Z,44.20
2019-05-23T23:59:46.370Z,44.10
