createdAt,value
2016-11-19T00:00:01.611Z,1009.9
2016-11-19T00:01:03.550Z,1010.1
2016-11-19T00:03:06.402Z,1010.1
2016-11-19T00:04:08.343Z,1010.1
2016-11-19T00:05:09.785Z,1009.9
2016-11-19T00:07:13.131Z,1009.9
2016-11-19T00:08:14.567Z,1010.1
2016-11-19T00:10:17.908Z,1009.9
2016-11-19T00:11:19.348Z,1009.9
2016-11-19T00:12:21.292Z,1009.8
2016-11-19T00:13:22.734Z,1009.8
2016-11-19T00:14:24.172Z,1009.8
2016-11-19T00:15:26.112Z,1009.9
2016-11-19T00:16:27.555Z,1009.9
2016-11-19T00:17:28.999Z,1009.8
2016-11-19T00:18:30.941Z,1009.9
2016-11-19T00:19:32.382Z,1009.8
2016-11-19T00:20:33.826Z,1009.8
2016-11-19T00:21:35.399Z,1009.7
2016-11-19T00:22:37.339Z,1009.7
2016-11-19T00:23:38.780Z,1009.7
2016-11-19T00:24:40.225Z,1009.9
2016-11-19T00:25:42.167Z,1009.9
2016-11-19T00:26:43.605Z,1009.9
2016-11-19T00:27:45.548Z,1009.9
2016-11-19T00:28:46.985Z,1009.9
2016-11-19T00:29:48.425Z,1009.9
2016-11-19T00:30:50.975Z,1009.9
2016-11-19T00:32:53.315Z,1009.9
2016-11-19T00:33:54.755Z,1009.9
2016-11-19T00:34:56.696Z,1009.9
2016-11-19T00:35:58.167Z,1009.9
2016-11-19T00:36:59.633Z,1009.9
2016-11-19T00:38:01.578Z,1010.1
2016-11-19T00:39:03.016Z,1010.1
2016-11-19T00:40:04.486Z,1010.2
2016-11-19T00:41:06.426Z,1010.2
2016-11-19T00:42:07.874Z,1010.2
2016-11-19T00:43:09.346Z,1010.2
2016-11-19T00:44:10.783Z,1010.2
2016-11-19T00:45:12.757Z,1010.2
2016-11-19T00:46:14.226Z,1010.2
2016-11-19T00:47:15.668Z,1010.2
2016-11-19T00:48:17.611Z,1010.2
2016-11-19T00:49:19.055Z,1010.1
2016-11-19T00:50:20.491Z,1010.2
2016-11-19T00:52:23.836Z,1010.1
2016-11-19T00:53:25.276Z,1010.2
2016-11-19T00:54:27.215Z,1010.2
2016-11-19T00:55:28.656Z,1010.2
2016-11-19T00:56:30.097Z,1010.2
2016-11-19T00:57:32.069Z,1010.2
2016-11-19T00:59:34.905Z,1010.2
2016-11-19T01:00:36.844Z,1010.1
2016-11-19T01:01:38.287Z,1010.1
2016-11-19T01:02:39.724Z,1010.1
2016-11-19T01:03:41.662Z,1010.1
2016-11-19T01:04:43.098Z,1009.9
2016-11-19T01:05:44.537Z,1009.9
2016-11-19T01:06:46.511Z,1009.9
2016-11-19T01:07:47.960Z,1009.9
2016-11-19T01:08:49.398Z,1010.1
2016-11-19T01:09:51.335Z,1010.1
2016-11-19T01:10:52.776Z,1009.9
2016-11-19T01:11:54.208Z,1009.9
2016-11-19T01:12:56.148Z,1009.8
2016-11-19T01:13:57.580Z,1009.8
2016-11-19T01:14:59.017Z,1009.8
2016-11-19T01:16:00.962Z,1009.8
2016-11-19T01:18:03.799Z,1009.7
2016-11-19T01:19:05.745Z,1009.6
2016-11-19T01:20:07.184Z,1009.7
2016-11-19T01:21:08.617Z,1009.7
2016-11-19T01:22:10.560Z,1009.8
2016-11-19T01:24:13.402Z,1009.8
2016-11-19T01:25:15.350Z,1009.8
2016-11-19T01:26:16.785Z,1009.8
2016-11-19T01:27:18.223Z,1009.8
2016-11-19T01:28:20.166Z,1009.8
2016-11-19T01:29:21.607Z,1009.8
2016-11-19T01:30:23.184Z,1009.8
2016-11-19T01:31:24.631Z,1009.7
2016-11-19T01:32:26.577Z,1009.7
2016-11-19T01:33:28.048Z,1009.6
2016-11-19T01:34:29.484Z,1009.6
2016-11-19T01:35:30.920Z,1009.6
2016-11-19T01:36:32.861Z,1009.6
2016-11-19T01:37:34.299Z,1009.6
2016-11-19T01:39:37.645Z,1009.5
2016-11-19T01:40:39.082Z,1009.6
2016-11-19T01:41:40.520Z,1009.6
2016-11-19T01:42:42.456Z,1009.7
2016-11-19T01:43:43.894Z,1009.7
2016-11-19T01:44:45.330Z,1009.7
2016-11-19T01:45:47.342Z,1009.7
2016-11-19T01:46:48.782Z,1009.7
2016-11-19T01:47:50.236Z,1009.7
2016-11-19T01:48:51.672Z,1009.7
2016-11-19T01:49:53.620Z,1009.7
2016-11-19T01:50:55.051Z,1009.6
2016-11-19T01:51:56.487Z,1009.7
2016-11-19T01:52:58.435Z,1009.7
2016-11-19T01:53:59.868Z,1009.6
2016-11-19T01:56:02.847Z,1009.6
2016-11-19T01:57:04.784Z,1009.6
2016-11-19T01:58:06.219Z,1009.6
2016-11-19T01:59:07.653Z,1009.6
2016-11-19T02:00:09.597Z,1009.7
2016-11-19T02:01:11.044Z,1009.7
2016-11-19T02:02:12.489Z,1009.6
2016-11-19T02:03:14.429Z,1009.6
2016-11-19T02:04:15.866Z,1009.6
2016-11-19T02:05:17.340Z,1009.6
2016-11-19T02:06:18.777Z,1009.5
2016-11-19T02:07:20.712Z,1009.5
2016-11-19T02:08:22.153Z,1009.5
2016-11-19T02:09:23.593Z,1009.5
2016-11-19T02:10:25.534Z,1009.5
2016-11-19T02:11:26.976Z,1009.5
2016-11-19T02:12:28.407Z,1009.6
2016-11-19T02:13:30.352Z,1009.6
2016-11-19T02:14:31.789Z,1009.7
2016-11-19T02:15:33.226Z,1009.6
2016-11-19T02:16:35.171Z,1009.6
2016-11-19T02:17:36.613Z,1009.5
2016-11-19T02:18:38.050Z,1009.6
2016-11-19T02:19:39.490Z,1009.5
2016-11-19T02:20:41.430Z,1009.5
2016-11-19T02:21:42.871Z,1009.6
2016-11-19T02:22:44.374Z,1009.6
2016-11-19T02:23:46.322Z,1009.6
2016-11-19T02:24:47.759Z,1009.6
2016-11-19T02:25:49.195Z,1009.6
2016-11-19T02:26:50.626Z,1009.6
2016-11-19T02:27:52.571Z,1009.6
2016-11-19T02:28:54.011Z,1009.6
2016-11-19T02:29:55.449Z,1009.6
2016-11-19T02:30:57.390Z,1009.6
2016-11-19T02:31:58.832Z,1009.6
2016-11-19T02:33:00.269Z,1009.6
2016-11-19T02:34:02.218Z,1009.6
2016-11-19T02:35:03.660Z,1009.6
2016-11-19T02:36:05.103Z,1009.6
2016-11-19T02:37:06.532Z,1009.6
2016-11-19T02:38:08.476Z,1009.6
2016-11-19T02:39:09.913Z,1009.7
2016-11-19T02:40:11.348Z,1009.6
2016-11-19T02:41:13.284Z,1009.6
2016-11-19T02:42:14.721Z,1009.6
2016-11-19T02:44:17.700Z,1009.7
2016-11-19T02:45:19.638Z,1009.7
2016-11-19T02:46:21.073Z,1009.7
2016-11-19T02:47:22.506Z,1009.6
2016-11-19T02:48:24.448Z,1009.7
2016-11-19T02:49:26.027Z,1009.7
2016-11-19T02:51:28.866Z,1009.7
2016-11-19T02:52:30.808Z,1009.7
2016-11-19T02:53:32.243Z,1009.7
2016-11-19T02:54:33.682Z,1009.6
2016-11-19T02:55:35.127Z,1009.6
2016-11-19T02:56:37.062Z,1009.6
2016-11-19T02:57:38.624Z,1009.6
2016-11-19T02:59:41.469Z,1009.6
2016-11-19T03:00:43.417Z,1009.6
2016-11-19T03:01:44.856Z,1009.6
2016-11-19T03:02:46.298Z,1009.7
2016-11-19T03:03:48.244Z,1009.7
2016-11-19T03:04:49.677Z,1009.8
2016-11-19T03:05:51.116Z,1009.9
2016-11-19T03:06:52.556Z,1009.9
2016-11-19T03:07:54.494Z,1009.8
2016-11-19T03:08:55.933Z,1009.9
2016-11-19T03:09:57.372Z,1009.8
2016-11-19T03:10:59.317Z,1009.8
2016-11-19T03:12:00.756Z,1009.9
2016-11-19T03:13:02.190Z,1009.9
2016-11-19T03:14:04.138Z,1009.9
2016-11-19T03:15:05.573Z,1010.1
2016-11-19T03:16:07.013Z,1009.9
2016-11-19T03:17:08.461Z,1010.1
2016-11-19T03:19:11.801Z,1010.1
2016-11-19T03:20:13.253Z,1009.9
2016-11-19T03:21:15.189Z,1009.9
2016-11-19T03:22:16.653Z,1010.1
2016-11-19T03:23:18.091Z,1010.2
2016-11-19T03:24:19.530Z,1010.2
2016-11-19T03:25:21.501Z,1010.2
2016-11-19T03:26:22.942Z,1010.2
2016-11-19T03:27:24.387Z,1010.2
2016-11-19T03:28:26.330Z,1010.2
2016-11-19T03:29:27.783Z,1010.2
2016-11-19T03:30:29.220Z,1010.2
2016-11-19T03:31:30.676Z,1010.2
2016-11-19T03:32:32.626Z,1010.2
2016-11-19T03:33:34.070Z,1010.2
2016-11-19T03:34:35.511Z,1010.2
2016-11-19T03:35:37.455Z,1010.2
2016-11-19T03:36:38.898Z,1010.2
2016-11-19T03:38:41.745Z,1010.1
2016-11-19T03:39:43.689Z,1010.2
2016-11-19T03:40:45.138Z,1010.1
2016-11-19T03:41:46.714Z,1010.2
2016-11-19T03:42:48.156Z,1010.2
2016-11-19T03:43:50.106Z,1010.2
2016-11-19T03:44:51.548Z,1010.2
2016-11-19T03:45:52.996Z,1010.2
2016-11-19T03:46:54.438Z,1010.1
2016-11-19T03:47:56.389Z,1010.1
2016-11-19T03:48:57.833Z,1010.1
2016-11-19T03:49:59.281Z,1010.1
2016-11-19T03:52:02.631Z,1010.2
2016-11-19T03:53:04.073Z,1010.2
2016-11-19T03:54:05.512Z,1010.2
2016-11-19T03:55:07.460Z,1010.2
2016-11-19T03:56:08.912Z,1010.2
2016-11-19T03:57:10.354Z,1010.2
2016-11-19T03:58:12.305Z,1010.2
2016-11-19T03:59:13.749Z,1010.2
2016-11-19T04:00:15.191Z,1010.2
2016-11-19T04:01:16.632Z,1010.2
2016-11-19T04:02:18.569Z,1010.3
2016-11-19T04:04:21.415Z,1010.2
2016-11-19T04:06:24.766Z,1010.2
2016-11-19T04:07:26.344Z,1010.2
2016-11-19T04:08:27.786Z,1010.1
2016-11-19T04:09:29.227Z,1010.1
2016-11-19T04:10:31.172Z,1010.1
2016-11-19T04:11:32.616Z,1010.1
2016-11-19T04:12:34.056Z,1010.1
2016-11-19T04:13:35.994Z,1010.1
2016-11-19T04:14:37.437Z,1010.1
2016-11-19T04:15:38.887Z,1010.1
2016-11-19T04:16:40.328Z,1010.1
2016-11-19T04:17:42.272Z,1010.1
2016-11-19T04:18:43.717Z,1010.1
2016-11-19T04:19:45.160Z,1010.1
2016-11-19T04:20:47.105Z,1009.9
2016-11-19T04:21:48.539Z,1009.9
2016-11-19T04:22:49.989Z,1009.9
2016-11-19T04:23:51.428Z,1010.1
2016-11-19T04:24:53.369Z,1010.1
2016-11-19T04:25:54.812Z,1010.1
2016-11-19T04:26:56.253Z,1010.1
2016-11-19T04:27:58.200Z,1010.1
2016-11-19T04:28:59.639Z,1010.1
2016-11-19T04:30:01.084Z,1009.9
2016-11-19T04:31:02.538Z,1009.9
2016-11-19T04:32:04.485Z,1009.9
2016-11-19T04:33:05.933Z,1009.9
2016-11-19T04:34:07.377Z,1009.9
2016-11-19T04:35:08.817Z,1009.9
2016-11-19T04:36:10.763Z,1009.8
2016-11-19T04:37:12.206Z,1009.7
2016-11-19T04:38:13.646Z,1009.8
2016-11-19T04:39:15.594Z,1009.7
2016-11-19T04:40:17.039Z,1009.7
2016-11-19T04:41:18.507Z,1009.7
2016-11-19T04:42:19.951Z,1009.6
2016-11-19T04:43:21.423Z,1009.6
2016-11-19T04:44:23.375Z,1009.6
2016-11-19T04:45:24.816Z,1009.5
2016-11-19T04:46:26.265Z,1009.5
2016-11-19T04:47:28.215Z,1009.5
2016-11-19T04:49:31.060Z,1009.6
2016-11-19T04:50:32.514Z,1009.6
2016-11-19T04:51:34.451Z,1009.7
2016-11-19T04:52:35.896Z,1009.6
2016-11-19T04:53:37.479Z,1009.6
2016-11-19T04:54:38.924Z,1009.6
2016-11-19T04:55:40.373Z,1009.6
2016-11-19T04:56:42.319Z,1009.5
2016-11-19T04:58:45.160Z,1009.5
2016-11-19T04:59:47.105Z,1009.5
2016-11-19T05:00:48.552Z,1009.5
2016-11-19T05:01:49.997Z,1009.5
2016-11-19T05:02:51.445Z,1009.5
2016-11-19T05:03:53.389Z,1009.5
2016-11-19T05:04:54.833Z,1009.5
2016-11-19T05:05:56.275Z,1009.4
2016-11-19T05:06:58.224Z,1009.5
2016-11-19T05:07:59.667Z,1009.5
2016-11-19T05:09:01.110Z,1009.5
2016-11-19T05:10:02.553Z,1009.5
2016-11-19T05:11:04.500Z,1009.6
2016-11-19T05:12:05.954Z,1009.6
2016-11-19T05:13:07.393Z,1009.6
2016-11-19T05:14:08.837Z,1009.6
2016-11-19T05:15:10.781Z,1009.6
2016-11-19T05:16:12.233Z,1009.7
2016-11-19T05:17:13.679Z,1009.8
2016-11-19T05:18:15.122Z,1009.8
2016-11-19T05:19:17.064Z,1009.8
2016-11-19T05:21:19.910Z,1009.9
2016-11-19T05:22:21.859Z,1009.9
2016-11-19T05:23:23.302Z,1009.8
2016-11-19T05:24:24.742Z,1009.8
2016-11-19T05:25:26.180Z,1009.8
2016-11-19T05:26:28.131Z,1009.8
2016-11-19T05:27:29.573Z,1009.8
2016-11-19T05:28:31.014Z,1009.9
2016-11-19T05:29:32.458Z,1009.9
2016-11-19T05:30:34.404Z,1010.1
2016-11-19T05:31:35.841Z,1009.9
2016-11-19T05:32:37.285Z,1009.9
2016-11-19T05:33:39.228Z,1009.9
2016-11-19T05:34:40.666Z,1009.8
2016-11-19T05:35:42.111Z,1009.9
2016-11-19T05:36:43.570Z,1009.9
2016-11-19T05:37:45.531Z,1009.9
2016-11-19T05:38:46.983Z,1009.9
2016-11-19T05:39:48.422Z,1009.9
2016-11-19T05:40:49.866Z,1009.9
2016-11-19T05:41:51.817Z,1009.9
2016-11-19T05:42:53.257Z,1009.9
2016-11-19T05:43:54.695Z,1009.9
2016-11-19T05:44:56.146Z,1009.8
2016-11-19T05:45:58.094Z,1009.7
2016-11-19T05:46:59.546Z,1009.7
2016-11-19T05:48:00.987Z,1009.7
2016-11-19T05:49:02.432Z,1009.6
2016-11-19T05:50:04.382Z,1009.6
2016-11-19T05:51:05.823Z,1009.6
2016-11-19T05:52:07.263Z,1009.6
2016-11-19T05:53:08.700Z,1009.5
2016-11-19T05:54:10.646Z,1009.5
2016-11-19T05:55:12.085Z,1009.5
2016-11-19T05:56:13.522Z,1009.5
2016-11-19T05:57:14.963Z,1009.5
2016-11-19T05:58:16.910Z,1009.4
2016-11-19T06:00:19.750Z,1009.4
2016-11-19T06:01:21.694Z,1009.3
2016-11-19T06:02:23.134Z,1009.4
2016-11-19T06:03:24.603Z,1009.3
2016-11-19T06:04:26.047Z,1009.4
2016-11-19T06:05:27.994Z,1009.4
2016-11-19T06:06:29.434Z,1009.3
2016-11-19T06:07:30.879Z,1009.4
2016-11-19T06:08:32.319Z,1009.4
2016-11-19T06:10:35.662Z,1009.5
2016-11-19T06:11:37.102Z,1009.5
2016-11-19T06:12:39.053Z,1009.5
2016-11-19T06:13:40.502Z,1009.4
2016-11-19T06:14:41.948Z,1009.4
2016-11-19T06:15:43.392Z,1009.4
2016-11-19T06:16:45.338Z,1009.3
2016-11-19T06:17:46.785Z,1009.3
2016-11-19T06:18:48.225Z,1009.3
2016-11-19T06:19:49.667Z,1009.3
2016-11-19T06:20:51.613Z,1009.3
2016-11-19T06:21:53.053Z,1009.2
2016-11-19T06:22:54.497Z,1009.3
2016-11-19T06:23:55.946Z,1009.1
2016-11-19T06:24:57.896Z,1009.2
2016-11-19T06:25:59.339Z,1009.1
2016-11-19T06:27:00.776Z,1009.1
2016-11-19T06:28:02.212Z,1009.1
2016-11-19T06:29:04.156Z,1009.1
2016-11-19T06:30:05.599Z,1009.1
2016-11-19T06:31:07.045Z,1009.1
2016-11-19T06:32:08.492Z,1009.2
2016-11-19T06:33:10.441Z,1009.3
2016-11-19T06:34:11.880Z,1009.4
2016-11-19T06:35:13.327Z,1009.3
2016-11-19T06:36:14.773Z,1009.4
2016-11-19T06:37:16.720Z,1009.4
2016-11-19T06:39:19.574Z,1009.3
2016-11-19T06:40:21.522Z,1009.3
2016-11-19T06:41:22.972Z,1009.3
2016-11-19T06:42:24.419Z,1009.3
2016-11-19T06:43:25.863Z,1009.4
2016-11-19T06:44:27.807Z,1009.4
2016-11-19T06:45:29.268Z,1009.4
2016-11-19T06:46:30.708Z,1009.5
2016-11-19T06:47:32.288Z,1009.4
2016-11-19T06:48:33.732Z,1009.5
2016-11-19T06:49:35.314Z,1009.5
2016-11-19T06:50:36.759Z,1009.5
2016-11-19T06:51:38.707Z,1009.5
2016-11-19T06:52:40.157Z,1009.6
2016-11-19T06:53:41.594Z,1009.6
2016-11-19T06:54:43.541Z,1009.7
2016-11-19T06:55:44.989Z,1009.6
2016-11-19T06:56:46.431Z,1009.7
2016-11-19T06:57:47.874Z,1009.8
2016-11-19T06:58:49.814Z,1009.8
2016-11-19T06:59:51.258Z,1009.7
2016-11-19T07:00:52.693Z,1009.8
2016-11-19T07:01:54.138Z,1009.8
2016-11-19T07:02:56.080Z,1009.8
2016-11-19T07:03:57.517Z,1009.7
2016-11-19T07:06:00.358Z,1009.8
2016-11-19T07:07:02.303Z,1009.7
2016-11-19T07:08:03.745Z,1009.8
2016-11-19T07:09:05.186Z,1009.8
2016-11-19T07:10:07.128Z,1009.8
2016-11-19T07:11:08.594Z,1009.8
2016-11-19T07:13:11.439Z,1009.8
2016-11-19T07:14:13.381Z,1009.8
2016-11-19T07:15:14.819Z,1009.7
2016-11-19T07:16:16.267Z,1009.7
2016-11-19T07:17:17.708Z,1009.8
2016-11-19T07:18:19.659Z,1009.7
2016-11-19T07:19:21.098Z,1009.7
2016-11-19T07:20:22.616Z,1009.6
2016-11-19T07:21:43.191Z,1009.5
2016-11-19T07:22:44.636Z,1009.6
2016-11-19T07:23:46.077Z,1009.6
2016-11-19T07:24:48.021Z,1009.6
2016-11-19T07:25:49.458Z,1009.5
2016-11-19T07:26:51.408Z,1009.5
2016-11-19T07:27:52.850Z,1009.5
2016-11-19T07:29:56.197Z,1009.6
2016-11-19T07:30:58.141Z,1009.5
2016-11-19T07:31:59.588Z,1009.5
2016-11-19T07:34:02.936Z,1009.4
2016-11-19T07:35:04.881Z,1009.4
2016-11-19T07:36:06.329Z,1009.4
2016-11-19T07:37:07.767Z,1009.4
2016-11-19T07:38:09.842Z,1009.4
2016-11-19T07:39:11.289Z,1009.4
2016-11-19T07:41:14.641Z,1009.5
2016-11-19T07:42:16.089Z,1009.4
2016-11-19T07:43:18.037Z,1009.5
2016-11-19T07:44:19.487Z,1009.5
2016-11-19T07:45:20.927Z,1009.4
2016-11-19T07:46:22.877Z,1009.4
2016-11-19T07:47:24.319Z,1009.5
2016-11-19T07:48:25.763Z,1009.5
2016-11-19T07:49:27.710Z,1009.4
2016-11-19T07:50:29.154Z,1009.5
2016-11-19T07:51:30.598Z,1009.5
2016-11-19T07:52:32.671Z,1009.4
2016-11-19T07:53:34.111Z,1009.5
2016-11-19T07:54:35.553Z,1009.5
2016-11-19T07:55:37.500Z,1009.5
2016-11-19T07:56:39.106Z,1009.5
2016-11-19T07:57:40.546Z,1009.5
2016-11-19T07:58:41.994Z,1009.6
2016-11-19T07:59:43.934Z,1009.6
2016-11-19T08:00:45.376Z,1009.6
2016-11-19T08:01:46.843Z,1009.5
2016-11-19T08:02:48.802Z,1009.4
2016-11-19T08:03:50.241Z,1009.4
2016-11-19T08:04:51.685Z,1009.4
2016-11-19T08:06:55.029Z,1009.3
2016-11-19T08:07:56.466Z,1009.3
2016-11-19T08:08:58.421Z,1009.3
2016-11-19T08:09:59.869Z,1009.3
2016-11-19T08:11:01.314Z,1009.2
2016-11-19T08:12:03.259Z,1009.2
2016-11-19T08:13:04.702Z,1009.2
2016-11-19T08:14:06.144Z,1009.2
2016-11-19T08:15:08.120Z,1009.2
2016-11-19T08:16:09.564Z,1009.2
2016-11-19T08:17:11.009Z,1009.1
2016-11-19T08:18:12.895Z,1009.1
2016-11-19T08:19:14.427Z,1009.2
2016-11-19T08:20:15.954Z,1009.2
2016-11-19T08:21:17.509Z,1009.2
2016-11-19T08:22:19.221Z,1009.2
2016-11-19T08:23:20.989Z,1009.3
2016-11-19T08:24:22.428Z,1009.3
2016-11-19T08:25:24.100Z,1009.3
2016-11-19T08:26:25.550Z,1009.4
2016-11-19T08:27:27.251Z,1009.4
2016-11-19T08:28:29.010Z,1009.4
2016-11-19T08:29:30.256Z,1009.4
2016-11-19T08:30:31.911Z,1009.4
2016-11-19T08:31:33.369Z,1009.3
2016-11-19T08:32:35.073Z,1009.4
2016-11-19T08:34:38.420Z,1009.3
2016-11-19T08:35:39.864Z,1009.3
2016-11-19T08:36:41.821Z,1009.3
2016-11-19T08:37:43.263Z,1009.3
2016-11-19T08:38:44.708Z,1009.3
2016-11-19T08:39:46.165Z,1009.3
2016-11-19T08:41:49.511Z,1009.2
2016-11-19T08:42:51.456Z,1009.2
2016-11-19T08:43:52.905Z,1009.1
2016-11-19T08:44:54.358Z,1009.1
2016-11-19T08:45:55.822Z,1009.1
2016-11-19T08:46:57.764Z,1009.1
2016-11-19T08:47:59.206Z,1009.1
2016-11-19T08:49:00.649Z,1009.2
2016-11-19T08:50:02.593Z,1009.2
2016-11-19T08:51:04.038Z,1009.2
2016-11-19T08:52:05.482Z,1009.1
2016-11-19T08:53:06.983Z,1009.1
2016-11-19T08:54:08.924Z,1009.1
2016-11-19T08:55:10.366Z,1009.1
2016-11-19T08:56:11.808Z,1009
2016-11-19T08:57:13.750Z,1009
2016-11-19T08:58:15.334Z,1009
2016-11-19T08:59:16.774Z,1009
2016-11-19T09:00:18.362Z,1009
2016-11-19T09:01:19.806Z,1008.9
2016-11-19T09:02:21.750Z,1008.8
2016-11-19T09:03:23.196Z,1008.8
2016-11-19T09:04:24.768Z,1008.8
2016-11-19T09:05:26.215Z,1008.8
2016-11-19T09:06:28.157Z,1008.8
2016-11-19T09:07:29.617Z,1008.9
2016-11-19T09:08:31.056Z,1008.8
2016-11-19T09:09:32.998Z,1008.9
2016-11-19T09:10:34.473Z,1008.9
2016-11-19T09:11:35.913Z,1008.9
2016-11-19T09:13:39.257Z,1008.9
2016-11-19T09:14:40.702Z,1008.9
2016-11-19T09:15:42.658Z,1008.9
2016-11-19T09:16:44.104Z,1008.9
2016-11-19T09:17:45.552Z,1008.8
2016-11-19T09:18:47.000Z,1008.8
2016-11-19T09:19:48.956Z,1008.8
2016-11-19T09:20:50.393Z,1008.7
2016-11-19T09:21:51.837Z,1008.7
2016-11-19T09:22:53.786Z,1008.6
2016-11-19T09:23:55.231Z,1008.6
2016-11-19T09:24:56.687Z,1008.6
2016-11-19T09:28:01.439Z,1008.6
2016-11-19T09:29:03.393Z,1008.6
2016-11-19T09:30:04.840Z,1008.6
2016-11-19T09:31:06.420Z,1008.6
2016-11-19T09:32:07.863Z,1008.6
2016-11-19T09:33:09.807Z,1008.7
2016-11-19T09:35:12.650Z,1008.8
2016-11-19T09:36:14.593Z,1008.8
2016-11-19T09:37:16.036Z,1008.8
2016-11-19T09:38:17.474Z,1008.8
2016-11-19T09:39:19.420Z,1008.8
2016-11-19T09:40:20.859Z,1008.8
2016-11-19T09:41:22.298Z,1008.7
2016-11-19T09:42:24.244Z,1008.8
2016-11-19T09:43:25.682Z,1008.7
2016-11-19T09:44:27.125Z,1008.7
2016-11-19T09:45:29.104Z,1008.7
2016-11-19T09:46:30.549Z,1008.7
2016-11-19T09:47:31.997Z,1008.7
2016-11-19T09:48:33.442Z,1008.7
2016-11-19T09:49:35.386Z,1008.8
2016-11-19T09:50:36.821Z,1008.8
2016-11-19T09:51:38.260Z,1008.8
2016-11-19T09:52:40.207Z,1008.8
2016-11-19T09:53:41.647Z,1008.9
2016-11-19T09:54:43.084Z,1008.8
2016-11-19T09:56:46.432Z,1008.8
2016-11-19T09:57:48.203Z,1008.8
2016-11-19T09:58:49.645Z,1008.8
2016-11-19T09:59:51.084Z,1008.8
2016-11-19T10:00:53.040Z,1008.7
2016-11-19T10:01:54.477Z,1008.8
2016-11-19T10:02:55.966Z,1008.8
2016-11-19T10:03:57.913Z,1008.8
2016-11-19T10:04:59.346Z,1008.7
2016-11-19T10:06:00.786Z,1008.8
2016-11-19T10:07:02.733Z,1008.8
2016-11-19T10:08:04.174Z,1008.9
2016-11-19T10:09:05.620Z,1008.9
2016-11-19T10:10:07.063Z,1008.9
2016-11-19T10:11:09.013Z,1008.9
2016-11-19T10:12:10.461Z,1008.9
2016-11-19T10:13:11.897Z,1008.9
2016-11-19T10:14:13.846Z,1009
2016-11-19T10:15:15.287Z,1009
2016-11-19T10:16:16.723Z,1008.9
2016-11-19T10:17:18.694Z,1008.9
2016-11-19T10:18:20.169Z,1008.9
2016-11-19T10:19:21.612Z,1008.9
2016-11-19T10:21:24.959Z,1008.8
2016-11-19T10:22:26.398Z,1008.8
2016-11-19T10:23:28.348Z,1008.7
2016-11-19T10:24:29.789Z,1008.6
2016-11-19T10:25:31.232Z,1008.6
2016-11-19T10:26:33.183Z,1008.6
2016-11-19T10:27:34.630Z,1008.6
2016-11-19T10:28:36.076Z,1008.6
2016-11-19T10:29:38.020Z,1008.5
2016-11-19T10:30:39.605Z,1008.5
2016-11-19T10:31:41.041Z,1008.5
2016-11-19T10:32:42.483Z,1008.5
2016-11-19T10:33:44.434Z,1008.5
2016-11-19T10:34:45.883Z,1008.5
2016-11-19T10:35:47.320Z,1008.5
2016-11-19T10:36:49.266Z,1008.4
2016-11-19T10:37:50.703Z,1008.4
2016-11-19T10:38:52.148Z,1008.4
2016-11-19T10:39:54.091Z,1008.4
2016-11-19T10:40:55.532Z,1008.4
2016-11-19T10:41:56.980Z,1008.4
2016-11-19T10:42:58.426Z,1008.3
2016-11-19T10:44:00.372Z,1008.3
2016-11-19T10:45:01.813Z,1008.3
2016-11-19T10:46:03.257Z,1008.2
2016-11-19T10:47:05.211Z,1008.2
2016-11-19T10:48:06.654Z,1008.2
2016-11-19T10:49:08.102Z,1008.2
2016-11-19T10:50:10.045Z,1008.1
2016-11-19T10:51:11.487Z,1008
2016-11-19T10:52:12.934Z,1008
2016-11-19T10:53:14.880Z,1008
2016-11-19T10:54:16.323Z,1008.1
2016-11-19T10:55:17.763Z,1008.1
2016-11-19T10:56:19.720Z,1008.1
2016-11-19T10:57:21.192Z,1008.1
2016-11-19T11:00:25.935Z,1008.1
2016-11-19T11:01:27.375Z,1008.2
2016-11-19T11:02:29.319Z,1008.2
2016-11-19T11:03:30.760Z,1008.2
2016-11-19T11:05:34.104Z,1008.2
2016-11-19T11:06:35.547Z,1008.2
2016-11-19T11:07:37.497Z,1008.1
2016-11-19T11:08:38.937Z,1008.2
2016-11-19T11:09:40.384Z,1008.2
2016-11-19T11:10:42.326Z,1008.2
2016-11-19T11:11:43.769Z,1008.2
2016-11-19T11:12:45.213Z,1008.2
2016-11-19T11:13:47.161Z,1008.1
2016-11-19T11:14:48.604Z,1008.1
2016-11-19T11:15:50.050Z,1008.1
2016-11-19T11:16:51.996Z,1008.1
2016-11-19T11:17:53.433Z,1008
2016-11-19T11:18:54.878Z,1008.1
2016-11-19T11:19:56.823Z,1008.1
2016-11-19T11:20:58.298Z,1008.1
2016-11-19T11:21:59.739Z,1008.1
2016-11-19T11:23:01.684Z,1008.1
2016-11-19T11:24:03.127Z,1008.1
2016-11-19T11:25:04.569Z,1008.1
2016-11-19T11:26:06.516Z,1008.1
2016-11-19T11:27:07.960Z,1008.1
2016-11-19T11:28:09.406Z,1008.1
2016-11-19T11:29:11.349Z,1008.1
2016-11-19T11:30:12.794Z,1008.1
2016-11-19T11:31:14.237Z,1008.1
2016-11-19T11:32:16.184Z,1008.1
2016-11-19T11:33:17.626Z,1008.1
2016-11-19T11:34:19.065Z,1008.1
2016-11-19T11:35:21.012Z,1008.1
2016-11-19T11:36:22.459Z,1008.1
2016-11-19T11:37:23.904Z,1008.1
2016-11-19T11:39:27.252Z,1008.1
2016-11-19T11:40:28.704Z,1008
2016-11-19T11:41:30.284Z,1008
2016-11-19T11:42:32.233Z,1008
2016-11-19T11:43:33.678Z,1008
2016-11-19T11:44:35.124Z,1008
2016-11-19T11:46:38.475Z,1008
2016-11-19T11:47:40.428Z,1008
2016-11-19T11:48:41.866Z,1008
2016-11-19T11:49:43.309Z,1008
2016-11-19T11:50:45.255Z,1007.9
2016-11-19T11:51:46.695Z,1007.9
2016-11-19T11:52:48.145Z,1007.8
2016-11-19T11:53:50.089Z,1007.8
2016-11-19T11:55:52.934Z,1007.8
2016-11-19T11:56:54.906Z,1007.7
2016-11-19T11:57:56.349Z,1007.7
2016-11-19T11:58:57.792Z,1007.7
2016-11-19T11:59:59.379Z,1007.7
2016-11-19T12:01:01.320Z,1007.7
2016-11-19T12:02:02.761Z,1007.7
2016-11-19T12:03:04.214Z,1007.7
2016-11-19T12:04:06.161Z,1007.8
2016-11-19T12:05:07.603Z,1007.7
2016-11-19T12:07:10.946Z,1007.7
2016-11-19T12:08:12.392Z,1007.7
2016-11-19T12:09:14.337Z,1007.7
2016-11-19T12:10:15.787Z,1007.7
2016-11-19T12:11:17.224Z,1007.7
2016-11-19T12:13:20.573Z,1007.7
2016-11-19T12:14:22.016Z,1007.7
2016-11-19T12:15:23.962Z,1007.7
2016-11-19T12:16:25.408Z,1007.7
2016-11-19T12:19:30.158Z,1007.6
2016-11-19T12:20:32.101Z,1007.7
2016-11-19T12:21:33.545Z,1007.7
2016-11-19T12:22:34.983Z,1007.7
2016-11-19T12:23:36.928Z,1007.7
2016-11-19T12:24:38.376Z,1007.7
2016-11-19T12:25:39.816Z,1007.8
2016-11-19T12:26:41.763Z,1007.8
2016-11-19T12:27:43.223Z,1007.8
2016-11-19T12:28:44.669Z,1007.9
2016-11-19T12:29:46.614Z,1007.8
2016-11-19T12:30:48.054Z,1007.8
2016-11-19T12:31:49.502Z,1007.9
2016-11-19T12:32:51.448Z,1007.9
2016-11-19T12:33:52.899Z,1007.8
2016-11-19T12:34:54.337Z,1007.9
2016-11-19T12:35:56.283Z,1007.9
2016-11-19T12:36:57.731Z,1007.9
2016-11-19T12:37:59.175Z,1007.9
2016-11-19T12:39:01.128Z,1007.9
2016-11-19T12:40:02.568Z,1007.9
2016-11-19T12:41:04.511Z,1007.9
2016-11-19T12:43:07.351Z,1008
2016-11-19T12:44:08.995Z,1007.8
2016-11-19T12:45:10.937Z,1007.8
2016-11-19T12:46:12.382Z,1007.9
2016-11-19T12:47:13.835Z,1007.9
2016-11-19T12:48:15.785Z,1007.9
2016-11-19T12:49:17.242Z,1007.9
2016-11-19T12:50:18.685Z,1007.9
2016-11-19T12:52:22.024Z,1007.9
2016-11-19T12:53:23.465Z,1007.9
2016-11-19T12:54:25.404Z,1007.9
2016-11-19T12:55:26.850Z,1007.9
2016-11-19T12:56:28.299Z,1007.9
2016-11-19T12:57:30.241Z,1008
2016-11-19T12:58:31.684Z,1008
2016-11-19T12:59:33.123Z,1007.9
2016-11-19T13:00:35.064Z,1007.8
2016-11-19T13:01:36.571Z,1007.9
2016-11-19T13:02:38.373Z,1007.9
2016-11-19T13:03:39.814Z,1007.9
2016-11-19T13:04:41.287Z,1007.9
2016-11-19T13:05:43.227Z,1008
2016-11-19T13:07:46.073Z,1008
2016-11-19T13:08:48.022Z,1008
2016-11-19T13:09:49.466Z,1008
2016-11-19T13:10:51.053Z,1008
2016-11-19T13:11:52.494Z,1008
2016-11-19T13:12:54.442Z,1008
2016-11-19T13:14:57.786Z,1008
2016-11-19T13:17:00.630Z,1008
2016-11-19T13:18:02.577Z,1008
2016-11-19T13:19:04.014Z,1008.1
2016-11-19T13:20:05.455Z,1008
2016-11-19T13:21:07.399Z,1008
2016-11-19T13:22:08.844Z,1008
2016-11-19T13:23:10.284Z,1008.1
2016-11-19T13:24:12.230Z,1008
2016-11-19T13:25:13.669Z,1008
2016-11-19T13:26:15.112Z,1008
2016-11-19T13:27:17.056Z,1008
2016-11-19T13:28:18.500Z,1008
2016-11-19T13:29:19.940Z,1008
2016-11-19T13:30:21.881Z,1008
2016-11-19T13:31:23.325Z,1008
2016-11-19T13:32:24.777Z,1008
2016-11-19T13:33:26.720Z,1007.9
2016-11-19T13:34:28.171Z,1007.9
2016-11-19T13:35:29.618Z,1007.8
2016-11-19T13:36:31.565Z,1007.9
2016-11-19T13:37:33.004Z,1007.9
2016-11-19T13:38:34.449Z,1007.9
2016-11-19T13:39:36.400Z,1007.9
2016-11-19T13:40:37.841Z,1007.8
2016-11-19T13:41:39.290Z,1007.9
2016-11-19T13:42:41.236Z,1007.9
2016-11-19T13:43:42.678Z,1007.9
2016-11-19T13:44:44.125Z,1007.9
2016-11-19T13:46:47.471Z,1008