createdAt,value
2018-12-19T05:00:30.691Z,980.77
2018-12-19T05:01:31.257Z,980.86
2018-12-19T05:02:30.693Z,980.83
2018-12-19T05:03:30.662Z,980.80
2018-12-19T05:04:30.645Z,980.79
2018-12-19T05:05:30.653Z,980.78
2018-12-19T05:06:30.634Z,980.82
2018-12-19T05:07:30.622Z,980.81
2018-12-19T05:08:30.598Z,980.74
2018-12-19T05:09:30.586Z,980.68
2018-12-19T05:10:30.586Z,980.73
2018-12-19T05:11:30.562Z,980.71
2018-12-19T05:12:30.551Z,980.72
2018-12-19T05:13:30.543Z,980.64
2018-12-19T05:14:30.529Z,980.45
2018-12-19T05:15:30.600Z,980.33
2018-12-19T05:16:30.562Z,980.35
2018-12-19T05:17:30.525Z,980.44
2018-12-19T05:18:30.551Z,980.29
2018-12-19T05:19:30.556Z,980.39
2018-12-19T05:20:30.477Z,980.31
2018-12-19T05:21:30.452Z,980.28
2018-12-19T05:22:30.437Z,980.32
2018-12-19T05:23:30.426Z,980.35
2018-12-19T05:24:30.415Z,980.31
2018-12-19T05:25:30.439Z,980.32
2018-12-19T05:26:30.399Z,980.39
2018-12-19T05:27:30.426Z,980.39
2018-12-19T05:28:30.409Z,980.45
2018-12-19T05:29:30.399Z,980.49
2018-12-19T05:30:30.349Z,980.52
2018-12-19T05:31:30.347Z,980.49
2018-12-19T05:32:30.328Z,980.46
2018-12-19T05:33:30.318Z,980.52
2018-12-19T05:34:30.301Z,980.45
2018-12-19T05:35:30.293Z,980.54
2018-12-19T05:36:30.299Z,980.50
2018-12-19T05:37:30.331Z,980.45
2018-12-19T05:38:30.259Z,980.54
2018-12-19T05:39:30.286Z,980.48
2018-12-19T05:40:30.253Z,980.50
2018-12-19T05:41:30.242Z,980.44
2018-12-19T05:42:30.232Z,980.54
2018-12-19T05:43:30.201Z,980.62
2018-12-19T05:44:30.188Z,980.47
2018-12-19T05:45:30.182Z,980.50
2018-12-19T05:46:30.187Z,980.52
2018-12-19T05:47:30.156Z,980.50
2018-12-19T05:48:30.147Z,980.63
2018-12-19T05:49:30.131Z,980.56
2018-12-19T05:50:30.164Z,980.70
2018-12-19T05:51:30.121Z,980.63
2018-12-19T05:52:30.120Z,980.68
2018-12-19T05:53:30.150Z,980.62
2018-12-19T05:54:30.070Z,980.62
2018-12-19T05:55:30.081Z,980.60
2018-12-19T05:56:30.065Z,980.57
2018-12-19T05:57:30.038Z,980.62
2018-12-19T05:58:30.035Z,980.72
2018-12-19T05:59:30.021Z,980.72
2018-12-19T06:00:30.013Z,980.69
2018-12-19T06:01:30.104Z,980.68
2018-12-19T06:02:30.165Z,980.79
2018-12-19T06:03:30.000Z,980.82
2018-12-19T06:04:29.998Z,980.84
2018-12-19T06:05:29.971Z,980.71
2018-12-19T06:06:30.016Z,980.74
2018-12-19T06:07:29.927Z,980.79
2018-12-19T06:08:29.912Z,980.72
2018-12-19T06:09:29.911Z,980.80
2018-12-19T06:10:29.889Z,980.80
2018-12-19T06:11:29.891Z,980.92
2018-12-19T06:12:29.870Z,980.95
2018-12-19T06:13:29.852Z,980.99
2018-12-19T06:14:29.903Z,980.92
2018-12-19T06:15:29.820Z,980.96
2018-12-19T06:16:29.844Z,981.03
2018-12-19T06:17:29.977Z,981.01
2018-12-19T06:18:29.795Z,980.94
2018-12-19T06:19:29.925Z,981.06
2018-12-19T06:20:29.773Z,981.07
2018-12-19T06:21:29.777Z,981.06
2018-12-19T06:22:29.751Z,981.08
2018-12-19T06:23:29.758Z,981.06
2018-12-19T06:24:29.726Z,981.09
2018-12-19T06:25:29.725Z,981.02
2018-12-19T06:26:29.722Z,980.96
2018-12-19T06:27:29.721Z,980.97
2018-12-19T06:28:29.749Z,980.94
2018-12-19T06:29:29.697Z,980.86
2018-12-19T06:30:29.694Z,980.92
2018-12-19T06:31:29.664Z,980.94
2018-12-19T06:32:29.636Z,980.96
2018-12-19T06:33:29.625Z,980.92
2018-12-19T06:34:29.613Z,980.89
2018-12-19T06:35:29.607Z,980.89
2018-12-19T06:36:29.608Z,980.91
2018-12-19T06:37:29.580Z,980.93
2018-12-19T06:38:29.583Z,980.91
2018-12-19T06:39:29.556Z,980.93
2018-12-19T06:40:32.667Z,980.99
2018-12-19T06:41:29.673Z,980.94
2018-12-19T06:42:29.523Z,980.94
2018-12-19T06:43:29.536Z,980.93
2018-12-19T06:44:29.495Z,980.98
2018-12-19T06:45:29.492Z,980.98
2018-12-19T06:46:29.495Z,980.98
2018-12-19T06:47:29.465Z,980.96
2018-12-19T06:48:29.452Z,980.95
2018-12-19T06:49:29.469Z,980.95
2018-12-19T06:50:29.432Z,980.93
2018-12-19T06:51:29.576Z,980.97
2018-12-19T06:52:29.425Z,980.95
2018-12-19T06:53:29.395Z,980.85
2018-12-19T06:54:29.501Z,980.93
2018-12-19T06:55:29.371Z,981.00
2018-12-19T06:56:29.372Z,981.00
2018-12-19T06:57:29.360Z,980.97
2018-12-19T06:58:29.336Z,981.08
2018-12-19T06:59:29.326Z,981.03
2018-12-19T07:00:29.316Z,981.01
2018-12-19T07:01:29.314Z,981.08
2018-12-19T07:02:29.325Z,981.04
2018-12-19T07:03:29.343Z,981.05
2018-12-19T07:04:29.301Z,981.03
2018-12-19T07:05:29.345Z,981.03
2018-12-19T07:06:29.259Z,981.13
2018-12-19T07:07:29.235Z,981.10
2018-12-19T07:08:29.224Z,981.11
2018-12-19T07:09:29.212Z,981.12
2018-12-19T07:10:29.198Z,981.14
2018-12-19T07:11:29.201Z,981.10
2018-12-19T07:12:29.174Z,981.16
2018-12-19T07:13:29.185Z,981.24
2018-12-19T07:14:29.170Z,981.22
2018-12-19T07:15:29.139Z,981.20
2018-12-19T07:16:29.166Z,981.22
2018-12-19T07:17:29.118Z,981.26
2018-12-19T07:18:29.111Z,981.26
2018-12-19T07:19:29.095Z,981.25
2018-12-19T07:20:29.084Z,981.30
2018-12-19T07:21:29.103Z,981.28
2018-12-19T07:22:29.061Z,981.29
2018-12-19T07:23:29.049Z,981.29
2018-12-19T07:24:29.038Z,981.33
2018-12-19T07:25:29.026Z,981.34
2018-12-19T07:26:29.028Z,981.33
2018-12-19T07:27:29.004Z,981.40
2018-12-19T07:28:28.989Z,981.39
2018-12-19T07:29:28.977Z,981.41
2018-12-19T07:30:28.966Z,981.42
2018-12-19T07:31:28.991Z,981.46
2018-12-19T07:32:28.947Z,981.45
2018-12-19T07:33:28.937Z,981.44
2018-12-19T07:34:28.920Z,981.43
2018-12-19T07:35:28.910Z,981.44
2018-12-19T07:36:28.898Z,981.42
2018-12-19T07:37:28.903Z,981.40
2018-12-19T07:38:28.878Z,981.42
2018-12-19T07:39:28.868Z,981.39
2018-12-19T07:40:28.853Z,981.40
2018-12-19T07:41:28.840Z,981.34
2018-12-19T07:42:28.848Z,981.40
2018-12-19T07:43:28.819Z,981.36
2018-12-19T07:44:28.809Z,981.35
2018-12-19T07:45:28.796Z,981.35
2018-12-19T07:46:28.785Z,981.35
2018-12-19T07:47:28.798Z,981.43
2018-12-19T07:48:28.763Z,981.42
2018-12-19T07:49:28.753Z,981.38
2018-12-19T07:50:28.750Z,981.41
2018-12-19T07:51:28.729Z,981.37
2018-12-19T07:52:28.730Z,981.32
2018-12-19T07:53:28.703Z,981.33
2018-12-19T07:54:28.695Z,981.36
2018-12-19T07:55:28.679Z,981.26
2018-12-19T07:56:28.668Z,981.32
2018-12-19T07:57:28.671Z,981.29
2018-12-19T07:58:28.648Z,981.32
2018-12-19T07:59:28.640Z,981.23
2018-12-19T08:00:28.622Z,981.18
2018-12-19T08:01:28.610Z,981.19
2018-12-19T08:02:28.614Z,981.26
2018-12-19T08:03:28.588Z,981.29
2018-12-19T08:04:28.575Z,981.30
2018-12-19T08:05:28.566Z,981.36
2018-12-19T08:06:28.555Z,981.34
2018-12-19T08:07:28.555Z,981.35
2018-12-19T08:08:28.528Z,981.23
2018-12-19T08:09:28.523Z,981.22
2018-12-19T08:10:28.508Z,981.20
2018-12-19T08:11:28.496Z,981.18
2018-12-19T08:12:28.498Z,981.10
2018-12-19T08:13:28.473Z,981.06
2018-12-19T08:14:28.463Z,980.99
2018-12-19T08:15:28.451Z,981.03
2018-12-19T08:16:28.440Z,981.08
2018-12-19T08:17:28.442Z,981.10
2018-12-19T08:18:28.415Z,981.08
2018-12-19T08:19:28.401Z,981.06
2018-12-19T08:20:28.390Z,981.03
2018-12-19T08:21:28.383Z,980.96
2018-12-19T08:22:28.387Z,980.94
2018-12-19T08:23:28.374Z,980.92
2018-12-19T08:24:28.345Z,980.94
2018-12-19T08:25:28.337Z,980.86
2018-12-19T08:26:28.332Z,980.87
2018-12-19T08:27:28.327Z,980.90
2018-12-19T08:28:28.301Z,980.90
2018-12-19T08:29:28.291Z,980.91
2018-12-19T08:30:28.281Z,980.97
2018-12-19T08:31:28.267Z,980.93
2018-12-19T08:32:28.272Z,980.95
2018-12-19T08:33:28.231Z,980.86
2018-12-19T08:34:28.224Z,980.92
2018-12-19T08:35:28.222Z,980.91
2018-12-19T08:36:28.225Z,980.95
2018-12-19T08:37:28.210Z,980.95
2018-12-19T08:38:28.596Z,980.92
2018-12-19T08:39:28.168Z,980.93
2018-12-19T08:40:28.155Z,980.94
2018-12-19T08:41:28.153Z,980.95
2018-12-19T08:42:28.158Z,981.00
2018-12-19T08:43:28.127Z,980.99
2018-12-19T08:44:28.116Z,980.99
2018-12-19T08:45:28.099Z,981.01
2018-12-19T08:46:28.098Z,981.10
2018-12-19T08:47:28.113Z,981.14
2018-12-19T08:48:28.070Z,981.12
2018-12-19T08:49:28.059Z,980.96
2018-12-19T08:50:28.049Z,981.03
2018-12-19T08:51:28.034Z,981.08
2018-12-19T08:52:28.037Z,981.12
2018-12-19T08:53:28.000Z,981.00
2018-12-19T08:54:28.006Z,980.98
2018-12-19T08:55:27.994Z,981.02
2018-12-19T08:56:27.993Z,980.94
2018-12-19T08:57:29.979Z,981.00
2018-12-19T08:58:27.954Z,980.99
2018-12-19T08:59:27.941Z,980.95
2018-12-19T09:00:27.936Z,981.01
2018-12-19T09:01:27.923Z,981.05
2018-12-19T09:02:27.926Z,981.00
2018-12-19T09:03:27.896Z,981.05
2018-12-19T09:04:27.888Z,981.05
2018-12-19T09:05:27.874Z,981.00
2018-12-19T09:06:27.863Z,981.01
2018-12-19T09:07:27.866Z,980.98
2018-12-19T09:08:27.841Z,981.04
2018-12-19T09:09:27.871Z,981.17
2018-12-19T09:10:27.846Z,981.12
2018-12-19T09:11:27.880Z,981.15
2018-12-19T09:12:27.814Z,981.17
2018-12-19T09:13:27.787Z,981.17
2018-12-19T09:14:27.773Z,981.14
2018-12-19T09:15:27.945Z,981.14
2018-12-19T09:16:27.750Z,981.10
2018-12-19T09:17:27.750Z,981.12
2018-12-19T09:18:27.723Z,981.22
2018-12-19T09:19:27.712Z,981.24
2018-12-19T09:20:27.700Z,981.22
2018-12-19T09:21:27.695Z,981.31
2018-12-19T09:22:27.694Z,981.30
2018-12-19T09:23:27.668Z,981.30
2018-12-19T09:24:27.654Z,981.40
2018-12-19T09:25:27.644Z,981.36
2018-12-19T09:26:27.637Z,981.30
2018-12-19T09:27:27.636Z,981.34
2018-12-19T09:28:27.609Z,981.36
2018-12-19T09:29:27.598Z,981.37
2018-12-19T09:30:27.587Z,981.31
2018-12-19T09:31:27.576Z,981.34
2018-12-19T09:32:27.575Z,981.33
2018-12-19T09:33:27.818Z,981.34
2018-12-19T09:34:27.544Z,981.35
2018-12-19T09:35:27.534Z,981.32
2018-12-19T09:36:27.519Z,981.33
2018-12-19T09:37:27.526Z,981.31
2018-12-19T09:38:27.491Z,981.33
2018-12-19T09:39:27.485Z,981.36
2018-12-19T09:40:27.475Z,981.34
2018-12-19T09:41:27.461Z,981.37
2018-12-19T09:42:27.479Z,981.27
2018-12-19T09:43:27.436Z,981.28
2018-12-19T09:44:27.425Z,981.32
2018-12-19T09:45:27.413Z,981.31
2018-12-19T09:46:27.402Z,981.31
2018-12-19T09:47:27.503Z,981.25
2018-12-19T09:48:27.458Z,981.26
2018-12-19T09:49:27.368Z,981.28
2018-12-19T09:50:27.362Z,981.35
2018-12-19T09:51:27.344Z,981.36
2018-12-19T09:52:27.334Z,981.30
2018-12-19T09:53:27.335Z,981.29
2018-12-19T09:54:27.312Z,981.30
2018-12-19T09:55:27.299Z,981.34
2018-12-19T09:56:27.623Z,981.37
2018-12-19T09:57:27.276Z,981.31
2018-12-19T09:58:27.282Z,981.31
2018-12-19T09:59:27.255Z,981.32
2018-12-19T10:00:27.244Z,981.34
2018-12-19T10:01:27.233Z,981.32
2018-12-19T10:02:29.221Z,981.31
2018-12-19T10:03:27.223Z,981.34
2018-12-19T10:04:27.200Z,981.29
2018-12-19T10:05:27.186Z,981.25
2018-12-19T10:06:27.231Z,981.31
2018-12-19T10:07:27.166Z,981.25
2018-12-19T10:08:27.173Z,981.29
2018-12-19T10:09:27.137Z,981.35
2018-12-19T10:10:27.138Z,981.34
2018-12-19T10:11:27.123Z,981.37
2018-12-19T10:12:27.104Z,981.24
2018-12-19T10:13:27.109Z,981.28
2018-12-19T10:14:27.086Z,981.29
2018-12-19T10:15:27.067Z,981.31
2018-12-19T10:16:28.396Z,981.25
2018-12-19T10:17:27.100Z,981.19
2018-12-19T10:18:29.021Z,981.20
2018-12-19T10:19:27.023Z,981.21
2018-12-19T10:20:29.041Z,981.18
2018-12-19T10:21:27.003Z,981.21
2018-12-19T10:22:26.992Z,981.22
2018-12-19T10:23:26.991Z,981.16
2018-12-19T10:24:27.018Z,981.16
2018-12-19T10:25:27.966Z,981.06
2018-12-19T10:26:26.947Z,981.07
2018-12-19T10:27:26.937Z,981.09
2018-12-19T10:28:26.939Z,981.06
2018-12-19T10:29:27.028Z,981.08
2018-12-19T10:30:26.896Z,981.03
2018-12-19T10:31:26.888Z,981.06
2018-12-19T10:32:26.874Z,981.03
2018-12-19T10:33:26.893Z,980.98
2018-12-19T10:34:26.926Z,981.00
2018-12-19T10:35:26.838Z,981.01
2018-12-19T10:36:26.828Z,980.95
2018-12-19T10:37:26.817Z,980.93
2018-12-19T10:38:26.838Z,980.96
2018-12-19T10:39:26.810Z,980.97
2018-12-19T10:40:28.786Z,980.93
2018-12-19T10:41:26.772Z,980.96
2018-12-19T10:42:26.761Z,980.96
2018-12-19T10:43:26.763Z,980.90
2018-12-19T10:44:26.737Z,980.95
2018-12-19T10:45:26.725Z,980.94
2018-12-19T10:46:26.876Z,980.96
2018-12-19T10:47:26.711Z,980.99
2018-12-19T10:48:26.817Z,980.94
2018-12-19T10:49:26.684Z,980.94
2018-12-19T10:50:26.665Z,980.91
2018-12-19T10:51:26.656Z,980.90
2018-12-19T10:52:26.642Z,980.89
2018-12-19T10:53:26.647Z,980.90
2018-12-19T10:54:26.619Z,980.85
2018-12-19T10:55:26.608Z,980.86
2018-12-19T10:56:26.598Z,980.85
2018-12-19T10:57:26.592Z,980.85
2018-12-19T10:58:26.590Z,980.83
2018-12-19T10:59:26.566Z,980.86
2018-12-19T11:00:26.552Z,980.84
2018-12-19T11:01:26.537Z,980.86
2018-12-19T11:02:27.403Z,980.86
2018-12-19T11:03:26.534Z,980.80
2018-12-19T11:04:28.526Z,980.84
2018-12-19T11:05:26.497Z,980.87
2018-12-19T11:06:26.486Z,980.83
2018-12-19T11:07:26.481Z,980.80
2018-12-19T11:08:26.474Z,980.85
2018-12-19T11:09:26.459Z,980.81
2018-12-19T11:10:26.440Z,980.83
2018-12-19T11:11:32.030Z,980.82
2018-12-19T11:12:27.417Z,980.77
2018-12-19T11:13:26.410Z,980.82
2018-12-19T11:14:26.391Z,980.73
2018-12-19T11:15:26.368Z,980.75
2018-12-19T11:16:26.373Z,980.71
2018-12-19T11:17:26.349Z,980.75
2018-12-19T11:18:26.362Z,980.76
2018-12-19T11:19:26.335Z,980.79
2018-12-19T11:20:26.324Z,980.76
2018-12-19T11:21:26.312Z,980.84
2018-12-19T11:22:26.301Z,980.79
2018-12-19T11:23:26.301Z,980.81
2018-12-19T11:24:26.277Z,980.77
2018-12-19T11:25:26.267Z,980.77
2018-12-19T11:26:26.259Z,980.78
2018-12-19T11:27:26.245Z,980.76
2018-12-19T11:28:26.245Z,980.83
2018-12-19T11:29:26.216Z,980.80
2018-12-19T11:30:26.207Z,980.78
2018-12-19T11:31:26.195Z,980.75
2018-12-19T11:32:26.182Z,980.70
2018-12-19T11:33:26.187Z,980.80
2018-12-19T11:34:26.161Z,980.69
2018-12-19T11:35:26.155Z,980.68
2018-12-19T11:36:26.139Z,980.69
2018-12-19T11:37:26.127Z,980.68
2018-12-19T11:38:26.128Z,980.69
2018-12-19T11:39:26.117Z,980.70
2018-12-19T11:40:26.096Z,980.70
2018-12-19T11:41:26.082Z,980.64
2018-12-19T11:42:26.072Z,980.65
2018-12-19T11:43:26.096Z,980.69
2018-12-19T11:44:26.046Z,980.60
2018-12-19T11:45:26.031Z,980.67
2018-12-19T11:46:26.027Z,980.69
2018-12-19T11:47:26.013Z,980.68
2018-12-19T11:48:25.998Z,980.73
2018-12-19T11:49:26.003Z,980.68
2018-12-19T11:50:25.975Z,980.69
2018-12-19T11:51:25.965Z,980.70
2018-12-19T11:52:25.951Z,980.66
2018-12-19T11:53:25.949Z,980.66
2018-12-19T11:54:25.946Z,980.68
2018-12-19T11:55:25.918Z,980.71
2018-12-19T11:56:25.908Z,980.67
2018-12-19T11:57:25.898Z,980.63
2018-12-19T11:58:25.892Z,980.57
2018-12-19T11:59:25.886Z,980.63
2018-12-19T12:00:25.851Z,980.62
2018-12-19T12:01:25.866Z,980.61
2018-12-19T12:02:25.844Z,980.58
2018-12-19T12:03:25.829Z,980.62
2018-12-19T12:04:25.829Z,980.62
2018-12-19T12:05:25.807Z,980.59
2018-12-19T12:06:25.797Z,980.61
2018-12-19T12:07:25.778Z,980.59
2018-12-19T12:08:25.766Z,980.58
2018-12-19T12:09:25.773Z,980.61
2018-12-19T12:10:25.748Z,980.65
2018-12-19T12:11:25.724Z,980.60
2018-12-19T12:12:25.723Z,980.55
2018-12-19T12:13:25.723Z,980.57
2018-12-19T12:14:25.718Z,980.62
2018-12-19T12:15:25.689Z,980.59
2018-12-19T12:16:25.679Z,980.57
2018-12-19T12:17:25.669Z,980.53
2018-12-19T12:18:25.655Z,980.53
2018-12-19T12:19:25.657Z,980.55
2018-12-19T12:20:25.632Z,980.59
2018-12-19T12:21:25.621Z,980.54
2018-12-19T12:22:25.613Z,980.58
2018-12-19T12:23:25.598Z,980.52
2018-12-19T12:24:25.598Z,980.51
2018-12-19T12:25:25.577Z,980.51
2018-12-19T12:26:25.556Z,980.48
2018-12-19T12:27:25.549Z,980.49
2018-12-19T12:28:25.538Z,980.46
2018-12-19T12:29:25.542Z,980.49
2018-12-19T12:30:25.515Z,980.39
2018-12-19T12:31:25.502Z,980.41
2018-12-19T12:32:25.491Z,980.41
2018-12-19T12:33:25.481Z,980.39
2018-12-19T12:34:25.497Z,980.38
2018-12-19T12:35:25.458Z,980.36
2018-12-19T12:36:25.446Z,980.40
2018-12-19T12:37:25.437Z,980.42
2018-12-19T12:38:25.424Z,980.34
2018-12-19T12:39:25.428Z,980.25
2018-12-19T12:40:25.407Z,980.25
2018-12-19T12:41:25.395Z,980.23
2018-12-19T12:42:25.379Z,980.19
2018-12-19T12:43:25.372Z,980.21
2018-12-19T12:44:25.375Z,980.26
2018-12-19T12:45:25.346Z,980.27
2018-12-19T12:46:25.334Z,980.23
2018-12-19T12:47:25.323Z,980.26
2018-12-19T12:48:25.312Z,980.20
2018-12-19T12:49:25.315Z,980.22
2018-12-19T12:50:25.349Z,980.30
2018-12-19T12:51:25.281Z,980.25
2018-12-19T12:52:25.371Z,980.28
2018-12-19T12:53:27.318Z,980.27
2018-12-19T12:54:25.256Z,980.37
2018-12-19T12:55:25.230Z,980.42
2018-12-19T12:56:25.228Z,980.39
2018-12-19T12:57:25.206Z,980.37
2018-12-19T12:58:25.195Z,980.36
2018-12-19T12:59:25.199Z,980.30
2018-12-19T13:00:25.172Z,980.28
2018-12-19T13:01:25.163Z,980.26
2018-12-19T13:02:25.149Z,980.32
2018-12-19T13:03:25.139Z,980.30
2018-12-19T13:04:25.154Z,980.35
2018-12-19T13:05:25.116Z,980.33
2018-12-19T13:06:25.105Z,980.39
2018-12-19T13:07:25.142Z,980.40
2018-12-19T13:08:25.080Z,980.41
2018-12-19T13:09:25.088Z,980.35
2018-12-19T13:10:25.060Z,980.41
2018-12-19T13:11:25.040Z,980.40
2018-12-19T13:12:25.036Z,980.36
2018-12-19T13:13:25.026Z,980.39
2018-12-19T13:14:25.029Z,980.32
2018-12-19T13:15:27.023Z,980.37
2018-12-19T13:16:24.990Z,980.31
2018-12-19T13:17:24.977Z,980.34
2018-12-19T13:18:24.970Z,980.29
2018-12-19T13:19:24.972Z,980.31
2018-12-19T13:20:24.941Z,980.35
2018-12-19T13:21:24.929Z,980.30
2018-12-19T13:22:24.921Z,980.29
2018-12-19T13:23:24.908Z,980.25
2018-12-19T13:24:24.913Z,980.25
2018-12-19T13:25:24.885Z,980.26
2018-12-19T13:26:24.874Z,980.27
2018-12-19T13:27:24.868Z,980.31
2018-12-19T13:28:24.859Z,980.30
2018-12-19T13:29:24.860Z,980.28
2018-12-19T13:30:24.816Z,980.32
2018-12-19T13:31:24.813Z,980.25
2018-12-19T13:32:24.806Z,980.22
2018-12-19T13:33:24.795Z,980.34
2018-12-19T13:34:24.796Z,980.20
2018-12-19T13:35:24.772Z,980.18
2018-12-19T13:36:24.759Z,980.23
2018-12-19T13:37:24.749Z,980.17
2018-12-19T13:38:24.739Z,980.18
2018-12-19T13:39:24.739Z,980.18
2018-12-19T13:40:24.715Z,980.20
2018-12-19T13:41:24.706Z,980.17
2018-12-19T13:42:24.693Z,980.14
2018-12-19T13:43:24.682Z,980.20
2018-12-19T13:44:24.684Z,980.20
2018-12-19T13:45:24.658Z,980.11
2018-12-19T13:46:24.652Z,980.16
2018-12-19T13:47:24.636Z,980.12
2018-12-19T13:48:24.620Z,980.13
2018-12-19T13:49:24.629Z,980.10
2018-12-19T13:50:24.956Z,980.17
2018-12-19T13:51:24.586Z,980.16
2018-12-19T13:52:24.574Z,980.18
2018-12-19T13:53:24.565Z,980.20
2018-12-19T13:54:24.597Z,980.21
2018-12-19T13:55:24.544Z,980.22
2018-12-19T13:56:24.529Z,980.22
2018-12-19T13:57:24.519Z,980.17
2018-12-19T13:58:24.514Z,980.13
2018-12-19T13:59:24.496Z,980.14
2018-12-19T14:00:24.507Z,980.18
2018-12-19T14:01:24.472Z,980.17
2018-12-19T14:02:24.461Z,980.25
2018-12-19T14:03:24.455Z,980.22
2018-12-19T14:04:24.442Z,980.18
2018-12-19T14:05:24.441Z,980.19
2018-12-19T14:06:24.419Z,980.15
2018-12-19T14:07:24.394Z,980.14
2018-12-19T14:08:24.477Z,980.15
2018-12-19T14:09:24.393Z,980.18
2018-12-19T14:10:24.385Z,980.15
2018-12-19T14:11:24.348Z,980.09
2018-12-19T14:12:24.345Z,980.09
2018-12-19T14:13:24.339Z,980.15
2018-12-19T14:14:24.323Z,980.19
2018-12-19T14:15:24.327Z,980.22
2018-12-19T14:16:25.886Z,980.21
2018-12-19T14:17:24.898Z,980.21
2018-12-19T14:18:24.348Z,980.19
2018-12-19T14:19:24.265Z,980.19
2018-12-19T14:20:24.267Z,980.24
2018-12-19T14:21:24.244Z,980.18
2018-12-19T14:22:24.231Z,980.20
2018-12-19T14:23:24.220Z,980.22
2018-12-19T14:24:24.209Z,980.22
2018-12-19T14:25:24.215Z,980.22
2018-12-19T14:26:24.187Z,980.22
2018-12-19T14:27:24.176Z,980.15
2018-12-19T14:28:24.163Z,980.13
2018-12-19T14:29:24.152Z,980.08
2018-12-19T14:30:24.157Z,980.06
2018-12-19T14:31:24.130Z,980.04
2018-12-19T14:32:24.120Z,980.06
2018-12-19T14:33:24.108Z,980.06
2018-12-19T14:34:24.097Z,980.07
2018-12-19T14:35:24.114Z,980.07
2018-12-19T14:36:24.073Z,980.05
2018-12-19T14:37:24.063Z,980.08
2018-12-19T14:38:24.051Z,980.10
2018-12-19T14:39:24.039Z,980.08
2018-12-19T14:40:24.041Z,980.11
2018-12-19T14:41:24.020Z,980.09
2018-12-19T14:42:24.008Z,980.10
2018-12-19T14:43:23.995Z,980.17
2018-12-19T14:44:23.982Z,980.15
2018-12-19T14:45:23.984Z,980.09
2018-12-19T14:46:24.021Z,980.12
2018-12-19T14:47:23.949Z,980.07
2018-12-19T14:48:23.939Z,980.07
2018-12-19T14:49:23.927Z,980.07
2018-12-19T14:50:23.926Z,980.11
2018-12-19T14:51:23.903Z,980.11
2018-12-19T14:52:23.896Z,980.10
2018-12-19T14:53:23.881Z,980.11
2018-12-19T14:54:23.887Z,980.09
2018-12-19T14:55:23.871Z,980.07
2018-12-19T14:56:23.838Z,980.01
2018-12-19T14:57:23.836Z,980.03
2018-12-19T14:58:23.822Z,979.93
2018-12-19T14:59:23.810Z,979.91
2018-12-19T15:00:23.813Z,979.92
2018-12-19T15:01:23.788Z,979.89
2018-12-19T15:02:23.776Z,979.91
2018-12-19T15:03:23.763Z,979.87
2018-12-19T15:04:23.756Z,979.83
2018-12-19T15:05:23.757Z,979.85
2018-12-19T15:06:23.733Z,979.90
2018-12-19T15:07:23.717Z,979.95
2018-12-19T15:08:23.709Z,979.96
2018-12-19T15:09:23.695Z,979.99
2018-12-19T15:10:23.701Z,979.96
2018-12-19T15:11:23.663Z,979.97
2018-12-19T15:12:25.868Z,979.94
2018-12-19T15:13:23.650Z,979.92
2018-12-19T15:14:23.641Z,979.99
2018-12-19T15:15:23.647Z,979.93
2018-12-19T15:16:23.616Z,979.95
2018-12-19T15:17:23.609Z,979.96
2018-12-19T15:18:23.598Z,979.92
2018-12-19T15:19:23.583Z,979.95
2018-12-19T15:20:23.584Z,979.98
2018-12-19T15:21:23.560Z,979.97
2018-12-19T15:22:23.551Z,979.94
2018-12-19T15:23:23.537Z,979.95
2018-12-19T15:24:23.527Z,979.90
2018-12-19T15:25:23.535Z,980.00
2018-12-19T15:26:23.503Z,979.98
2018-12-19T15:27:23.493Z,979.98
2018-12-19T15:28:23.481Z,980.07
2018-12-19T15:29:23.470Z,980.05
2018-12-19T15:30:23.486Z,980.03
2018-12-19T15:31:23.453Z,980.01
2018-12-19T15:32:23.439Z,979.95
2018-12-19T15:33:23.423Z,979.85
2018-12-19T15:34:23.414Z,979.81
2018-12-19T15:35:23.418Z,979.79
2018-12-19T15:36:23.388Z,979.76
2018-12-19T15:37:23.382Z,979.75
2018-12-19T15:38:23.442Z,979.74
2018-12-19T15:39:23.357Z,979.81
2018-12-19T15:40:23.380Z,979.84
2018-12-19T15:41:23.561Z,979.85
2018-12-19T15:42:23.347Z,979.90
2018-12-19T15:43:23.310Z,979.88
2018-12-19T15:44:23.296Z,979.92
2018-12-19T15:45:23.323Z,979.90
2018-12-19T15:46:23.278Z,979.92
2018-12-19T15:47:23.255Z,979.97
2018-12-19T15:48:23.256Z,979.95
2018-12-19T15:49:23.244Z,979.89
2018-12-19T15:50:23.245Z,979.82
2018-12-19T15:51:23.216Z,979.87
2018-12-19T15:52:23.224Z,979.85
2018-12-19T15:53:25.166Z,979.84
2018-12-19T15:54:23.183Z,979.82
2018-12-19T15:55:23.194Z,979.72
2018-12-19T15:56:23.163Z,979.81
2018-12-19T15:57:23.195Z,979.81
2018-12-19T15:58:23.185Z,979.82
2018-12-19T15:59:23.125Z,979.76
2018-12-19T16:00:23.116Z,979.65
2018-12-19T16:01:23.108Z,979.56
2018-12-19T16:02:23.093Z,979.54
2018-12-19T16:03:23.083Z,979.52
2018-12-19T16:04:23.077Z,979.46
2018-12-19T16:05:23.060Z,979.46
2018-12-19T16:06:23.070Z,979.49
2018-12-19T16:07:23.036Z,979.49
2018-12-19T16:08:23.025Z,979.55
2018-12-19T16:09:23.014Z,979.57
2018-12-19T16:10:23.002Z,979.60
2018-12-19T16:11:23.006Z,979.58
2018-12-19T16:12:22.986Z,979.63
2018-12-19T16:13:22.969Z,979.65
2018-12-19T16:14:22.958Z,979.69
2018-12-19T16:15:22.945Z,979.79
2018-12-19T16:16:22.950Z,979.73
2018-12-19T16:17:22.923Z,979.76
2018-12-19T16:18:22.915Z,979.75
2018-12-19T16:19:22.908Z,979.83
2018-12-19T16:20:22.895Z,979.82
2018-12-19T16:21:22.897Z,979.77
2018-12-19T16:22:22.867Z,979.77
2018-12-19T16:23:22.857Z,979.72
2018-12-19T16:24:22.845Z,979.64
2018-12-19T16:25:22.836Z,979.69
2018-12-19T16:26:22.835Z,979.69
2018-12-19T16:27:22.810Z,979.73
2018-12-19T16:28:22.798Z,979.72
2018-12-19T16:29:22.788Z,979.73
2018-12-19T16:30:22.793Z,979.74
2018-12-19T16:31:23.809Z,979.77
2018-12-19T16:32:22.752Z,979.72
2018-12-19T16:33:22.740Z,979.71
2018-12-19T16:34:22.731Z,979.71
2018-12-19T16:35:22.719Z,979.68
2018-12-19T16:36:22.719Z,979.65
2018-12-19T16:37:22.692Z,979.70
2018-12-19T16:38:22.685Z,979.72
2018-12-19T16:39:22.669Z,979.74
2018-12-19T16:40:22.659Z,979.78
2018-12-19T16:41:22.664Z,979.80
2018-12-19T16:42:22.637Z,979.72
2018-12-19T16:43:22.625Z,979.69
2018-12-19T16:44:22.612Z,979.72
2018-12-19T16:45:22.607Z,979.75
2018-12-19T16:46:22.608Z,979.70
2018-12-19T16:47:22.583Z,979.72
2018-12-19T16:48:22.567Z,979.69
2018-12-19T16:49:22.562Z,979.68
2018-12-19T16:50:22.546Z,979.68
2018-12-19T16:51:22.551Z,979.69
2018-12-19T16:52:22.523Z,979.68
2018-12-19T16:53:22.513Z,979.75
2018-12-19T16:54:22.502Z,979.74
2018-12-19T16:55:22.491Z,979.75
2018-12-19T16:56:22.498Z,979.77
2018-12-19T16:57:22.466Z,979.77
2018-12-19T16:58:22.456Z,979.86
2018-12-19T16:59:22.443Z,979.92
2018-12-19T17:00:22.432Z,980.02
2018-12-19T17:01:22.576Z,980.06
2018-12-19T17:02:22.466Z,980.02
2018-12-19T17:03:22.397Z,980.05
2018-12-19T17:04:22.399Z,980.08
2018-12-19T17:05:22.374Z,980.10
2018-12-19T17:06:22.377Z,980.08
2018-12-19T17:07:22.352Z,980.08
2018-12-19T17:08:22.338Z,980.07
2018-12-19T17:09:22.329Z,980.07
2018-12-19T17:10:22.314Z,980.12
2018-12-19T17:11:22.312Z,980.08
2018-12-19T17:12:22.291Z,980.02
2018-12-19T17:13:22.280Z,980.00
2018-12-19T17:14:22.302Z,980.04
2018-12-19T17:15:22.260Z,980.05
2018-12-19T17:16:26.254Z,980.01
2018-12-19T17:17:22.237Z,980.00
2018-12-19T17:18:22.224Z,979.96
2018-12-19T17:19:22.202Z,980.03
2018-12-19T17:20:22.204Z,980.00
2018-12-19T17:21:22.207Z,979.94
2018-12-19T17:22:22.180Z,979.95
2018-12-19T17:23:22.168Z,979.99
2018-12-19T17:24:22.163Z,979.95
2018-12-19T17:25:22.148Z,979.99
2018-12-19T17:26:22.147Z,979.98
2018-12-19T17:27:22.126Z,979.99
2018-12-19T17:28:22.121Z,979.97