createdAt,value
2023-05-05T00:00:48.958Z,44.17
2023-05-05T00:03:14.694Z,44.14
2023-05-05T00:05:41.350Z,43.83
2023-05-05T00:08:07.046Z,43.89
2023-05-05T00:10:32.699Z,43.93
2023-05-05T00:12:58.339Z,44.16
2023-05-05T00:15:24.137Z,44.05
2023-05-05T00:17:49.818Z,44.19
2023-05-05T00:20:15.480Z,43.93
2023-05-05T00:22:41.146Z,43.92
2023-05-05T00:25:07.124Z,43.97
2023-05-05T00:27:32.780Z,44.14
2023-05-05T00:29:58.440Z,44.26
2023-05-05T00:32:24.117Z,44.23
2023-05-05T00:34:49.803Z,44.15
2023-05-05T00:37:15.821Z,43.97
2023-05-05T00:39:41.460Z,44.07
2023-05-05T00:42:07.125Z,43.93
2023-05-05T00:44:38.907Z,44.12
2023-05-05T00:47:05.055Z,44.02
2023-05-05T00:49:31.201Z,44.23
2023-05-05T00:51:57.068Z,44.23
2023-05-05T00:54:22.764Z,44.15
2023-05-05T00:56:50.032Z,44.20
2023-05-05T00:59:16.677Z,44.07
2023-05-05T01:01:42.524Z,44.10
2023-05-05T01:04:08.296Z,44.14
2023-05-05T01:07:03.124Z,44.12
2023-05-05T01:09:38.345Z,44.08
2023-05-05T01:12:14.450Z,44.31
2023-05-05T01:14:44.336Z,44.09
2023-05-05T01:17:16.772Z,44.38
2023-05-05T01:20:22.656Z,44.20
2023-05-05T01:22:54.004Z,43.92
2023-05-05T01:25:30.825Z,44.28
2023-05-05T01:28:06.654Z,43.96
2023-05-05T01:31:12.133Z,44.13
2023-05-05T01:33:45.545Z,44.23
2023-05-05T01:36:21.724Z,44.06
2023-05-05T01:38:51.123Z,44.15
2023-05-05T01:41:18.949Z,44.02
2023-05-05T01:43:46.625Z,44.15
2023-05-05T01:46:13.093Z,44.13
2023-05-05T01:48:41.057Z,44.08
2023-05-05T01:51:08.257Z,43.98
2023-05-05T01:53:34.744Z,44.09
2023-05-05T01:56:01.323Z,44.28
2023-05-05T01:58:27.915Z,43.97
2023-05-05T02:00:55.908Z,43.98
2023-05-05T02:03:22.367Z,44.30
2023-05-05T02:05:50.720Z,44.23
2023-05-05T02:08:16.774Z,44.29
2023-05-05T02:10:45.424Z,44.28
2023-05-05T02:13:12.264Z,44.34
2023-05-05T02:15:38.658Z,44.25
2023-05-05T02:18:06.732Z,44.16
2023-05-05T02:20:32.746Z,44.28
2023-05-05T02:22:58.665Z,44.33
2023-05-05T02:25:30.013Z,44.14
2023-05-05T02:27:56.681Z,44.20
2023-05-05T02:30:23.142Z,44.37
2023-05-05T02:32:53.181Z,44.33
2023-05-05T02:35:22.604Z,44.18
2023-05-05T02:37:51.288Z,44.40
2023-05-05T02:40:19.386Z,44.27
2023-05-05T02:42:46.202Z,44.09
2023-05-05T02:45:14.998Z,44.21
2023-05-05T02:47:40.714Z,44.49
2023-05-05T02:50:07.575Z,44.22
2023-05-05T02:52:33.978Z,44.33
2023-05-05T02:55:00.596Z,44.19
2023-05-05T02:57:31.345Z,44.18
2023-05-05T03:00:06.218Z,44.14
2023-05-05T03:02:42.753Z,44.20
2023-05-05T03:05:12.103Z,44.30
2023-05-05T03:07:40.699Z,44.32
2023-05-05T03:10:09.645Z,44.45
2023-05-05T03:12:39.309Z,44.38
2023-05-05T03:15:05.667Z,44.10
2023-05-05T03:17:32.171Z,44.05
2023-05-05T03:19:58.059Z,44.28
2023-05-05T03:22:23.811Z,44.17
2023-05-05T03:24:50.516Z,44.00
2023-05-05T03:27:16.563Z,44.43
2023-05-05T03:29:42.202Z,44.48
2023-05-05T03:32:07.983Z,44.31
2023-05-05T03:34:36.456Z,44.39
2023-05-05T03:37:02.011Z,44.12
2023-05-05T03:39:27.638Z,44.27
2023-05-05T03:41:53.324Z,44.49
2023-05-05T03:44:18.968Z,44.38
2023-05-05T03:46:44.730Z,44.37
2023-05-05T03:49:10.365Z,44.40
2023-05-05T03:51:36.438Z,44.05
2023-05-05T03:54:02.193Z,44.49
2023-05-05T03:56:27.876Z,44.32
2023-05-05T03:58:53.520Z,44.37
2023-05-05T04:01:19.192Z,44.29
2023-05-05T04:03:45.275Z,44.24
2023-05-05T04:06:10.979Z,44.53
2023-05-05T04:08:36.641Z,44.29
2023-05-05T04:11:02.306Z,44.47
2023-05-05T04:13:28.645Z,44.33
2023-05-05T04:15:54.634Z,44.11
2023-05-05T04:18:20.377Z,44.33
2023-05-05T04:20:46.438Z,44.41
2023-05-05T04:23:12.107Z,44.25
2023-05-05T04:25:37.972Z,44.15
2023-05-05T04:28:03.769Z,44.15
2023-05-05T04:30:29.435Z,44.29
2023-05-05T04:32:55.179Z,44.56
2023-05-05T04:35:21.333Z,44.19
2023-05-05T04:37:47.003Z,44.42
2023-05-05T04:40:12.641Z,44.63
2023-05-05T04:42:38.278Z,44.70
2023-05-05T04:45:04.278Z,44.39
2023-05-05T04:47:29.976Z,44.07
2023-05-05T04:49:55.641Z,44.52
2023-05-05T04:52:21.493Z,44.83
2023-05-05T04:54:47.690Z,44.31
2023-05-05T04:57:13.389Z,44.24
2023-05-05T04:59:39.113Z,44.15
2023-05-05T05:02:05.579Z,44.36
2023-05-05T05:04:31.270Z,44.38
2023-05-05T05:06:59.055Z,44.16
2023-05-05T05:09:25.010Z,44.13
2023-05-05T05:11:50.804Z,44.15
2023-05-05T05:14:16.449Z,44.21
2023-05-05T05:16:42.146Z,44.57
2023-05-05T05:19:07.820Z,44.19
2023-05-05T05:21:33.476Z,44.46
2023-05-05T05:23:59.112Z,44.15
2023-05-05T05:26:24.833Z,44.23
2023-05-05T05:28:50.483Z,44.25
2023-05-05T05:31:16.130Z,44.39
2023-05-05T05:33:41.787Z,44.15
2023-05-05T05:36:07.531Z,44.20
2023-05-05T05:38:33.188Z,44.35
2023-05-05T05:40:58.837Z,44.19
2023-05-05T05:43:24.464Z,45.34
2023-05-05T05:45:51.083Z,44.90
2023-05-05T05:48:16.731Z,44.70
2023-05-05T05:50:42.436Z,44.69
2023-05-05T05:53:08.103Z,44.79
2023-05-05T05:55:33.761Z,44.87
2023-05-05T05:57:59.489Z,45.27
2023-05-05T06:00:25.292Z,45.00
2023-05-05T06:02:51.040Z,45.23
2023-05-05T06:05:16.798Z,44.77
2023-05-05T06:07:42.459Z,45.01
2023-05-05T06:10:25.925Z,47.52
2023-05-05T06:12:53.452Z,45.78
2023-05-05T06:15:19.152Z,45.52
2023-05-05T06:17:44.900Z,45.16
2023-05-05T06:20:12.117Z,45.76
2023-05-05T06:22:37.766Z,45.54
2023-05-05T06:25:03.566Z,46.03
2023-05-05T06:27:29.238Z,45.03
2023-05-05T06:29:54.877Z,46.28
2023-05-05T06:32:20.580Z,45.19
2023-05-05T06:34:46.642Z,45.38
2023-05-05T06:37:12.275Z,45.99
2023-05-05T06:39:37.907Z,45.65
2023-05-05T06:42:03.550Z,45.19
2023-05-05T06:44:30.283Z,45.53
2023-05-05T06:46:56.100Z,45.54
2023-05-05T06:49:21.780Z,45.46
2023-05-05T06:51:47.758Z,45.16
2023-05-05T06:54:13.475Z,45.56
2023-05-05T06:56:39.220Z,45.19
2023-05-05T06:59:04.868Z,45.03
2023-05-05T07:01:30.503Z,45.30
2023-05-05T07:03:56.276Z,46.09
2023-05-05T07:06:22.046Z,45.58
2023-05-05T07:08:47.714Z,46.09
2023-05-05T07:11:13.489Z,45.50
2023-05-05T07:13:39.181Z,45.28
2023-05-05T07:16:05.147Z,45.08
2023-05-05T07:18:30.838Z,45.64
2023-05-05T07:20:56.542Z,45.70
2023-05-05T07:23:22.199Z,45.24
2023-05-05T07:25:48.028Z,45.38
2023-05-05T07:28:13.718Z,45.14
2023-05-05T07:30:39.403Z,45.62
2023-05-05T07:33:05.299Z,45.81
2023-05-05T07:35:30.991Z,44.86
2023-05-05T07:37:56.654Z,45.05
2023-05-05T07:40:22.379Z,45.13
2023-05-05T07:42:48.055Z,45.22
2023-05-05T07:45:13.753Z,45.05
2023-05-05T07:47:39.989Z,45.32
2023-05-05T07:50:06.243Z,45.23
2023-05-05T07:52:45.061Z,45.32
2023-05-05T07:55:12.198Z,44.95
2023-05-05T07:57:38.162Z,45.34
2023-05-05T08:00:04.640Z,45.16
2023-05-05T08:02:30.348Z,45.23
2023-05-05T08:04:56.187Z,45.12
2023-05-05T08:07:21.938Z,45.24
2023-05-05T08:09:47.613Z,45.61
2023-05-05T08:12:14.396Z,45.21
2023-05-05T08:14:41.705Z,45.24
2023-05-05T08:17:07.732Z,45.33
2023-05-05T08:19:33.441Z,45.07
2023-05-05T08:22:01.334Z,45.38
2023-05-05T08:24:27.268Z,45.05
2023-05-05T08:26:54.749Z,45.23
2023-05-05T08:29:20.891Z,45.19
2023-05-05T08:31:46.613Z,45.16
2023-05-05T08:34:12.302Z,44.99
2023-05-05T08:36:38.005Z,45.28
2023-05-05T08:39:03.931Z,45.32
2023-05-05T08:41:30.029Z,45.23
2023-05-05T08:43:55.783Z,45.02
2023-05-05T08:46:21.908Z,45.40
2023-05-05T08:48:47.904Z,46.99
2023-05-05T08:51:17.429Z,45.61
2023-05-05T08:53:56.842Z,45.44
2023-05-05T08:56:26.000Z,45.44
2023-05-05T08:58:51.915Z,45.14
2023-05-05T09:01:17.777Z,45.43
2023-05-05T09:03:44.565Z,45.12
2023-05-05T09:06:10.282Z,45.55
2023-05-05T09:08:36.850Z,45.30
2023-05-05T09:11:02.632Z,45.09
2023-05-05T09:13:30.000Z,45.38
2023-05-05T09:15:55.987Z,45.39
2023-05-05T09:18:21.732Z,45.35
2023-05-05T09:20:47.525Z,45.08
2023-05-05T09:23:15.802Z,45.37
2023-05-05T09:25:42.672Z,46.73
2023-05-05T09:28:10.226Z,45.88
2023-05-05T09:30:36.320Z,45.95
2023-05-05T09:33:02.096Z,45.81
2023-05-05T09:35:28.160Z,45.93
2023-05-05T09:37:54.129Z,45.60
2023-05-05T09:40:20.671Z,46.08
2023-05-05T09:42:46.547Z,46.88
2023-05-05T09:45:25.234Z,46.27
2023-05-05T09:47:52.012Z,46.15
2023-05-05T09:50:21.484Z,46.54
2023-05-05T09:52:56.434Z,45.95
2023-05-05T09:55:23.099Z,46.22
2023-05-05T09:57:48.962Z,46.47
2023-05-05T10:00:15.011Z,46.28
2023-05-05T10:02:41.103Z,45.80
2023-05-05T10:05:13.492Z,46.01
2023-05-05T10:07:41.014Z,46.63
2023-05-05T10:10:09.886Z,46.84
2023-05-05T10:12:36.857Z,46.01
2023-05-05T10:15:05.462Z,45.84
2023-05-05T10:17:32.258Z,45.96
2023-05-05T10:20:00.353Z,46.16
2023-05-05T10:22:28.819Z,45.85
2023-05-05T10:24:57.061Z,46.94
2023-05-05T10:27:22.960Z,46.24
2023-05-05T10:29:56.663Z,46.02
2023-05-05T10:32:53.245Z,47.02
2023-05-05T10:35:23.742Z,47.57
2023-05-05T10:37:49.859Z,47.64
2023-05-05T10:40:17.011Z,47.08
2023-05-05T10:42:42.933Z,46.55
2023-05-05T10:45:08.983Z,46.20
2023-05-05T10:47:36.049Z,46.21
2023-05-05T10:50:08.786Z,45.95
2023-05-05T10:52:57.862Z,46.09
2023-05-05T10:55:35.041Z,46.16
2023-05-05T10:58:00.879Z,46.07
2023-05-05T11:03:20.073Z,46.12
2023-05-05T11:06:08.497Z,46.08
2023-05-05T11:08:35.529Z,45.97
2023-05-05T11:11:01.730Z,45.79
2023-05-05T11:13:27.709Z,46.14
2023-05-05T11:15:54.689Z,45.94
2023-05-05T11:18:43.477Z,45.77
2023-05-05T11:21:15.943Z,46.03
2023-05-05T11:23:46.449Z,49.92
2023-05-05T11:26:13.634Z,47.54
2023-05-05T11:29:00.045Z,46.97
2023-05-05T11:31:26.084Z,46.98
2023-05-05T11:33:52.289Z,46.97
2023-05-05T11:36:19.381Z,46.91
2023-05-05T11:39:07.952Z,46.54
2023-05-05T11:41:58.953Z,46.73
2023-05-05T11:44:33.149Z,48.34
2023-05-05T11:49:39.414Z,46.97
2023-05-05T11:52:06.517Z,46.77
2023-05-05T11:54:34.042Z,47.06
2023-05-05T11:57:04.164Z,46.85
2023-05-05T11:59:31.099Z,49.59
2023-05-05T12:01:57.390Z,47.80
2023-05-05T12:04:23.432Z,47.19
2023-05-05T12:06:49.211Z,48.13
2023-05-05T12:09:19.234Z,47.12
2023-05-05T12:11:48.814Z,47.43
2023-05-05T12:14:14.500Z,46.84
2023-05-05T12:16:40.216Z,47.35
2023-05-05T12:19:07.152Z,47.25
2023-05-05T12:21:33.513Z,47.04
2023-05-05T12:23:59.218Z,47.02
2023-05-05T12:26:26.807Z,47.05
2023-05-05T12:28:52.839Z,46.91
2023-05-05T12:31:18.634Z,46.80
2023-05-05T12:33:44.658Z,46.77
2023-05-05T12:36:11.338Z,50.07
2023-05-05T12:38:37.756Z,47.81
2023-05-05T12:41:03.570Z,49.46
2023-05-05T12:43:33.599Z,48.16
2023-05-05T12:46:04.665Z,47.99
2023-05-05T12:48:30.838Z,47.76
2023-05-05T12:51:15.301Z,47.84
2023-05-05T12:53:40.955Z,48.02
2023-05-05T12:56:27.644Z,47.74
2023-05-05T12:58:54.759Z,47.64
2023-05-05T13:01:20.613Z,47.52
2023-05-05T13:03:46.333Z,47.85
2023-05-05T13:06:20.901Z,48.57
2023-05-05T13:08:46.662Z,47.72
2023-05-05T13:11:12.334Z,47.99
2023-05-05T13:13:37.982Z,47.27
2023-05-05T13:16:04.061Z,47.17
2023-05-05T13:18:29.758Z,47.34
2023-05-05T13:20:55.409Z,47.74
2023-05-05T13:23:21.054Z,47.25
2023-05-05T13:25:46.719Z,48.36
2023-05-05T13:28:12.930Z,48.04
2023-05-05T13:30:38.596Z,48.12
2023-05-05T13:33:04.314Z,47.77
2023-05-05T13:35:29.996Z,47.44
2023-05-05T13:37:55.861Z,47.28
2023-05-05T13:40:22.723Z,47.46
2023-05-05T13:42:49.477Z,47.03
2023-05-05T13:45:16.545Z,47.49
2023-05-05T13:47:43.634Z,47.38
2023-05-05T13:50:09.513Z,47.30
2023-05-05T13:52:35.153Z,46.92
2023-05-05T13:55:00.957Z,47.07
2023-05-05T13:57:26.756Z,47.23
2023-05-05T13:59:52.418Z,47.25
2023-05-05T14:02:18.065Z,47.03
2023-05-05T14:04:43.712Z,47.68
2023-05-05T14:07:09.363Z,48.05
2023-05-05T14:09:35.070Z,47.23
2023-05-05T14:12:00.839Z,47.04
2023-05-05T14:14:26.477Z,46.80
2023-05-05T14:16:52.202Z,47.23
2023-05-05T14:19:17.924Z,47.38
2023-05-05T14:21:43.580Z,47.57
2023-05-05T14:24:09.218Z,47.71
2023-05-05T14:26:34.950Z,47.35
2023-05-05T14:29:00.647Z,47.33
2023-05-05T14:31:26.420Z,47.21
2023-05-05T14:33:52.705Z,47.42
2023-05-05T14:36:18.353Z,47.25
2023-05-05T14:38:44.066Z,48.69
2023-05-05T14:41:09.864Z,47.66
2023-05-05T14:43:36.092Z,47.18
2023-05-05T14:46:05.699Z,48.19
2023-05-05T14:48:32.376Z,47.05
2023-05-05T14:50:58.024Z,47.22
2023-05-05T14:53:23.714Z,46.84
2023-05-05T14:55:49.366Z,47.09
2023-05-05T14:58:16.290Z,46.89
2023-05-05T15:00:41.937Z,47.28
2023-05-05T15:03:07.759Z,47.00
2023-05-05T15:05:33.471Z,47.27
2023-05-05T15:07:59.140Z,46.98
2023-05-05T15:10:24.827Z,47.49
2023-05-05T15:12:50.533Z,47.34
2023-05-05T15:15:16.217Z,47.43
2023-05-05T15:17:42.274Z,47.19
2023-05-05T15:20:08.229Z,47.47
2023-05-05T15:22:33.919Z,47.37
2023-05-05T15:24:59.695Z,47.24
2023-05-05T15:27:25.489Z,47.53
2023-05-05T15:29:51.242Z,47.45
2023-05-05T15:32:16.995Z,47.35
2023-05-05T15:34:44.011Z,47.52
2023-05-05T15:37:09.663Z,47.50
2023-05-05T15:39:35.297Z,47.35
2023-05-05T15:42:02.939Z,47.36
2023-05-05T15:44:29.125Z,47.32
2023-05-05T15:46:54.803Z,47.52
2023-05-05T15:49:20.487Z,47.41
2023-05-05T15:51:47.548Z,47.35
2023-05-05T15:54:13.618Z,47.32
2023-05-05T15:56:39.282Z,47.85
2023-05-05T15:59:04.972Z,50.06
2023-05-05T16:01:32.618Z,47.58
2023-05-05T16:04:00.386Z,47.59
2023-05-05T16:06:26.497Z,47.55
2023-05-05T16:08:52.502Z,47.78
2023-05-05T16:11:20.028Z,47.53
2023-05-05T16:13:47.533Z,47.60
2023-05-05T16:16:13.175Z,47.54
2023-05-05T16:18:38.824Z,47.81
2023-05-05T16:21:04.637Z,47.56
2023-05-05T16:23:30.299Z,47.71
2023-05-05T16:25:55.958Z,47.69
2023-05-05T16:28:21.620Z,47.53
2023-05-05T16:30:47.273Z,47.90
2023-05-05T16:33:12.960Z,47.49
2023-05-05T16:35:38.623Z,47.40
2023-05-05T16:38:04.280Z,47.73
2023-05-05T16:40:29.924Z,47.57
2023-05-05T16:42:55.561Z,47.57
2023-05-05T16:45:21.214Z,47.75
2023-05-05T16:47:46.887Z,47.47
2023-05-05T16:50:12.546Z,47.78
2023-05-05T16:52:38.212Z,47.74
2023-05-05T16:55:04.369Z,47.48
2023-05-05T16:57:30.821Z,47.83
2023-05-05T16:59:56.462Z,47.75
2023-05-05T17:02:22.145Z,47.49
2023-05-05T17:04:48.438Z,47.63
2023-05-05T17:07:14.077Z,47.81
2023-05-05T17:09:39.718Z,47.65
2023-05-05T17:12:05.520Z,47.68
2023-05-05T17:14:32.677Z,47.57
2023-05-05T17:16:58.339Z,47.68
2023-05-05T17:19:23.982Z,47.39
2023-05-05T17:21:49.625Z,47.43
2023-05-05T17:24:15.278Z,47.58
2023-05-05T17:26:40.958Z,47.58
2023-05-05T17:29:06.661Z,47.59
2023-05-05T17:31:32.360Z,47.68
2023-05-05T17:33:58.105Z,47.92
2023-05-05T17:36:23.761Z,47.57
2023-05-05T17:38:49.410Z,47.76
2023-05-05T17:41:15.664Z,47.71
2023-05-05T17:43:41.308Z,47.59
2023-05-05T17:46:07.010Z,47.51
2023-05-05T17:48:32.736Z,47.84
2023-05-05T17:50:58.413Z,47.54
2023-05-05T17:53:24.080Z,47.50
2023-05-05T17:55:49.728Z,47.69
2023-05-05T17:58:15.386Z,47.43
2023-05-05T18:00:41.038Z,47.46
2023-05-05T18:03:06.834Z,47.53
2023-05-05T18:05:32.557Z,47.41
2023-05-05T18:07:59.060Z,47.48
2023-05-05T18:10:25.036Z,47.65
2023-05-05T18:12:50.789Z,47.59
2023-05-05T18:15:16.479Z,47.65
2023-05-05T18:17:42.639Z,47.66
2023-05-05T18:20:09.415Z,47.73
2023-05-05T18:22:35.118Z,47.48
2023-05-05T18:25:00.759Z,47.62
2023-05-05T18:27:27.402Z,47.71
2023-05-05T18:29:53.328Z,47.53
2023-05-05T18:32:19.032Z,47.32
2023-05-05T18:34:44.697Z,47.72
2023-05-05T18:37:10.371Z,47.72
2023-05-05T18:39:36.020Z,47.78
2023-05-05T18:42:02.384Z,47.46
2023-05-05T18:44:28.325Z,47.47
2023-05-05T18:46:54.180Z,47.65
2023-05-05T18:49:19.847Z,47.38
2023-05-05T18:51:45.505Z,47.38
2023-05-05T18:54:11.330Z,47.63
2023-05-05T18:56:36.988Z,47.63
2023-05-05T18:59:03.864Z,47.48
2023-05-05T19:01:30.222Z,47.45
2023-05-05T19:03:55.898Z,47.28
2023-05-05T19:06:21.600Z,47.46
2023-05-05T19:08:47.279Z,47.56
2023-05-05T19:11:14.211Z,47.43
2023-05-05T19:13:40.235Z,47.57
2023-05-05T19:16:06.333Z,47.51
2023-05-05T19:18:32.428Z,47.56
2023-05-05T19:20:58.093Z,47.69
2023-05-05T19:23:23.780Z,47.69
2023-05-05T19:25:52.000Z,47.48
2023-05-05T19:28:17.937Z,47.26
2023-05-05T19:30:45.721Z,47.36
2023-05-05T19:33:11.565Z,47.32
2023-05-05T19:35:37.299Z,47.33
2023-05-05T19:38:02.974Z,47.66
2023-05-05T19:40:28.616Z,47.39
2023-05-05T19:42:55.147Z,47.53
2023-05-05T19:45:20.882Z,47.38
2023-05-05T19:47:46.717Z,47.20
2023-05-05T19:50:14.364Z,47.38
2023-05-05T19:52:41.051Z,47.64
2023-05-05T19:55:09.445Z,47.45
2023-05-05T19:57:35.233Z,47.46
2023-05-05T20:00:00.907Z,47.63
2023-05-05T20:02:27.602Z,47.37
2023-05-05T20:04:53.290Z,47.45
2023-05-05T20:07:18.991Z,47.46
2023-05-05T20:09:45.666Z,47.48
2023-05-05T20:12:11.459Z,47.42
2023-05-05T20:14:37.099Z,47.56
2023-05-05T20:17:02.826Z,47.34
2023-05-05T20:19:28.457Z,47.60
2023-05-05T20:21:54.103Z,47.46
2023-05-05T20:24:19.756Z,47.70
2023-05-05T20:26:45.450Z,47.57
2023-05-05T20:29:11.964Z,47.38
2023-05-05T20:31:37.749Z,47.61
2023-05-05T20:34:03.445Z,47.50
2023-05-05T20:36:29.110Z,47.28
2023-05-05T20:38:54.752Z,47.52
2023-05-05T20:41:20.432Z,47.31
2023-05-05T20:43:46.072Z,47.58
2023-05-05T20:46:13.115Z,47.32
2023-05-05T20:48:42.454Z,47.46
2023-05-05T20:51:08.750Z,47.27
2023-05-05T20:53:34.412Z,47.52
2023-05-05T20:56:00.180Z,47.31
2023-05-05T20:58:26.134Z,47.22
2023-05-05T21:00:51.822Z,47.33
2023-05-05T21:03:17.550Z,47.50
2023-05-05T21:05:43.865Z,47.35
2023-05-05T21:08:09.514Z,47.18
2023-05-05T21:10:35.862Z,47.48
2023-05-05T21:13:02.010Z,47.29
2023-05-05T21:15:27.709Z,47.62
2023-05-05T21:17:53.458Z,47.49
2023-05-05T21:20:19.395Z,47.39
2023-05-05T21:22:45.383Z,47.34
2023-05-05T21:25:13.797Z,47.37
2023-05-05T21:27:39.690Z,47.26
2023-05-05T21:30:07.742Z,47.28
2023-05-05T21:32:35.263Z,47.18
2023-05-05T21:35:01.073Z,47.41
2023-05-05T21:37:26.718Z,47.28
2023-05-05T21:39:52.504Z,47.34
2023-05-05T21:42:18.724Z,47.43
2023-05-05T21:44:44.375Z,47.53
2023-05-05T21:47:10.016Z,47.28
2023-05-05T21:49:35.673Z,47.58
2023-05-05T21:52:01.394Z,47.27
2023-05-05T21:54:27.063Z,47.40
2023-05-05T21:56:52.721Z,47.46
2023-05-05T21:59:18.378Z,47.29
2023-05-05T22:01:44.052Z,47.63
2023-05-05T22:04:09.709Z,47.40
2023-05-05T22:06:35.617Z,47.34
2023-05-05T22:09:01.269Z,47.20
2023-05-05T22:11:26.917Z,47.25
2023-05-05T22:13:52.561Z,47.25
2023-05-05T22:16:18.286Z,47.41
2023-05-05T22:18:44.012Z,47.37
2023-05-05T22:21:09.676Z,47.43
2023-05-05T22:23:36.366Z,47.32
2023-05-05T22:26:03.958Z,47.25
2023-05-05T22:28:29.778Z,47.21
2023-05-05T22:30:55.494Z,47.48
2023-05-05T22:33:21.348Z,47.41
2023-05-05T22:35:46.994Z,47.11
2023-05-05T22:38:12.673Z,47.20
2023-05-05T22:40:38.371Z,47.28
2023-05-05T22:43:04.104Z,47.44
2023-05-05T22:45:29.769Z,47.21
2023-05-05T22:47:55.537Z,46.99
2023-05-05T22:50:21.281Z,47.43
2023-05-05T22:52:46.943Z,47.48
2023-05-05T22:55:13.831Z,47.43
2023-05-05T22:57:40.208Z,47.21
2023-05-05T23:00:07.896Z,47.50
2023-05-05T23:02:34.229Z,47.30
2023-05-05T23:05:00.241Z,47.15
2023-05-05T23:07:25.913Z,47.12
2023-05-05T23:09:51.567Z,47.29
2023-05-05T23:12:17.281Z,47.33
2023-05-05T23:14:42.988Z,47.38
2023-05-05T23:17:08.700Z,47.23
2023-05-05T23:19:34.406Z,47.33
2023-05-05T23:22:00.410Z,47.22
2023-05-05T23:24:27.337Z,47.22
2023-05-05T23:26:53.017Z,47.05
2023-05-05T23:29:19.067Z,47.44
2023-05-05T23:31:45.014Z,47.32
2023-05-05T23:34:11.069Z,47.29
2023-05-05T23:36:36.738Z,47.22
2023-05-05T23:39:02.553Z,47.24
2023-05-05T23:41:28.222Z,47.21
2023-05-05T23:43:53.865Z,47.39
2023-05-05T23:46:19.864Z,47.14
2023-05-05T23:48:45.537Z,47.11
2023-05-05T23:51:11.197Z,47.39
2023-05-05T23:53:36.846Z,47.08
2023-05-05T23:56:02.513Z,47.41
2023-05-05T23:58:28.220Z,47.12
