createdAt,value
2023-01-26T00:01:29.170Z,44.13
2023-01-26T00:03:57.970Z,43.27
2023-01-26T00:06:26.174Z,44.23
2023-01-26T00:08:55.642Z,49.87
2023-01-26T00:11:26.834Z,44.27
2023-01-26T00:13:55.598Z,42.10
2023-01-26T00:16:23.474Z,39.33
2023-01-26T00:18:51.734Z,42.63
2023-01-26T00:21:21.832Z,39.80
2023-01-26T00:23:50.739Z,39.43
2023-01-26T00:26:20.893Z,36.47
2023-01-26T00:28:50.691Z,40.23
2023-01-26T00:31:22.354Z,42.23
2023-01-26T00:33:50.603Z,39.43
2023-01-26T00:36:18.443Z,39.57
2023-01-26T00:38:46.254Z,40.20
2023-01-26T00:41:35.283Z,43.03
2023-01-26T00:44:04.647Z,38.33
2023-01-26T00:46:32.576Z,40.80
2023-01-26T00:49:01.698Z,42.77
2023-01-26T00:51:29.667Z,38.63
2023-01-26T00:53:57.705Z,32.63
2023-01-26T00:56:28.035Z,37.70
2023-01-26T00:58:56.097Z,34.57
2023-01-26T01:01:25.393Z,34.97
2023-01-26T01:03:53.274Z,39.47
2023-01-26T01:06:21.272Z,37.27
2023-01-26T01:08:51.598Z,37.73
2023-01-26T01:11:19.440Z,29.73
2023-01-26T01:13:47.266Z,35.57
2023-01-26T01:16:17.059Z,34.73
2023-01-26T01:18:46.460Z,39.80
2023-01-26T01:21:17.170Z,34.47
2023-01-26T01:23:45.288Z,32.33
2023-01-26T01:26:14.678Z,32.47
2023-01-26T01:28:43.524Z,32.70
2023-01-26T01:31:13.973Z,36.70
2023-01-26T01:33:42.563Z,37.13
2023-01-26T01:36:17.331Z,32.30
2023-01-26T01:38:47.523Z,27.40
2023-01-26T01:41:17.242Z,34.10
2023-01-26T01:43:46.226Z,29.60
2023-01-26T01:46:28.062Z,35.03
2023-01-26T01:49:00.812Z,37.03
2023-01-26T01:51:35.035Z,42.40
2023-01-26T01:54:07.329Z,45.50
2023-01-26T01:56:38.750Z,39.47
2023-01-26T01:59:07.758Z,40.03
2023-01-26T02:01:35.893Z,34.63
2023-01-26T02:04:07.239Z,42.07
2023-01-26T02:06:47.421Z,35.10
2023-01-26T02:09:30.689Z,35.50
2023-01-26T02:12:25.744Z,31.13
2023-01-26T02:14:54.450Z,31.33
2023-01-26T02:17:22.749Z,33.63
2023-01-26T02:19:59.475Z,33.40
2023-01-26T02:22:39.152Z,38.07
2023-01-26T02:25:14.074Z,33.30
2023-01-26T02:27:44.117Z,29.60
2023-01-26T02:30:14.473Z,27.83
2023-01-26T02:32:42.680Z,26.40
2023-01-26T02:35:11.077Z,31.07
2023-01-26T02:37:39.623Z,29.40
2023-01-26T02:40:16.819Z,24.40
2023-01-26T02:42:45.184Z,25.67
2023-01-26T02:45:16.647Z,29.20
2023-01-26T02:47:45.951Z,28.00
2023-01-26T02:50:14.085Z,31.00
2023-01-26T02:52:44.058Z,35.60
2023-01-26T02:55:23.224Z,34.13
2023-01-26T02:57:54.320Z,33.77
2023-01-26T03:00:24.829Z,33.37
2023-01-26T03:02:54.893Z,35.33
2023-01-26T03:05:24.677Z,32.90
2023-01-26T03:07:53.773Z,33.23
2023-01-26T03:10:24.208Z,35.23
2023-01-26T03:12:54.653Z,34.00
2023-01-26T03:15:40.150Z,34.47
2023-01-26T03:18:29.722Z,33.17
2023-01-26T03:21:17.372Z,33.27
2023-01-26T03:24:02.662Z,35.13
2023-01-26T03:26:48.255Z,35.70
2023-01-26T03:29:17.786Z,30.27
2023-01-26T03:31:46.249Z,29.80
2023-01-26T03:34:14.562Z,33.57
2023-01-26T03:36:43.464Z,30.97
2023-01-26T03:39:40.116Z,31.23
2023-01-26T03:42:25.317Z,30.40
2023-01-26T03:45:12.187Z,26.47
2023-01-26T03:47:59.993Z,30.87
2023-01-26T03:50:45.840Z,27.93
2023-01-26T03:53:32.837Z,28.00
2023-01-26T03:56:18.428Z,27.67
2023-01-26T03:58:48.841Z,28.63
2023-01-26T04:01:21.776Z,28.90
2023-01-26T04:04:12.023Z,24.77
2023-01-26T04:06:59.465Z,27.33
2023-01-26T04:09:27.649Z,24.87
2023-01-26T04:11:56.508Z,26.57
2023-01-26T04:14:49.709Z,25.63
2023-01-26T04:17:41.818Z,31.07
2023-01-26T04:20:28.572Z,23.00
2023-01-26T04:22:56.983Z,29.03
2023-01-26T04:25:24.980Z,25.87
2023-01-26T04:27:53.394Z,26.80
2023-01-26T04:30:21.717Z,25.83
2023-01-26T04:32:52.336Z,23.80
2023-01-26T04:35:20.215Z,24.63
2023-01-26T04:37:49.113Z,21.67
2023-01-26T04:40:17.864Z,23.93
2023-01-26T04:42:47.175Z,23.63
2023-01-26T04:45:15.134Z,17.17
2023-01-26T04:47:44.907Z,23.67
2023-01-26T04:50:15.145Z,20.17
2023-01-26T04:52:43.246Z,21.63
2023-01-26T04:55:11.436Z,20.33
2023-01-26T04:57:42.191Z,24.53
2023-01-26T05:00:12.848Z,23.37
2023-01-26T05:02:42.073Z,19.13
2023-01-26T05:05:10.995Z,21.43
2023-01-26T05:07:40.195Z,25.20
2023-01-26T05:10:10.211Z,22.07
2023-01-26T05:12:54.848Z,23.37
2023-01-26T05:15:48.819Z,16.87
2023-01-26T05:18:26.995Z,18.57
2023-01-26T05:21:27.335Z,19.07
2023-01-26T05:23:56.952Z,24.57
2023-01-26T05:27:12.508Z,19.00
2023-01-26T05:29:41.356Z,20.53
2023-01-26T05:32:09.198Z,25.73
2023-01-26T05:34:37.621Z,36.27
2023-01-26T05:37:06.683Z,19.60
2023-01-26T05:39:37.544Z,19.23
2023-01-26T05:42:07.292Z,18.33
2023-01-26T05:44:53.821Z,18.53
2023-01-26T05:47:23.793Z,21.00
2023-01-26T05:49:52.291Z,17.00
2023-01-26T05:52:26.364Z,18.07
2023-01-26T05:54:55.969Z,16.23
2023-01-26T05:57:25.044Z,16.67
2023-01-26T06:00:00.017Z,14.47
2023-01-26T06:02:28.293Z,12.70
2023-01-26T06:04:56.476Z,16.07
2023-01-26T06:07:24.326Z,16.07
2023-01-26T06:10:09.146Z,21.33
2023-01-26T06:13:03.059Z,23.97
2023-01-26T06:15:53.687Z,23.47
2023-01-26T06:18:26.268Z,23.27
2023-01-26T06:21:00.199Z,24.10
2023-01-26T06:23:28.538Z,23.70
2023-01-26T06:26:01.609Z,27.77
2023-01-26T06:28:31.808Z,28.90
2023-01-26T06:31:03.362Z,25.17
2023-01-26T06:33:34.961Z,27.17
2023-01-26T06:36:03.886Z,27.53
2023-01-26T06:38:32.601Z,23.83
2023-01-26T06:41:03.362Z,26.10
2023-01-26T06:43:33.054Z,20.33
2023-01-26T06:46:02.690Z,21.20
2023-01-26T06:48:33.304Z,23.07
2023-01-26T06:51:07.505Z,22.03
2023-01-26T06:53:40.034Z,21.43
2023-01-26T06:56:29.000Z,24.00
2023-01-26T06:59:17.108Z,20.47
2023-01-26T07:02:03.985Z,22.70
2023-01-26T07:04:32.085Z,25.03
2023-01-26T07:06:59.916Z,23.30
2023-01-26T07:09:27.723Z,27.10
2023-01-26T07:11:56.998Z,27.60
2023-01-26T07:14:24.857Z,23.53
2023-01-26T07:16:52.863Z,26.20
2023-01-26T07:19:20.922Z,26.27
2023-01-26T07:21:48.761Z,30.03
2023-01-26T07:24:16.642Z,25.80
2023-01-26T07:26:44.510Z,31.27
2023-01-26T07:29:13.739Z,30.77
2023-01-26T07:31:44.477Z,30.70
2023-01-26T07:34:12.938Z,22.50
2023-01-26T07:36:41.168Z,25.43
2023-01-26T07:39:09.163Z,21.70
2023-01-26T07:41:37.119Z,21.33
2023-01-26T07:44:25.741Z,21.37
2023-01-26T07:46:54.507Z,19.37
2023-01-26T07:49:22.445Z,23.80
2023-01-26T07:51:52.546Z,20.27
2023-01-26T07:54:21.450Z,28.30
2023-01-26T07:56:52.491Z,24.00
2023-01-26T07:59:20.593Z,22.53
2023-01-26T08:01:51.917Z,23.37
2023-01-26T08:04:20.019Z,23.60
2023-01-26T08:06:47.909Z,23.97
2023-01-26T08:09:15.856Z,18.60
2023-01-26T08:11:43.733Z,39.03
2023-01-26T08:14:11.665Z,25.63
2023-01-26T08:16:40.290Z,21.90
2023-01-26T08:19:09.653Z,22.60
2023-01-26T08:21:37.550Z,18.20
2023-01-26T08:24:06.532Z,22.77
2023-01-26T08:26:34.633Z,22.03
2023-01-26T08:29:02.459Z,20.10
2023-01-26T08:31:30.538Z,20.80
2023-01-26T08:33:58.372Z,27.73
2023-01-26T08:36:28.652Z,25.33
2023-01-26T08:38:56.517Z,23.53
2023-01-26T08:41:24.468Z,26.93
2023-01-26T08:43:53.031Z,32.77
2023-01-26T08:46:20.968Z,19.20
2023-01-26T08:48:48.879Z,27.57
2023-01-26T08:51:16.727Z,33.30
2023-01-26T08:53:46.165Z,29.13
2023-01-26T08:56:14.199Z,30.83
2023-01-26T08:58:42.192Z,23.20
2023-01-26T09:01:12.993Z,24.90
2023-01-26T09:03:40.902Z,30.60
2023-01-26T09:06:10.454Z,20.07
2023-01-26T09:08:38.432Z,28.20
2023-01-26T09:11:08.702Z,38.17
2023-01-26T09:13:37.253Z,19.03
2023-01-26T09:16:06.311Z,16.37
2023-01-26T09:18:34.336Z,20.70
2023-01-26T09:21:06.185Z,18.70
2023-01-26T09:23:35.283Z,25.30
2023-01-26T09:26:03.547Z,28.60
2023-01-26T09:28:32.733Z,26.47
2023-01-26T09:31:05.775Z,26.00
2023-01-26T09:33:34.078Z,22.80
2023-01-26T09:36:05.811Z,15.03
2023-01-26T09:38:33.673Z,17.27
2023-01-26T09:41:08.308Z,17.23
2023-01-26T09:43:41.657Z,14.20
2023-01-26T09:46:23.948Z,14.07
2023-01-26T09:49:04.074Z,21.70
2023-01-26T09:51:36.087Z,24.73
2023-01-26T09:54:16.045Z,18.20
2023-01-26T09:56:44.157Z,41.73
2023-01-26T09:59:23.990Z,27.57
2023-01-26T10:01:57.296Z,36.17
2023-01-26T10:04:33.600Z,24.23
2023-01-26T10:07:04.302Z,21.60
2023-01-26T10:09:48.617Z,18.17
2023-01-26T10:12:21.029Z,16.73
2023-01-26T10:14:57.305Z,23.97
2023-01-26T10:17:32.067Z,23.47
2023-01-26T10:20:05.537Z,18.47
2023-01-26T10:22:41.335Z,17.70
2023-01-26T10:25:16.879Z,20.47
2023-01-26T10:27:46.150Z,21.90
2023-01-26T10:30:17.489Z,19.10
2023-01-26T10:32:48.241Z,18.67
2023-01-26T10:35:18.801Z,24.10
2023-01-26T10:37:47.045Z,19.50
2023-01-26T10:40:15.315Z,16.33
2023-01-26T10:42:56.131Z,18.33
2023-01-26T10:45:31.745Z,18.10
2023-01-26T10:48:15.100Z,15.97
2023-01-26T10:50:43.179Z,19.53
2023-01-26T10:53:17.153Z,19.33
2023-01-26T10:55:45.016Z,16.67
2023-01-26T10:58:43.055Z,17.17
2023-01-26T11:01:15.689Z,15.17
2023-01-26T11:03:44.042Z,13.77
2023-01-26T11:06:16.371Z,17.07
2023-01-26T11:08:45.057Z,22.90
2023-01-26T11:11:26.739Z,18.63
2023-01-26T11:14:13.865Z,17.53
2023-01-26T11:16:47.919Z,18.40
2023-01-26T11:19:26.659Z,16.57
2023-01-26T11:21:59.740Z,19.17
2023-01-26T11:24:35.291Z,22.57
2023-01-26T11:27:30.420Z,20.67
2023-01-26T11:30:15.339Z,19.93
2023-01-26T11:32:51.946Z,23.00
2023-01-26T11:35:30.090Z,21.13
2023-01-26T11:38:09.529Z,22.83
2023-01-26T11:40:45.706Z,19.83
2023-01-26T11:43:28.414Z,22.37
2023-01-26T11:46:07.703Z,19.73
2023-01-26T11:48:45.170Z,18.93
2023-01-26T11:51:21.891Z,24.43
2023-01-26T11:54:25.000Z,25.67
2023-01-26T11:57:04.480Z,18.90
2023-01-26T11:59:37.768Z,22.20
2023-01-26T12:02:27.615Z,23.27
2023-01-26T12:05:00.983Z,17.73
2023-01-26T12:07:34.544Z,24.00
2023-01-26T12:10:06.075Z,23.67
2023-01-26T12:12:39.547Z,21.13
2023-01-26T12:15:14.375Z,25.87
2023-01-26T12:17:49.814Z,25.30
2023-01-26T12:20:28.436Z,22.07
2023-01-26T12:23:04.695Z,19.23
2023-01-26T12:25:35.942Z,23.70
2023-01-26T12:28:17.031Z,22.90
2023-01-26T12:30:53.300Z,27.63
2023-01-26T12:33:21.489Z,23.20
2023-01-26T12:36:05.059Z,23.77
2023-01-26T12:38:46.348Z,21.40
2023-01-26T12:41:20.350Z,28.23
2023-01-26T12:44:09.655Z,28.77
2023-01-26T12:46:41.841Z,27.37
2023-01-26T12:49:16.187Z,23.83
2023-01-26T12:51:51.798Z,23.73
2023-01-26T12:54:24.459Z,22.63
2023-01-26T12:56:55.930Z,24.27
2023-01-26T12:59:39.506Z,25.60
2023-01-26T13:02:27.281Z,26.50
2023-01-26T13:04:55.893Z,23.33
2023-01-26T13:07:36.687Z,25.37
2023-01-26T13:10:22.855Z,25.07
2023-01-26T13:12:52.484Z,26.73
2023-01-26T13:15:21.481Z,26.33
2023-01-26T13:17:53.008Z,22.10
2023-01-26T13:20:42.188Z,21.17
2023-01-26T13:23:40.777Z,22.27
2023-01-26T13:26:25.157Z,24.07
2023-01-26T13:28:54.390Z,26.33
2023-01-26T13:31:33.902Z,25.50
2023-01-26T13:34:07.120Z,26.37
2023-01-26T13:36:37.792Z,31.97
2023-01-26T13:39:15.125Z,28.30
2023-01-26T13:41:47.711Z,26.37
2023-01-26T13:44:21.077Z,26.90
2023-01-26T13:46:56.339Z,31.50
2023-01-26T13:49:28.723Z,31.87
2023-01-26T13:51:56.575Z,23.13
2023-01-26T13:54:28.044Z,24.67
2023-01-26T13:57:04.477Z,25.73
2023-01-26T13:59:33.871Z,26.77
2023-01-26T14:02:02.069Z,24.93
2023-01-26T14:04:31.496Z,27.77
2023-01-26T14:07:03.872Z,24.03
2023-01-26T14:09:36.151Z,22.63
2023-01-26T14:12:06.350Z,27.67
2023-01-26T14:14:38.837Z,30.57
2023-01-26T14:17:09.350Z,25.33
2023-01-26T14:19:42.158Z,26.67
2023-01-26T14:22:13.467Z,30.77
2023-01-26T14:24:43.145Z,28.80
2023-01-26T14:27:29.754Z,25.93
2023-01-26T14:29:58.672Z,26.03
2023-01-26T14:32:29.555Z,27.07
2023-01-26T14:34:59.723Z,25.80
2023-01-26T14:37:28.702Z,27.10
2023-01-26T14:40:20.659Z,25.63
2023-01-26T14:42:50.090Z,27.10
2023-01-26T14:45:18.753Z,28.60
2023-01-26T14:47:46.690Z,25.40
2023-01-26T14:50:23.329Z,29.47
2023-01-26T14:52:51.278Z,32.40
2023-01-26T14:55:26.538Z,29.03
2023-01-26T14:57:54.841Z,31.10
2023-01-26T15:00:28.609Z,29.53
2023-01-26T15:02:58.815Z,28.37
2023-01-26T15:05:33.784Z,33.00
2023-01-26T15:08:03.748Z,30.27
2023-01-26T15:10:36.334Z,31.50
2023-01-26T15:13:08.581Z,28.13
2023-01-26T15:15:39.169Z,31.40
2023-01-26T15:18:18.618Z,31.43
2023-01-26T15:21:00.152Z,32.60
2023-01-26T15:23:30.997Z,34.67
2023-01-26T15:26:08.302Z,32.13
2023-01-26T15:28:36.989Z,35.57
2023-01-26T15:31:05.370Z,30.57
2023-01-26T15:33:46.877Z,30.13
2023-01-26T15:36:33.528Z,37.93
2023-01-26T15:39:05.424Z,31.57
2023-01-26T15:41:34.572Z,30.60
2023-01-26T15:44:02.431Z,36.83
2023-01-26T15:46:30.314Z,27.47
2023-01-26T15:48:58.264Z,30.00
2023-01-26T15:51:26.134Z,37.43
2023-01-26T15:53:54.064Z,30.00
2023-01-26T15:56:21.912Z,31.87
2023-01-26T15:58:51.139Z,29.20
2023-01-26T16:01:22.795Z,30.90
2023-01-26T16:03:50.758Z,33.80
2023-01-26T16:06:24.679Z,29.17
2023-01-26T16:08:52.912Z,34.60
2023-01-26T16:11:21.703Z,29.00
2023-01-26T16:14:02.956Z,34.33
2023-01-26T16:16:31.954Z,29.90
2023-01-26T16:19:00.104Z,33.10
2023-01-26T16:21:31.413Z,28.13
2023-01-26T16:24:00.011Z,27.83
2023-01-26T16:26:28.996Z,28.53
2023-01-26T16:28:58.522Z,28.33
2023-01-26T16:31:29.537Z,26.43
2023-01-26T16:33:58.252Z,27.60
2023-01-26T16:36:26.132Z,22.07
2023-01-26T16:38:54.103Z,27.10
2023-01-26T16:41:25.960Z,24.43
2023-01-26T16:43:55.863Z,21.03
2023-01-26T16:46:25.855Z,21.73
2023-01-26T16:48:53.885Z,22.70
2023-01-26T16:51:25.235Z,21.43
2023-01-26T16:53:53.953Z,21.50
2023-01-26T16:56:22.586Z,21.07
2023-01-26T16:58:50.459Z,21.60
2023-01-26T17:01:21.123Z,19.00
2023-01-26T17:03:51.104Z,14.43
2023-01-26T17:06:20.296Z,19.43
2023-01-26T17:08:48.544Z,23.20
2023-01-26T17:11:18.507Z,21.37
2023-01-26T17:13:46.787Z,18.07
2023-01-26T17:16:16.768Z,19.87
2023-01-26T17:18:45.429Z,22.53
2023-01-26T17:21:15.858Z,19.30
2023-01-26T17:23:45.221Z,21.27
2023-01-26T17:26:15.321Z,23.07
2023-01-26T17:28:43.548Z,18.07
2023-01-26T17:31:13.316Z,17.87
2023-01-26T17:33:41.184Z,17.23
2023-01-26T17:36:09.655Z,17.07
2023-01-26T17:38:38.874Z,16.77
2023-01-26T17:41:07.022Z,18.90
2023-01-26T17:43:35.305Z,22.07
2023-01-26T17:46:05.457Z,18.93
2023-01-26T17:48:34.153Z,20.90
2023-01-26T17:51:01.967Z,20.43
2023-01-26T17:53:29.828Z,17.57
2023-01-26T17:56:00.719Z,20.10
2023-01-26T17:58:28.537Z,18.47
2023-01-26T18:00:56.366Z,22.33
2023-01-26T18:03:26.319Z,17.40
2023-01-26T18:05:55.562Z,20.37
2023-01-26T18:08:24.646Z,14.13
2023-01-26T18:10:59.967Z,17.43
2023-01-26T18:13:28.250Z,15.03
2023-01-26T18:15:56.488Z,18.63
2023-01-26T18:18:24.685Z,14.63
2023-01-26T18:20:53.021Z,19.70
2023-01-26T18:23:21.514Z,25.27
2023-01-26T18:25:49.655Z,19.87
2023-01-26T18:28:18.991Z,21.27
2023-01-26T18:30:46.869Z,24.27
2023-01-26T18:33:14.831Z,24.90
2023-01-26T18:35:42.759Z,20.97
2023-01-26T18:38:11.735Z,23.10
2023-01-26T18:40:40.409Z,20.43
2023-01-26T18:43:09.692Z,23.20
2023-01-26T18:45:41.858Z,24.23
2023-01-26T18:48:09.895Z,21.67
2023-01-26T18:50:39.042Z,26.23
2023-01-26T18:53:07.218Z,20.27
2023-01-26T18:55:35.192Z,21.73
2023-01-26T18:58:02.995Z,25.67
2023-01-26T19:00:30.851Z,25.57
2023-01-26T19:03:00.244Z,20.47
2023-01-26T19:05:28.347Z,19.60
2023-01-26T19:07:56.162Z,19.00
2023-01-26T19:10:24.328Z,24.20
2023-01-26T19:12:52.271Z,21.73
2023-01-26T19:15:20.129Z,25.03
2023-01-26T19:17:48.534Z,22.03
2023-01-26T19:20:18.487Z,20.33
2023-01-26T19:22:53.815Z,21.97
2023-01-26T19:25:21.656Z,20.73
2023-01-26T19:27:49.609Z,23.17
2023-01-26T19:30:18.503Z,29.77
2023-01-26T19:33:03.135Z,22.00
2023-01-26T19:35:33.108Z,22.47
2023-01-26T19:38:00.908Z,25.33
2023-01-26T19:40:28.922Z,24.17
2023-01-26T19:42:56.786Z,24.70
2023-01-26T19:45:24.887Z,30.20
2023-01-26T19:47:52.736Z,27.40
2023-01-26T19:50:20.825Z,27.47
2023-01-26T19:52:50.051Z,27.97
2023-01-26T19:55:18.113Z,25.37
2023-01-26T19:57:45.908Z,27.73
2023-01-26T20:00:15.059Z,22.90
2023-01-26T20:02:43.225Z,23.90
2023-01-26T20:05:11.606Z,28.20
2023-01-26T20:07:39.642Z,28.03
2023-01-26T20:10:10.299Z,25.43
2023-01-26T20:12:38.116Z,31.10
2023-01-26T20:15:07.035Z,24.10
2023-01-26T20:17:35.290Z,25.03
2023-01-26T20:20:03.422Z,25.60
2023-01-26T20:22:34.088Z,28.17
2023-01-26T20:25:01.943Z,29.23
2023-01-26T20:27:32.330Z,24.10
2023-01-26T20:30:00.563Z,27.63
2023-01-26T20:32:28.810Z,25.00
2023-01-26T20:34:56.662Z,32.90
2023-01-26T20:37:24.528Z,27.77
2023-01-26T20:39:52.316Z,26.73
2023-01-26T20:42:20.854Z,32.40
2023-01-26T20:44:50.803Z,28.10
2023-01-26T20:47:18.662Z,26.97
2023-01-26T20:49:46.642Z,25.47
2023-01-26T20:52:14.473Z,32.00
2023-01-26T20:54:42.284Z,35.93
2023-01-26T20:57:10.111Z,41.47
2023-01-26T20:59:38.521Z,43.23
2023-01-26T21:02:07.855Z,37.90
2023-01-26T21:04:36.496Z,26.60
2023-01-26T21:07:04.413Z,30.33
2023-01-26T21:09:32.546Z,28.60
2023-01-26T21:12:00.419Z,28.57
2023-01-26T21:14:28.558Z,29.07
2023-01-26T21:16:56.391Z,26.37
2023-01-26T21:19:25.588Z,29.53
2023-01-26T21:21:53.462Z,26.67
2023-01-26T21:24:21.412Z,25.43
2023-01-26T21:26:49.259Z,31.17
2023-01-26T21:29:17.613Z,27.97
2023-01-26T21:31:48.701Z,33.77
2023-01-26T21:34:16.593Z,30.80
2023-01-26T21:36:46.499Z,26.83
2023-01-26T21:39:15.696Z,24.53
2023-01-26T21:41:59.258Z,25.93
2023-01-26T21:44:28.573Z,37.67
2023-01-26T21:46:57.770Z,25.23
2023-01-26T21:49:26.053Z,26.27
2023-01-26T21:52:21.291Z,28.27
2023-01-26T21:54:49.087Z,47.57
2023-01-26T21:57:34.803Z,35.67
2023-01-26T22:00:03.187Z,29.73
2023-01-26T22:02:32.510Z,31.13
2023-01-26T22:05:00.391Z,31.27
2023-01-26T22:07:32.078Z,26.87
2023-01-26T22:09:59.901Z,33.63
2023-01-26T22:12:27.753Z,28.13
2023-01-26T22:14:55.597Z,36.83
2023-01-26T22:17:23.546Z,37.30
2023-01-26T22:19:51.387Z,38.67
2023-01-26T22:22:19.223Z,33.80
2023-01-26T22:24:48.373Z,29.70
2023-01-26T22:27:16.182Z,30.63
2023-01-26T22:29:43.988Z,27.00
2023-01-26T22:32:11.905Z,51.93
2023-01-26T22:34:39.746Z,33.00
2023-01-26T22:37:07.553Z,42.30
2023-01-26T22:39:35.414Z,33.37
2023-01-26T22:42:04.777Z,62.30
2023-01-26T22:44:32.702Z,40.87
2023-01-26T22:47:01.363Z,34.10
2023-01-26T22:49:29.894Z,29.83
2023-01-26T22:51:57.729Z,34.83
2023-01-26T22:54:26.094Z,36.77
2023-01-26T22:56:54.113Z,44.53
2023-01-26T22:59:23.467Z,38.90
2023-01-26T23:01:51.267Z,32.37
2023-01-26T23:04:19.351Z,40.33
2023-01-26T23:06:47.225Z,49.57
2023-01-26T23:09:15.054Z,32.17
2023-01-26T23:11:42.894Z,30.30
2023-01-26T23:14:10.734Z,34.20
2023-01-26T23:16:39.948Z,35.03
2023-01-26T23:19:07.816Z,32.67
2023-01-26T23:21:35.662Z,32.73
2023-01-26T23:24:03.527Z,36.77
2023-01-26T23:26:31.449Z,45.90
2023-01-26T23:28:59.266Z,72.73
2023-01-26T23:31:27.531Z,53.57
2023-01-26T23:33:56.930Z,43.47
2023-01-26T23:36:24.852Z,28.53
2023-01-26T23:38:52.707Z,34.33
2023-01-26T23:41:20.589Z,30.10
2023-01-26T23:43:48.392Z,39.67
2023-01-26T23:46:16.413Z,37.07
2023-01-26T23:48:44.339Z,45.10
2023-01-26T23:51:13.634Z,32.03
2023-01-26T23:53:41.834Z,40.47
2023-01-26T23:56:11.831Z,34.60
2023-01-26T23:58:39.730Z,35.77
