createdAt,value
2018-10-19T00:01:33.756Z,52.06
2018-10-19T00:04:01.626Z,52.65
2018-10-19T00:06:29.483Z,52.28
2018-10-19T00:08:57.368Z,52.69
2018-10-19T00:11:25.436Z,52.44
2018-10-19T00:13:53.289Z,52.49
2018-10-19T00:16:21.087Z,51.99
2018-10-19T00:18:49.170Z,52.77
2018-10-19T00:21:16.982Z,52.04
2018-10-19T00:23:44.768Z,52.36
2018-10-19T00:26:12.815Z,52.89
2018-10-19T00:28:40.918Z,52.68
2018-10-19T00:31:08.799Z,52.20
2018-10-19T00:33:36.655Z,52.97
2018-10-19T00:36:04.827Z,52.90
2018-10-19T00:38:32.655Z,52.46
2018-10-19T00:41:00.467Z,52.98
2018-10-19T00:43:28.642Z,53.17
2018-10-19T00:49:06.724Z,52.93
2018-10-19T00:51:38.748Z,52.48
2018-10-19T00:54:06.772Z,52.89
2018-10-19T00:56:34.713Z,53.35
2018-10-19T00:59:02.925Z,53.02
2018-10-19T01:01:30.786Z,53.36
2018-10-19T01:03:58.638Z,52.97
2018-10-19T01:06:26.487Z,53.27
2018-10-19T01:08:54.580Z,53.10
2018-10-19T01:11:22.460Z,53.19
2018-10-19T01:13:50.398Z,53.19
2018-10-19T01:16:18.360Z,52.98
2018-10-19T01:18:46.232Z,53.53
2018-10-19T01:21:14.143Z,53.61
2018-10-19T01:23:41.993Z,53.10
2018-10-19T01:26:10.263Z,53.19
2018-10-19T01:28:38.090Z,53.70
2018-10-19T01:31:05.918Z,53.98
2018-10-19T01:33:33.715Z,53.63
2018-10-19T01:36:01.787Z,53.89
2018-10-19T01:38:29.632Z,53.76
2018-10-19T01:40:58.215Z,53.35
2018-10-19T01:43:26.167Z,54.19
2018-10-19T01:45:56.155Z,54.17
2018-10-19T01:48:24.419Z,54.00
2018-10-19T01:50:52.228Z,54.24
2018-10-19T01:53:20.096Z,54.34
2018-10-19T01:55:47.895Z,53.84
2018-10-19T01:58:15.901Z,53.66
2018-10-19T02:00:43.733Z,53.70
2018-10-19T02:03:11.693Z,54.42
2018-10-19T02:05:39.695Z,54.27
2018-10-19T02:08:08.830Z,54.57
2018-10-19T02:10:36.819Z,54.61
2018-10-19T02:13:05.446Z,54.26
2018-10-19T02:15:33.258Z,54.52
2018-10-19T02:18:01.257Z,54.38
2018-10-19T02:20:29.102Z,54.42
2018-10-19T02:22:57.020Z,54.32
2018-10-19T02:25:28.630Z,54.01
2018-10-19T02:27:56.643Z,54.60
2018-10-19T02:30:24.452Z,54.56
2018-10-19T02:32:52.269Z,54.09
2018-10-19T02:35:20.095Z,54.59
2018-10-19T02:37:48.043Z,54.67
2018-10-19T02:40:15.868Z,54.46
2018-10-19T02:42:43.843Z,54.50
2018-10-19T02:45:11.972Z,54.57
2018-10-19T02:47:39.917Z,55.04
2018-10-19T02:50:08.616Z,54.88
2018-10-19T02:52:37.031Z,55.56
2018-10-19T02:55:06.204Z,54.88
2018-10-19T02:57:33.991Z,54.92
2018-10-19T03:00:02.357Z,54.42
2018-10-19T03:02:30.184Z,54.70
2018-10-19T03:05:06.028Z,54.48
2018-10-19T03:07:37.121Z,54.66
2018-10-19T03:10:05.532Z,54.96
2018-10-19T03:12:33.419Z,54.72
2018-10-19T03:15:02.021Z,55.27
2018-10-19T03:17:30.088Z,54.49
2018-10-19T03:19:58.095Z,54.69
2018-10-19T03:22:26.069Z,54.32
2018-10-19T03:24:53.992Z,54.71
2018-10-19T03:27:21.861Z,54.31
2018-10-19T03:29:49.625Z,55.27
2018-10-19T03:32:17.451Z,55.14
2018-10-19T03:34:45.775Z,55.04
2018-10-19T03:37:13.593Z,54.83
2018-10-19T03:39:41.542Z,54.63
2018-10-19T03:42:09.335Z,54.43
2018-10-19T03:44:37.274Z,54.70
2018-10-19T03:47:05.492Z,55.08
2018-10-19T03:49:33.269Z,55.32
2018-10-19T03:52:01.158Z,55.17
2018-10-19T03:54:29.138Z,55.16
2018-10-19T03:56:57.082Z,55.12
2018-10-19T03:59:25.036Z,55.32
2018-10-19T04:01:53.006Z,55.52
2018-10-19T04:04:20.991Z,55.66
2018-10-19T04:06:48.984Z,55.44
2018-10-19T04:09:17.055Z,55.89
2018-10-19T04:11:47.639Z,55.39
2018-10-19T04:14:15.620Z,55.77
2018-10-19T04:16:43.655Z,55.65
2018-10-19T04:19:11.671Z,55.67
2018-10-19T04:21:39.667Z,55.91
2018-10-19T04:24:07.509Z,55.84
2018-10-19T04:26:35.903Z,55.60
2018-10-19T04:29:04.184Z,56.22
2018-10-19T04:31:32.051Z,55.67
2018-10-19T04:33:59.994Z,56.04
2018-10-19T04:36:27.947Z,55.83
2018-10-19T04:38:55.821Z,55.58
2018-10-19T04:41:23.716Z,56.06
2018-10-19T04:43:51.755Z,55.86
2018-10-19T04:46:19.683Z,55.75
2018-10-19T04:48:47.759Z,55.81
2018-10-19T04:51:15.921Z,55.50
2018-10-19T04:53:44.109Z,55.51
2018-10-19T04:56:11.903Z,55.98
2018-10-19T04:58:40.083Z,56.00
2018-10-19T05:01:07.974Z,56.18
2018-10-19T05:03:35.911Z,55.99
2018-10-19T05:06:04.016Z,55.76
2018-10-19T05:08:31.882Z,56.08
2018-10-19T05:10:59.746Z,56.03
2018-10-19T05:13:27.508Z,56.07
2018-10-19T05:15:55.309Z,56.32
2018-10-19T05:18:23.075Z,56.11
2018-10-19T05:20:51.070Z,56.15
2018-10-19T05:23:19.345Z,56.20
2018-10-19T05:25:47.046Z,56.05
2018-10-19T05:28:14.916Z,56.27
2018-10-19T05:30:42.919Z,56.28
2018-10-19T05:33:10.879Z,56.26
2018-10-19T05:35:38.840Z,56.70
2018-10-19T05:38:06.864Z,56.13
2018-10-19T05:40:34.623Z,56.46
2018-10-19T05:43:02.770Z,56.13
2018-10-19T05:45:30.662Z,56.33
2018-10-19T05:48:01.643Z,56.57
2018-10-19T05:50:29.428Z,56.34
2018-10-19T05:52:57.648Z,56.33
2018-10-19T05:55:25.394Z,56.71
2018-10-19T05:57:53.269Z,56.21
2018-10-19T06:00:21.154Z,56.46
2018-10-19T06:02:48.954Z,56.74
2018-10-19T06:05:17.046Z,56.58
2018-10-19T06:07:44.828Z,56.55
2018-10-19T06:10:12.931Z,56.55
2018-10-19T06:12:40.840Z,56.96
2018-10-19T06:15:09.162Z,56.98
2018-10-19T06:17:37.091Z,56.38
2018-10-19T06:20:05.558Z,56.64
2018-10-19T06:22:33.385Z,56.84
2018-10-19T06:25:01.218Z,57.13
2018-10-19T06:27:29.011Z,56.91
2018-10-19T06:29:56.992Z,57.16
2018-10-19T06:32:28.511Z,57.04
2018-10-19T06:34:56.387Z,56.69
2018-10-19T06:37:24.225Z,57.38
2018-10-19T06:39:52.128Z,56.77
2018-10-19T06:42:20.139Z,56.78
2018-10-19T06:44:47.976Z,56.56
2018-10-19T06:47:15.879Z,56.79
2018-10-19T06:49:43.657Z,56.73
2018-10-19T06:52:11.459Z,57.32
2018-10-19T06:54:39.231Z,56.61
2018-10-19T06:57:07.044Z,56.70
2018-10-19T06:59:35.301Z,56.62
2018-10-19T07:02:03.183Z,56.99
2018-10-19T07:04:30.975Z,57.08
2018-10-19T07:06:58.820Z,56.53
2018-10-19T07:09:26.623Z,57.38
2018-10-19T07:11:54.546Z,56.68
2018-10-19T07:14:22.403Z,56.71
2018-10-19T07:16:50.431Z,56.64
2018-10-19T07:19:18.240Z,56.81
2018-10-19T07:21:46.122Z,57.26
2018-10-19T07:24:14.075Z,56.85
2018-10-19T07:26:41.881Z,57.34
2018-10-19T07:29:09.933Z,56.62
2018-10-19T07:31:37.877Z,56.87
2018-10-19T07:34:05.738Z,57.58
2018-10-19T07:36:33.656Z,57.61
2018-10-19T07:39:01.378Z,57.55
2018-10-19T07:41:29.228Z,57.20
2018-10-19T07:43:57.143Z,57.41
2018-10-19T07:46:24.935Z,57.11
2018-10-19T07:48:52.839Z,57.21
2018-10-19T07:51:20.650Z,57.62
2018-10-19T07:53:48.566Z,57.67
2018-10-19T07:56:16.561Z,56.94
2018-10-19T07:58:44.319Z,57.34
2018-10-19T08:01:12.280Z,57.28
2018-10-19T08:03:40.170Z,57.39
2018-10-19T08:06:08.183Z,57.59
2018-10-19T08:08:36.156Z,57.14
2018-10-19T08:11:04.368Z,57.50
2018-10-19T08:13:37.861Z,57.25
2018-10-19T08:16:05.667Z,56.91
2018-10-19T08:18:33.722Z,57.48
2018-10-19T08:21:01.688Z,57.06
2018-10-19T08:23:29.516Z,57.05
2018-10-19T08:26:07.928Z,56.94
2018-10-19T08:28:35.745Z,57.38
2018-10-19T08:31:03.968Z,56.72
2018-10-19T08:33:32.591Z,57.13
2018-10-19T08:36:00.395Z,56.90
2018-10-19T08:38:28.228Z,57.25
2018-10-19T08:40:56.128Z,56.82
2018-10-19T08:43:23.954Z,57.07
2018-10-19T08:45:51.772Z,57.41
2018-10-19T08:48:19.667Z,56.91
2018-10-19T08:50:47.509Z,57.42
2018-10-19T08:53:15.410Z,57.71
2018-10-19T08:55:43.167Z,57.49
2018-10-19T08:58:11.072Z,57.29
2018-10-19T09:00:39.533Z,57.29
2018-10-19T09:03:07.357Z,57.55
2018-10-19T09:05:35.244Z,57.10
2018-10-19T09:08:03.107Z,57.60
2018-10-19T09:10:31.234Z,57.54
2018-10-19T09:12:59.253Z,57.65
2018-10-19T09:15:27.080Z,57.72
2018-10-19T09:17:54.960Z,57.83
2018-10-19T09:20:23.071Z,57.45
2018-10-19T09:22:52.254Z,57.31
2018-10-19T09:25:20.472Z,57.36
2018-10-19T09:27:48.440Z,57.25
2018-10-19T09:30:16.374Z,57.33
2018-10-19T09:32:44.305Z,57.37
2018-10-19T09:35:12.309Z,57.11
2018-10-19T09:37:40.028Z,57.20
2018-10-19T09:40:08.145Z,57.58
2018-10-19T09:42:36.115Z,57.14
2018-10-19T09:45:05.180Z,57.55
2018-10-19T09:47:33.541Z,56.93
2018-10-19T09:50:01.421Z,57.14
2018-10-19T09:52:29.808Z,56.46
2018-10-19T09:55:00.919Z,56.21
2018-10-19T09:57:28.827Z,56.11
2018-10-19T09:59:56.634Z,55.92
2018-10-19T10:02:24.544Z,56.36
2018-10-19T10:04:52.459Z,56.01
2018-10-19T10:07:20.244Z,55.61
2018-10-19T10:09:48.085Z,55.84
2018-10-19T10:12:16.003Z,55.49
2018-10-19T10:14:43.888Z,54.91
2018-10-19T10:17:11.761Z,55.05
2018-10-19T10:19:39.887Z,54.31
2018-10-19T10:22:07.825Z,53.89
2018-10-19T10:24:35.685Z,54.43
2018-10-19T10:27:03.500Z,53.91
2018-10-19T10:29:31.399Z,53.26
2018-10-19T10:31:59.445Z,53.45
2018-10-19T10:34:27.900Z,52.70
2018-10-19T10:36:55.825Z,52.77
2018-10-19T10:39:23.925Z,52.51
2018-10-19T10:41:51.962Z,51.46
2018-10-19T10:44:19.867Z,51.82
2018-10-19T10:46:47.837Z,50.83
2018-10-19T10:49:15.983Z,50.72
2018-10-19T10:51:43.917Z,51.10
2018-10-19T10:54:11.881Z,50.13
2018-10-19T10:56:39.709Z,49.62
2018-10-19T10:59:07.901Z,49.17
2018-10-19T11:01:35.771Z,49.60
2018-10-19T11:04:03.664Z,48.64
2018-10-19T11:06:31.479Z,48.85
2018-10-19T11:08:59.411Z,47.72
2018-10-19T11:11:27.250Z,48.15
2018-10-19T11:13:55.411Z,47.26
2018-10-19T11:16:23.271Z,46.98
2018-10-19T11:18:51.066Z,46.64
2018-10-19T11:21:18.926Z,47.33
2018-10-19T11:23:46.734Z,46.27
2018-10-19T11:26:14.617Z,46.80
2018-10-19T11:28:42.423Z,45.71
2018-10-19T11:31:10.258Z,45.16
2018-10-19T11:33:42.119Z,45.86
2018-10-19T11:36:09.970Z,45.31
2018-10-19T11:38:37.817Z,44.88
2018-10-19T11:41:05.644Z,45.05
2018-10-19T11:43:33.820Z,43.87
2018-10-19T11:46:01.665Z,44.32
2018-10-19T11:48:29.469Z,43.61
2018-10-19T11:50:57.317Z,43.84
2018-10-19T11:53:25.188Z,43.30
2018-10-19T11:55:53.050Z,42.62
2018-10-19T11:58:20.869Z,43.47
2018-10-19T12:00:48.764Z,43.04
2018-10-19T12:03:16.587Z,43.20
2018-10-19T12:05:44.435Z,42.81
2018-10-19T12:08:12.239Z,42.71
2018-10-19T12:10:40.111Z,42.30
2018-10-19T12:13:07.976Z,41.84
2018-10-19T12:15:36.007Z,42.11
2018-10-19T12:18:03.983Z,41.88
2018-10-19T12:20:31.883Z,41.98
2018-10-19T12:22:59.680Z,41.62
2018-10-19T12:25:27.517Z,40.62
2018-10-19T12:27:55.334Z,40.69
2018-10-19T12:30:23.122Z,40.81
2018-10-19T12:32:51.499Z,40.53
2018-10-19T12:35:23.297Z,40.08
2018-10-19T12:37:51.109Z,40.05
2018-10-19T12:40:19.517Z,39.72
2018-10-19T12:42:47.545Z,39.68
2018-10-19T12:47:16.899Z,39.52
2018-10-19T12:49:45.019Z,40.12
2018-10-19T12:52:12.887Z,39.64
2018-10-19T12:54:40.888Z,39.91
2018-10-19T12:57:08.894Z,39.75
2018-10-19T12:59:36.907Z,39.61
2018-10-19T13:02:09.365Z,38.75
2018-10-19T13:04:37.399Z,39.28
2018-10-19T13:07:06.206Z,38.71
2018-10-19T13:09:34.165Z,38.98
2018-10-19T13:12:02.486Z,38.55
2018-10-19T13:14:30.362Z,38.45
2018-10-19T13:16:58.214Z,38.43
2018-10-19T13:19:26.033Z,38.27
2018-10-19T13:21:54.194Z,38.33
2018-10-19T13:24:22.062Z,37.98
2018-10-19T13:26:51.461Z,38.54
2018-10-19T13:29:19.710Z,38.80
2018-10-19T13:31:47.545Z,37.79
2018-10-19T13:34:15.452Z,37.74
2018-10-19T13:36:43.363Z,37.71
2018-10-19T13:39:12.466Z,38.12
2018-10-19T13:41:40.548Z,37.66
2018-10-19T13:44:11.635Z,37.46
2018-10-19T13:46:39.431Z,37.63
2018-10-19T13:49:07.294Z,37.81
2018-10-19T13:51:35.595Z,37.29
2018-10-19T13:54:03.819Z,38.05
2018-10-19T13:56:31.968Z,37.33
2018-10-19T13:59:00.034Z,38.08
2018-10-19T14:01:27.807Z,37.86
2018-10-19T14:03:55.609Z,38.09
2018-10-19T14:06:23.476Z,37.25
2018-10-19T14:08:51.319Z,37.28
2018-10-19T14:11:19.257Z,37.38
2018-10-19T14:13:47.072Z,37.36
2018-10-19T14:16:14.971Z,38.04
2018-10-19T14:18:42.898Z,38.07
2018-10-19T14:21:10.783Z,37.40
2018-10-19T14:23:38.507Z,38.17
2018-10-19T14:26:06.346Z,38.07
2018-10-19T14:28:34.133Z,37.88
2018-10-19T14:31:02.195Z,38.67
2018-10-19T14:33:30.136Z,38.35
2018-10-19T14:35:57.900Z,38.25
2018-10-19T14:38:25.719Z,37.67
2018-10-19T14:40:53.505Z,38.89
2018-10-19T14:43:21.371Z,38.43
2018-10-19T14:45:49.163Z,38.28
2018-10-19T14:48:17.019Z,38.50
2018-10-19T14:50:48.333Z,38.71
2018-10-19T14:53:16.194Z,39.18
2018-10-19T14:55:43.951Z,39.21
2018-10-19T14:58:14.309Z,39.00
2018-10-19T15:00:42.386Z,38.31
2018-10-19T15:03:12.342Z,39.43
2018-10-19T15:05:42.197Z,39.26
2018-10-19T15:08:09.999Z,38.42
2018-10-19T15:10:38.032Z,39.68
2018-10-19T15:13:05.604Z,39.31
2018-10-19T15:15:33.350Z,39.38
2018-10-19T15:18:01.246Z,39.69
2018-10-19T15:20:29.011Z,39.43
2018-10-19T15:22:56.903Z,39.06
2018-10-19T15:25:24.675Z,39.76
2018-10-19T15:27:52.445Z,40.27
2018-10-19T15:30:20.328Z,39.83
2018-10-19T15:32:48.041Z,40.52
2018-10-19T15:35:15.823Z,40.21
2018-10-19T15:37:43.673Z,39.91
2018-10-19T15:40:11.770Z,40.55
2018-10-19T15:42:39.759Z,40.10
2018-10-19T15:45:10.450Z,40.36
2018-10-19T15:47:38.439Z,40.28
2018-10-19T15:50:07.207Z,40.26
2018-10-19T15:52:35.134Z,41.36
2018-10-19T15:55:04.911Z,41.60
2018-10-19T15:57:32.715Z,41.44
2018-10-19T16:00:00.920Z,41.22
2018-10-19T16:02:32.263Z,40.97
2018-10-19T16:05:00.334Z,41.16
2018-10-19T16:07:28.284Z,41.49
2018-10-19T16:09:56.108Z,41.75
2018-10-19T16:12:23.895Z,42.27
2018-10-19T16:14:52.066Z,42.20
2018-10-19T16:17:19.824Z,41.71
2018-10-19T16:19:47.594Z,42.43
2018-10-19T16:22:15.664Z,42.49
2018-10-19T16:24:43.454Z,42.19
2018-10-19T16:27:11.307Z,42.10
2018-10-19T16:29:39.019Z,42.69
2018-10-19T16:32:06.826Z,42.44
2018-10-19T16:34:34.721Z,43.07
2018-10-19T16:37:02.952Z,42.53
2018-10-19T16:39:30.924Z,42.49
2018-10-19T16:41:58.881Z,43.24
2018-10-19T16:44:26.646Z,43.40
2018-10-19T16:46:54.440Z,42.76
2018-10-19T16:49:22.234Z,42.75
2018-10-19T16:51:50.137Z,43.61
2018-10-19T16:54:17.989Z,43.08
2018-10-19T16:56:45.860Z,43.16
2018-10-19T16:59:13.652Z,43.47
2018-10-19T17:01:41.507Z,43.14
2018-10-19T17:04:13.386Z,44.08
2018-10-19T17:06:41.171Z,44.26
2018-10-19T17:09:11.492Z,43.86
2018-10-19T17:11:39.502Z,43.54
2018-10-19T17:14:07.314Z,44.44
2018-10-19T17:16:35.397Z,44.38
2018-10-19T17:19:03.291Z,44.34
2018-10-19T17:21:31.171Z,44.57
2018-10-19T17:23:59.070Z,44.77
2018-10-19T17:26:27.664Z,44.47
2018-10-19T17:28:55.602Z,44.55
2018-10-19T17:31:23.404Z,44.73
2018-10-19T17:33:51.452Z,45.58
2018-10-19T17:36:19.168Z,45.70
2018-10-19T17:38:47.367Z,45.03
2018-10-19T17:41:15.548Z,44.78
2018-10-19T17:43:43.382Z,45.74
2018-10-19T17:46:11.127Z,45.90
2018-10-19T17:48:38.995Z,45.81
2018-10-19T17:51:06.872Z,46.05
2018-10-19T17:53:34.753Z,45.47
2018-10-19T17:56:02.792Z,45.78
2018-10-19T17:58:30.642Z,46.06
2018-10-19T18:00:58.557Z,45.79
2018-10-19T18:03:26.416Z,45.76
2018-10-19T18:05:55.131Z,46.32
2018-10-19T18:08:22.943Z,46.00
2018-10-19T18:10:50.846Z,45.92
2018-10-19T18:13:18.723Z,46.71
2018-10-19T18:15:46.659Z,46.32
2018-10-19T18:18:14.384Z,46.25
2018-10-19T18:20:42.255Z,46.90
2018-10-19T18:23:10.346Z,47.04
2018-10-19T18:25:38.187Z,46.70
2018-10-19T18:28:06.006Z,46.91
2018-10-19T18:30:33.836Z,47.39
2018-10-19T18:33:01.695Z,47.19
2018-10-19T18:35:29.673Z,47.12
2018-10-19T18:37:57.741Z,47.73
2018-10-19T18:40:25.603Z,47.97
2018-10-19T18:42:53.365Z,48.21
2018-10-19T18:45:21.314Z,47.91
2018-10-19T18:47:49.117Z,47.58
2018-10-19T18:50:17.009Z,47.86
2018-10-19T18:52:44.807Z,48.32
2018-10-19T18:55:12.625Z,48.21
2018-10-19T18:57:40.462Z,47.83
2018-10-19T19:00:10.236Z,47.86
2018-10-19T19:02:38.215Z,48.67
2018-10-19T19:05:06.093Z,48.15
2018-10-19T19:07:37.791Z,48.17
2018-10-19T19:10:12.080Z,48.82
2018-10-19T19:12:39.933Z,48.64
2018-10-19T19:15:08.313Z,48.72
2018-10-19T19:17:37.342Z,48.46
2018-10-19T19:20:12.454Z,48.70
2018-10-19T19:22:40.840Z,49.04
2018-10-19T19:25:14.682Z,48.90
2018-10-19T19:27:42.646Z,49.63
2018-10-19T19:30:10.507Z,49.85
2018-10-19T19:32:43.050Z,49.97
2018-10-19T19:35:10.891Z,49.38
2018-10-19T19:37:38.866Z,49.83
2018-10-19T19:40:06.739Z,49.66
2018-10-19T19:42:40.283Z,49.98
2018-10-19T19:45:08.091Z,49.31
2018-10-19T19:47:41.739Z,49.83
2018-10-19T19:50:09.610Z,50.20
2018-10-19T19:52:37.431Z,49.53
2018-10-19T19:55:05.772Z,49.61
2018-10-19T19:57:33.596Z,50.57
2018-10-19T20:00:01.809Z,50.02
2018-10-19T20:02:29.768Z,49.74
2018-10-19T20:04:57.600Z,50.30
2018-10-19T20:07:25.835Z,50.48
2018-10-19T20:09:53.646Z,50.19
2018-10-19T20:12:21.572Z,50.13
2018-10-19T20:14:49.297Z,50.78
2018-10-19T20:17:17.074Z,50.57
2018-10-19T20:19:44.903Z,50.40
2018-10-19T20:22:12.732Z,50.91
2018-10-19T20:24:40.548Z,50.71
2018-10-19T20:27:08.356Z,51.31
2018-10-19T20:29:36.274Z,51.30
2018-10-19T20:32:04.236Z,50.99
2018-10-19T20:34:32.044Z,51.20
2018-10-19T20:36:59.959Z,51.47
2018-10-19T20:39:27.779Z,51.34
2018-10-19T20:41:55.580Z,50.96
2018-10-19T20:44:23.399Z,51.00
2018-10-19T20:46:51.204Z,51.34
2018-10-19T20:49:19.031Z,51.82
2018-10-19T20:51:47.131Z,51.01
2018-10-19T20:54:15.129Z,51.47
2018-10-19T20:56:43.006Z,51.42
2018-10-19T20:59:10.792Z,51.37
2018-10-19T21:01:39.632Z,51.72
2018-10-19T21:04:07.407Z,51.29
2018-10-19T21:06:35.247Z,51.30
2018-10-19T21:09:04.517Z,51.28
2018-10-19T21:11:32.312Z,51.65
2018-10-19T21:14:00.151Z,51.34
2018-10-19T21:16:28.376Z,51.64
2018-10-19T21:18:56.251Z,51.79
2018-10-19T21:21:23.988Z,51.81
2018-10-19T21:23:51.776Z,52.17
2018-10-19T21:26:21.059Z,52.12
2018-10-19T21:28:48.936Z,51.77
2018-10-19T21:31:16.751Z,52.59
2018-10-19T21:33:44.648Z,52.06
2018-10-19T21:36:12.509Z,52.52
2018-10-19T21:38:40.227Z,52.91
2018-10-19T21:41:08.261Z,52.54
2018-10-19T21:43:36.029Z,52.65
2018-10-19T21:46:03.858Z,52.74
2018-10-19T21:48:31.666Z,52.66
2018-10-19T21:50:59.571Z,52.58
2018-10-19T21:53:27.409Z,53.16
2018-10-19T21:55:55.214Z,53.43
2018-10-19T21:58:22.999Z,52.75
2018-10-19T22:00:50.791Z,53.06
2018-10-19T22:03:18.602Z,53.00
2018-10-19T22:05:46.419Z,53.15
2018-10-19T22:08:14.297Z,53.21
2018-10-19T22:10:42.114Z,53.68
2018-10-19T22:13:09.922Z,52.98
2018-10-19T22:15:38.456Z,53.44
2018-10-19T22:18:06.339Z,53.32
2018-10-19T22:20:34.216Z,53.12
2018-10-19T22:23:02.302Z,53.11
2018-10-19T22:25:30.056Z,52.95
2018-10-19T22:27:57.981Z,53.44
2018-10-19T22:30:25.795Z,52.82
2018-10-19T22:32:53.607Z,53.12
2018-10-19T22:35:22.000Z,53.46
2018-10-19T22:37:50.272Z,53.20
2018-10-19T22:40:18.160Z,53.70
2018-10-19T22:42:45.959Z,53.47
2018-10-19T22:45:13.868Z,53.76
2018-10-19T22:47:41.699Z,53.55
2018-10-19T22:50:09.513Z,53.56
2018-10-19T22:52:37.367Z,53.59
2018-10-19T22:55:05.587Z,53.54
2018-10-19T22:57:33.441Z,53.44
2018-10-19T23:00:01.251Z,53.71
2018-10-19T23:02:29.464Z,53.39
2018-10-19T23:04:57.307Z,53.83
2018-10-19T23:07:25.133Z,53.91
2018-10-19T23:09:52.972Z,54.03
2018-10-19T23:12:24.568Z,53.87
2018-10-19T23:14:52.399Z,53.86
2018-10-19T23:17:20.244Z,54.10
2018-10-19T23:19:48.055Z,54.14
2018-10-19T23:22:15.845Z,54.16
2018-10-19T23:24:43.704Z,54.74
2018-10-19T23:27:11.631Z,54.96
2018-10-19T23:29:39.931Z,54.56
2018-10-19T23:32:07.841Z,54.34
2018-10-19T23:34:35.758Z,54.17
2018-10-19T23:37:03.705Z,54.67
2018-10-19T23:39:31.405Z,54.25
2018-10-19T23:41:59.199Z,54.28
2018-10-19T23:44:26.992Z,54.40
2018-10-19T23:46:54.833Z,54.80
2018-10-19T23:49:22.555Z,54.35
2018-10-19T23:51:50.356Z,54.56
2018-10-19T23:54:18.173Z,54.52
2018-10-19T23:56:45.943Z,54.45
2018-10-19T23:59:13.796Z,54.56
