createdAt,value
2018-01-04T00:00:05.132Z,4.30
2018-01-04T00:02:39.606Z,5.10
2018-01-04T00:05:14.241Z,3.83
2018-01-04T00:07:48.498Z,4.27
2018-01-04T00:10:22.967Z,3.73
2018-01-04T00:12:56.862Z,3.80
2018-01-04T00:15:31.100Z,4.53
2018-01-04T00:18:05.501Z,3.80
2018-01-04T00:20:40.354Z,4.37
2018-01-04T00:23:14.469Z,3.90
2018-01-04T00:25:48.559Z,5.27
2018-01-04T00:28:23.518Z,4.37
2018-01-04T00:30:57.913Z,5.03
2018-01-04T00:33:32.741Z,4.40
2018-01-04T00:36:07.236Z,4.93
2018-01-04T00:38:42.415Z,4.87
2018-01-04T00:41:16.676Z,5.37
2018-01-04T00:43:51.947Z,5.23
2018-01-04T00:46:26.086Z,4.67
2018-01-04T00:49:00.895Z,5.87
2018-01-04T00:51:35.832Z,5.67
2018-01-04T00:54:10.107Z,5.17
2018-01-04T00:56:45.917Z,4.67
2018-01-04T00:59:20.081Z,4.97
2018-01-04T01:01:54.477Z,5.53
2018-01-04T01:04:28.375Z,5.47
2018-01-04T01:07:02.034Z,5.40
2018-01-04T01:09:37.092Z,4.73
2018-01-04T01:12:11.692Z,5.53
2018-01-04T01:14:47.151Z,4.60
2018-01-04T01:17:21.800Z,4.73
2018-01-04T01:19:56.809Z,5.90
2018-01-04T01:22:31.130Z,5.87
2018-01-04T01:25:05.133Z,4.60
2018-01-04T01:27:39.111Z,5.33
2018-01-04T01:30:13.805Z,4.60
2018-01-04T01:32:47.794Z,5.00
2018-01-04T01:35:21.621Z,5.10
2018-01-04T01:37:55.509Z,5.57
2018-01-04T01:40:30.324Z,5.53
2018-01-04T01:43:04.534Z,5.53
2018-01-04T01:45:38.418Z,5.17
2018-01-04T01:48:13.272Z,4.63
2018-01-04T01:50:47.275Z,5.97
2018-01-04T01:53:21.394Z,5.77
2018-01-04T01:55:55.341Z,5.20
2018-01-04T01:58:29.207Z,5.80
2018-01-04T02:01:03.159Z,5.73
2018-01-04T02:03:37.355Z,6.93
2018-01-04T02:06:11.381Z,5.27
2018-01-04T02:08:45.300Z,5.60
2018-01-04T02:11:19.797Z,5.37
2018-01-04T02:13:53.879Z,5.30
2018-01-04T02:16:29.229Z,5.57
2018-01-04T02:19:16.588Z,5.30
2018-01-04T02:22:03.916Z,6.23
2018-01-04T02:24:50.728Z,6.17
2018-01-04T02:27:36.953Z,5.57
2018-01-04T02:30:24.205Z,4.93
2018-01-04T02:33:09.790Z,5.90
2018-01-04T02:35:55.618Z,5.83
2018-01-04T02:38:42.182Z,6.07
2018-01-04T02:41:28.312Z,6.13
2018-01-04T02:44:02.393Z,5.73
2018-01-04T02:46:36.148Z,6.83
2018-01-04T02:49:10.970Z,7.17
2018-01-04T02:51:44.919Z,6.40
2018-01-04T02:54:18.921Z,5.53
2018-01-04T02:56:52.925Z,7.07
2018-01-04T02:59:26.913Z,6.27
2018-01-04T03:02:00.805Z,6.07
2018-01-04T03:04:34.956Z,5.83
2018-01-04T03:07:09.694Z,5.43
2018-01-04T03:09:44.842Z,5.70
2018-01-04T03:12:19.290Z,5.60
2018-01-04T03:14:54.010Z,5.33
2018-01-04T03:17:28.029Z,5.10
2018-01-04T03:20:02.708Z,5.20
2018-01-04T03:22:43.233Z,5.20
2018-01-04T03:25:23.469Z,5.53
2018-01-04T03:28:03.753Z,5.00
2018-01-04T03:30:44.329Z,4.97
2018-01-04T03:33:25.393Z,6.60
2018-01-04T03:36:05.771Z,5.57
2018-01-04T03:38:45.582Z,4.83
2018-01-04T03:44:32.633Z,5.13
2018-01-04T03:47:22.069Z,4.73
2018-01-04T03:50:02.415Z,4.73
2018-01-04T03:52:36.791Z,4.93
2018-01-04T03:55:17.080Z,5.63
2018-01-04T03:57:54.062Z,4.80
2018-01-04T04:00:34.382Z,5.53
2018-01-04T04:03:08.740Z,4.83
2018-01-04T04:05:49.609Z,5.10
2018-01-04T04:08:29.625Z,4.73
2018-01-04T04:11:03.513Z,4.20
2018-01-04T04:13:37.455Z,5.73
2018-01-04T04:16:12.273Z,4.10
2018-01-04T04:18:47.036Z,4.57
2018-01-04T04:21:21.910Z,4.47
2018-01-04T04:23:56.870Z,4.27
2018-01-04T04:26:31.477Z,3.77
2018-01-04T04:29:05.523Z,4.40
2018-01-04T04:31:40.002Z,4.90
2018-01-04T04:34:14.402Z,3.80
2018-01-04T04:36:49.677Z,4.23
2018-01-04T04:39:23.979Z,3.47
2018-01-04T04:41:57.779Z,3.70
2018-01-04T04:44:31.463Z,4.37
2018-01-04T04:47:06.015Z,4.10
2018-01-04T04:49:40.869Z,4.23
2018-01-04T04:52:14.834Z,3.03
2018-01-04T04:54:50.189Z,3.40
2018-01-04T04:57:24.493Z,3.90
2018-01-04T04:59:59.643Z,4.20
2018-01-04T05:02:33.627Z,3.77
2018-01-04T05:05:07.433Z,3.10
2018-01-04T05:07:41.274Z,2.80
2018-01-04T05:10:15.946Z,3.30
2018-01-04T05:12:49.963Z,3.43
2018-01-04T05:15:23.776Z,3.03
2018-01-04T05:17:58.357Z,3.67
2018-01-04T05:20:32.329Z,3.00
2018-01-04T05:23:07.793Z,3.10
2018-01-04T05:25:41.796Z,3.50
2018-01-04T05:28:15.634Z,3.97
2018-01-04T05:30:50.473Z,3.77
2018-01-04T05:33:25.982Z,3.20
2018-01-04T05:36:00.052Z,3.60
2018-01-04T05:38:33.854Z,4.03
2018-01-04T05:41:08.500Z,4.33
2018-01-04T05:43:43.967Z,5.03
2018-01-04T05:46:17.943Z,5.23
2018-01-04T05:48:51.680Z,4.00
2018-01-04T05:51:25.549Z,3.53
2018-01-04T05:53:59.239Z,3.83
2018-01-04T05:56:33.820Z,3.00
2018-01-04T05:59:07.526Z,3.80
2018-01-04T06:01:42.175Z,3.87
2018-01-04T06:04:16.282Z,2.83
2018-01-04T06:06:50.186Z,3.27
2018-01-04T06:09:23.986Z,3.20
2018-01-04T06:11:58.796Z,3.10
2018-01-04T06:14:34.235Z,3.10
2018-01-04T06:17:08.395Z,3.17
2018-01-04T06:19:42.264Z,2.87
2018-01-04T06:22:16.804Z,2.90
2018-01-04T06:24:51.713Z,2.80
2018-01-04T06:27:26.875Z,2.93
2018-01-04T06:30:01.091Z,2.70
2018-01-04T06:32:35.341Z,2.53
2018-01-04T06:35:10.101Z,1.90
2018-01-04T06:37:45.166Z,2.07
2018-01-04T06:40:18.943Z,1.80
2018-01-04T06:42:52.868Z,2.20
2018-01-04T06:45:27.512Z,1.90
2018-01-04T06:48:02.014Z,1.80
2018-01-04T06:50:35.955Z,7.40
2018-01-04T06:53:09.730Z,1.73
2018-01-04T06:55:43.426Z,1.60
2018-01-04T06:58:17.962Z,2.00
2018-01-04T07:00:51.936Z,1.93
2018-01-04T07:03:27.238Z,1.50
2018-01-04T07:06:01.005Z,1.83
2018-01-04T07:08:35.705Z,1.90
2018-01-04T07:11:10.443Z,1.70
2018-01-04T07:13:45.189Z,1.70
2018-01-04T07:16:19.044Z,1.80
2018-01-04T07:18:52.755Z,1.80
2018-01-04T07:21:26.531Z,1.90
2018-01-04T07:24:00.872Z,2.13
2018-01-04T07:26:35.530Z,2.10
2018-01-04T07:29:09.194Z,1.70
2018-01-04T07:31:42.931Z,2.13
2018-01-04T07:34:17.471Z,3.23
2018-01-04T07:36:51.591Z,2.43
2018-01-04T07:39:25.460Z,2.33
2018-01-04T07:41:59.099Z,2.17
2018-01-04T07:44:33.678Z,2.60
2018-01-04T07:47:07.438Z,2.07
2018-01-04T07:49:41.429Z,2.60
2018-01-04T07:52:16.062Z,3.00
2018-01-04T07:54:49.812Z,2.90
2018-01-04T07:57:23.562Z,2.20
2018-01-04T07:59:58.250Z,2.30
2018-01-04T08:02:32.260Z,2.80
2018-01-04T08:05:06.928Z,2.10
2018-01-04T08:07:40.997Z,2.73
2018-01-04T08:10:15.692Z,2.57
2018-01-04T08:12:49.577Z,2.40
2018-01-04T08:15:23.526Z,2.70
2018-01-04T08:17:59.002Z,2.30
2018-01-04T08:20:33.050Z,2.57
2018-01-04T08:23:07.657Z,2.57
2018-01-04T08:25:41.425Z,2.77
2018-01-04T08:28:16.163Z,2.67
2018-01-04T08:30:49.932Z,3.30
2018-01-04T08:33:23.591Z,3.50
2018-01-04T08:35:57.542Z,2.73
2018-01-04T08:38:31.194Z,2.73
2018-01-04T08:41:05.934Z,2.70
2018-01-04T08:43:40.603Z,3.40
2018-01-04T08:46:15.388Z,3.07
2018-01-04T08:48:49.358Z,3.83
2018-01-04T08:51:23.365Z,3.20
2018-01-04T08:53:57.928Z,7.63
2018-01-04T08:56:31.975Z,6.70
2018-01-04T08:59:06.726Z,7.27
2018-01-04T09:01:41.714Z,8.33
2018-01-04T09:04:15.716Z,12.83
2018-01-04T09:06:50.747Z,13.50
2018-01-04T09:09:25.292Z,7.83
2018-01-04T09:11:59.781Z,9.63
2018-01-04T09:14:35.316Z,9.00
2018-01-04T09:17:09.719Z,12.07
2018-01-04T09:19:43.936Z,5.57
2018-01-04T09:22:18.687Z,6.03
2018-01-04T09:24:52.695Z,6.30
2018-01-04T09:27:26.966Z,6.50
2018-01-04T09:30:00.691Z,4.03
2018-01-04T09:32:35.354Z,7.27
2018-01-04T09:35:09.255Z,6.90
2018-01-04T09:37:43.883Z,5.13
2018-01-04T09:40:17.951Z,4.83
2018-01-04T09:42:53.323Z,5.20
2018-01-04T09:45:27.340Z,3.90
2018-01-04T09:48:01.867Z,5.17
2018-01-04T09:50:36.565Z,4.03
2018-01-04T09:53:10.598Z,5.10
2018-01-04T09:55:44.493Z,3.67
2018-01-04T09:58:18.382Z,3.70
2018-01-04T10:00:52.284Z,4.43
2018-01-04T10:03:26.301Z,4.57
2018-01-04T10:06:00.216Z,3.47
2018-01-04T10:08:34.822Z,5.67
2018-01-04T10:11:09.568Z,6.93
2018-01-04T10:13:44.928Z,4.50
2018-01-04T10:16:22.052Z,6.07
2018-01-04T10:18:55.857Z,4.63
2018-01-04T10:21:29.777Z,11.20
2018-01-04T10:24:03.888Z,7.40
2018-01-04T10:26:38.531Z,4.93
2018-01-04T10:29:13.204Z,5.90
2018-01-04T10:31:47.320Z,8.33
2018-01-04T10:34:21.078Z,7.43
2018-01-04T10:36:55.363Z,12.50
2018-01-04T10:39:29.130Z,17.20
2018-01-04T10:42:02.853Z,9.63
2018-01-04T10:44:36.566Z,21.47
2018-01-04T10:47:10.496Z,9.20
2018-01-04T10:49:44.393Z,8.63
2018-01-04T10:52:18.129Z,8.47
2018-01-04T10:54:52.010Z,12.43
2018-01-04T10:57:25.739Z,11.13
2018-01-04T11:00:00.046Z,6.80
2018-01-04T11:02:34.340Z,7.03
2018-01-04T11:05:08.217Z,5.17
2018-01-04T11:07:42.074Z,11.03
2018-01-04T11:10:15.863Z,7.40
2018-01-04T11:12:50.126Z,6.93
2018-01-04T11:15:24.848Z,5.70
2018-01-04T11:17:58.871Z,5.33
2018-01-04T11:20:33.394Z,7.57
2018-01-04T11:23:07.317Z,4.67
2018-01-04T11:25:41.076Z,6.00
2018-01-04T11:28:14.760Z,6.50
2018-01-04T11:30:48.556Z,8.27
2018-01-04T11:33:23.008Z,4.00
2018-01-04T11:35:57.185Z,3.97
2018-01-04T11:38:31.737Z,3.50
2018-01-04T11:41:05.891Z,4.17
2018-01-04T11:43:39.698Z,3.40
2018-01-04T11:46:14.225Z,4.17
2018-01-04T11:48:48.327Z,4.57
2018-01-04T11:51:22.291Z,3.30
2018-01-04T11:53:56.037Z,3.60
2018-01-04T11:56:30.058Z,3.83
2018-01-04T11:59:04.162Z,3.83
2018-01-04T12:01:38.216Z,3.60
2018-01-04T12:04:12.192Z,3.53
2018-01-04T12:06:46.113Z,3.40
2018-01-04T12:09:19.994Z,3.60
2018-01-04T12:11:53.719Z,4.77
2018-01-04T12:14:28.317Z,4.00
2018-01-04T12:17:03.034Z,3.40
2018-01-04T12:19:37.962Z,3.70
2018-01-04T12:22:12.076Z,3.33
2018-01-04T12:24:46.702Z,4.03
2018-01-04T12:27:20.816Z,3.40
2018-01-04T12:29:54.807Z,3.87
2018-01-04T12:32:29.495Z,3.93
2018-01-04T12:35:04.257Z,4.20
2018-01-04T12:37:38.655Z,3.77
2018-01-04T12:40:13.120Z,3.67
2018-01-04T12:42:47.867Z,4.37
2018-01-04T12:45:23.320Z,4.37
2018-01-04T12:47:58.437Z,3.73
2018-01-04T12:50:33.237Z,4.40
2018-01-04T12:53:07.596Z,4.83
2018-01-04T12:55:42.305Z,4.20
2018-01-04T12:58:16.280Z,5.13
2018-01-04T13:00:50.951Z,4.57
2018-01-04T13:03:24.878Z,4.60
2018-01-04T13:05:58.821Z,5.30
2018-01-04T13:08:34.501Z,5.67
2018-01-04T13:11:08.420Z,4.27
2018-01-04T13:13:42.950Z,5.30
2018-01-04T13:16:17.159Z,5.33
2018-01-04T13:18:51.209Z,4.40
2018-01-04T13:21:25.182Z,4.40
2018-01-04T13:23:59.112Z,4.47
2018-01-04T13:26:32.971Z,5.00
2018-01-04T13:29:07.921Z,4.47
2018-01-04T13:31:42.241Z,4.47
2018-01-04T13:34:16.897Z,4.50
2018-01-04T13:36:50.878Z,4.70
2018-01-04T13:39:24.836Z,3.83
2018-01-04T13:41:59.385Z,4.50
2018-01-04T13:44:33.376Z,3.97
2018-01-04T13:47:07.813Z,3.90
2018-01-04T13:49:42.559Z,5.20
2018-01-04T13:52:17.566Z,5.87
2018-01-04T13:54:51.627Z,5.57
2018-01-04T13:57:25.434Z,6.83
2018-01-04T13:59:59.260Z,5.97
2018-01-04T14:02:33.023Z,5.40
2018-01-04T14:05:06.902Z,8.00
2018-01-04T14:07:40.906Z,4.90
2018-01-04T14:10:14.665Z,6.97
2018-01-04T14:12:48.546Z,9.13
2018-01-04T14:15:23.179Z,8.23
2018-01-04T14:17:57.119Z,5.20
2018-01-04T14:20:30.919Z,4.60
2018-01-04T14:23:06.390Z,5.37
2018-01-04T14:25:41.118Z,6.17
2018-01-04T14:28:16.471Z,10.70
2018-01-04T14:30:50.561Z,5.80
2018-01-04T14:33:25.007Z,5.07
2018-01-04T14:35:59.159Z,5.20
2018-01-04T14:38:33.135Z,5.53
2018-01-04T14:41:07.791Z,20.73
2018-01-04T14:43:41.781Z,7.07
2018-01-04T14:46:15.521Z,4.80
2018-01-04T14:48:49.405Z,5.03
2018-01-04T14:51:24.086Z,7.23
2018-01-04T14:53:58.127Z,4.40
2018-01-04T14:56:32.755Z,4.97
2018-01-04T14:59:06.865Z,5.10
2018-01-04T15:01:40.639Z,5.03
2018-01-04T15:04:14.605Z,4.47
2018-01-04T15:06:49.929Z,5.03
2018-01-04T15:09:24.563Z,7.20
2018-01-04T15:11:59.375Z,4.33
2018-01-04T15:14:34.490Z,5.00
2018-01-04T15:17:09.171Z,4.60
2018-01-04T15:19:43.859Z,5.13
2018-01-04T15:22:18.078Z,5.10
2018-01-04T15:24:51.856Z,4.97
2018-01-04T15:27:25.635Z,6.27
2018-01-04T15:29:59.303Z,5.10
2018-01-04T15:32:33.139Z,4.83
2018-01-04T15:35:06.925Z,4.73
2018-01-04T15:37:40.912Z,4.60
2018-01-04T15:40:14.664Z,5.10
2018-01-04T15:42:48.641Z,3.80
2018-01-04T15:45:22.390Z,3.53
2018-01-04T15:47:56.643Z,3.53
2018-01-04T15:50:30.558Z,3.80
2018-01-04T15:53:04.463Z,3.50
2018-01-04T15:55:39.881Z,3.90
2018-01-04T15:58:14.640Z,3.27
2018-01-04T16:00:48.578Z,2.70
2018-01-04T16:03:22.294Z,3.23
2018-01-04T16:05:56.980Z,2.33
2018-01-04T16:08:30.657Z,2.83
2018-01-04T16:11:04.448Z,3.37
2018-01-04T16:13:38.342Z,4.53
2018-01-04T16:16:12.067Z,3.60
2018-01-04T16:18:45.923Z,3.70
2018-01-04T16:21:19.823Z,3.73
2018-01-04T16:23:54.096Z,3.93
2018-01-04T16:26:27.874Z,3.63
2018-01-04T16:29:03.375Z,3.53
2018-01-04T16:31:37.387Z,3.23
2018-01-04T16:34:12.017Z,3.63
2018-01-04T16:36:45.939Z,5.17
2018-01-04T16:39:19.762Z,8.23
2018-01-04T16:41:54.442Z,9.47
2018-01-04T16:44:28.124Z,12.20
2018-01-04T16:47:01.946Z,4.60
2018-01-04T16:49:35.803Z,4.57
2018-01-04T16:52:10.457Z,3.00
2018-01-04T16:54:44.654Z,3.93
2018-01-04T16:57:18.522Z,3.20
2018-01-04T16:59:52.358Z,3.00
2018-01-04T17:02:27.624Z,3.47
2018-01-04T17:05:02.116Z,2.93
2018-01-04T17:07:36.692Z,3.33
2018-01-04T17:10:10.780Z,3.90
2018-01-04T17:12:45.503Z,2.90
2018-01-04T17:15:20.007Z,2.70
2018-01-04T17:17:54.546Z,7.10
2018-01-04T17:20:28.350Z,5.87
2018-01-04T17:23:02.178Z,2.87
2018-01-04T17:25:35.890Z,2.87
2018-01-04T17:28:10.401Z,3.80
2018-01-04T17:30:45.266Z,5.20
2018-01-04T17:33:19.413Z,5.00
2018-01-04T17:35:54.198Z,3.13
2018-01-04T17:38:28.276Z,2.70
2018-01-04T17:41:02.045Z,2.80
2018-01-04T17:43:36.517Z,2.40
2018-01-04T17:46:10.814Z,2.30
2018-01-04T17:48:45.656Z,3.07
2018-01-04T17:51:19.377Z,2.90
2018-01-04T17:53:54.168Z,3.47
2018-01-04T17:56:29.140Z,4.67
2018-01-04T17:59:04.041Z,3.60
2018-01-04T18:01:38.390Z,4.33
2018-01-04T18:04:12.180Z,3.60
2018-01-04T18:06:45.918Z,3.60
2018-01-04T18:09:19.711Z,2.80
2018-01-04T18:11:54.319Z,2.90
2018-01-04T18:14:28.284Z,2.80
2018-01-04T18:17:03.056Z,2.80
2018-01-04T18:19:36.919Z,2.33
2018-01-04T18:22:10.752Z,3.60
2018-01-04T18:24:44.662Z,4.87
2018-01-04T18:27:19.300Z,3.20
2018-01-04T18:29:54.311Z,2.77
2018-01-04T18:32:28.403Z,2.40
2018-01-04T18:35:03.189Z,2.30
2018-01-04T18:37:37.068Z,3.40
2018-01-04T18:40:11.497Z,2.70
2018-01-04T18:42:45.534Z,3.90
2018-01-04T18:45:20.205Z,3.17
2018-01-04T18:47:54.547Z,2.73
2018-01-04T18:50:30.022Z,3.37
2018-01-04T18:53:04.517Z,4.50
2018-01-04T18:55:39.706Z,4.27
2018-01-04T18:58:13.622Z,4.30
2018-01-04T19:00:47.320Z,6.33
2018-01-04T19:03:21.216Z,7.80
2018-01-04T19:05:55.932Z,9.47
2018-01-04T19:08:29.983Z,7.30
2018-01-04T19:11:04.456Z,12.10
2018-01-04T19:13:38.667Z,9.30
2018-01-04T19:16:12.880Z,12.00
2018-01-04T19:18:46.803Z,7.30
2018-01-04T19:21:20.640Z,7.43
2018-01-04T19:23:55.438Z,3.87
2018-01-04T19:26:29.428Z,4.67
2018-01-04T19:29:05.024Z,6.03
2018-01-04T19:31:38.906Z,5.63
2018-01-04T19:34:13.402Z,6.10
2018-01-04T19:36:47.376Z,3.30
2018-01-04T19:39:21.928Z,3.33
2018-01-04T19:41:55.953Z,3.93
2018-01-04T19:44:30.566Z,4.67
2018-01-04T19:47:04.625Z,3.20
2018-01-04T19:49:39.128Z,2.87
2018-01-04T19:52:13.062Z,3.50
2018-01-04T19:54:47.314Z,3.33
2018-01-04T19:57:21.506Z,2.80
2018-01-04T19:59:55.741Z,2.20
2018-01-04T20:02:30.055Z,3.67
2018-01-04T20:05:03.902Z,4.40
2018-01-04T20:07:38.659Z,4.47
2018-01-04T20:10:13.829Z,2.90
2018-01-04T20:12:48.218Z,3.63
2018-01-04T20:15:22.716Z,4.57
2018-01-04T20:17:57.465Z,5.00
2018-01-04T20:20:31.320Z,10.47
2018-01-04T20:23:05.081Z,3.70
2018-01-04T20:25:38.926Z,3.60
2018-01-04T20:28:12.818Z,3.67
2018-01-04T20:30:47.441Z,3.23
2018-01-04T20:33:21.411Z,3.30
2018-01-04T20:35:55.889Z,4.50
2018-01-04T20:38:30.149Z,4.70
2018-01-04T20:41:04.722Z,5.07
2018-01-04T20:43:38.832Z,6.50
2018-01-04T20:46:12.802Z,5.83
2018-01-04T20:48:46.859Z,4.97
2018-01-04T20:51:21.421Z,6.67
2018-01-04T20:53:55.172Z,5.20
2018-01-04T20:56:29.937Z,5.80
2018-01-04T20:59:05.219Z,5.53
2018-01-04T21:01:39.932Z,4.90
2018-01-04T21:04:14.959Z,6.03
2018-01-04T21:06:49.925Z,5.40
2018-01-04T21:09:23.964Z,6.20
2018-01-04T21:11:58.659Z,5.30
2018-01-04T21:14:33.360Z,5.97
2018-01-04T21:17:07.266Z,5.80
2018-01-04T21:19:41.981Z,5.50
2018-01-04T21:22:16.095Z,6.73
2018-01-04T21:24:50.143Z,6.33
2018-01-04T21:27:24.844Z,5.47
2018-01-04T21:29:58.731Z,7.20
2018-01-04T21:32:32.591Z,6.07
2018-01-04T21:35:07.929Z,5.07
2018-01-04T21:37:42.792Z,13.40
2018-01-04T21:40:16.859Z,6.60
2018-01-04T21:42:50.740Z,6.80
2018-01-04T21:45:24.715Z,4.73
2018-01-04T21:48:00.239Z,5.33
2018-01-04T21:50:34.976Z,4.87
2018-01-04T21:53:09.831Z,6.57
2018-01-04T21:55:44.597Z,7.30
2018-01-04T21:58:19.608Z,6.53
2018-01-04T22:00:53.386Z,7.17
2018-01-04T22:03:28.841Z,5.40
2018-01-04T22:06:02.707Z,7.97
2018-01-04T22:08:37.608Z,6.10
2018-01-04T22:11:11.956Z,6.13
2018-01-04T22:13:47.457Z,5.83
2018-01-04T22:16:21.326Z,6.53
2018-01-04T22:18:56.067Z,7.27
2018-01-04T22:21:31.290Z,7.13
2018-01-04T22:24:05.369Z,7.70
2018-01-04T22:26:40.130Z,7.00
2018-01-04T22:29:14.313Z,7.73
2018-01-04T22:31:48.803Z,5.70
2018-01-04T22:34:22.945Z,6.40
2018-01-04T22:36:57.443Z,6.47
2018-01-04T22:39:32.537Z,7.70
2018-01-04T22:42:06.396Z,5.40
2018-01-04T22:44:40.903Z,7.43
2018-01-04T22:47:14.722Z,9.90
2018-01-04T22:49:48.653Z,6.63
2018-01-04T22:52:22.644Z,6.83
2018-01-04T22:54:57.397Z,5.50
2018-01-04T22:57:32.921Z,6.50
2018-01-04T23:00:07.172Z,6.33
2018-01-04T23:02:41.198Z,7.57
2018-01-04T23:05:16.713Z,8.70
2018-01-04T23:07:50.705Z,8.33
2018-01-04T23:10:25.401Z,6.63
2018-01-04T23:13:00.581Z,6.17
2018-01-04T23:15:35.412Z,6.30
2018-01-04T23:18:09.532Z,6.47
2018-01-04T23:20:43.335Z,6.60
2018-01-04T23:23:17.514Z,7.33
2018-01-04T23:25:52.335Z,7.23
2018-01-04T23:28:26.976Z,6.63
2018-01-04T23:31:01.293Z,6.13
2018-01-04T23:33:35.895Z,6.30
2018-01-04T23:36:09.907Z,13.67
2018-01-04T23:38:43.831Z,7.40
2018-01-04T23:41:18.147Z,5.93
2018-01-04T23:43:52.265Z,5.30
2018-01-04T23:46:26.853Z,5.77
2018-01-04T23:49:01.618Z,6.70
2018-01-04T23:51:36.266Z,5.90
2018-01-04T23:54:10.465Z,5.73
2018-01-04T23:56:44.433Z,5.17
2018-01-04T23:59:18.682Z,6.67
