createdAt,value
2022-08-30T00:11:59.363Z,16.9
2022-08-30T00:21:59.386Z,16.7
2022-08-30T00:31:59.194Z,16.5
2022-08-30T00:51:59.413Z,16.3
2022-08-30T01:11:59.469Z,15.9
2022-08-30T01:21:59.300Z,15.9
2022-08-30T01:31:59.492Z,16.1
2022-08-30T01:41:59.501Z,16.3
2022-08-30T01:52:00.884Z,16.3
2022-08-30T02:01:59.348Z,16.2
2022-08-30T02:12:00.135Z,16
2022-08-30T02:21:59.591Z,15.8
2022-08-30T02:31:59.591Z,15.6
2022-08-30T02:41:59.439Z,15.4
2022-08-30T02:51:59.632Z,15.5
2022-08-30T03:01:59.449Z,15.6
2022-08-30T03:11:59.679Z,15.7
2022-08-30T03:21:59.682Z,15.3
2022-08-30T03:31:59.721Z,15
2022-08-30T03:41:59.697Z,14.7
2022-08-30T03:51:59.737Z,14.8
2022-08-30T04:01:59.791Z,14.8
2022-08-30T04:11:59.797Z,14.8
2022-08-30T04:21:59.783Z,14.6
2022-08-30T04:31:59.684Z,14.6
2022-08-30T04:41:59.846Z,14.4
2022-08-30T04:51:59.813Z,14.3
2022-08-30T05:01:59.955Z,14.5
2022-08-30T05:11:59.880Z,14.6
2022-08-30T05:21:59.876Z,14.5
2022-08-30T05:31:59.892Z,14.7
2022-08-30T05:41:59.729Z,15.3
2022-08-30T05:52:00.514Z,15.6
2022-08-30T06:01:59.856Z,15.9
2022-08-30T06:11:59.968Z,15.8
2022-08-30T06:21:59.981Z,15.9
2022-08-30T06:32:00.009Z,16.9
2022-08-30T06:42:00.014Z,18
2022-08-30T06:52:00.040Z,19.4
2022-08-30T07:02:00.145Z,20.4
2022-08-30T07:22:00.067Z,22.1
2022-08-30T07:31:59.908Z,22.8
2022-08-30T07:42:00.116Z,23.5
2022-08-30T07:51:59.922Z,23.1
2022-08-30T08:02:00.277Z,23.9
2022-08-30T08:11:59.965Z,24.5
2022-08-30T08:22:20.878Z,24.7
2022-08-30T08:32:00.170Z,26
2022-08-30T08:42:00.059Z,26.3
2022-08-30T08:52:00.195Z,26.9
2022-08-30T09:02:00.295Z,27
2022-08-30T09:12:00.221Z,27.9
2022-08-30T09:22:00.248Z,28.3
2022-08-30T09:32:24.835Z,27.3
2022-08-30T09:42:00.274Z,28.8
2022-08-30T09:52:00.294Z,27.4
2022-08-30T10:02:00.320Z,27.6
2022-08-30T10:12:00.316Z,27.6
2022-08-30T10:32:00.397Z,27.2
2022-08-30T10:42:00.351Z,27.9
2022-08-30T10:52:00.404Z,27.5
2022-08-30T11:02:00.395Z,27.2
2022-08-30T11:12:00.398Z,27.8
2022-08-30T11:22:00.416Z,28.5
2022-08-30T11:32:00.248Z,30
2022-08-30T11:42:00.441Z,30.4
2022-08-30T11:52:27.320Z,29.9
2022-08-30T12:02:00.593Z,30.3
2022-08-30T12:32:00.560Z,31
2022-08-30T12:52:00.538Z,29.9
2022-08-30T13:02:00.477Z,29.8
2022-08-30T13:12:01.135Z,29.7
2022-08-30T13:22:00.409Z,30.7
2022-08-30T13:52:19.346Z,28
2022-08-30T14:02:08.089Z,28.5
2022-08-30T14:12:00.483Z,30.8
2022-08-30T14:22:00.676Z,31.3
2022-08-30T14:32:00.822Z,31
2022-08-30T14:52:00.713Z,29.9
2022-08-30T15:02:00.737Z,30.4
2022-08-30T15:12:00.744Z,30.6
2022-08-30T15:22:00.571Z,30.4
2022-08-30T15:32:00.973Z,30.4
2022-08-30T15:42:01.809Z,29.1
2022-08-30T15:52:00.815Z,27.8
2022-08-30T16:02:00.919Z,27.6
2022-08-30T16:12:00.845Z,27.2
2022-08-30T16:22:00.843Z,27
2022-08-30T16:32:00.862Z,26.7
2022-08-30T16:42:01.286Z,26.5
2022-08-30T16:52:00.889Z,26.1
2022-08-30T17:02:01.012Z,25.6
2022-08-30T17:12:00.913Z,25.3
2022-08-30T17:22:00.958Z,25.1
2022-08-30T17:32:01.026Z,24.8
2022-08-30T17:42:01.533Z,24.4
2022-08-30T17:52:00.968Z,24.1
2022-08-30T18:02:01.057Z,23.9
2022-08-30T18:12:01.009Z,23.6
2022-08-30T18:22:03.321Z,23.4
2022-08-30T19:02:00.937Z,22.6
2022-08-30T19:12:01.100Z,22.5
2022-08-30T19:32:01.110Z,22.1
2022-08-30T19:42:01.134Z,21.9
2022-08-30T19:52:01.037Z,21.7
2022-08-30T20:02:01.192Z,21.6
2022-08-30T20:32:01.210Z,21
2022-08-30T20:42:01.218Z,20.9
2022-08-30T20:52:01.250Z,20.7
2022-08-30T21:12:01.280Z,20.5
2022-08-30T21:22:01.275Z,20.3
2022-08-30T21:32:01.313Z,20.2
2022-08-30T21:42:01.317Z,20.1
2022-08-30T21:52:01.365Z,20
2022-08-30T22:02:01.363Z,20
2022-08-30T22:12:01.382Z,19.9
2022-08-30T22:22:01.819Z,19.8
2022-08-30T22:32:01.532Z,19.7
2022-08-30T22:42:01.996Z,19.6
2022-08-30T22:52:01.415Z,19.5
2022-08-30T23:02:01.597Z,19.5
2022-08-30T23:22:01.471Z,19.4
2022-08-30T23:32:01.568Z,19.4
2022-08-30T23:42:02.098Z,19.4
2022-08-30T23:52:01.502Z,19.2
