createdAt,value
2023-02-10T00:01:47.300Z,32.20
2023-02-10T00:04:19.536Z,30.58
2023-02-10T00:06:51.580Z,29.77
2023-02-10T00:09:31.551Z,28.80
2023-02-10T00:12:03.658Z,27.17
2023-02-10T00:14:35.809Z,31.35
2023-02-10T00:17:07.825Z,30.85
2023-02-10T00:19:40.017Z,27.95
2023-02-10T00:22:12.041Z,34.33
2023-02-10T00:24:44.024Z,31.45
2023-02-10T00:27:16.012Z,32.15
2023-02-10T00:29:52.844Z,31.92
2023-02-10T00:32:24.910Z,36.42
2023-02-10T00:35:15.323Z,35.03
2023-02-10T00:37:50.461Z,31.20
2023-02-10T00:40:22.796Z,25.95
2023-02-10T00:42:54.761Z,28.17
2023-02-10T00:45:26.761Z,24.85
2023-02-10T00:47:58.995Z,33.50
2023-02-10T00:50:30.957Z,29.00
2023-02-10T00:53:03.057Z,27.88
2023-02-10T00:55:35.246Z,34.95
2023-02-10T00:58:07.255Z,31.48
2023-02-10T01:00:42.383Z,33.88
2023-02-10T01:03:14.981Z,34.05
2023-02-10T01:05:47.460Z,28.35
2023-02-10T01:08:20.243Z,29.23
2023-02-10T01:11:00.687Z,28.67
2023-02-10T01:13:35.808Z,31.08
2023-02-10T01:16:12.738Z,32.95
2023-02-10T01:18:46.451Z,37.70
2023-02-10T01:21:20.881Z,27.50
2023-02-10T01:23:52.941Z,23.67
2023-02-10T01:26:25.127Z,33.40
2023-02-10T01:28:57.233Z,34.28
2023-02-10T01:31:29.622Z,29.88
2023-02-10T01:34:02.574Z,30.35
2023-02-10T01:36:34.585Z,28.95
2023-02-10T01:39:06.743Z,30.88
2023-02-10T01:41:41.028Z,32.95
2023-02-10T01:44:22.218Z,36.45
2023-02-10T01:47:14.620Z,31.33
2023-02-10T01:49:49.246Z,30.33
2023-02-10T01:52:24.176Z,34.58
2023-02-10T01:55:02.887Z,33.85
2023-02-10T01:57:40.754Z,25.65
2023-02-10T02:00:15.718Z,29.75
2023-02-10T02:02:48.998Z,30.65
2023-02-10T02:05:23.367Z,30.70
2023-02-10T02:08:14.118Z,29.05
2023-02-10T02:11:08.413Z,26.38
2023-02-10T02:14:24.095Z,26.33
2023-02-10T02:17:12.682Z,28.67
2023-02-10T02:20:28.950Z,33.17
2023-02-10T02:23:42.808Z,31.38
2023-02-10T02:26:46.977Z,28.23
2023-02-10T02:34:01.432Z,24.92
2023-02-10T02:36:52.535Z,25.45
2023-02-10T02:39:29.411Z,27.88
2023-02-10T02:42:16.440Z,31.55
2023-02-10T02:45:16.227Z,24.55
2023-02-10T02:48:10.984Z,35.78
2023-02-10T02:51:15.936Z,28.42
2023-02-10T02:54:14.936Z,30.95
2023-02-10T02:57:05.051Z,27.80
2023-02-10T03:00:05.444Z,30.05
2023-02-10T03:02:42.327Z,29.88
2023-02-10T03:05:30.070Z,29.70
2023-02-10T03:08:03.483Z,28.20
2023-02-10T03:10:35.482Z,30.70
2023-02-10T03:13:07.544Z,29.35
2023-02-10T03:15:39.488Z,35.83
2023-02-10T03:18:11.551Z,32.03
2023-02-10T03:20:44.961Z,28.60
2023-02-10T03:23:21.203Z,27.60
2023-02-10T03:25:53.164Z,31.40
2023-02-10T03:28:25.239Z,30.83
2023-02-10T03:30:58.236Z,31.65
2023-02-10T03:33:35.079Z,31.42
2023-02-10T03:36:07.448Z,29.60
2023-02-10T03:38:39.622Z,29.45
2023-02-10T03:41:12.559Z,37.55
2023-02-10T03:43:45.373Z,27.13
2023-02-10T03:46:18.562Z,30.77
2023-02-10T03:48:50.669Z,25.67
2023-02-10T03:51:22.813Z,28.05
2023-02-10T03:53:54.877Z,28.70
2023-02-10T03:56:27.943Z,30.83
2023-02-10T03:59:03.804Z,39.30
2023-02-10T04:01:36.744Z,33.40
2023-02-10T04:04:08.820Z,33.90
2023-02-10T04:06:40.807Z,29.90
2023-02-10T04:09:12.845Z,28.25
2023-02-10T04:11:44.819Z,31.77
2023-02-10T04:14:16.995Z,28.85
2023-02-10T04:16:49.152Z,34.00
2023-02-10T04:19:21.461Z,39.60
2023-02-10T04:21:53.545Z,23.20
2023-02-10T04:24:25.606Z,29.95
2023-02-10T04:26:57.690Z,26.23
2023-02-10T04:29:29.833Z,32.03
2023-02-10T04:32:02.149Z,33.60
2023-02-10T04:34:34.884Z,36.25
2023-02-10T04:37:07.058Z,28.92
2023-02-10T04:39:39.064Z,32.33
2023-02-10T04:42:11.115Z,37.13
2023-02-10T04:44:43.137Z,33.47
2023-02-10T04:47:15.121Z,40.05
2023-02-10T04:49:47.096Z,27.13
2023-02-10T04:52:19.235Z,33.47
2023-02-10T04:54:51.534Z,31.25
2023-02-10T04:57:23.536Z,34.40
2023-02-10T04:59:55.494Z,31.65
2023-02-10T05:02:27.576Z,39.40
2023-02-10T05:05:08.138Z,33.08
2023-02-10T05:07:41.714Z,26.55
2023-02-10T05:10:13.778Z,34.25
2023-02-10T05:12:45.846Z,32.70
2023-02-10T05:15:18.412Z,44.22
2023-02-10T05:17:50.403Z,32.90
2023-02-10T05:20:22.695Z,30.33
2023-02-10T05:22:54.694Z,38.60
2023-02-10T05:25:27.131Z,34.15
2023-02-10T05:27:59.461Z,34.17
2023-02-10T05:30:31.389Z,34.25
2023-02-10T05:33:03.489Z,32.42
2023-02-10T05:35:35.732Z,35.13
2023-02-10T05:38:14.052Z,34.90
2023-02-10T05:40:47.304Z,29.75
2023-02-10T05:43:20.390Z,29.83
2023-02-10T05:45:52.812Z,35.45
2023-02-10T05:48:25.472Z,34.78
2023-02-10T05:50:58.601Z,38.10
2023-02-10T05:53:30.855Z,35.80
2023-02-10T05:56:02.792Z,37.13
2023-02-10T05:58:35.251Z,30.17
2023-02-10T06:01:08.956Z,38.15
2023-02-10T06:03:41.236Z,34.83
2023-02-10T06:06:13.484Z,35.97
2023-02-10T06:08:45.614Z,32.10
2023-02-10T06:11:17.911Z,38.17
2023-02-10T06:13:50.229Z,35.05
2023-02-10T06:16:22.537Z,38.75
2023-02-10T06:18:56.117Z,35.67
2023-02-10T06:21:28.236Z,35.92
2023-02-10T06:24:00.333Z,37.45
2023-02-10T06:26:32.419Z,37.45
2023-02-10T06:29:04.596Z,35.83
2023-02-10T06:31:36.861Z,35.47
2023-02-10T06:34:09.268Z,36.55
2023-02-10T06:36:41.382Z,34.40
2023-02-10T06:39:13.505Z,33.35
2023-02-10T06:41:45.627Z,34.28
2023-02-10T06:44:17.801Z,34.30
2023-02-10T06:46:50.990Z,35.83
2023-02-10T06:49:23.046Z,38.60
2023-02-10T06:51:56.663Z,40.97
2023-02-10T06:54:28.928Z,35.60
2023-02-10T06:57:01.361Z,39.55
2023-02-10T06:59:34.129Z,37.75
2023-02-10T07:02:06.749Z,37.13
2023-02-10T07:04:49.070Z,32.95
2023-02-10T07:07:21.176Z,38.47
2023-02-10T07:09:54.243Z,34.38
2023-02-10T07:12:26.374Z,50.70
2023-02-10T07:14:58.375Z,33.78
2023-02-10T07:17:30.376Z,35.95
2023-02-10T07:20:03.240Z,37.83
2023-02-10T07:22:36.064Z,42.13
2023-02-10T07:25:09.281Z,43.28
2023-02-10T07:27:42.780Z,39.95
2023-02-10T07:30:15.622Z,28.73
2023-02-10T07:32:47.994Z,36.45
2023-02-10T07:35:23.198Z,32.72
2023-02-10T07:37:55.994Z,38.45
2023-02-10T07:40:31.157Z,34.50
2023-02-10T07:43:09.769Z,34.35
2023-02-10T07:45:42.221Z,37.40
2023-02-10T07:48:14.710Z,44.05
2023-02-10T07:50:48.211Z,43.35
2023-02-10T07:53:22.136Z,33.95
2023-02-10T07:55:54.511Z,42.60
2023-02-10T07:58:30.969Z,38.03
2023-02-10T08:01:12.185Z,37.67
2023-02-10T08:03:44.358Z,36.95
2023-02-10T08:06:21.949Z,49.35
2023-02-10T08:08:56.207Z,41.53
2023-02-10T08:11:28.678Z,39.45
2023-02-10T08:14:03.372Z,39.72
2023-02-10T08:16:35.897Z,36.72
2023-02-10T08:19:08.232Z,48.97
2023-02-10T08:21:42.154Z,42.22
2023-02-10T08:24:16.598Z,35.08
2023-02-10T08:26:48.861Z,40.90
2023-02-10T08:29:21.204Z,44.65
2023-02-10T08:31:54.252Z,38.17
2023-02-10T08:34:27.165Z,40.60
2023-02-10T08:36:59.744Z,40.05
2023-02-10T08:39:32.072Z,34.55
2023-02-10T08:42:04.431Z,41.00
2023-02-10T08:44:37.338Z,40.20
2023-02-10T08:47:14.750Z,36.97
2023-02-10T08:49:48.807Z,38.42
2023-02-10T08:52:24.564Z,43.72
2023-02-10T08:54:57.924Z,44.33
2023-02-10T08:57:33.201Z,42.53
2023-02-10T09:00:07.427Z,38.30
2023-02-10T09:02:40.639Z,39.70
2023-02-10T09:05:13.166Z,49.83
2023-02-10T09:07:47.942Z,44.40
2023-02-10T09:10:20.500Z,33.13
2023-02-10T09:12:55.526Z,43.40
2023-02-10T09:15:28.324Z,43.72
2023-02-10T09:18:00.964Z,44.67
2023-02-10T09:20:33.508Z,53.28
2023-02-10T09:23:07.205Z,36.35
2023-02-10T09:25:40.017Z,43.40
2023-02-10T09:28:12.420Z,42.17
2023-02-10T09:30:45.661Z,44.13
2023-02-10T09:33:18.838Z,43.75
2023-02-10T09:35:52.709Z,43.28
2023-02-10T09:38:25.803Z,45.33
2023-02-10T09:41:27.764Z,42.80
2023-02-10T09:44:34.096Z,42.35
2023-02-10T09:47:13.580Z,46.38
2023-02-10T09:50:27.257Z,39.75
2023-02-10T09:53:30.654Z,41.90
2023-02-10T09:56:07.107Z,42.50
2023-02-10T09:58:51.299Z,42.53
2023-02-10T10:01:28.559Z,41.45
2023-02-10T10:04:17.291Z,39.00
2023-02-10T10:06:57.253Z,41.15
2023-02-10T10:10:03.180Z,45.28
2023-02-10T10:12:56.470Z,38.90
2023-02-10T10:15:38.044Z,43.65
2023-02-10T10:18:56.364Z,37.42
2023-02-10T10:21:47.983Z,38.53
2023-02-10T10:25:05.315Z,33.28
2023-02-10T10:28:15.519Z,43.85
2023-02-10T10:31:00.649Z,34.70
2023-02-10T10:34:13.365Z,36.67
2023-02-10T10:36:54.806Z,34.75
2023-02-10T10:39:38.258Z,34.20
2023-02-10T10:42:43.087Z,30.73
2023-02-10T10:45:28.379Z,37.05
2023-02-10T10:48:09.369Z,33.85
2023-02-10T10:50:59.745Z,28.88
2023-02-10T10:53:41.122Z,28.30
2023-02-10T10:56:45.538Z,31.05
2023-02-10T10:59:47.319Z,30.92
2023-02-10T11:02:25.753Z,38.08
2023-02-10T11:05:15.457Z,34.17
2023-02-10T11:07:51.424Z,29.80
2023-02-10T11:10:32.048Z,28.80
2023-02-10T11:13:30.623Z,30.27
2023-02-10T11:16:16.609Z,29.45
2023-02-10T11:18:59.912Z,34.50
2023-02-10T11:21:38.296Z,28.45
2023-02-10T11:24:21.954Z,30.73
2023-02-10T11:27:13.434Z,24.20
2023-02-10T11:29:55.835Z,26.08
2023-02-10T11:32:33.409Z,27.33
2023-02-10T11:35:15.990Z,24.75
2023-02-10T11:37:58.352Z,20.58
2023-02-10T11:40:54.747Z,20.50
2023-02-10T11:43:47.081Z,25.48
2023-02-10T11:46:28.414Z,22.23
2023-02-10T11:49:08.564Z,24.40
2023-02-10T11:51:57.107Z,26.45
2023-02-10T11:54:31.718Z,25.15
2023-02-10T11:57:52.914Z,28.73
2023-02-10T12:00:49.650Z,27.83
2023-02-10T12:03:58.041Z,22.55
2023-02-10T12:07:22.402Z,23.90
2023-02-10T12:10:32.510Z,22.88
2023-02-10T12:13:33.344Z,26.83
2023-02-10T12:16:43.987Z,23.60
2023-02-10T12:19:52.811Z,28.95
2023-02-10T12:23:06.240Z,24.88
2023-02-10T12:26:07.321Z,23.40
2023-02-10T12:29:19.900Z,22.38
2023-02-10T12:32:25.922Z,49.22
2023-02-10T12:35:45.941Z,21.00
2023-02-10T12:38:36.328Z,21.83
2023-02-10T12:41:54.479Z,23.35
2023-02-10T12:44:58.795Z,24.50
2023-02-10T12:47:43.564Z,22.08
2023-02-10T12:50:41.236Z,22.33
2023-02-10T12:53:39.981Z,18.85
2023-02-10T12:56:42.016Z,20.65
2023-02-10T12:59:36.529Z,22.70
2023-02-10T13:02:37.719Z,21.80
2023-02-10T13:05:28.745Z,20.60
2023-02-10T13:08:18.219Z,27.20
2023-02-10T13:11:03.676Z,20.55
2023-02-10T13:13:56.485Z,20.27
2023-02-10T13:16:35.066Z,21.67
2023-02-10T13:19:34.982Z,22.58
2023-02-10T13:22:41.969Z,19.83
2023-02-10T13:25:47.073Z,22.00
2023-02-10T13:28:49.421Z,20.33
2023-02-10T13:31:44.094Z,19.50
2023-02-10T13:34:41.915Z,21.17
2023-02-10T13:37:28.568Z,20.88
2023-02-10T13:40:45.245Z,23.58
2023-02-10T13:43:34.029Z,20.30
2023-02-10T13:46:07.906Z,22.08
2023-02-10T13:48:55.659Z,19.98
2023-02-10T13:51:36.674Z,22.33
2023-02-10T13:54:27.412Z,20.83
2023-02-10T13:57:02.759Z,22.85
2023-02-10T13:59:42.632Z,21.65
2023-02-10T14:02:23.517Z,21.20
2023-02-10T14:04:58.199Z,20.48
2023-02-10T14:07:35.750Z,16.95
2023-02-10T14:10:31.332Z,16.75
2023-02-10T14:13:27.319Z,20.42
2023-02-10T14:16:29.795Z,21.77
2023-02-10T14:19:29.000Z,25.08
2023-02-10T14:22:39.776Z,17.75
2023-02-10T14:25:15.192Z,21.88
2023-02-10T14:27:55.672Z,22.05
2023-02-10T14:30:45.633Z,22.25
2023-02-10T14:33:30.579Z,28.15
2023-02-10T14:36:17.917Z,25.90
2023-02-10T14:38:56.274Z,25.77
2023-02-10T14:41:34.219Z,22.60
2023-02-10T14:44:15.269Z,26.67
2023-02-10T14:47:15.542Z,23.10
2023-02-10T14:49:54.811Z,24.23
2023-02-10T14:52:37.495Z,25.25
2023-02-10T14:55:35.903Z,21.13
2023-02-10T14:58:10.363Z,23.35
2023-02-10T15:01:05.565Z,26.52
2023-02-10T15:03:49.552Z,25.23
2023-02-10T15:06:24.429Z,24.90
2023-02-10T15:09:07.795Z,21.25
2023-02-10T15:12:14.786Z,22.55
2023-02-10T15:15:18.064Z,19.63
2023-02-10T15:18:03.341Z,16.92
2023-02-10T15:20:39.221Z,22.10
2023-02-10T15:23:31.618Z,22.33
2023-02-10T15:26:30.444Z,23.52
2023-02-10T15:29:11.900Z,21.80
2023-02-10T15:31:59.902Z,18.30
2023-02-10T15:34:34.208Z,17.77
2023-02-10T15:37:18.432Z,20.05
2023-02-10T15:40:03.963Z,18.70
2023-02-10T15:42:59.901Z,20.50
2023-02-10T15:45:52.057Z,22.73
2023-02-10T15:48:44.291Z,18.80
2023-02-10T15:51:27.023Z,17.77
2023-02-10T15:54:00.964Z,22.05
2023-02-10T15:56:36.794Z,20.65
2023-02-10T15:59:18.347Z,25.27
2023-02-10T16:01:50.486Z,24.65
2023-02-10T16:04:22.825Z,20.25
2023-02-10T16:06:55.565Z,21.77
2023-02-10T16:09:31.036Z,23.23
2023-02-10T16:12:04.479Z,20.38
2023-02-10T16:14:36.938Z,20.10
2023-02-10T16:17:09.864Z,21.90
2023-02-10T16:19:48.808Z,20.13
2023-02-10T16:22:22.368Z,22.58
2023-02-10T16:24:56.036Z,24.90
2023-02-10T16:27:28.179Z,19.83
2023-02-10T16:30:00.351Z,20.52
2023-02-10T16:32:32.750Z,23.45
2023-02-10T16:35:05.134Z,18.00
2023-02-10T16:37:38.130Z,20.77
2023-02-10T16:40:39.740Z,20.70
2023-02-10T16:43:12.150Z,21.13
2023-02-10T16:45:44.374Z,22.20
2023-02-10T16:48:16.604Z,22.83
2023-02-10T16:50:49.729Z,23.67
2023-02-10T16:53:22.241Z,22.55
2023-02-10T16:55:55.454Z,21.20
2023-02-10T16:58:28.961Z,18.85
2023-02-10T17:01:01.661Z,24.67
2023-02-10T17:03:34.576Z,20.85
2023-02-10T17:06:08.129Z,23.48
2023-02-10T17:08:47.904Z,23.40
2023-02-10T17:11:20.257Z,20.55
2023-02-10T17:13:53.020Z,20.50
2023-02-10T17:16:38.436Z,20.10
2023-02-10T17:19:16.446Z,19.73
2023-02-10T17:21:51.059Z,26.40
2023-02-10T17:24:24.176Z,25.77
2023-02-10T17:26:56.976Z,23.33
2023-02-10T17:29:29.437Z,23.30
2023-02-10T17:32:01.986Z,18.52
2023-02-10T17:34:36.865Z,22.55
2023-02-10T17:37:10.430Z,20.48
2023-02-10T17:39:43.742Z,21.45
2023-02-10T17:42:19.434Z,21.23
2023-02-10T17:44:53.058Z,27.67
2023-02-10T17:47:25.228Z,25.02
2023-02-10T17:49:57.829Z,21.77
2023-02-10T17:52:30.089Z,21.38
2023-02-10T17:55:15.721Z,22.05
2023-02-10T17:57:52.834Z,25.00
2023-02-10T18:00:25.154Z,25.52
2023-02-10T18:02:57.369Z,27.05
2023-02-10T18:05:29.602Z,20.27
2023-02-10T18:08:02.052Z,26.27
2023-02-10T18:10:36.574Z,21.92
2023-02-10T18:13:11.101Z,23.95
2023-02-10T18:15:43.845Z,21.92
2023-02-10T18:18:18.863Z,25.88
2023-02-10T18:20:52.125Z,24.20
2023-02-10T18:23:24.755Z,24.70
2023-02-10T18:25:58.142Z,25.83
2023-02-10T18:28:31.811Z,24.08
2023-02-10T18:31:04.805Z,19.05
2023-02-10T18:33:38.418Z,19.00
2023-02-10T18:36:12.673Z,26.77
2023-02-10T18:38:48.308Z,27.50
2023-02-10T18:41:22.005Z,24.40
2023-02-10T18:43:56.793Z,30.98
2023-02-10T18:46:30.185Z,27.17
2023-02-10T18:49:03.173Z,23.73
2023-02-10T18:51:36.014Z,28.90
2023-02-10T18:54:08.881Z,28.73
2023-02-10T18:56:41.849Z,24.08
2023-02-10T18:59:15.712Z,29.08
2023-02-10T19:01:48.210Z,27.35
2023-02-10T19:04:23.226Z,27.15
2023-02-10T19:06:56.591Z,30.73
2023-02-10T19:09:38.208Z,28.95
2023-02-10T19:12:11.757Z,31.05
2023-02-10T19:14:45.019Z,25.42
2023-02-10T19:17:17.906Z,23.98
2023-02-10T19:19:51.353Z,32.10
2023-02-10T19:22:24.314Z,31.88
2023-02-10T19:25:01.295Z,30.55
2023-02-10T19:27:35.632Z,31.05
2023-02-10T19:30:09.681Z,28.88
2023-02-10T19:32:43.171Z,27.30
2023-02-10T19:35:16.008Z,29.90
2023-02-10T19:37:48.817Z,26.23
2023-02-10T19:40:22.129Z,31.90
2023-02-10T19:42:56.504Z,30.58
2023-02-10T19:45:29.223Z,36.75
2023-02-10T19:48:05.061Z,28.52
2023-02-10T19:50:38.141Z,31.00
2023-02-10T19:53:15.484Z,36.47
2023-02-10T19:55:49.379Z,31.10
2023-02-10T19:58:22.966Z,30.90
2023-02-10T20:01:01.457Z,31.30
2023-02-10T20:03:38.812Z,32.47
2023-02-10T20:06:14.336Z,31.17
2023-02-10T20:09:07.032Z,32.83
2023-02-10T20:11:41.644Z,31.85
2023-02-10T20:14:15.366Z,31.73
2023-02-10T20:16:53.344Z,29.27
2023-02-10T20:19:27.518Z,31.98
2023-02-10T20:22:01.016Z,25.85
2023-02-10T20:24:34.110Z,27.67
2023-02-10T20:27:07.561Z,26.60
2023-02-10T20:29:40.366Z,28.33
2023-02-10T20:32:13.285Z,27.55
2023-02-10T20:34:46.383Z,26.38
2023-02-10T20:37:18.920Z,26.88
2023-02-10T20:39:52.327Z,24.38
2023-02-10T20:42:25.445Z,25.45
2023-02-10T20:45:01.162Z,25.35
2023-02-10T20:47:37.501Z,25.50
2023-02-10T20:50:10.269Z,25.60
2023-02-10T20:52:45.420Z,29.80
2023-02-10T20:55:21.728Z,26.85
2023-02-10T20:57:55.149Z,24.20
2023-02-10T21:00:29.074Z,22.73
2023-02-10T21:03:01.839Z,24.95
2023-02-10T21:05:35.660Z,26.50
2023-02-10T21:08:09.733Z,26.45
2023-02-10T21:10:43.664Z,28.77
2023-02-10T21:13:16.881Z,25.25
2023-02-10T21:15:53.033Z,23.85
2023-02-10T21:18:26.381Z,24.52
2023-02-10T21:21:01.387Z,27.58
2023-02-10T21:23:37.344Z,28.45
2023-02-10T21:26:11.141Z,31.05
2023-02-10T21:28:46.175Z,27.77
2023-02-10T21:31:23.389Z,27.38
2023-02-10T21:33:57.044Z,31.52
2023-02-10T21:36:31.653Z,26.75
2023-02-10T21:39:07.892Z,28.60
2023-02-10T21:41:46.785Z,27.23
2023-02-10T21:44:33.193Z,25.23
2023-02-10T21:47:07.670Z,28.67
2023-02-10T21:49:40.871Z,26.50
2023-02-10T21:52:14.839Z,25.88
2023-02-10T21:54:48.561Z,28.17
2023-02-10T21:57:21.283Z,30.85
2023-02-10T21:59:56.024Z,31.00
2023-02-10T22:02:29.187Z,29.73
2023-02-10T22:05:04.437Z,28.42
2023-02-10T22:07:39.213Z,35.40
2023-02-10T22:10:12.887Z,38.50
2023-02-10T22:12:46.150Z,39.22
2023-02-10T22:15:18.631Z,34.08
2023-02-10T22:17:51.685Z,38.42
2023-02-10T22:20:23.977Z,33.30
2023-02-10T22:22:56.798Z,33.67
2023-02-10T22:25:29.331Z,39.03
2023-02-10T22:28:01.952Z,34.55
2023-02-10T22:30:36.044Z,49.50
2023-02-10T22:33:13.188Z,39.45
2023-02-10T22:35:45.704Z,47.97
2023-02-10T22:38:18.931Z,39.85
2023-02-10T22:40:52.014Z,34.55
2023-02-10T22:43:25.558Z,29.73
2023-02-10T22:45:58.616Z,36.20
2023-02-10T22:48:31.614Z,33.55
2023-02-10T22:51:10.130Z,30.30
2023-02-10T22:54:02.661Z,29.05
2023-02-10T22:56:39.317Z,32.95
2023-02-10T22:59:13.250Z,33.80
2023-02-10T23:01:46.661Z,26.67
2023-02-10T23:04:20.649Z,26.20
2023-02-10T23:06:52.848Z,27.27
2023-02-10T23:09:25.096Z,26.85
2023-02-10T23:11:57.665Z,29.05
2023-02-10T23:14:30.361Z,25.58
2023-02-10T23:17:02.761Z,33.25
2023-02-10T23:19:35.646Z,27.75
2023-02-10T23:22:09.640Z,22.30
2023-02-10T23:24:41.631Z,26.33
2023-02-10T23:27:13.857Z,30.38
2023-02-10T23:29:46.192Z,29.17
2023-02-10T23:32:19.694Z,27.52
2023-02-10T23:34:53.650Z,25.55
2023-02-10T23:37:25.895Z,26.42
2023-02-10T23:39:58.335Z,26.80
2023-02-10T23:42:30.408Z,28.88
2023-02-10T23:45:02.520Z,28.45
2023-02-10T23:47:34.951Z,29.55
2023-02-10T23:50:07.983Z,36.47
2023-02-10T23:52:40.710Z,28.17
2023-02-10T23:55:13.095Z,30.95
2023-02-10T23:57:45.491Z,27.08
