createdAt,value
2019-02-20T00:02:03.292Z,101160.33
2019-02-20T00:04:31.921Z,101161.88
2019-02-20T00:07:00.551Z,101162.36
2019-02-20T00:09:29.208Z,101157.31
2019-02-20T00:11:57.881Z,101160.32
2019-02-20T00:14:26.486Z,101168.09
2019-02-20T00:16:55.102Z,101167.16
2019-02-20T00:19:23.748Z,101161.52
2019-02-20T00:21:52.395Z,101167.28
2019-02-20T00:24:21.030Z,101165.25
2019-02-20T00:26:49.762Z,101166.31
2019-02-20T00:29:18.374Z,101160.91
2019-02-20T00:31:46.983Z,101168.58
2019-02-20T00:34:15.605Z,101168.83
2019-02-20T00:36:44.232Z,101168.80
2019-02-20T00:39:12.862Z,101162.09
2019-02-20T00:41:41.512Z,101179.18
2019-02-20T00:44:29.117Z,101178.03
2019-02-20T00:47:16.771Z,101186.99
2019-02-20T00:49:47.992Z,101184.73
2019-02-20T00:54:58.407Z,101195.48
2019-02-20T00:57:27.090Z,101183.25
2019-02-20T00:59:55.706Z,101193.19
2019-02-20T01:02:24.345Z,101189.70
2019-02-20T01:04:53.066Z,101187.66
2019-02-20T01:07:21.671Z,101195.30
2019-02-20T01:09:50.285Z,101190.52
2019-02-20T01:12:18.978Z,101187.06
2019-02-20T01:14:47.572Z,101192.92
2019-02-20T01:17:16.211Z,101188.34
2019-02-20T01:19:44.899Z,101190.50
2019-02-20T01:22:13.512Z,101184.26
2019-02-20T01:24:42.149Z,101188.59
2019-02-20T01:27:10.783Z,101190.13
2019-02-20T01:29:39.411Z,101194.66
2019-02-20T01:32:08.030Z,101194.31
2019-02-20T01:34:36.655Z,101192.48
2019-02-20T01:37:05.259Z,101196.40
2019-02-20T01:39:33.994Z,101196.73
2019-02-20T01:42:02.619Z,101196.07
2019-02-20T01:44:31.267Z,101194.17
2019-02-20T01:46:59.911Z,101185.17
2019-02-20T01:49:28.529Z,101184.00
2019-02-20T01:51:57.154Z,101181.42
2019-02-20T01:54:25.872Z,101186.91
2019-02-20T01:56:54.465Z,101176.89
2019-02-20T01:59:23.108Z,101178.16
2019-02-20T02:01:51.724Z,101173.53
2019-02-20T02:04:20.369Z,101178.41
2019-02-20T02:06:48.981Z,101173.03
2019-02-20T02:09:17.624Z,101173.90
2019-02-20T02:11:46.238Z,101179.80
2019-02-20T02:14:14.868Z,101180.61
2019-02-20T02:16:43.489Z,101180.39
2019-02-20T02:19:12.114Z,101184.11
2019-02-20T02:21:40.840Z,101175.28
2019-02-20T02:24:09.448Z,101174.57
2019-02-20T02:26:38.077Z,101177.58
2019-02-20T02:29:06.883Z,101178.77
2019-02-20T02:31:35.480Z,101180.08
2019-02-20T02:34:04.105Z,101178.26
2019-02-20T02:36:32.712Z,101178.50
2019-02-20T02:39:01.329Z,101179.30
2019-02-20T02:41:30.002Z,101169.95
2019-02-20T02:43:58.619Z,101170.20
2019-02-20T02:46:27.324Z,101174.28
2019-02-20T02:48:56.041Z,101169.08
2019-02-20T02:51:24.664Z,101170.78
2019-02-20T02:53:53.294Z,101172.14
2019-02-20T02:56:22.008Z,101161.34
2019-02-20T02:58:50.730Z,101162.20
2019-02-20T03:01:19.379Z,101168.05
2019-02-20T03:03:48.001Z,101165.89
2019-02-20T03:06:16.639Z,101168.20
2019-02-20T03:08:45.265Z,101166.86
2019-02-20T03:11:13.887Z,101163.22
2019-02-20T03:13:42.613Z,101155.46
2019-02-20T03:16:11.295Z,101159.06
2019-02-20T03:18:39.911Z,101157.97
2019-02-20T03:21:08.517Z,101160.74
2019-02-20T03:23:40.185Z,101169.74
2019-02-20T03:26:07.490Z,101169.50
2019-02-20T03:28:36.130Z,101179.56
2019-02-20T03:31:04.744Z,101173.03
2019-02-20T03:33:33.360Z,101171.72
2019-02-20T03:36:01.996Z,101176.53
2019-02-20T03:38:30.793Z,101176.98
2019-02-20T03:40:59.461Z,101170.95
2019-02-20T03:43:28.086Z,101182.84
2019-02-20T03:45:56.824Z,101181.09
2019-02-20T03:48:25.479Z,101179.65
2019-02-20T03:50:54.100Z,101188.04
2019-02-20T03:53:22.721Z,101177.61
2019-02-20T03:55:51.414Z,101181.99
2019-02-20T03:58:20.119Z,101189.98
2019-02-20T04:00:48.793Z,101195.97
2019-02-20T04:03:17.418Z,101196.11
2019-02-20T04:05:46.095Z,101196.75
2019-02-20T04:08:14.723Z,101208.00
2019-02-20T04:10:43.377Z,101212.20
2019-02-20T04:13:11.975Z,101211.62
2019-02-20T04:18:16.369Z,101209.41
2019-02-20T04:20:45.043Z,101210.69
2019-02-20T04:23:13.660Z,101208.14
2019-02-20T04:25:42.300Z,101201.53
2019-02-20T04:28:10.926Z,101201.38
2019-02-20T04:30:39.558Z,101199.45
2019-02-20T04:33:08.171Z,101197.76
2019-02-20T04:35:36.817Z,101204.22
2019-02-20T04:38:05.423Z,101199.34
2019-02-20T04:40:34.064Z,101202.39
2019-02-20T04:43:02.685Z,101208.43
2019-02-20T04:45:31.319Z,101207.20
2019-02-20T04:47:59.956Z,101202.56
2019-02-20T04:50:28.603Z,101206.50
2019-02-20T04:52:57.251Z,101205.88
2019-02-20T04:55:25.898Z,101205.23
2019-02-20T04:58:14.635Z,101204.77
2019-02-20T05:00:43.275Z,101202.41
2019-02-20T05:03:11.992Z,101200.20
2019-02-20T05:05:40.709Z,101197.20
2019-02-20T05:08:09.378Z,101194.91
2019-02-20T05:10:37.979Z,101191.74
2019-02-20T05:13:06.617Z,101196.15
2019-02-20T05:15:35.258Z,101204.14
2019-02-20T05:18:03.972Z,101204.64
2019-02-20T05:20:32.690Z,101205.88
2019-02-20T05:23:01.310Z,101211.37
2019-02-20T05:25:29.939Z,101207.97
2019-02-20T05:27:58.554Z,101206.19
2019-02-20T05:30:27.227Z,101208.00
2019-02-20T05:32:55.861Z,101211.33
2019-02-20T05:35:24.474Z,101208.85
2019-02-20T05:37:53.098Z,101211.91
2019-02-20T05:40:21.715Z,101213.02
2019-02-20T05:42:50.423Z,101221.14
2019-02-20T05:45:19.062Z,101213.64
2019-02-20T05:47:47.780Z,101211.80
2019-02-20T05:50:16.381Z,101212.30
2019-02-20T05:52:45.039Z,101216.00
2019-02-20T05:55:13.744Z,101210.63
2019-02-20T05:57:42.375Z,101214.72
2019-02-20T06:00:11.541Z,101214.80
2019-02-20T06:02:40.260Z,101215.91
2019-02-20T06:05:09.031Z,101219.92
2019-02-20T06:07:37.776Z,101221.02
2019-02-20T06:10:07.193Z,101227.19
2019-02-20T06:12:35.820Z,101227.87
2019-02-20T06:15:04.766Z,101222.95
2019-02-20T06:17:33.394Z,101235.45
2019-02-20T06:20:02.032Z,101237.18
2019-02-20T06:22:30.668Z,101231.31
2019-02-20T06:24:59.313Z,101239.73
2019-02-20T06:27:27.954Z,101240.66
2019-02-20T06:29:56.585Z,101246.80
2019-02-20T06:32:25.214Z,101247.03
2019-02-20T06:34:53.850Z,101247.38
2019-02-20T06:37:22.504Z,101249.82
2019-02-20T06:39:51.241Z,101253.42
2019-02-20T06:42:19.879Z,101258.79
2019-02-20T06:44:48.521Z,101265.31
2019-02-20T06:47:17.169Z,101264.31
2019-02-20T06:49:46.142Z,101268.72
2019-02-20T06:52:14.752Z,101273.28
2019-02-20T06:54:43.527Z,101272.70
2019-02-20T06:57:12.426Z,101275.72
2019-02-20T06:59:41.132Z,101281.44
2019-02-20T07:02:09.842Z,101279.23
2019-02-20T07:04:38.477Z,101283.94
2019-02-20T07:07:31.990Z,101282.20
2019-02-20T07:10:39.134Z,101288.07
2019-02-20T07:13:32.191Z,101278.52
2019-02-20T07:16:25.656Z,101290.45
2019-02-20T07:19:32.760Z,101292.99
2019-02-20T07:22:24.726Z,101292.44
2019-02-20T07:25:31.866Z,101294.75
2019-02-20T07:28:38.963Z,101296.36
2019-02-20T07:31:07.820Z,101294.74
2019-02-20T07:33:36.429Z,101310.88
2019-02-20T07:36:05.508Z,101311.42
2019-02-20T07:38:34.173Z,101318.28
2019-02-20T07:41:03.059Z,101328.27
2019-02-20T07:43:31.675Z,101332.14
2019-02-20T07:46:00.305Z,101339.00
2019-02-20T07:48:28.956Z,101346.66
2019-02-20T07:50:57.593Z,101345.98
2019-02-20T07:53:26.217Z,101340.80
2019-02-20T07:55:54.889Z,101349.09
2019-02-20T07:58:23.955Z,101346.34
2019-02-20T08:00:52.691Z,101352.47
2019-02-20T08:03:21.312Z,101351.81
2019-02-20T08:05:50.008Z,101345.34
2019-02-20T18:38:26.862Z,101390.81
2019-02-20T18:40:55.859Z,101392.11
2019-02-20T18:43:24.871Z,101393.91
2019-02-20T18:45:53.701Z,101390.72
2019-02-20T18:48:22.482Z,101394.01
2019-02-20T18:50:51.223Z,101390.81
2019-02-20T18:53:20.348Z,101390.28
2019-02-20T18:55:49.090Z,101390.94
2019-02-20T18:58:19.012Z,101392.70
2019-02-20T19:00:48.558Z,101388.47
2019-02-20T19:03:18.049Z,101389.45
2019-02-20T19:05:46.876Z,101391.02
2019-02-20T19:08:56.841Z,101401.10
2019-02-20T19:11:32.546Z,101402.69
2019-02-20T19:14:23.312Z,101398.73
2019-02-20T19:17:30.492Z,101406.84
2019-02-20T19:20:37.634Z,101407.58
2019-02-20T19:26:20.585Z,101403.59
2019-02-20T19:29:27.889Z,101408.99
2019-02-20T19:32:27.336Z,101416.53
2019-02-20T19:35:34.487Z,101418.81
2019-02-20T19:38:41.765Z,101425.00
2019-02-20T19:41:33.208Z,101428.78
2019-02-20T19:47:33.947Z,101434.48
2019-02-20T19:53:38.053Z,101433.28
2019-02-20T19:56:32.111Z,101430.23
2019-02-20T19:59:24.893Z,101433.94
2019-02-20T20:02:32.493Z,101438.66
2019-02-20T20:05:39.678Z,101436.74
2019-02-20T20:08:46.876Z,101431.88
2019-02-20T20:11:54.166Z,101439.30
2019-02-20T20:17:59.670Z,101436.41
2019-02-20T20:21:06.919Z,101433.16
2019-02-20T20:24:14.138Z,101437.58
2019-02-20T20:27:14.748Z,101441.70
2019-02-20T20:30:27.960Z,101443.69
2019-02-20T20:33:35.210Z,101443.03
2019-02-20T20:36:42.409Z,101451.92
2019-02-20T20:42:52.035Z,101450.16
2019-02-20T20:48:47.392Z,101451.30
2019-02-20T20:51:54.511Z,101453.13
2019-02-20T20:55:01.803Z,101454.52
2019-02-20T20:57:54.827Z,101454.16
2019-02-20T21:03:16.931Z,101456.23
2019-02-20T21:06:24.140Z,101459.34
2019-02-20T21:09:15.048Z,101456.79
2019-02-20T21:21:45.401Z,101464.08
2019-02-20T21:24:39.262Z,101461.75
2019-02-20T21:27:32.876Z,101467.61
2019-02-20T21:30:40.045Z,101465.58
2019-02-20T21:36:15.619Z,101456.30
2019-02-20T21:39:07.964Z,101457.63
2019-02-20T21:42:15.075Z,101451.53
2019-02-20T21:45:05.659Z,101461.05
2019-02-20T21:48:12.829Z,101464.22
2019-02-20T21:51:07.049Z,101462.05
2019-02-20T21:54:06.659Z,101468.05
2019-02-20T21:57:13.844Z,101471.60
2019-02-20T22:00:06.327Z,101472.02
2019-02-20T22:03:13.454Z,101473.48
2019-02-20T22:06:04.441Z,101479.28
2019-02-20T22:08:57.991Z,101472.70
2019-02-20T22:11:49.438Z,101477.96
2019-02-20T22:14:56.596Z,101477.21
2019-02-20T22:18:03.799Z,101482.68
2019-02-20T22:20:59.720Z,101483.16
2019-02-20T22:23:53.403Z,101481.36
2019-02-20T22:26:47.300Z,101481.89
2019-02-20T22:29:54.566Z,101488.38
2019-02-20T22:35:53.337Z,101476.89
2019-02-20T22:38:48.272Z,101481.92
2019-02-20T22:41:55.478Z,101489.64
2019-02-20T22:44:54.417Z,101491.78
2019-02-20T22:47:47.148Z,101491.75
2019-02-20T22:50:54.269Z,101499.58
2019-02-20T22:54:01.369Z,101501.28
2019-02-20T22:57:08.521Z,101503.66
2019-02-20T23:00:02.654Z,101504.61
2019-02-20T23:03:10.731Z,101505.45
2019-02-20T23:06:05.204Z,101505.44
2019-02-20T23:09:12.327Z,101507.75
2019-02-20T23:12:19.449Z,101511.82
2019-02-20T23:15:07.292Z,101511.81
2019-02-20T23:17:35.924Z,101514.94
2019-02-20T23:20:04.696Z,101515.05
2019-02-20T23:22:33.345Z,101515.53
2019-02-20T23:25:01.943Z,101518.78
2019-02-20T23:27:30.618Z,101512.73
2019-02-20T23:29:59.246Z,101509.05
2019-02-20T23:32:27.876Z,101516.86
2019-02-20T23:34:56.501Z,101526.56
2019-02-20T23:37:25.106Z,101526.47
2019-02-20T23:39:53.708Z,101534.90
2019-02-20T23:42:22.308Z,101528.89
2019-02-20T23:44:50.921Z,101533.48
2019-02-20T23:47:19.540Z,101537.55
2019-02-20T23:49:48.157Z,101542.14
2019-02-20T23:52:16.761Z,101543.91
2019-02-20T23:54:45.380Z,101538.15
2019-02-20T23:57:13.992Z,101534.56
2019-02-20T23:59:42.611Z,101539.25
