createdAt,value
2023-02-11T00:01:09.071Z,3.53
2023-02-11T00:03:39.006Z,3.67
2023-02-11T00:06:11.667Z,4.30
2023-02-11T00:08:39.410Z,3.65
2023-02-11T00:11:06.366Z,4.00
2023-02-11T00:13:34.278Z,4.65
2023-02-11T00:16:06.882Z,3.80
2023-02-11T00:18:34.037Z,5.47
2023-02-11T00:21:08.736Z,4.57
2023-02-11T00:23:36.044Z,3.95
2023-02-11T00:26:04.886Z,4.93
2023-02-11T00:28:31.954Z,5.28
2023-02-11T00:30:59.622Z,5.20
2023-02-11T00:33:28.918Z,5.53
2023-02-11T00:35:56.013Z,4.78
2023-02-11T00:38:22.864Z,4.50
2023-02-11T00:40:49.850Z,5.72
2023-02-11T00:43:16.779Z,5.93
2023-02-11T00:45:43.821Z,6.15
2023-02-11T00:48:11.007Z,6.00
2023-02-11T00:50:37.826Z,6.22
2023-02-11T00:53:06.950Z,5.80
2023-02-11T00:55:33.793Z,5.90
2023-02-11T00:58:00.724Z,6.75
2023-02-11T01:00:28.264Z,6.85
2023-02-11T01:02:55.134Z,6.93
2023-02-11T01:05:23.802Z,6.95
2023-02-11T01:07:50.896Z,5.55
2023-02-11T01:10:20.341Z,6.13
2023-02-11T01:12:47.270Z,6.30
2023-02-11T01:15:15.551Z,7.32
2023-02-11T01:17:44.767Z,6.90
2023-02-11T01:20:20.183Z,7.03
2023-02-11T01:22:46.886Z,7.00
2023-02-11T01:25:18.729Z,7.43
2023-02-11T01:27:45.945Z,6.65
2023-02-11T01:30:14.441Z,7.80
2023-02-11T01:32:41.542Z,7.50
2023-02-11T01:35:10.155Z,7.28
2023-02-11T01:37:37.218Z,8.27
2023-02-11T01:40:08.252Z,6.43
2023-02-11T01:42:35.290Z,6.72
2023-02-11T01:45:24.167Z,7.38
2023-02-11T01:47:51.830Z,7.63
2023-02-11T01:50:19.099Z,7.93
2023-02-11T01:52:48.380Z,8.10
2023-02-11T01:55:40.304Z,7.65
2023-02-11T01:58:07.446Z,7.82
2023-02-11T02:00:38.117Z,10.18
2023-02-11T02:03:22.720Z,7.85
2023-02-11T02:05:50.305Z,7.80
2023-02-11T02:08:25.502Z,7.53
2023-02-11T02:10:54.961Z,9.00
2023-02-11T02:13:25.724Z,8.75
2023-02-11T02:15:54.046Z,8.68
2023-02-11T02:18:22.033Z,8.75
2023-02-11T02:21:16.570Z,9.25
2023-02-11T02:24:09.047Z,7.97
2023-02-11T02:26:45.379Z,8.07
2023-02-11T02:29:29.294Z,10.75
2023-02-11T02:35:23.769Z,10.52
2023-02-11T02:37:50.538Z,9.00
2023-02-11T02:40:25.727Z,10.75
2023-02-11T02:42:53.289Z,10.38
2023-02-11T02:45:20.743Z,11.05
2023-02-11T02:47:47.439Z,11.18
2023-02-11T02:50:20.424Z,11.85
2023-02-11T02:52:53.171Z,10.95
2023-02-11T02:55:48.355Z,11.35
2023-02-11T02:58:21.258Z,10.35
2023-02-11T03:01:08.751Z,10.93
2023-02-11T03:03:53.616Z,9.73
2023-02-11T03:06:20.531Z,12.90
2023-02-11T03:08:57.475Z,11.27
2023-02-11T03:11:25.912Z,11.57
2023-02-11T03:13:53.554Z,10.05
2023-02-11T03:16:25.583Z,11.32
2023-02-11T03:19:10.964Z,9.23
2023-02-11T03:21:39.459Z,10.43
2023-02-11T03:24:13.485Z,10.35
2023-02-11T03:26:56.651Z,8.63
2023-02-11T03:29:57.552Z,9.48
2023-02-11T03:32:39.672Z,9.68
2023-02-11T03:35:20.150Z,10.55
2023-02-11T03:38:00.569Z,9.35
2023-02-11T03:40:32.194Z,10.77
2023-02-11T03:43:07.325Z,10.43
2023-02-11T03:45:37.543Z,12.02
2023-02-11T03:48:12.711Z,10.95
2023-02-11T03:50:41.647Z,10.38
2023-02-11T03:53:10.181Z,10.93
2023-02-11T03:55:40.124Z,11.73
2023-02-11T03:58:07.503Z,10.57
2023-02-11T04:00:37.150Z,9.57
2023-02-11T04:03:04.708Z,11.27
2023-02-11T04:05:34.330Z,13.23
2023-02-11T04:08:01.366Z,11.27
2023-02-11T04:10:28.733Z,10.48
2023-02-11T04:12:55.989Z,10.65
2023-02-11T04:15:24.508Z,10.00
2023-02-11T04:17:51.992Z,12.63
2023-02-11T04:20:21.398Z,11.77
2023-02-11T04:22:48.213Z,10.45
2023-02-11T04:25:15.484Z,11.00
2023-02-11T04:27:42.931Z,10.13
2023-02-11T04:30:10.388Z,10.45
2023-02-11T04:32:37.298Z,11.82
2023-02-11T04:35:06.132Z,12.55
2023-02-11T04:37:32.917Z,10.93
2023-02-11T04:40:00.117Z,12.65
2023-02-11T04:42:28.530Z,11.77
2023-02-11T04:44:55.408Z,11.05
2023-02-11T04:47:22.444Z,11.93
2023-02-11T04:49:50.505Z,11.10
2023-02-11T04:52:17.431Z,12.07
2023-02-11T04:54:44.455Z,12.13
2023-02-11T04:57:11.700Z,11.63
2023-02-11T04:59:40.900Z,13.25
2023-02-11T05:02:07.901Z,12.73
2023-02-11T05:04:34.863Z,12.13
2023-02-11T05:07:02.210Z,11.45
2023-02-11T05:09:29.233Z,11.23
2023-02-11T05:11:56.405Z,12.20
2023-02-11T05:14:23.426Z,12.25
2023-02-11T05:16:50.641Z,13.23
2023-02-11T05:19:20.011Z,12.75
2023-02-11T05:22:01.389Z,11.57
2023-02-11T05:24:35.012Z,13.48
2023-02-11T05:27:02.381Z,12.25
2023-02-11T05:29:30.365Z,12.85
2023-02-11T05:31:59.019Z,10.63
2023-02-11T05:34:28.705Z,12.40
2023-02-11T05:36:56.521Z,13.13
2023-02-11T05:39:23.517Z,12.07
2023-02-11T05:41:50.522Z,12.77
2023-02-11T05:44:17.524Z,13.18
2023-02-11T05:46:44.938Z,11.98
2023-02-11T05:49:11.832Z,11.15
2023-02-11T05:51:39.053Z,12.88
2023-02-11T05:54:07.982Z,13.60
2023-02-11T05:56:34.992Z,13.50
2023-02-11T05:59:01.744Z,12.10
2023-02-11T06:01:35.026Z,13.45
2023-02-11T06:04:01.771Z,12.60
2023-02-11T06:06:30.110Z,11.45
2023-02-11T06:08:57.001Z,12.25
2023-02-11T06:11:23.914Z,11.75
2023-02-11T06:13:51.455Z,13.18
2023-02-11T06:16:18.322Z,11.43
2023-02-11T06:18:45.100Z,12.05
2023-02-11T06:21:12.705Z,12.57
2023-02-11T06:23:39.718Z,12.23
2023-02-11T06:26:17.968Z,12.18
2023-02-11T06:28:45.064Z,11.85
2023-02-11T06:31:13.545Z,12.05
2023-02-11T06:33:40.946Z,13.00
2023-02-11T06:36:20.921Z,11.85
2023-02-11T06:38:49.492Z,12.40
2023-02-11T06:41:20.381Z,13.10
2023-02-11T06:43:48.212Z,11.95
2023-02-11T06:46:15.568Z,13.05
2023-02-11T06:48:44.757Z,12.57
2023-02-11T06:51:13.708Z,12.05
2023-02-11T06:53:44.693Z,12.40
2023-02-11T06:56:15.813Z,14.38
2023-02-11T06:58:42.822Z,12.60
2023-02-11T07:01:13.834Z,11.93
2023-02-11T07:03:43.616Z,12.38
2023-02-11T07:06:14.820Z,10.75
2023-02-11T07:08:43.200Z,12.13
2023-02-11T07:11:19.894Z,12.80
2023-02-11T07:13:48.159Z,10.50
2023-02-11T07:16:17.975Z,10.52
2023-02-11T07:18:48.336Z,11.88
2023-02-11T07:21:18.330Z,11.30
2023-02-11T07:23:45.250Z,11.00
2023-02-11T07:26:17.076Z,9.57
2023-02-11T07:28:44.886Z,11.13
2023-02-11T07:31:18.239Z,11.50
2023-02-11T07:33:46.351Z,10.93
2023-02-11T07:36:15.046Z,9.80
2023-02-11T07:38:42.514Z,10.40
2023-02-11T07:41:13.079Z,8.80
2023-02-11T07:43:40.634Z,10.38
2023-02-11T07:46:16.980Z,10.15
2023-02-11T07:48:43.838Z,9.75
2023-02-11T07:51:19.755Z,11.18
2023-02-11T07:53:47.108Z,10.15
2023-02-11T07:56:15.821Z,9.93
2023-02-11T07:58:43.388Z,8.85
2023-02-11T08:01:15.681Z,9.75
2023-02-11T08:03:43.415Z,9.50
2023-02-11T08:06:13.887Z,10.57
2023-02-11T08:08:43.191Z,9.18
2023-02-11T08:11:17.273Z,9.40
2023-02-11T08:13:45.065Z,9.60
2023-02-11T08:16:26.899Z,8.05
2023-02-11T08:18:57.432Z,10.48
2023-02-11T08:21:25.041Z,8.73
2023-02-11T08:23:52.616Z,10.05
2023-02-11T08:26:21.781Z,9.43
2023-02-11T08:28:50.792Z,8.77
2023-02-11T08:31:21.011Z,9.18
2023-02-11T08:33:48.803Z,9.23
2023-02-11T08:36:18.327Z,9.23
2023-02-11T08:38:46.046Z,8.75
2023-02-11T08:41:15.045Z,8.77
2023-02-11T08:43:43.774Z,9.80
2023-02-11T08:46:14.640Z,9.65
2023-02-11T08:48:43.599Z,10.43
2023-02-11T08:51:14.806Z,8.63
2023-02-11T08:53:41.583Z,8.93
2023-02-11T08:56:13.251Z,8.50
2023-02-11T08:58:40.357Z,8.90
2023-02-11T09:01:16.059Z,9.20
2023-02-11T09:03:44.423Z,9.60
2023-02-11T09:06:12.724Z,7.88
2023-02-11T09:08:45.353Z,6.88
2023-02-11T09:11:14.064Z,7.90
2023-02-11T09:13:42.474Z,8.50
2023-02-11T09:16:18.103Z,8.35
2023-02-11T09:18:45.779Z,8.55
2023-02-11T09:21:13.698Z,8.00
2023-02-11T09:23:43.633Z,7.40
2023-02-11T09:26:31.838Z,7.45
2023-02-11T09:28:59.407Z,7.28
2023-02-11T09:31:28.984Z,7.07
2023-02-11T09:33:59.703Z,6.70
2023-02-11T09:36:29.465Z,6.75
2023-02-11T09:38:59.361Z,6.38
2023-02-11T09:41:33.446Z,6.45
2023-02-11T09:44:04.961Z,6.43
2023-02-11T09:46:34.923Z,6.68
2023-02-11T09:49:05.012Z,7.20
2023-02-11T09:51:49.957Z,6.07
2023-02-11T09:54:35.138Z,6.35
2023-02-11T09:57:02.224Z,5.05
2023-02-11T09:59:29.049Z,5.70
2023-02-11T10:02:17.226Z,5.40
2023-02-11T10:05:02.645Z,5.88
2023-02-11T10:07:44.447Z,6.43
2023-02-11T10:10:20.523Z,6.00
2023-02-11T10:13:07.744Z,6.03
2023-02-11T10:15:37.567Z,6.53
2023-02-11T10:18:14.521Z,5.88
2023-02-11T10:21:12.660Z,5.00
2023-02-11T10:23:44.656Z,5.57
2023-02-11T10:26:19.186Z,5.22
2023-02-11T10:28:53.184Z,6.07
2023-02-11T10:31:34.487Z,6.40
2023-02-11T10:34:05.921Z,6.32
2023-02-11T10:36:43.486Z,5.82
2023-02-11T10:39:15.468Z,6.28
2023-02-11T10:42:12.336Z,5.80
2023-02-11T10:45:16.343Z,5.60
2023-02-11T10:47:44.399Z,5.63
2023-02-11T10:50:29.836Z,6.35
2023-02-11T10:53:20.698Z,6.35
2023-02-11T10:55:51.221Z,5.78
2023-02-11T10:58:31.497Z,6.13
2023-02-11T11:01:00.629Z,5.82
2023-02-11T11:03:40.821Z,5.78
2023-02-11T11:06:09.786Z,5.45
2023-02-11T11:08:44.959Z,5.65
2023-02-11T11:11:20.566Z,7.25
2023-02-11T11:13:53.432Z,6.88
2023-02-11T11:16:26.562Z,5.05
2023-02-11T11:19:15.580Z,6.88
2023-02-11T11:21:47.129Z,6.07
2023-02-11T11:24:34.724Z,5.35
2023-02-11T11:27:04.724Z,6.32
2023-02-11T11:29:43.003Z,7.22
2023-02-11T11:32:20.545Z,6.30
2023-02-11T11:37:32.365Z,7.00
2023-02-11T11:40:10.726Z,5.78
2023-02-11T11:42:40.180Z,6.70
2023-02-11T11:45:10.372Z,6.38
2023-02-11T11:47:48.522Z,5.18
2023-02-11T11:50:21.340Z,6.47
2023-02-11T11:52:58.512Z,6.55
2023-02-11T11:55:36.959Z,6.00
2023-02-11T11:58:05.274Z,5.85
2023-02-11T12:00:48.214Z,5.53
2023-02-11T12:03:29.012Z,5.70
2023-02-11T12:06:26.721Z,6.10
2023-02-11T12:09:05.650Z,6.20
2023-02-11T12:11:57.387Z,5.53
2023-02-11T12:15:01.394Z,5.15
2023-02-11T12:17:40.400Z,5.65
2023-02-11T12:20:19.298Z,6.22
2023-02-11T12:22:49.061Z,6.15
2023-02-11T12:25:35.948Z,5.88
2023-02-11T12:28:20.089Z,5.75
2023-02-11T12:31:20.374Z,5.70
2023-02-11T12:34:19.792Z,6.13
2023-02-11T12:37:02.871Z,5.82
2023-02-11T12:39:45.743Z,5.13
2023-02-11T12:42:41.274Z,5.85
2023-02-11T12:45:11.261Z,3.80
2023-02-11T12:47:56.571Z,5.60
2023-02-11T12:50:33.699Z,4.95
2023-02-11T12:53:17.783Z,5.22
2023-02-11T12:55:48.637Z,5.03
2023-02-11T12:58:25.410Z,4.88
2023-02-11T13:01:06.628Z,4.03
2023-02-11T13:03:45.892Z,5.57
2023-02-11T13:06:25.031Z,3.95
2023-02-11T13:08:58.588Z,4.65
2023-02-11T13:11:30.581Z,4.88
2023-02-11T13:14:22.136Z,4.28
2023-02-11T13:16:50.894Z,4.00
2023-02-11T13:19:27.484Z,3.92
2023-02-11T13:22:11.408Z,4.30
2023-02-11T13:24:49.732Z,3.72
2023-02-11T13:27:35.370Z,4.28
2023-02-11T13:30:33.973Z,4.32
2023-02-11T13:33:03.610Z,3.70
2023-02-11T13:35:35.328Z,3.90
2023-02-11T13:38:17.388Z,4.50
2023-02-11T13:40:45.036Z,3.45
2023-02-11T13:43:24.821Z,4.57
2023-02-11T13:45:54.827Z,4.07
2023-02-11T13:48:37.210Z,4.07
2023-02-11T13:51:12.966Z,3.38
2023-02-11T13:53:54.216Z,4.20
2023-02-11T13:56:44.132Z,3.70
2023-02-11T14:21:44.326Z,3.05
2023-02-11T14:24:11.863Z,3.92
2023-02-11T14:26:44.530Z,4.50
2023-02-11T14:29:17.591Z,3.90
2023-02-11T14:31:59.077Z,3.92
2023-02-11T14:34:58.585Z,4.35
2023-02-11T14:37:50.496Z,4.00
2023-02-11T14:40:31.739Z,4.13
2023-02-11T14:43:06.333Z,3.95
2023-02-11T14:45:35.685Z,4.10
2023-02-11T14:48:15.003Z,4.30
2023-02-11T14:50:46.738Z,3.70
2023-02-11T14:53:17.984Z,4.03
2023-02-11T14:55:52.872Z,3.53
2023-02-11T14:58:25.301Z,4.25
2023-02-11T15:01:02.233Z,3.17
2023-02-11T15:03:31.142Z,4.07
2023-02-11T15:06:01.778Z,3.45
2023-02-11T15:08:31.148Z,4.00
2023-02-11T15:11:00.758Z,3.63
2023-02-11T15:13:31.197Z,3.83
2023-02-11T15:16:05.049Z,4.50
2023-02-11T15:18:39.252Z,3.40
2023-02-11T15:21:06.947Z,3.28
2023-02-11T15:23:40.677Z,3.92
2023-02-11T15:26:15.351Z,3.53
2023-02-11T15:28:49.024Z,3.65
2023-02-11T15:31:17.732Z,3.83
2023-02-11T15:33:47.165Z,3.95
2023-02-11T15:36:16.027Z,3.50
2023-02-11T15:38:44.039Z,3.28
2023-02-11T15:41:37.411Z,3.65
2023-02-11T15:44:04.396Z,3.65
2023-02-11T15:46:38.718Z,3.50
2023-02-11T15:49:06.705Z,3.33
2023-02-11T15:51:36.850Z,3.55
2023-02-11T15:54:19.790Z,3.38
2023-02-11T15:56:50.954Z,4.00
2023-02-11T15:59:25.798Z,3.45
2023-02-11T16:01:54.696Z,3.45
2023-02-11T16:04:26.587Z,3.15
2023-02-11T16:09:31.711Z,3.60
2023-02-11T16:12:07.834Z,3.15
2023-02-11T16:14:42.491Z,3.70
2023-02-11T16:17:11.126Z,3.60
2023-02-11T16:19:45.782Z,2.95
2023-02-11T16:22:19.735Z,3.25
2023-02-11T16:24:48.636Z,3.58
2023-02-11T16:27:36.716Z,3.60
2023-02-11T16:30:05.720Z,3.92
2023-02-11T16:32:32.703Z,4.00
2023-02-11T16:35:11.277Z,4.82
2023-02-11T16:37:38.390Z,4.20
2023-02-11T16:40:05.832Z,4.18
2023-02-11T16:42:32.768Z,3.38
2023-02-11T16:45:00.480Z,4.10
2023-02-11T16:47:28.757Z,3.88
2023-02-11T16:50:02.291Z,4.70
2023-02-11T16:52:31.590Z,4.53
2023-02-11T16:54:59.124Z,4.10
2023-02-11T16:57:29.898Z,4.38
2023-02-11T17:00:38.921Z,4.28
2023-02-11T17:03:08.323Z,3.83
2023-02-11T17:05:53.197Z,3.55
2023-02-11T17:08:21.894Z,4.35
2023-02-11T17:10:49.696Z,3.90
2023-02-11T17:13:16.968Z,4.45
2023-02-11T17:15:44.256Z,4.20
2023-02-11T17:18:16.297Z,4.50
2023-02-11T17:20:43.619Z,5.57
2023-02-11T17:23:10.982Z,4.47
2023-02-11T17:25:38.106Z,4.95
2023-02-11T17:28:06.408Z,4.80
2023-02-11T17:30:33.814Z,5.30
2023-02-11T17:33:00.885Z,5.75
2023-02-11T17:35:27.713Z,4.65
2023-02-11T17:38:03.202Z,5.30
2023-02-11T17:40:30.244Z,4.60
2023-02-11T17:42:56.971Z,4.88
2023-02-11T17:45:24.037Z,5.53
2023-02-11T17:47:50.953Z,5.30
2023-02-11T17:50:17.937Z,5.75
2023-02-11T17:52:49.011Z,5.20
2023-02-11T17:55:16.154Z,4.80
2023-02-11T17:57:47.363Z,5.22
2023-02-11T18:00:14.894Z,4.97
2023-02-11T18:02:57.244Z,4.90
2023-02-11T18:05:26.966Z,3.95
2023-02-11T18:07:55.462Z,4.63
2023-02-11T18:10:22.850Z,4.97
2023-02-11T18:12:49.858Z,5.10
2023-02-11T18:15:16.740Z,5.00
2023-02-11T18:17:43.676Z,5.30
2023-02-11T18:20:11.320Z,4.45
2023-02-11T18:22:40.892Z,4.75
2023-02-11T18:25:08.943Z,5.15
2023-02-11T18:27:35.819Z,4.53
2023-02-11T18:30:03.395Z,4.88
2023-02-11T18:32:30.687Z,4.57
2023-02-11T18:34:57.460Z,4.90
2023-02-11T18:37:24.545Z,5.03
2023-02-11T18:39:51.599Z,4.35
2023-02-11T18:42:18.520Z,4.05
2023-02-11T18:44:45.663Z,4.38
2023-02-11T18:47:17.055Z,5.43
2023-02-11T18:49:43.918Z,4.80
2023-02-11T18:52:10.915Z,5.05
2023-02-11T18:54:37.971Z,5.53
2023-02-11T18:57:04.845Z,5.40
2023-02-11T18:59:31.780Z,5.50
2023-02-11T19:01:58.886Z,5.25
2023-02-11T19:04:25.888Z,5.15
2023-02-11T19:06:52.796Z,5.60
2023-02-11T19:09:20.801Z,4.85
2023-02-11T19:11:52.622Z,4.95
2023-02-11T19:14:25.984Z,4.55
2023-02-11T19:16:55.678Z,4.18
2023-02-11T19:19:25.191Z,4.55
2023-02-11T19:21:52.223Z,4.53
2023-02-11T19:24:20.164Z,4.30
2023-02-11T19:26:48.558Z,4.45
2023-02-11T19:29:17.024Z,4.15
2023-02-11T19:31:44.832Z,4.30
2023-02-11T19:34:22.461Z,6.72
2023-02-11T19:36:50.324Z,4.30
2023-02-11T19:39:17.257Z,4.78
2023-02-11T19:41:44.627Z,4.32
2023-02-11T19:44:13.989Z,3.80
2023-02-11T19:47:07.217Z,3.83
2023-02-11T19:49:34.296Z,3.60
2023-02-11T19:52:01.141Z,3.95
2023-02-11T19:54:29.460Z,4.13
2023-02-11T19:56:56.534Z,3.75
2023-02-11T19:59:25.207Z,4.15
2023-02-11T20:01:53.202Z,4.20
2023-02-11T20:04:20.075Z,4.07
2023-02-11T20:06:48.740Z,4.05
2023-02-11T20:09:15.801Z,4.30
2023-02-11T20:11:43.695Z,3.35
2023-02-11T20:14:13.476Z,5.20
2023-02-11T20:16:49.982Z,3.47
2023-02-11T20:19:20.043Z,4.00
2023-02-11T20:21:48.723Z,3.47
2023-02-11T20:24:19.618Z,3.75
2023-02-11T20:26:48.575Z,3.35
2023-02-11T20:29:40.607Z,3.95
2023-02-11T20:32:08.351Z,3.85
2023-02-11T20:34:35.441Z,4.47
2023-02-11T20:37:05.541Z,4.63
2023-02-11T20:39:32.958Z,3.63
2023-02-11T20:42:01.196Z,3.33
2023-02-11T20:44:28.129Z,4.47
2023-02-11T20:46:55.001Z,3.85
2023-02-11T20:49:24.325Z,4.80
2023-02-11T20:51:55.853Z,4.07
2023-02-11T20:54:24.307Z,4.47
2023-02-11T20:56:52.297Z,5.00
2023-02-11T20:59:21.333Z,4.93
2023-02-11T21:01:50.275Z,5.70
2023-02-11T21:04:20.608Z,4.75
2023-02-11T21:06:50.873Z,4.80
2023-02-11T21:09:20.124Z,5.75
2023-02-11T21:11:47.655Z,5.82
2023-02-11T21:14:15.884Z,7.60
2023-02-11T21:16:42.902Z,9.52
2023-02-11T21:19:11.580Z,8.23
2023-02-11T21:21:39.617Z,7.72
2023-02-11T21:24:19.876Z,9.13
2023-02-11T21:26:47.343Z,6.93
2023-02-11T21:29:19.341Z,6.40
2023-02-11T21:34:16.344Z,6.93
2023-02-11T21:36:43.510Z,7.65
2023-02-11T21:39:10.379Z,7.22
2023-02-11T21:41:39.925Z,7.30
2023-02-11T21:44:06.928Z,7.05
2023-02-11T21:46:33.862Z,6.18
2023-02-11T21:49:11.599Z,8.10
2023-02-11T21:51:39.501Z,7.28
2023-02-11T21:54:06.486Z,7.93
2023-02-11T21:56:35.140Z,6.38
2023-02-11T21:59:03.488Z,7.43
2023-02-11T22:01:33.286Z,5.78
2023-02-11T22:04:05.556Z,5.78
2023-02-11T22:06:34.443Z,5.55
2023-02-11T22:09:09.165Z,6.30
2023-02-11T22:11:36.790Z,5.32
2023-02-11T22:14:04.520Z,6.72
2023-02-11T22:16:36.541Z,6.20
2023-02-11T22:19:03.787Z,7.07
2023-02-11T22:21:30.888Z,5.72
2023-02-11T22:23:57.876Z,5.80
2023-02-11T22:26:26.824Z,6.72
2023-02-11T22:28:55.919Z,6.40
2023-02-11T22:31:29.047Z,5.68
2023-02-11T22:33:56.575Z,5.78
2023-02-11T22:36:27.799Z,6.30
2023-02-11T22:38:55.335Z,7.35
2023-02-11T22:41:24.343Z,5.95
2023-02-11T22:43:51.413Z,6.70
2023-02-11T22:46:19.993Z,5.63
2023-02-11T22:48:47.921Z,6.10
2023-02-11T22:51:33.748Z,5.63
2023-02-11T22:54:03.889Z,6.80
2023-02-11T22:56:34.646Z,7.00
2023-02-11T22:59:04.459Z,7.15
2023-02-11T23:01:42.559Z,7.32
2023-02-11T23:04:13.459Z,7.45
2023-02-11T23:07:05.368Z,9.65
2023-02-11T23:09:32.140Z,7.18
2023-02-11T23:12:00.113Z,7.45
2023-02-11T23:14:27.053Z,7.25
2023-02-11T23:16:54.024Z,6.72
2023-02-11T23:19:21.233Z,7.28
2023-02-11T23:21:51.658Z,7.63
2023-02-11T23:24:20.788Z,6.88
2023-02-11T23:26:47.593Z,7.57
2023-02-11T23:29:24.557Z,7.28
2023-02-11T23:31:51.595Z,7.57
2023-02-11T23:34:20.465Z,7.70
2023-02-11T23:36:47.322Z,7.05
2023-02-11T23:39:18.643Z,6.78
2023-02-11T23:41:46.433Z,7.70
2023-02-11T23:44:28.487Z,6.43
2023-02-11T23:46:55.640Z,7.85
2023-02-11T23:49:22.452Z,7.07
2023-02-11T23:51:49.584Z,6.28
2023-02-11T23:54:17.596Z,7.25
2023-02-11T23:56:44.800Z,7.10
2023-02-11T23:59:13.323Z,6.88
