createdAt,value
2023-09-05T00:02:08.123Z,6.20
2023-09-05T00:04:58.319Z,6.13
2023-09-05T00:07:45.176Z,5.57
2023-09-05T00:10:31.622Z,7.03
2023-09-05T00:13:18.125Z,6.13
2023-09-05T00:16:04.813Z,7.67
2023-09-05T00:18:51.601Z,8.80
2023-09-05T00:21:39.780Z,8.43
2023-09-05T00:24:29.458Z,6.03
2023-09-05T00:27:16.713Z,8.73
2023-09-05T00:30:04.255Z,7.47
2023-09-05T00:32:51.016Z,7.27
2023-09-05T00:35:37.615Z,7.00
2023-09-05T00:38:25.713Z,7.47
2023-09-05T00:41:12.975Z,6.10
2023-09-05T00:44:00.411Z,5.83
2023-09-05T00:46:50.766Z,9.30
2023-09-05T00:49:42.869Z,6.60
2023-09-05T00:52:29.710Z,7.03
2023-09-05T00:55:18.368Z,6.87
2023-09-05T00:58:05.510Z,8.17
2023-09-05T01:00:52.131Z,5.90
2023-09-05T01:03:38.580Z,6.97
2023-09-05T01:06:41.239Z,7.47
2023-09-05T01:09:37.664Z,5.13
2023-09-05T01:12:26.014Z,5.73
2023-09-05T01:15:12.657Z,10.90
2023-09-05T01:17:59.192Z,5.30
2023-09-05T01:20:54.856Z,7.53
2023-09-05T01:23:47.081Z,6.47
2023-09-05T01:26:35.400Z,6.63
2023-09-05T01:29:31.306Z,8.17
2023-09-05T01:32:19.289Z,5.73
2023-09-05T01:35:06.983Z,7.07
2023-09-05T01:37:53.874Z,7.03
2023-09-05T01:40:40.812Z,7.93
2023-09-05T01:43:28.789Z,6.73
2023-09-05T01:46:15.452Z,5.53
2023-09-05T01:49:02.186Z,9.20
2023-09-05T01:51:49.039Z,6.60
2023-09-05T01:54:40.683Z,5.47
2023-09-05T01:57:28.140Z,6.43
2023-09-05T02:00:19.230Z,6.47
2023-09-05T02:03:06.741Z,7.70
2023-09-05T02:05:53.110Z,6.33
2023-09-05T02:08:39.670Z,6.27
2023-09-05T02:11:26.713Z,7.40
2023-09-05T02:14:13.979Z,9.27
2023-09-05T02:17:02.150Z,3.93
2023-09-05T02:19:48.788Z,5.97
2023-09-05T02:22:35.586Z,9.57
2023-09-05T02:25:22.418Z,5.43
2023-09-05T02:28:09.250Z,7.30
2023-09-05T02:30:56.181Z,6.57
2023-09-05T02:33:45.224Z,6.37
2023-09-05T02:36:32.523Z,5.67
2023-09-05T02:39:19.494Z,6.50
2023-09-05T02:42:06.664Z,7.10
2023-09-05T02:44:54.654Z,5.67
2023-09-05T02:47:42.323Z,8.00
2023-09-05T02:50:30.976Z,4.87
2023-09-05T02:53:17.475Z,6.43
2023-09-05T02:56:04.412Z,6.90
2023-09-05T02:58:51.052Z,7.37
2023-09-05T03:01:37.826Z,4.83
2023-09-05T03:04:24.954Z,8.93
2023-09-05T03:07:12.906Z,6.73
2023-09-05T03:10:00.167Z,5.00
2023-09-05T03:12:47.329Z,5.40
2023-09-05T03:15:34.144Z,5.57
2023-09-05T03:18:20.778Z,4.20
2023-09-05T03:21:07.313Z,5.70
2023-09-05T03:23:55.759Z,11.97
2023-09-05T03:26:42.655Z,5.80
2023-09-05T03:29:29.147Z,5.10
2023-09-05T03:32:15.697Z,5.17
2023-09-05T03:35:02.565Z,5.43
2023-09-05T03:37:49.275Z,4.80
2023-09-05T03:40:37.393Z,6.60
2023-09-05T03:43:24.545Z,4.90
2023-09-05T03:46:11.873Z,6.80
2023-09-05T03:48:58.969Z,5.70
2023-09-05T03:51:45.629Z,7.97
2023-09-05T03:54:32.376Z,4.13
2023-09-05T03:57:20.168Z,5.00
2023-09-05T04:00:08.716Z,8.17
2023-09-05T04:02:55.648Z,6.30
2023-09-05T04:05:42.098Z,7.57
2023-09-05T04:08:28.623Z,6.27
2023-09-05T04:11:15.347Z,5.70
2023-09-05T04:14:03.089Z,5.80
2023-09-05T04:16:49.830Z,6.60
2023-09-05T04:19:36.756Z,12.33
2023-09-05T04:22:25.955Z,31.80
2023-09-05T04:25:13.008Z,16.10
2023-09-05T04:27:59.793Z,17.07
2023-09-05T04:30:47.758Z,10.63
2023-09-05T04:33:38.961Z,12.53
2023-09-05T04:36:27.309Z,11.03
2023-09-05T04:39:13.966Z,10.50
2023-09-05T04:42:00.480Z,9.87
2023-09-05T04:44:47.484Z,7.03
2023-09-05T04:47:35.837Z,5.57
2023-09-05T04:50:23.061Z,5.90
2023-09-05T04:53:09.920Z,7.40
2023-09-05T04:55:59.934Z,4.77
2023-09-05T04:58:46.401Z,5.87
2023-09-05T05:01:32.915Z,6.87
2023-09-05T05:04:23.544Z,6.53
2023-09-05T05:07:10.416Z,4.57
2023-09-05T05:09:57.681Z,6.73
2023-09-05T05:12:44.566Z,7.17
2023-09-05T05:15:31.561Z,4.47
2023-09-05T05:18:18.125Z,4.73
2023-09-05T05:21:06.221Z,5.97
2023-09-05T05:23:52.913Z,5.40
2023-09-05T05:26:39.584Z,5.17
2023-09-05T05:29:27.128Z,5.70
2023-09-05T05:32:13.561Z,6.70
2023-09-05T05:35:00.645Z,5.63
2023-09-05T05:37:48.622Z,7.37
2023-09-05T05:40:35.386Z,6.00
2023-09-05T05:43:21.865Z,4.70
2023-09-05T05:46:10.734Z,10.73
2023-09-05T05:49:01.156Z,8.13
2023-09-05T05:51:48.751Z,5.77
2023-09-05T05:54:36.750Z,10.13
2023-09-05T05:57:23.550Z,5.97
2023-09-05T06:00:10.665Z,5.53
2023-09-05T06:02:58.117Z,11.37
2023-09-05T06:05:47.332Z,9.13
2023-09-05T06:08:34.085Z,6.83
2023-09-05T06:11:22.148Z,5.83
2023-09-05T06:14:09.064Z,6.57
2023-09-05T06:16:55.769Z,5.73
2023-09-05T06:19:42.912Z,4.03
2023-09-05T06:22:30.089Z,5.50
2023-09-05T06:25:16.645Z,5.73
2023-09-05T06:28:05.015Z,4.17
2023-09-05T06:30:51.816Z,5.00
2023-09-05T06:33:38.452Z,4.37
2023-09-05T06:36:25.234Z,3.87
2023-09-05T06:39:12.280Z,3.70
2023-09-05T06:41:59.521Z,6.60
2023-09-05T06:44:47.334Z,5.03
2023-09-05T06:47:35.020Z,5.20
2023-09-05T06:50:21.745Z,3.65
2023-09-05T06:53:08.805Z,4.95
2023-09-05T06:55:55.418Z,5.03
2023-09-05T06:58:41.952Z,3.78
2023-09-05T07:01:30.849Z,2.03
2023-09-05T07:04:17.563Z,3.08
2023-09-05T07:07:04.732Z,4.53
2023-09-05T07:09:51.708Z,3.15
2023-09-05T07:12:38.542Z,3.25
2023-09-05T07:15:25.464Z,4.40
2023-09-05T07:18:14.283Z,3.15
2023-09-05T07:21:01.152Z,2.80
2023-09-05T07:23:47.727Z,3.67
2023-09-05T07:26:34.179Z,4.78
2023-09-05T07:29:20.911Z,2.42
2023-09-05T07:32:08.227Z,3.78
2023-09-05T07:34:56.375Z,4.28
2023-09-05T07:37:43.136Z,4.45
2023-09-05T07:40:29.883Z,4.50
2023-09-05T07:43:16.660Z,3.53
2023-09-05T07:46:03.504Z,2.65
2023-09-05T07:48:50.328Z,4.07
2023-09-05T07:51:38.254Z,3.95
2023-09-05T07:54:27.240Z,3.88
2023-09-05T07:57:14.447Z,3.40
2023-09-05T08:00:01.010Z,4.57
2023-09-05T08:02:47.793Z,2.70
2023-09-05T08:05:34.730Z,4.03
2023-09-05T08:08:23.059Z,3.00
2023-09-05T08:11:09.676Z,5.72
2023-09-05T08:13:57.222Z,3.30
2023-09-05T08:16:44.775Z,4.18
2023-09-05T08:19:31.711Z,4.40
2023-09-05T08:22:18.905Z,3.40
2023-09-05T08:25:11.049Z,4.13
2023-09-05T08:27:57.706Z,3.95
2023-09-05T08:30:44.814Z,6.47
2023-09-05T08:33:31.458Z,5.72
2023-09-05T08:36:18.006Z,3.70
2023-09-05T08:39:06.057Z,3.42
2023-09-05T08:41:54.274Z,3.85
2023-09-05T08:44:42.975Z,3.35
2023-09-05T08:47:31.327Z,2.80
2023-09-05T08:50:18.203Z,3.97
2023-09-05T08:53:11.719Z,6.75
2023-09-05T08:55:58.735Z,5.95
2023-09-05T08:58:47.746Z,6.75
2023-09-05T09:01:35.369Z,14.52
2023-09-05T09:04:24.275Z,3.08
2023-09-05T09:07:12.416Z,3.25
2023-09-05T09:10:00.453Z,3.17
2023-09-05T09:12:48.220Z,4.10
2023-09-05T09:15:42.405Z,3.22
2023-09-05T09:18:32.665Z,2.50
2023-09-05T09:21:23.205Z,4.03
2023-09-05T09:24:11.480Z,2.85
2023-09-05T09:26:57.822Z,3.35
2023-09-05T09:29:44.488Z,6.03
2023-09-05T09:32:32.472Z,1.77
2023-09-05T09:35:19.856Z,3.20
2023-09-05T09:38:06.861Z,1.58
2023-09-05T09:40:56.382Z,3.92
2023-09-05T09:43:43.214Z,2.00
2023-09-05T09:46:30.569Z,2.10
2023-09-05T09:49:19.379Z,2.65
2023-09-05T09:52:11.885Z,3.08
2023-09-05T09:55:01.122Z,2.67
2023-09-05T09:57:57.562Z,1.95
2023-09-05T10:00:47.082Z,3.92
2023-09-05T10:03:35.489Z,2.95
2023-09-05T10:06:23.828Z,1.90
2023-09-05T10:09:10.899Z,2.63
2023-09-05T10:11:58.280Z,4.05
2023-09-05T10:14:46.337Z,1.85
2023-09-05T10:17:34.261Z,1.80
2023-09-05T10:20:26.024Z,1.48
2023-09-05T10:23:19.104Z,2.15
2023-09-05T10:26:06.845Z,3.15
2023-09-05T10:28:57.224Z,1.70
2023-09-05T10:31:45.503Z,2.85
2023-09-05T10:34:56.593Z,3.05
2023-09-05T10:37:52.773Z,1.75
2023-09-05T10:40:41.365Z,2.80
2023-09-05T10:43:28.436Z,4.07
2023-09-05T10:46:16.958Z,1.90
2023-09-05T10:49:12.614Z,2.85
2023-09-05T10:52:17.457Z,2.38
2023-09-05T10:55:41.383Z,4.25
2023-09-05T10:58:58.706Z,2.50
2023-09-05T11:01:53.005Z,5.25
2023-09-05T11:04:40.400Z,2.75
2023-09-05T11:07:28.976Z,2.45
2023-09-05T11:10:27.634Z,2.03
2023-09-05T11:13:15.617Z,2.42
2023-09-05T11:16:03.610Z,2.75
2023-09-05T11:18:57.020Z,3.28
2023-09-05T11:21:45.334Z,1.55
2023-09-05T11:24:32.492Z,2.38
2023-09-05T11:27:22.062Z,1.77
2023-09-05T11:30:11.157Z,2.65
2023-09-05T11:32:59.455Z,2.72
2023-09-05T11:35:47.676Z,2.25
2023-09-05T11:38:46.890Z,4.53
2023-09-05T11:41:41.950Z,2.63
2023-09-05T11:44:38.535Z,2.05
2023-09-05T11:47:26.090Z,1.35
2023-09-05T11:50:15.912Z,6.63
2023-09-05T11:53:05.156Z,2.40
2023-09-05T11:55:51.927Z,2.53
2023-09-05T11:58:39.376Z,1.52
2023-09-05T12:01:29.575Z,2.25
2023-09-05T12:04:17.876Z,1.88
2023-09-05T12:07:08.571Z,2.15
2023-09-05T12:09:56.678Z,1.75
2023-09-05T12:12:54.395Z,3.00
2023-09-05T12:15:41.161Z,2.70
2023-09-05T12:18:28.570Z,1.63
2023-09-05T12:21:15.892Z,2.50
2023-09-05T12:27:00.876Z,2.67
2023-09-05T12:29:48.959Z,4.38
2023-09-05T12:32:35.555Z,4.57
2023-09-05T12:35:22.692Z,2.88
2023-09-05T12:38:11.180Z,2.03
2023-09-05T12:40:58.145Z,3.10
2023-09-05T12:43:46.392Z,2.65
2023-09-05T12:46:36.288Z,2.58
2023-09-05T12:49:23.396Z,2.70
2023-09-05T12:52:10.490Z,3.33
2023-09-05T12:54:57.061Z,2.67
2023-09-05T12:57:47.421Z,1.55
2023-09-05T13:00:36.817Z,2.53
2023-09-05T13:03:23.729Z,2.10
2023-09-05T13:06:13.176Z,2.72
2023-09-05T13:09:01.286Z,2.20
2023-09-05T13:11:48.472Z,1.02
2023-09-05T13:14:36.510Z,3.55
2023-09-05T13:17:24.681Z,2.90
2023-09-05T13:20:12.588Z,2.00
2023-09-05T13:22:59.367Z,2.15
2023-09-05T13:25:47.485Z,1.83
2023-09-05T13:28:34.846Z,3.22
2023-09-05T13:31:21.839Z,3.47
2023-09-05T13:34:09.942Z,2.05
2023-09-05T13:36:56.854Z,1.80
2023-09-05T13:39:43.601Z,2.65
2023-09-05T13:42:30.638Z,1.27
2023-09-05T13:45:17.810Z,1.77
2023-09-05T13:48:04.613Z,2.65
2023-09-05T13:50:52.702Z,1.73
2023-09-05T13:53:39.405Z,2.00
2023-09-05T13:56:26.409Z,1.90
2023-09-05T13:59:14.207Z,1.40
2023-09-05T14:02:01.206Z,1.42
2023-09-05T14:04:48.659Z,3.08
2023-09-05T14:07:37.379Z,3.35
2023-09-05T14:10:24.054Z,1.27
2023-09-05T14:13:10.889Z,3.78
2023-09-05T14:15:57.663Z,1.77
2023-09-05T14:18:44.466Z,2.72
2023-09-05T14:21:31.043Z,2.38
2023-09-05T14:24:18.922Z,1.92
2023-09-05T14:27:06.509Z,3.75
2023-09-05T14:29:53.081Z,1.80
2023-09-05T14:32:39.606Z,2.28
2023-09-05T14:35:26.951Z,1.92
2023-09-05T14:38:13.855Z,2.05
2023-09-05T14:41:02.142Z,2.13
2023-09-05T14:43:49.052Z,1.52
2023-09-05T14:46:35.991Z,2.10
2023-09-05T14:49:22.768Z,2.70
2023-09-05T14:52:09.269Z,4.03
2023-09-05T14:54:55.930Z,1.48
2023-09-05T14:57:44.208Z,1.88
2023-09-05T15:00:31.051Z,2.72
2023-09-05T15:03:18.239Z,3.30
2023-09-05T15:06:05.357Z,5.80
2023-09-05T15:08:51.798Z,7.05
2023-09-05T15:11:38.493Z,1.33
2023-09-05T15:14:26.501Z,2.05
2023-09-05T15:17:13.221Z,2.05
2023-09-05T15:20:00.055Z,3.25
2023-09-05T15:22:46.810Z,1.80
2023-09-05T15:25:33.469Z,1.73
2023-09-05T15:28:19.991Z,1.40
2023-09-05T15:31:09.458Z,1.33
2023-09-05T15:33:56.544Z,1.58
2023-09-05T15:36:43.778Z,1.48
2023-09-05T15:39:30.634Z,1.83
2023-09-05T15:42:17.211Z,3.90
2023-09-05T15:45:03.833Z,4.20
2023-09-05T15:47:51.945Z,2.65
2023-09-05T15:50:39.851Z,1.45
2023-09-05T15:53:26.618Z,2.58
2023-09-05T15:56:13.437Z,4.07
2023-09-05T15:58:59.967Z,2.38
2023-09-05T16:01:46.746Z,2.63
2023-09-05T16:04:34.616Z,1.67
2023-09-05T16:07:21.982Z,2.45
2023-09-05T16:10:09.147Z,2.10
2023-09-05T16:12:55.887Z,3.00
2023-09-05T16:15:42.527Z,2.33
2023-09-05T16:18:30.125Z,2.47
2023-09-05T16:21:19.112Z,2.92
2023-09-05T16:24:06.776Z,2.20
2023-09-05T16:26:53.316Z,2.33
2023-09-05T16:29:40.140Z,3.65
2023-09-05T16:32:26.754Z,3.70
2023-09-05T16:35:13.426Z,4.30
2023-09-05T16:38:01.901Z,2.95
2023-09-05T16:40:48.731Z,4.22
2023-09-05T16:43:35.488Z,3.53
2023-09-05T16:46:22.024Z,5.95
2023-09-05T16:49:09.010Z,2.75
2023-09-05T16:51:55.614Z,2.90
2023-09-05T16:54:45.303Z,8.43
2023-09-05T16:57:32.576Z,2.90
2023-09-05T17:00:19.874Z,7.47
2023-09-05T17:03:08.381Z,2.60
2023-09-05T17:05:55.363Z,6.53
2023-09-05T17:08:42.035Z,3.85
2023-09-05T17:11:29.992Z,5.82
2023-09-05T17:14:17.047Z,2.75
2023-09-05T17:17:03.855Z,3.90
2023-09-05T17:19:50.484Z,4.18
2023-09-05T17:22:37.618Z,5.88
2023-09-05T17:25:24.384Z,10.13
2023-09-05T17:28:12.368Z,1.60
2023-09-05T17:30:59.341Z,4.25
2023-09-05T17:33:46.085Z,2.83
2023-09-05T17:36:32.514Z,3.53
2023-09-05T17:39:19.167Z,3.70
2023-09-05T17:42:07.880Z,2.40
2023-09-05T17:44:56.211Z,5.15
2023-09-05T17:47:42.830Z,6.07
2023-09-05T17:50:29.357Z,2.42
2023-09-05T17:53:16.017Z,3.08
2023-09-05T17:56:02.655Z,6.63
2023-09-05T17:58:49.257Z,2.28
2023-09-05T18:01:37.343Z,7.47
2023-09-05T18:04:24.760Z,4.07
2023-09-05T18:07:11.242Z,6.45
2023-09-05T18:09:57.963Z,3.75
2023-09-05T18:12:47.684Z,3.97
2023-09-05T18:15:34.701Z,3.03
2023-09-05T18:18:22.632Z,3.80
2023-09-05T18:21:09.595Z,3.97
2023-09-05T18:23:56.539Z,5.60
2023-09-05T18:26:45.557Z,4.70
2023-09-05T18:29:32.948Z,5.13
2023-09-05T18:32:19.547Z,3.65
2023-09-05T18:35:13.668Z,5.13
2023-09-05T18:38:01.055Z,3.50
2023-09-05T18:40:48.050Z,5.97
2023-09-05T18:43:35.919Z,5.70
2023-09-05T18:46:22.865Z,4.68
2023-09-05T18:49:09.798Z,4.32
2023-09-05T18:51:58.156Z,8.90
2023-09-05T18:54:45.018Z,4.57
2023-09-05T18:57:31.661Z,4.80
2023-09-05T19:00:18.459Z,6.30
2023-09-05T19:03:05.437Z,8.77
2023-09-05T19:05:53.369Z,8.52
2023-09-05T19:08:41.605Z,6.53
2023-09-05T19:11:28.401Z,8.25
2023-09-05T19:14:15.372Z,3.63
2023-09-05T19:17:02.300Z,9.02
2023-09-05T19:19:49.821Z,3.75
2023-09-05T19:22:39.228Z,5.95
2023-09-05T19:25:32.390Z,5.28
2023-09-05T19:28:19.102Z,10.25
2023-09-05T19:31:05.842Z,4.22
2023-09-05T19:33:52.411Z,8.60
2023-09-05T19:36:39.737Z,7.80
2023-09-05T19:39:29.563Z,5.10
2023-09-05T19:42:18.952Z,5.93
2023-09-05T19:45:06.336Z,4.22
2023-09-05T19:47:55.602Z,6.90
2023-09-05T19:50:44.511Z,8.98
2023-09-05T19:53:31.433Z,9.60
2023-09-05T19:56:18.221Z,7.70
2023-09-05T19:59:07.035Z,5.38
2023-09-05T20:01:54.037Z,4.60
2023-09-05T20:04:40.893Z,6.75
2023-09-05T20:07:27.515Z,4.45
2023-09-05T20:10:14.477Z,5.55
2023-09-05T20:13:00.885Z,5.47
2023-09-05T20:15:51.234Z,6.03
2023-09-05T20:18:37.852Z,3.72
2023-09-05T20:21:24.770Z,6.28
2023-09-05T20:24:11.208Z,5.38
2023-09-05T20:26:57.901Z,7.00
2023-09-05T20:29:45.035Z,4.72
2023-09-05T20:32:33.122Z,5.60
2023-09-05T20:35:19.528Z,6.05
2023-09-05T20:38:06.492Z,4.03
2023-09-05T20:40:53.092Z,4.43
2023-09-05T20:43:40.131Z,4.70
2023-09-05T20:46:27.043Z,4.33
2023-09-05T20:49:15.034Z,7.93
2023-09-05T20:52:01.977Z,6.70
2023-09-05T20:54:48.817Z,7.13
2023-09-05T20:57:35.558Z,5.28
2023-09-05T21:00:23.888Z,6.85
2023-09-05T21:03:10.902Z,4.83
2023-09-05T21:06:01.781Z,5.63
2023-09-05T21:08:49.514Z,5.60
2023-09-05T21:11:36.015Z,4.47
2023-09-05T21:14:24.338Z,4.43
2023-09-05T21:17:11.052Z,5.70
2023-09-05T21:19:59.020Z,4.90
2023-09-05T21:22:47.097Z,3.53
2023-09-05T21:25:33.731Z,7.20
2023-09-05T21:28:20.393Z,5.50
2023-09-05T21:31:07.039Z,3.97
2023-09-05T21:33:54.106Z,5.13
2023-09-05T21:36:41.326Z,4.73
2023-09-05T21:39:30.292Z,5.30
2023-09-05T21:42:17.085Z,6.40
2023-09-05T21:45:03.724Z,5.30
2023-09-05T21:47:50.593Z,5.57
2023-09-05T21:50:37.155Z,4.10
2023-09-05T21:53:23.653Z,6.33
2023-09-05T21:56:11.655Z,7.10
2023-09-05T21:58:58.114Z,8.10
2023-09-05T22:01:45.492Z,4.80
2023-09-05T22:04:32.085Z,6.40
2023-09-05T22:07:18.430Z,8.23
2023-09-05T22:10:05.641Z,5.20
2023-09-05T22:12:54.271Z,6.17
2023-09-05T22:15:41.016Z,6.57
2023-09-05T22:18:27.869Z,6.27
2023-09-05T22:21:14.857Z,9.13
2023-09-05T22:24:02.154Z,4.80
2023-09-05T22:26:48.920Z,5.97
2023-09-05T22:29:37.071Z,5.20
2023-09-05T22:32:23.944Z,7.00
2023-09-05T22:35:12.123Z,5.60
2023-09-05T22:37:58.785Z,4.70
2023-09-05T22:40:45.443Z,6.23
2023-09-05T22:43:31.948Z,7.47
2023-09-05T22:46:19.820Z,5.70
2023-09-05T22:49:06.543Z,5.70
2023-09-05T22:51:53.619Z,7.17
2023-09-05T22:54:40.200Z,8.43
2023-09-05T22:57:28.633Z,5.67
2023-09-05T23:00:15.923Z,6.10
2023-09-05T23:03:03.792Z,5.20
2023-09-05T23:05:50.415Z,6.60
2023-09-05T23:08:37.561Z,6.50
2023-09-05T23:11:24.890Z,5.70
2023-09-05T23:14:12.153Z,6.97
2023-09-05T23:16:59.284Z,5.37
2023-09-05T23:19:47.912Z,4.87
2023-09-05T23:22:34.570Z,5.40
2023-09-05T23:25:23.485Z,5.20
2023-09-05T23:28:11.456Z,4.27
2023-09-05T23:30:59.803Z,6.07
2023-09-05T23:33:47.266Z,6.23
2023-09-05T23:36:35.281Z,7.33
2023-09-05T23:39:22.289Z,8.40
2023-09-05T23:42:09.535Z,4.60
2023-09-05T23:44:57.093Z,5.33
2023-09-05T23:47:44.669Z,7.27
2023-09-05T23:50:31.765Z,5.57
2023-09-05T23:53:19.884Z,7.20
2023-09-05T23:56:06.678Z,6.10
2023-09-05T23:58:53.689Z,8.37
