createdAt,value
2022-08-17T00:01:51.896Z,99692.59
2022-08-17T00:04:20.378Z,99695.44
2022-08-17T00:06:49.353Z,99686.63
2022-08-17T00:09:18.766Z,99678.13
2022-08-17T00:12:03.981Z,99687.75
2022-08-17T00:14:36.144Z,99681.78
2022-08-17T00:17:04.815Z,99684.34
2022-08-17T00:19:32.932Z,99681.78
2022-08-17T00:22:31.047Z,99683.63
2022-08-17T00:24:49.732Z,99683.56
2022-08-17T00:27:16.447Z,99686.25
2022-08-17T00:29:45.519Z,99688.00
2022-08-17T00:33:12.019Z,99684.59
2022-08-17T00:35:05.570Z,99678.72
2022-08-17T00:37:32.194Z,99689.13
2022-08-17T00:39:58.926Z,99688.41
2022-08-17T00:42:30.787Z,99671.78
2022-08-17T00:44:58.222Z,99684.03
2022-08-17T00:47:24.850Z,99672.72
2022-08-17T00:49:51.875Z,99670.22
2022-08-17T00:52:23.080Z,99684.28
2022-08-17T00:54:54.009Z,99687.81
2022-08-17T00:57:26.273Z,99693.19
2022-08-17T01:00:02.283Z,99696.59
2022-08-17T01:02:41.201Z,99703.69
2022-08-17T01:05:15.201Z,99703.69
2022-08-17T01:07:42.891Z,99711.59
2022-08-17T01:10:58.125Z,99709.03
2022-08-17T01:13:02.601Z,99709.03
2022-08-17T01:15:31.323Z,99709.03
2022-08-17T01:17:58.042Z,99709.03
2022-08-17T01:20:25.122Z,99707.34
2022-08-17T01:22:52.204Z,99698.56
2022-08-17T01:25:20.376Z,99708.13
2022-08-17T01:27:47.565Z,99694.16
2022-08-17T01:30:56.861Z,99697.72
2022-08-17T01:33:01.333Z,99703.91
2022-08-17T01:35:27.919Z,99702.22
2022-08-17T01:37:54.604Z,99700.53
2022-08-17T01:40:40.948Z,99692.97
2022-08-17T01:43:15.013Z,99698.94
2022-08-17T01:45:45.944Z,99694.53
2022-08-17T01:48:13.201Z,99700.66
2022-08-17T01:50:43.604Z,99700.66
2022-08-17T01:53:15.541Z,99698.88
2022-08-17T01:55:47.387Z,99698.09
2022-08-17T01:58:14.108Z,99700.81
2022-08-17T02:00:59.418Z,99698.25
2022-08-17T02:03:29.028Z,99705.28
2022-08-17T02:05:55.818Z,99699.19
2022-08-17T02:08:37.079Z,99707.06
2022-08-17T02:11:11.637Z,99709.69
2022-08-17T02:13:39.262Z,99709.72
2022-08-17T02:16:06.116Z,99709.78
2022-08-17T02:18:33.014Z,99712.50
2022-08-17T02:21:00.207Z,99709.06
2022-08-17T02:23:30.417Z,99704.81
2022-08-17T02:25:59.390Z,99715.41
2022-08-17T02:28:26.623Z,99717.13
2022-08-17T02:31:01.256Z,99718.97
2022-08-17T02:33:41.864Z,99720.72
2022-08-17T02:36:11.319Z,99719.09
2022-08-17T02:38:38.899Z,99715.00
2022-08-17T02:41:06.055Z,99715.09
2022-08-17T02:43:32.819Z,99713.47
2022-08-17T02:45:59.473Z,99717.97
2022-08-17T02:48:31.651Z,99716.22
2022-08-17T02:50:59.686Z,99721.47
2022-08-17T02:53:26.798Z,99713.75
2022-08-17T02:55:53.765Z,99718.31
2022-08-17T02:58:35.458Z,99721.91
2022-08-17T03:01:05.323Z,99725.59
2022-08-17T03:03:32.333Z,99736.19
2022-08-17T03:05:58.957Z,99730.06
2022-08-17T03:08:25.836Z,99726.69
2022-08-17T03:10:53.091Z,99726.75
2022-08-17T03:13:20.142Z,99732.91
2022-08-17T03:15:48.522Z,99739.97
2022-08-17T03:18:25.335Z,99740.94
2022-08-17T03:20:56.059Z,99750.69
2022-08-17T03:23:25.469Z,99748.06
2022-08-17T03:25:53.113Z,99746.13
2022-08-17T03:28:20.502Z,99752.59
2022-08-17T03:30:47.167Z,99754.50
2022-08-17T03:33:13.909Z,99749.41
2022-08-17T03:35:40.876Z,99751.16
2022-08-17T03:38:10.212Z,99751.16
2022-08-17T03:40:56.878Z,99757.28
2022-08-17T03:43:25.173Z,99760.03
2022-08-17T03:46:28.043Z,99767.06
2022-08-17T03:49:18.209Z,99766.97
2022-08-17T03:52:04.758Z,99759.16
2022-08-17T03:54:51.316Z,99764.28
2022-08-17T03:57:19.283Z,99767.81
2022-08-17T03:59:47.675Z,99768.78
2022-08-17T04:02:22.324Z,99775.84
2022-08-17T04:04:51.000Z,99771.50
2022-08-17T04:07:20.885Z,99772.47
2022-08-17T04:09:47.851Z,99773.22
2022-08-17T04:12:17.231Z,99776.88
2022-08-17T04:14:53.521Z,99773.28
2022-08-17T04:17:24.246Z,99772.50
2022-08-17T04:19:51.213Z,99776.81
2022-08-17T04:22:30.069Z,99781.97
2022-08-17T04:24:58.744Z,99779.34
2022-08-17T04:27:25.430Z,99776.97
2022-08-17T04:29:55.544Z,99774.13
2022-08-17T04:33:04.252Z,99776.06
2022-08-17T04:35:10.044Z,99774.31
2022-08-17T04:37:36.741Z,99773.44
2022-08-17T04:40:27.282Z,99776.00
2022-08-17T04:43:14.354Z,99785.03
2022-08-17T04:45:54.930Z,99776.97
2022-08-17T04:48:27.875Z,99779.69
2022-08-17T04:51:03.934Z,99781.38
2022-08-17T04:53:30.569Z,99785.84
2022-08-17T04:55:59.099Z,99776.41
2022-08-17T04:58:26.239Z,99787.66
2022-08-17T05:00:52.940Z,99783.31
2022-08-17T05:03:19.699Z,99786.00
2022-08-17T05:05:49.727Z,99792.03
2022-08-17T05:08:19.030Z,99787.88
2022-08-17T05:10:46.952Z,99796.56
2022-08-17T05:13:18.660Z,99794.88
2022-08-17T05:15:47.682Z,99806.22
2022-08-17T05:18:16.555Z,99807.84
2022-08-17T05:20:43.734Z,99809.59
2022-08-17T05:23:14.798Z,99810.47
2022-08-17T05:25:46.240Z,99813.13
2022-08-17T05:28:16.111Z,99814.00
2022-08-17T05:30:43.806Z,99807.13
2022-08-17T05:33:15.010Z,99812.31
2022-08-17T05:35:44.456Z,99810.56
2022-08-17T05:38:11.493Z,99814.16
2022-08-17T05:40:38.854Z,99820.31
2022-08-17T05:45:55.520Z,99820.41
2022-08-17T05:48:39.496Z,99813.47
2022-08-17T05:53:53.969Z,99824.03
2022-08-17T05:56:48.366Z,99819.69
2022-08-17T06:02:26.285Z,99827.66
2022-08-17T06:16:04.720Z,99822.00
2022-08-17T06:21:35.910Z,99822.06
2022-08-17T06:24:14.663Z,99827.34
2022-08-17T06:26:45.431Z,99837.03
2022-08-17T06:31:49.019Z,99847.03
2022-08-17T06:34:15.692Z,99839.84
2022-08-17T06:44:51.607Z,99870.81
2022-08-17T06:47:31.754Z,99869.13
2022-08-17T06:50:21.946Z,99882.16
2022-08-17T06:53:28.326Z,99878.81
2022-08-17T06:56:02.393Z,99894.28
2022-08-17T06:58:31.481Z,99881.94
2022-08-17T07:01:06.023Z,99883.66
2022-08-17T07:03:39.652Z,99886.97
2022-08-17T07:06:14.654Z,99887.94
2022-08-17T07:08:53.713Z,99898.50
2022-08-17T07:11:30.100Z,99899.44
2022-08-17T07:14:37.692Z,99907.47
2022-08-17T07:17:10.434Z,99905.63
2022-08-17T07:19:45.575Z,99914.31
2022-08-17T07:24:59.713Z,99923.03
2022-08-17T07:30:26.233Z,99931.84
2022-08-17T07:33:01.063Z,99929.06
2022-08-17T07:38:25.748Z,99932.44
2022-08-17T07:43:45.086Z,99932.22
2022-08-17T07:48:52.302Z,99931.97
2022-08-17T07:51:26.091Z,99936.25
2022-08-17T07:54:12.910Z,99946.69
2022-08-17T07:56:44.666Z,99948.44
2022-08-17T08:04:59.244Z,99965.00
2022-08-17T08:07:31.975Z,99960.84
2022-08-17T08:12:42.438Z,99971.41
2022-08-17T08:17:54.540Z,99982.78
2022-08-17T08:20:50.987Z,99988.97
2022-08-17T08:23:57.383Z,100000.50
2022-08-17T08:37:36.654Z,100004.09
2022-08-17T08:53:58.735Z,100018.63
2022-08-17T09:02:18.188Z,100041.47
2022-08-17T09:05:16.839Z,100035.28
2022-08-17T09:08:23.420Z,100028.41
2022-08-17T09:27:09.202Z,100041.09
2022-08-17T09:29:41.280Z,100034.84
2022-08-17T09:32:22.226Z,100037.47
2022-08-17T09:34:54.853Z,100035.56
2022-08-17T09:38:01.458Z,100046.16
2022-08-17T09:40:48.682Z,100046.22
2022-08-17T09:45:57.943Z,100035.63
2022-08-17T09:48:32.105Z,100035.56
2022-08-17T09:51:40.206Z,100048.16
2022-08-17T10:21:17.569Z,100047.81
2022-08-17T10:55:19.438Z,100028.06
2022-08-17T10:57:50.191Z,100034.22
2022-08-17T11:26:58.973Z,100035.88
2022-08-17T11:29:33.793Z,100037.66
2022-08-17T11:32:13.545Z,100035.06
2022-08-17T11:34:43.469Z,100041.00
2022-08-17T11:37:24.130Z,100045.28
2022-08-17T11:45:57.206Z,100055.72
2022-08-17T12:09:25.119Z,100080.19
2022-08-17T12:12:13.728Z,100070.53
2022-08-17T12:15:08.885Z,100071.00
2022-08-17T12:17:41.244Z,100074.22
2022-08-17T12:20:21.468Z,100068.09
2022-08-17T12:23:01.069Z,100068.81
2022-08-17T12:28:24.755Z,100076.00
2022-08-17T12:30:52.379Z,100076.59
2022-08-17T12:33:25.020Z,100079.13
2022-08-17T12:36:00.581Z,100080.81
2022-08-17T12:38:32.328Z,100078.88
2022-08-17T12:41:21.333Z,100082.31
2022-08-17T12:43:58.685Z,100085.88
2022-08-17T12:46:25.757Z,100083.16
2022-08-17T12:48:58.859Z,100086.06
2022-08-17T12:51:27.660Z,100079.06
2022-08-17T12:53:55.562Z,100089.47
2022-08-17T12:56:22.420Z,100090.44
2022-08-17T12:58:54.309Z,100089.59
2022-08-17T13:01:26.808Z,100097.50
2022-08-17T13:04:00.122Z,100096.53
2022-08-17T13:06:34.160Z,100089.38
2022-08-17T13:09:12.873Z,100098.16
2022-08-17T13:12:02.201Z,100097.25
2022-08-17T13:14:29.412Z,100098.88
2022-08-17T13:17:02.187Z,100104.94
2022-08-17T13:19:40.889Z,100103.06
2022-08-17T13:22:12.551Z,100097.03
2022-08-17T13:24:53.411Z,100106.72
2022-08-17T13:27:22.515Z,100104.91
2022-08-17T13:29:53.766Z,100102.22
2022-08-17T13:35:15.012Z,100097.63
2022-08-17T13:38:05.048Z,100099.31
2022-08-17T13:40:38.326Z,100095.63
2022-08-17T13:43:05.411Z,100097.28
2022-08-17T13:45:43.514Z,100092.84
2022-08-17T13:53:51.221Z,100093.38
2022-08-17T13:56:39.687Z,100096.88
2022-08-17T13:59:11.259Z,100084.44
2022-08-17T14:04:18.526Z,100085.06
2022-08-17T14:09:36.810Z,100076.69
2022-08-17T14:12:06.533Z,100083.53
2022-08-17T14:14:33.357Z,100077.34
2022-08-17T14:17:00.026Z,100074.63
2022-08-17T14:19:26.739Z,100076.41
2022-08-17T14:21:56.515Z,100070.34
2022-08-17T14:24:29.759Z,100073.03
2022-08-17T14:26:57.670Z,100072.25
2022-08-17T14:29:27.995Z,100076.56
2022-08-17T14:31:56.302Z,100074.88
2022-08-17T14:34:24.610Z,100076.00
2022-08-17T14:36:52.294Z,100075.44
2022-08-17T14:39:20.308Z,100078.69
2022-08-17T14:41:47.183Z,100072.56
2022-08-17T14:44:15.714Z,100074.47
2022-08-17T14:46:44.555Z,100073.50
2022-08-17T14:49:13.160Z,100068.50
2022-08-17T14:51:43.815Z,100063.09
2022-08-17T14:54:11.907Z,100066.66
2022-08-17T14:57:22.184Z,100063.06
2022-08-17T14:59:45.498Z,100074.34
2022-08-17T15:02:13.238Z,100076.81
2022-08-17T15:04:44.960Z,100078.53
2022-08-17T15:07:12.418Z,100073.28
2022-08-17T15:09:39.196Z,100081.09
2022-08-17T15:12:06.755Z,100074.88
2022-08-17T15:14:35.480Z,100074.88
2022-08-17T15:17:03.859Z,100086.28
2022-08-17T15:19:30.625Z,100080.22
2022-08-17T15:21:57.538Z,100085.59
2022-08-17T15:24:24.147Z,100090.84
2022-08-17T15:26:51.470Z,100095.41
2022-08-17T15:29:18.079Z,100099.72
2022-08-17T15:31:44.782Z,100104.13
2022-08-17T15:34:11.999Z,100108.41
2022-08-17T15:36:38.916Z,100119.69
2022-08-17T15:39:15.649Z,100115.56
2022-08-17T15:41:47.354Z,100110.22
2022-08-17T15:44:32.350Z,100115.47
2022-08-17T15:47:02.147Z,100120.97
2022-08-17T15:49:28.925Z,100117.72
2022-08-17T15:51:55.547Z,100118.53
2022-08-17T15:54:23.542Z,100110.56
2022-08-17T15:56:50.716Z,100115.88
2022-08-17T15:59:17.397Z,100115.91
2022-08-17T16:03:04.662Z,100111.66
2022-08-17T16:04:31.906Z,100112.44
2022-08-17T16:07:00.048Z,100112.47
2022-08-17T16:09:27.584Z,100109.84
2022-08-17T16:11:56.107Z,100116.84
2022-08-17T16:14:32.407Z,100117.72
2022-08-17T16:17:02.397Z,100115.91
2022-08-17T16:19:29.023Z,100122.88
2022-08-17T16:21:55.706Z,100127.16
2022-08-17T16:24:22.301Z,100135.09
2022-08-17T16:26:48.912Z,100129.84
2022-08-17T16:29:15.548Z,100134.22
2022-08-17T16:31:43.271Z,100136.81
2022-08-17T16:34:17.739Z,100142.19
2022-08-17T16:36:54.738Z,100131.03
2022-08-17T16:39:22.779Z,100134.50
2022-08-17T16:41:50.377Z,100137.25
2022-08-17T16:44:20.277Z,100141.72
2022-08-17T16:46:48.500Z,100143.66
2022-08-17T16:49:35.244Z,100135.03
2022-08-17T16:52:04.124Z,100131.50
2022-08-17T16:54:30.853Z,100146.34
2022-08-17T16:56:57.500Z,100142.88
2022-08-17T16:59:38.846Z,100153.44
2022-08-17T17:02:11.239Z,100149.97
2022-08-17T17:04:45.924Z,100148.25
2022-08-17T17:09:49.121Z,100155.78
2022-08-17T17:12:19.184Z,100156.53
2022-08-17T17:15:02.238Z,100159.28
2022-08-17T17:17:33.893Z,100157.44
2022-08-17T17:20:10.120Z,100160.97
2022-08-17T17:33:48.279Z,100157.72
2022-08-17T17:36:54.679Z,100159.47
2022-08-17T17:44:40.992Z,100150.59
2022-08-17T17:47:07.824Z,100153.16
2022-08-17T17:49:38.288Z,100159.28
2022-08-17T17:52:19.166Z,100159.38
2022-08-17T17:55:16.076Z,100158.75
2022-08-17T18:00:49.903Z,100156.00
2022-08-17T18:03:56.268Z,100156.16
2022-08-17T18:06:46.404Z,100146.44
2022-08-17T18:12:22.099Z,100156.22
2022-08-17T18:26:20.219Z,100178.63
2022-08-17T18:28:50.748Z,100175.84
2022-08-17T18:31:21.020Z,100181.91
2022-08-17T18:33:50.707Z,100186.28
2022-08-17T18:36:34.141Z,100178.09
2022-08-17T18:39:25.662Z,100183.22
2022-08-17T18:41:56.747Z,100190.91
2022-08-17T18:44:43.998Z,100184.09
2022-08-17T18:47:20.275Z,100183.88
2022-08-17T18:49:57.467Z,100191.78
2022-08-17T18:55:23.912Z,100179.66
2022-08-17T18:57:55.568Z,100168.75
2022-08-17T19:03:03.495Z,100167.47
2022-08-17T19:05:36.750Z,100164.13
2022-08-17T19:11:23.661Z,100171.38
2022-08-17T19:14:02.264Z,100160.91
2022-08-17T19:19:13.629Z,100155.75
2022-08-17T19:21:53.198Z,100161.00
2022-08-17T19:24:23.479Z,100160.06
2022-08-17T19:29:37.044Z,100159.28
2022-08-17T19:32:06.489Z,100157.56
2022-08-17T19:34:35.774Z,100161.94
2022-08-17T19:37:09.965Z,100175.09
2022-08-17T19:40:03.467Z,100185.59
2022-08-17T19:48:21.808Z,100176.88
2022-08-17T19:50:56.392Z,100182.06
2022-08-17T19:56:21.618Z,100182.25
2022-08-17T20:06:53.281Z,100183.88
2022-08-17T20:09:46.078Z,100189.00
2022-08-17T20:14:57.284Z,100190.09
2022-08-17T20:17:41.028Z,100196.22
2022-08-17T20:20:34.962Z,100200.88
2022-08-17T20:23:11.726Z,100203.34
2022-08-17T20:25:46.751Z,100199.94
2022-08-17T20:28:35.042Z,100208.88
2022-08-17T20:31:02.771Z,100207.94
2022-08-17T20:41:23.028Z,100216.72
2022-08-17T20:44:03.021Z,100216.84
2022-08-17T21:05:26.491Z,100203.72
2022-08-17T21:08:01.738Z,100195.88
2022-08-17T21:10:35.864Z,100197.66
2022-08-17T21:16:20.789Z,100202.00
2022-08-17T21:21:41.377Z,100213.41
2022-08-17T21:24:48.038Z,100216.13
2022-08-17T21:35:28.250Z,100224.78
2022-08-17T21:38:02.434Z,100227.38
2022-08-17T21:40:32.022Z,100229.13
2022-08-17T21:43:16.963Z,100218.72
2022-08-17T21:45:53.880Z,100219.56
2022-08-17T21:48:24.620Z,100217.81
2022-08-17T21:56:25.955Z,100222.97
2022-08-17T21:58:59.322Z,100228.28
2022-08-17T22:01:31.336Z,100230.91
2022-08-17T22:04:03.899Z,100239.56
2022-08-17T22:06:56.490Z,100237.91
2022-08-17T22:19:56.475Z,100235.25
2022-08-17T22:25:25.407Z,100240.63
2022-08-17T22:27:57.520Z,100235.38
2022-08-17T22:33:41.995Z,100241.75
2022-08-17T22:38:46.453Z,100240.72
2022-08-17T22:49:58.075Z,100245.03
2022-08-17T22:52:59.353Z,100247.69
2022-08-17T22:55:47.411Z,100240.63
2022-08-17T22:58:37.469Z,100243.19
2022-08-17T23:01:26.359Z,100235.66
2022-08-17T23:04:01.406Z,100226.06
2022-08-17T23:06:28.975Z,100241.75
2022-08-17T23:08:56.630Z,100236.56
2022-08-17T23:11:36.731Z,100229.63
2022-08-17T23:14:15.844Z,100223.56
2022-08-17T23:16:42.853Z,100222.72
2022-08-17T23:19:15.758Z,100218.47
2022-08-17T23:21:45.124Z,100216.69
2022-08-17T23:24:17.153Z,100206.31
2022-08-17T23:26:43.768Z,100201.97
2022-08-17T23:29:10.481Z,100198.44
2022-08-17T23:31:38.979Z,100195.84
2022-08-17T23:34:10.407Z,100206.31
2022-08-17T23:36:37.551Z,100207.22
2022-08-17T23:39:05.225Z,100205.50
2022-08-17T23:41:36.349Z,100213.34
2022-08-17T23:44:05.581Z,100213.41
2022-08-17T23:46:32.870Z,100215.13
2022-08-17T23:48:59.574Z,100215.13
2022-08-17T23:51:31.008Z,100211.63
2022-08-17T23:54:07.663Z,100214.28
2022-08-17T23:56:38.764Z,100220.38
2022-08-17T23:59:05.615Z,100219.47
