createdAt,value
2018-09-21T00:02:08.720Z,67.30
2018-09-21T00:04:35.783Z,68.40
2018-09-21T00:07:03.186Z,69.30
2018-09-21T00:11:57.280Z,69.70
2018-09-21T00:14:24.596Z,71.20
2018-09-21T00:16:51.589Z,71.90
2018-09-21T00:19:18.617Z,71.70
2018-09-21T00:21:45.634Z,72.10
2018-09-21T00:24:12.685Z,72.70
2018-09-21T00:26:39.769Z,73.50
2018-09-21T00:29:06.977Z,73.90
2018-09-21T00:31:34.001Z,73.30
2018-09-21T00:34:01.082Z,73.80
2018-09-21T00:36:28.288Z,73.30
2018-09-21T00:38:55.325Z,73.50
2018-09-21T00:41:22.308Z,73.80
2018-09-21T00:43:49.663Z,73.40
2018-09-21T00:46:16.703Z,72.90
2018-09-21T00:48:43.746Z,74.00
2018-09-21T00:51:10.729Z,73.80
2018-09-21T00:53:37.701Z,72.60
2018-09-21T00:56:04.654Z,72.90
2018-09-21T00:58:31.917Z,72.80
2018-09-21T01:00:58.913Z,72.40
2018-09-21T01:03:26.248Z,72.40
2018-09-21T01:05:54.078Z,72.20
2018-09-21T01:08:21.082Z,72.70
2018-09-21T01:10:48.042Z,73.40
2018-09-21T01:13:15.324Z,73.30
2018-09-21T01:15:42.362Z,73.60
2018-09-21T01:18:09.305Z,73.90
2018-09-21T01:23:03.564Z,73.80
2018-09-21T01:25:30.687Z,75.60
2018-09-21T01:27:58.034Z,76.50
2018-09-21T01:30:25.021Z,77.40
2018-09-21T01:32:52.054Z,78.10
2018-09-21T01:35:19.387Z,78.80
2018-09-21T01:37:46.349Z,78.90
2018-09-21T01:40:13.430Z,79.00
2018-09-21T01:42:40.755Z,79.50
2018-09-21T01:45:07.739Z,79.80
2018-09-21T01:47:34.755Z,80.00
2018-09-21T01:50:02.221Z,80.40
2018-09-21T01:52:29.243Z,80.90
2018-09-21T01:54:56.230Z,81.50
2018-09-21T01:57:23.498Z,82.70
2018-09-21T01:59:50.525Z,82.30
2018-09-21T02:02:17.588Z,82.00
2018-09-21T02:04:44.953Z,82.30
2018-09-21T03:52:46.761Z,82.70
2018-09-21T03:55:14.098Z,89.70
2018-09-21T03:57:41.104Z,90.00
2018-09-21T04:00:08.506Z,90.40
2018-09-21T04:02:35.615Z,90.60
2018-09-21T04:05:02.629Z,91.20
2018-09-21T04:07:29.636Z,91.30
2018-09-21T04:09:57.027Z,92.20
2018-09-21T04:12:24.007Z,91.90
2018-09-21T04:14:51.023Z,92.20
2018-09-21T04:17:18.310Z,92.30
2018-09-21T04:19:45.365Z,93.00
2018-09-21T04:22:12.311Z,93.40
2018-09-21T04:24:39.593Z,93.40
2018-09-21T04:27:06.545Z,94.60
2018-09-21T04:29:33.545Z,94.10
2018-09-21T04:32:00.523Z,94.60
2018-09-21T04:34:27.512Z,94.90
2018-09-21T04:36:54.535Z,94.90
2018-09-21T04:39:21.874Z,95.20
2018-09-21T04:41:48.864Z,95.10
2018-09-21T04:44:15.943Z,95.20
2018-09-21T04:46:43.195Z,95.30
2018-09-21T04:49:10.145Z,95.30
2018-09-21T04:51:37.159Z,95.60
2018-09-21T04:54:04.180Z,95.60
2018-09-21T04:56:31.155Z,95.80
2018-09-21T04:58:58.142Z,95.80
2018-09-21T05:01:25.506Z,95.70
2018-09-21T05:06:19.885Z,94.90
2018-09-21T05:08:47.271Z,95.70
2018-09-21T05:11:14.257Z,95.40
2018-09-21T05:16:08.880Z,94.30
2018-09-21T05:18:35.869Z,94.40
2018-09-21T05:21:02.888Z,93.90
2018-09-21T05:23:30.373Z,93.50
2018-09-21T05:25:57.404Z,92.50
2018-09-21T05:28:24.415Z,91.50
2018-09-21T05:30:51.599Z,90.50
2018-09-21T05:33:18.623Z,89.50
2018-09-21T05:35:45.601Z,88.40
2018-09-21T05:38:12.865Z,87.60
2018-09-21T05:40:39.833Z,86.80
2018-09-21T05:43:06.772Z,86.20
2018-09-21T05:45:33.738Z,85.50
2018-09-21T05:48:00.711Z,84.70
2018-09-21T05:50:27.697Z,84.60
2018-09-21T05:52:55.013Z,83.50
2018-09-21T05:55:22.087Z,83.00
2018-09-21T05:57:49.097Z,82.30
2018-09-21T06:05:11.753Z,81.50
2018-09-21T06:07:39.189Z,73.90
2018-09-21T14:52:54.739Z,57.50
2018-09-21T14:57:49.135Z,77.30
2018-09-21T15:00:16.142Z,85.40
2018-09-21T15:17:26.400Z,85.00
2018-09-21T15:34:36.924Z,99.20
2018-09-21T15:37:03.956Z,99.90
2018-09-21T15:39:31.014Z,99.90
2018-09-21T15:41:58.041Z,99.90
2018-09-21T15:44:25.063Z,99.90
2018-09-21T15:46:52.043Z,99.90
2018-09-21T15:49:19.002Z,99.90
2018-09-21T15:51:46.133Z,99.90
2018-09-21T15:54:13.421Z,99.90
2018-09-21T15:56:40.475Z,99.90
2018-09-21T15:59:07.490Z,99.90
2018-09-21T16:01:34.913Z,99.90
2018-09-21T16:04:01.896Z,99.90
2018-09-21T16:06:31.707Z,99.90
2018-09-21T22:49:31.063Z,99.90
2018-09-21T22:51:58.129Z,90.70
2018-09-21T22:54:25.134Z,89.60
2018-09-21T22:56:52.158Z,89.60
2018-09-21T22:59:19.107Z,91.20
2018-09-21T23:01:46.085Z,89.50
2018-09-21T23:04:13.336Z,91.00
