createdAt,value
2022-09-28T00:02:25.655Z,81.54
2022-09-28T00:04:52.591Z,81.40
2022-09-28T00:07:19.564Z,81.33
2022-09-28T00:09:46.430Z,81.14
2022-09-28T00:12:13.188Z,81.33
2022-09-28T00:14:44.714Z,81.43
2022-09-28T00:17:12.417Z,81.39
2022-09-28T00:19:40.422Z,81.55
2022-09-28T00:22:07.468Z,81.52
2022-09-28T00:24:34.537Z,81.57
2022-09-28T00:27:02.888Z,81.56
2022-09-28T00:29:29.969Z,81.63
2022-09-28T00:32:00.593Z,81.53
2022-09-28T00:34:27.861Z,81.55
2022-09-28T00:36:54.634Z,81.55
2022-09-28T00:39:21.715Z,81.51
2022-09-28T00:41:49.613Z,81.50
2022-09-28T00:44:25.392Z,81.54
2022-09-28T00:47:01.320Z,81.43
2022-09-28T00:50:00.150Z,81.37
2022-09-28T00:52:39.545Z,81.47
2022-09-28T00:55:11.944Z,81.59
2022-09-28T00:57:43.734Z,81.55
2022-09-28T01:00:11.508Z,81.58
2022-09-28T01:02:39.377Z,81.67
2022-09-28T01:05:10.363Z,81.66
2022-09-28T01:07:38.232Z,81.62
2022-09-28T01:10:06.166Z,81.78
2022-09-28T01:12:33.220Z,81.82
2022-09-28T01:15:01.933Z,81.78
2022-09-28T01:17:49.259Z,81.88
2022-09-28T01:20:16.866Z,81.83
2022-09-28T01:22:58.698Z,81.75
2022-09-28T01:25:54.212Z,81.82
2022-09-28T01:28:27.716Z,81.73
2022-09-28T01:31:03.342Z,81.60
2022-09-28T01:33:39.428Z,81.43
2022-09-28T01:36:12.805Z,81.47
2022-09-28T01:39:08.578Z,81.46
2022-09-28T01:41:38.150Z,81.43
2022-09-28T01:44:08.816Z,81.27
2022-09-28T01:46:44.609Z,81.14
2022-09-28T01:49:16.201Z,81.04
2022-09-28T01:52:01.221Z,80.98
2022-09-28T01:54:51.753Z,80.96
2022-09-28T01:57:39.912Z,81.06
2022-09-28T02:00:10.728Z,80.99
2022-09-28T02:02:54.625Z,80.98
2022-09-28T02:05:34.952Z,81.04
2022-09-28T02:08:13.780Z,80.82
2022-09-28T02:10:56.148Z,80.81
2022-09-28T02:13:47.125Z,80.63
2022-09-28T02:16:21.617Z,80.60
2022-09-28T02:18:49.920Z,80.58
2022-09-28T02:21:28.156Z,80.52
2022-09-28T02:24:03.358Z,80.51
2022-09-28T02:26:36.075Z,80.48
2022-09-28T02:29:03.371Z,80.52
2022-09-28T02:31:31.173Z,80.51
2022-09-28T02:33:59.233Z,80.55
2022-09-28T02:36:28.416Z,80.58
2022-09-28T02:38:57.281Z,80.50
2022-09-28T02:41:48.498Z,80.41
2022-09-28T02:44:31.870Z,80.37
2022-09-28T02:47:09.855Z,80.40
2022-09-28T02:49:46.243Z,80.04
2022-09-28T02:53:05.145Z,80.00
2022-09-28T02:55:40.964Z,80.20
2022-09-28T02:58:16.793Z,80.17
2022-09-28T03:01:48.408Z,80.11
2022-09-28T03:04:37.385Z,80.15
2022-09-28T03:07:30.311Z,80.07
2022-09-28T03:10:22.207Z,80.05
2022-09-28T03:12:50.444Z,79.88
2022-09-28T03:15:32.497Z,79.89
2022-09-28T03:18:00.630Z,79.74
2022-09-28T03:20:28.865Z,79.93
2022-09-28T03:23:22.688Z,79.85
2022-09-28T03:25:42.962Z,79.72
2022-09-28T03:28:09.743Z,79.63
2022-09-28T03:30:39.522Z,79.66
2022-09-28T03:33:07.067Z,79.60
2022-09-28T03:35:34.265Z,79.71
2022-09-28T03:38:01.080Z,79.69
2022-09-28T03:40:30.108Z,79.69
2022-09-28T03:42:57.080Z,79.62
2022-09-28T03:45:23.830Z,79.89
2022-09-28T03:47:51.988Z,79.69
2022-09-28T03:50:19.108Z,79.65
2022-09-28T03:52:46.086Z,79.75
2022-09-28T03:55:12.909Z,79.60
2022-09-28T03:57:39.939Z,80.00
2022-09-28T04:00:07.447Z,80.01
2022-09-28T04:02:40.598Z,79.88
2022-09-28T04:05:09.333Z,80.07
2022-09-28T04:07:37.717Z,80.12
2022-09-28T04:10:04.809Z,80.12
2022-09-28T04:12:31.610Z,80.18
2022-09-28T04:14:58.404Z,80.16
2022-09-28T04:17:25.192Z,80.32
2022-09-28T04:19:52.433Z,80.52
2022-09-28T04:22:40.660Z,80.60
2022-09-28T04:25:08.771Z,80.59
2022-09-28T04:27:54.936Z,80.61
2022-09-28T04:30:22.057Z,80.63
2022-09-28T04:32:49.083Z,80.53
2022-09-28T04:35:16.896Z,80.80
2022-09-28T04:37:43.698Z,80.91
2022-09-28T04:40:11.351Z,80.91
2022-09-28T04:42:38.241Z,80.81
2022-09-28T04:45:05.599Z,80.88
2022-09-28T04:47:35.617Z,80.84
2022-09-28T04:50:20.908Z,80.88
2022-09-28T04:53:06.071Z,81.10
2022-09-28T04:55:32.939Z,81.10
2022-09-28T04:58:03.557Z,81.17
2022-09-28T05:00:35.343Z,81.31
2022-09-28T05:03:28.631Z,81.36
2022-09-28T05:06:15.901Z,81.21
2022-09-28T05:08:47.712Z,81.39
2022-09-28T05:11:15.691Z,81.90
2022-09-28T05:13:45.422Z,81.70
2022-09-28T05:16:16.249Z,81.88
2022-09-28T05:19:03.502Z,81.94
2022-09-28T05:21:30.861Z,81.92
2022-09-28T05:23:58.376Z,82.04
2022-09-28T05:26:25.781Z,82.45
2022-09-28T05:28:52.692Z,82.69
2022-09-28T05:31:54.684Z,82.71
2022-09-28T05:34:56.988Z,83.03
2022-09-28T05:37:29.101Z,83.23
2022-09-28T05:39:57.700Z,83.29
2022-09-28T05:42:25.652Z,83.71
2022-09-28T05:44:53.124Z,83.93
2022-09-28T05:47:20.015Z,83.76
2022-09-28T05:49:46.959Z,83.84
2022-09-28T05:52:14.175Z,84.36
2022-09-28T05:54:41.215Z,84.45
2022-09-28T05:57:08.015Z,83.84
2022-09-28T05:59:37.663Z,84.45
2022-09-28T06:02:06.032Z,84.24
2022-09-28T06:04:33.500Z,84.57
2022-09-28T06:07:00.300Z,84.19
2022-09-28T06:09:27.587Z,84.77
2022-09-28T06:12:10.971Z,84.16
2022-09-28T06:14:42.895Z,84.72
2022-09-28T06:17:10.935Z,84.10
2022-09-28T06:19:39.092Z,84.60
2022-09-28T06:22:24.856Z,84.39
2022-09-28T06:24:59.418Z,84.91
2022-09-28T06:27:26.368Z,84.51
2022-09-28T06:29:53.528Z,84.56
2022-09-28T06:32:20.408Z,84.59
2022-09-28T06:34:54.015Z,84.42
2022-09-28T06:37:26.011Z,84.47
2022-09-28T06:39:54.015Z,84.55
2022-09-28T06:42:21.043Z,84.71
2022-09-28T06:45:21.850Z,85.13
2022-09-28T06:48:24.045Z,84.92
2022-09-28T06:50:51.009Z,84.64
2022-09-28T06:53:43.665Z,84.56
2022-09-28T06:56:32.679Z,85.16
2022-09-28T06:59:00.105Z,85.15
2022-09-28T07:01:28.422Z,84.97
2022-09-28T07:04:08.689Z,84.71
2022-09-28T07:06:54.396Z,85.20
2022-09-28T07:09:44.990Z,85.45
2022-09-28T07:12:35.898Z,84.90
2022-09-28T07:15:23.643Z,85.35
2022-09-28T07:18:00.425Z,85.62
2022-09-28T07:20:29.815Z,85.25
2022-09-28T07:23:09.013Z,85.38
2022-09-28T07:26:06.544Z,85.49
2022-09-28T07:28:44.017Z,86.08
2022-09-28T07:31:29.722Z,85.54
2022-09-28T07:34:18.589Z,85.32
2022-09-28T07:36:59.801Z,85.96
2022-09-28T07:39:26.668Z,85.48
2022-09-28T07:41:56.673Z,85.22
2022-09-28T07:44:27.942Z,85.19
2022-09-28T07:46:54.753Z,85.63
2022-09-28T07:49:35.342Z,85.32
2022-09-28T07:52:26.175Z,85.60
2022-09-28T07:55:19.516Z,85.41
2022-09-28T07:57:48.349Z,85.59
2022-09-28T08:00:24.222Z,86.86
2022-09-28T08:02:51.542Z,86.58
2022-09-28T08:05:22.706Z,86.83
2022-09-28T08:07:49.649Z,87.40
2022-09-28T08:10:17.580Z,87.08
2022-09-28T08:12:44.473Z,87.52
2022-09-28T08:15:13.993Z,87.57
2022-09-28T08:18:16.212Z,87.22
2022-09-28T08:21:01.630Z,86.75
2022-09-28T08:23:28.663Z,87.70
2022-09-28T08:25:55.632Z,87.82
2022-09-28T08:28:24.493Z,88.20
2022-09-28T08:30:54.467Z,88.54
2022-09-28T08:33:42.136Z,87.80
2022-09-28T08:36:47.362Z,87.86
2022-09-28T08:39:34.672Z,87.77
2022-09-28T08:42:33.785Z,88.67
2022-09-28T08:45:23.442Z,87.58
2022-09-28T08:48:45.717Z,88.58
2022-09-28T08:51:49.650Z,88.70
2022-09-28T08:54:46.784Z,89.01
2022-09-28T08:57:45.149Z,89.93
2022-09-28T09:00:21.367Z,90.31
2022-09-28T09:02:49.101Z,90.96
2022-09-28T09:05:20.461Z,90.41
2022-09-28T09:08:44.832Z,90.63
2022-09-28T09:11:38.419Z,90.76
2022-09-28T09:14:24.216Z,91.05
2022-09-28T09:17:00.873Z,90.99
2022-09-28T09:19:53.424Z,91.05
2022-09-28T09:22:47.380Z,91.11
2022-09-28T09:25:28.301Z,91.27
2022-09-28T09:28:24.496Z,90.81
2022-09-28T09:31:03.535Z,90.71
2022-09-28T09:33:52.159Z,90.92
2022-09-28T09:37:02.051Z,90.75
2022-09-28T09:40:03.883Z,91.23
2022-09-28T09:43:29.485Z,90.94
2022-09-28T09:46:54.342Z,90.88
2022-09-28T09:49:56.619Z,91.34
2022-09-28T09:52:26.326Z,91.17
2022-09-28T09:55:18.543Z,91.02
2022-09-28T09:58:01.005Z,90.93
2022-09-28T10:00:34.077Z,90.88
2022-09-28T10:03:41.317Z,90.79
2022-09-28T10:06:36.603Z,90.67
2022-09-28T10:09:10.088Z,90.76
2022-09-28T10:11:43.257Z,90.29
2022-09-28T10:14:17.513Z,90.12
2022-09-28T10:17:05.336Z,90.02
2022-09-28T10:19:54.074Z,89.81
2022-09-28T10:22:40.804Z,89.80
2022-09-28T10:25:12.980Z,89.71
2022-09-28T10:27:46.604Z,89.70
2022-09-28T10:30:19.135Z,89.71
2022-09-28T10:32:49.027Z,89.64
2022-09-28T10:35:24.189Z,89.59
2022-09-28T10:38:04.692Z,89.60
2022-09-28T10:40:59.782Z,89.43
2022-09-28T10:43:50.707Z,89.60
2022-09-28T10:46:23.906Z,89.57
2022-09-28T10:49:00.196Z,89.72
2022-09-28T10:51:51.792Z,89.55
2022-09-28T10:54:30.198Z,89.52
2022-09-28T10:56:59.929Z,89.43
2022-09-28T10:59:48.189Z,89.58
2022-09-28T11:02:36.733Z,89.68
2022-09-28T11:05:22.849Z,89.84
2022-09-28T11:07:52.750Z,90.05
2022-09-28T11:10:30.355Z,90.27
2022-09-28T11:13:17.486Z,90.64
2022-09-28T11:15:53.453Z,91.28
2022-09-28T11:18:32.277Z,91.73
2022-09-28T11:21:12.774Z,92.22
2022-09-28T11:24:06.530Z,92.30
2022-09-28T11:26:42.428Z,92.58
2022-09-28T11:29:37.679Z,92.79
2022-09-28T11:32:16.444Z,92.72
2022-09-28T11:35:06.661Z,92.73
2022-09-28T11:37:59.501Z,92.72
2022-09-28T11:41:21.627Z,92.72
2022-09-28T11:43:57.637Z,92.45
2022-09-28T11:47:01.932Z,92.65
2022-09-28T11:49:35.738Z,92.56
2022-09-28T11:52:10.454Z,92.56
2022-09-28T11:54:52.604Z,92.53
2022-09-28T11:57:24.576Z,92.34
2022-09-28T11:59:58.266Z,92.29
2022-09-28T12:02:32.075Z,92.29
2022-09-28T12:05:20.835Z,92.11
2022-09-28T12:07:56.850Z,91.88
2022-09-28T12:10:48.211Z,92.11
2022-09-28T12:13:26.806Z,92.11
2022-09-28T12:16:23.510Z,91.95
2022-09-28T12:19:27.032Z,92.25
2022-09-28T12:21:57.663Z,92.50
2022-09-28T12:24:40.365Z,92.50
2022-09-28T12:27:10.001Z,92.39
2022-09-28T12:29:58.570Z,92.39
2022-09-28T12:32:49.885Z,92.31
2022-09-28T12:35:40.803Z,92.12
2022-09-28T12:39:08.444Z,92.02
2022-09-28T12:42:02.572Z,91.92
2022-09-28T12:45:04.580Z,91.89
2022-09-28T12:47:52.974Z,91.82
2022-09-28T12:50:54.493Z,91.76
2022-09-28T12:53:54.509Z,91.57
2022-09-28T12:56:35.765Z,91.33
2022-09-28T12:59:05.280Z,91.25
2022-09-28T13:01:48.051Z,91.40
2022-09-28T13:04:35.158Z,91.32
2022-09-28T13:07:23.216Z,91.34
2022-09-28T13:09:58.409Z,91.32
2022-09-28T13:12:46.685Z,91.31
2022-09-28T13:15:37.854Z,91.18
2022-09-28T13:18:10.833Z,91.15
2022-09-28T13:20:44.300Z,91.08
2022-09-28T13:23:17.736Z,91.09
2022-09-28T13:26:11.715Z,91.17
2022-09-28T13:28:39.854Z,91.18
2022-09-28T13:31:08.798Z,91.18
2022-09-28T13:33:39.642Z,91.20
2022-09-28T13:36:25.796Z,91.31
2022-09-28T13:38:54.604Z,91.43
2022-09-28T13:41:32.207Z,91.38
2022-09-28T13:44:10.994Z,91.56
2022-09-28T13:47:20.544Z,91.57
2022-09-28T13:50:15.829Z,91.69
2022-09-28T13:52:51.753Z,91.79
2022-09-28T13:55:51.064Z,91.98
2022-09-28T13:58:32.042Z,91.98
2022-09-28T14:01:04.631Z,91.98
2022-09-28T14:04:08.926Z,92.05
2022-09-28T14:06:36.664Z,92.08
2022-09-28T14:09:06.429Z,92.16
2022-09-28T14:11:36.812Z,92.16
2022-09-28T14:14:24.569Z,92.18
2022-09-28T14:17:14.112Z,92.17
2022-09-28T14:19:42.508Z,92.08
2022-09-28T14:22:27.256Z,92.15
2022-09-28T14:25:00.461Z,92.19
2022-09-28T14:27:36.159Z,92.21
2022-09-28T14:30:44.937Z,92.34
2022-09-28T14:33:20.970Z,92.36
2022-09-28T14:36:38.824Z,92.34
2022-09-28T14:39:44.156Z,92.25
2022-09-28T14:42:20.942Z,92.41
2022-09-28T14:45:06.328Z,92.39
2022-09-28T14:47:44.740Z,92.56
2022-09-28T14:50:20.322Z,92.59
2022-09-28T14:52:53.732Z,92.63
2022-09-28T14:55:30.895Z,92.66
2022-09-28T14:57:59.219Z,92.66
2022-09-28T15:00:30.406Z,92.65
2022-09-28T15:03:03.233Z,92.59
2022-09-28T15:05:38.249Z,92.63
2022-09-28T15:08:08.033Z,92.65
2022-09-28T15:10:39.332Z,92.70
2022-09-28T15:13:16.659Z,92.77
2022-09-28T15:15:46.829Z,92.80
2022-09-28T15:18:35.805Z,92.59
2022-09-28T15:21:02.822Z,92.67
2022-09-28T15:23:40.867Z,92.68
2022-09-28T15:26:21.909Z,92.69
2022-09-28T15:28:49.085Z,92.73
2022-09-28T15:31:22.132Z,92.66
2022-09-28T15:34:08.417Z,92.81
2022-09-28T15:36:42.634Z,92.70
2022-09-28T15:39:18.908Z,92.80
2022-09-28T15:41:47.301Z,92.89
2022-09-28T15:44:33.019Z,92.79
2022-09-28T15:47:16.655Z,92.97
2022-09-28T15:49:59.251Z,92.88
2022-09-28T15:52:34.203Z,92.95
2022-09-28T15:55:05.404Z,92.90
2022-09-28T15:57:38.507Z,93.01
2022-09-28T16:00:28.236Z,93.04
2022-09-28T16:03:07.008Z,93.02
2022-09-28T16:06:05.133Z,93.10
2022-09-28T16:08:45.867Z,93.15
2022-09-28T16:11:26.283Z,93.17
2022-09-28T16:14:06.215Z,93.13
2022-09-28T16:16:43.315Z,93.22
2022-09-28T16:19:36.878Z,93.22
2022-09-28T16:22:13.790Z,93.00
2022-09-28T16:24:40.727Z,93.24
2022-09-28T16:27:26.733Z,93.10
2022-09-28T16:30:15.554Z,92.84
2022-09-28T16:32:53.118Z,93.04
2022-09-28T16:35:25.937Z,92.94
2022-09-28T16:38:03.433Z,93.04
2022-09-28T16:40:32.218Z,93.07
2022-09-28T16:43:03.335Z,92.82
2022-09-28T16:45:30.244Z,92.98
2022-09-28T16:47:57.955Z,93.04
2022-09-28T16:50:25.875Z,93.04
2022-09-28T16:53:21.763Z,92.98
2022-09-28T16:55:49.867Z,92.93
2022-09-28T16:58:16.837Z,92.92
2022-09-28T17:00:43.624Z,92.92
2022-09-28T17:03:14.921Z,93.08
2022-09-28T17:05:42.074Z,92.81
2022-09-28T17:08:14.789Z,92.74
2022-09-28T17:11:14.760Z,92.86
2022-09-28T17:13:45.231Z,92.63
2022-09-28T17:16:16.131Z,92.76
2022-09-28T17:18:43.312Z,92.89
2022-09-28T17:21:16.932Z,92.82
2022-09-28T17:23:44.606Z,93.00
2022-09-28T17:26:34.546Z,92.69
2022-09-28T17:29:01.997Z,92.83
2022-09-28T17:31:30.155Z,92.98
2022-09-28T17:33:56.968Z,92.91
2022-09-28T17:36:25.776Z,92.73
2022-09-28T17:38:52.811Z,92.83
2022-09-28T17:41:21.223Z,92.66
2022-09-28T17:43:48.806Z,92.84
2022-09-28T17:46:33.548Z,92.53
2022-09-28T17:49:02.799Z,92.82
2022-09-28T17:51:34.642Z,93.03
2022-09-28T17:54:02.200Z,93.16
2022-09-28T17:56:32.117Z,92.92
2022-09-28T17:59:19.076Z,92.77
2022-09-28T18:01:46.112Z,92.72
2022-09-28T18:04:33.393Z,92.81
2022-09-28T18:07:00.415Z,92.83
2022-09-28T18:09:27.198Z,93.11
2022-09-28T18:12:01.054Z,93.35
2022-09-28T18:14:28.562Z,93.37
2022-09-28T18:16:55.505Z,93.24
2022-09-28T18:19:22.389Z,93.12
2022-09-28T18:21:49.192Z,93.08
2022-09-28T18:24:16.235Z,93.17
2022-09-28T18:26:43.049Z,93.66
2022-09-28T18:29:10.709Z,93.33
2022-09-28T18:31:37.462Z,93.23
2022-09-28T18:34:04.357Z,93.35
2022-09-28T18:36:32.544Z,93.03
2022-09-28T18:39:00.996Z,93.11
2022-09-28T18:41:28.483Z,92.89
2022-09-28T18:44:00.717Z,93.12
2022-09-28T18:46:29.030Z,93.27
2022-09-28T18:48:56.247Z,93.13
2022-09-28T18:51:23.663Z,92.95
2022-09-28T18:53:50.607Z,93.12
2022-09-28T18:56:18.367Z,93.03
2022-09-28T18:58:46.711Z,92.98
2022-09-28T19:01:33.007Z,93.07
2022-09-28T19:04:01.074Z,92.97
2022-09-28T19:06:29.869Z,93.25
2022-09-28T19:08:57.578Z,92.98
2022-09-28T19:11:25.412Z,92.98
2022-09-28T19:13:54.288Z,93.11
2022-09-28T19:16:24.330Z,93.03
2022-09-28T19:18:52.468Z,93.17
2022-09-28T19:21:19.896Z,92.96
2022-09-28T19:23:49.727Z,93.11
2022-09-28T19:26:20.938Z,93.01
2022-09-28T19:28:48.240Z,92.99
2022-09-28T19:31:15.060Z,92.96
2022-09-28T19:33:42.107Z,93.03
2022-09-28T19:36:12.206Z,92.85
2022-09-28T19:38:40.274Z,92.92
2022-09-28T19:41:12.249Z,92.85
2022-09-28T19:43:42.340Z,92.98
2022-09-28T19:46:09.388Z,92.95
2022-09-28T19:48:36.246Z,92.95
2022-09-28T19:51:05.709Z,92.79
2022-09-28T19:53:36.621Z,92.72
2022-09-28T19:56:05.674Z,92.78
2022-09-28T19:58:36.633Z,92.75
2022-09-28T20:01:07.248Z,92.67
2022-09-28T20:03:34.537Z,92.69
2022-09-28T20:06:02.021Z,92.70
2022-09-28T20:08:32.087Z,92.58
2022-09-28T20:10:59.877Z,92.70
2022-09-28T20:13:31.766Z,92.57
2022-09-28T20:16:10.276Z,92.64
2022-09-28T20:18:39.377Z,92.66
2022-09-28T20:21:08.348Z,92.74
2022-09-28T20:23:38.356Z,92.82
2022-09-28T20:26:06.446Z,92.75
2022-09-28T20:28:33.326Z,92.67
2022-09-28T20:31:08.354Z,92.82
2022-09-28T20:33:36.317Z,92.80
2022-09-28T20:36:07.084Z,92.54
2022-09-28T20:38:34.284Z,92.79
2022-09-28T20:41:01.752Z,92.75
2022-09-28T20:43:32.236Z,92.88
2022-09-28T20:45:59.209Z,92.73
2022-09-28T20:48:26.229Z,92.78
2022-09-28T20:51:11.600Z,92.87
2022-09-28T20:53:39.784Z,92.98
2022-09-28T20:56:10.979Z,92.94
2022-09-28T20:58:41.221Z,92.85
2022-09-28T21:01:14.723Z,92.97
2022-09-28T21:03:47.011Z,93.07
2022-09-28T21:06:15.340Z,93.18
2022-09-28T21:08:42.555Z,93.05
2022-09-28T21:11:09.376Z,92.97
2022-09-28T21:13:36.177Z,92.92
2022-09-28T21:16:04.056Z,92.99
2022-09-28T21:18:30.888Z,93.04
2022-09-28T21:20:57.772Z,92.94
2022-09-28T21:23:25.196Z,92.72
2022-09-28T21:26:07.727Z,92.54
2022-09-28T21:28:36.104Z,92.94
2022-09-28T21:31:07.762Z,92.79
2022-09-28T21:33:34.821Z,92.66
2022-09-28T21:36:03.061Z,92.70
2022-09-28T21:38:30.399Z,92.69
2022-09-28T21:40:58.645Z,92.81
2022-09-28T21:43:26.759Z,92.82
2022-09-28T21:45:55.241Z,92.74
2022-09-28T21:48:23.662Z,92.98
2022-09-28T21:51:04.737Z,93.00
2022-09-28T21:53:33.973Z,92.83
2022-09-28T21:56:02.166Z,92.98
2022-09-28T21:58:30.916Z,92.99
2022-09-28T22:01:05.714Z,93.01
2022-09-28T22:03:34.176Z,93.04
2022-09-28T22:06:01.415Z,92.98
2022-09-28T22:08:28.617Z,92.82
2022-09-28T22:11:06.880Z,92.94
2022-09-28T22:13:35.970Z,92.85
2022-09-28T22:16:03.373Z,93.00
2022-09-28T22:18:31.600Z,92.95
2022-09-28T22:21:02.976Z,92.98
2022-09-28T22:23:30.597Z,92.85
2022-09-28T22:25:59.521Z,93.02
2022-09-28T22:28:26.592Z,93.08
2022-09-28T22:30:53.615Z,93.13
2022-09-28T22:33:20.548Z,93.11
2022-09-28T22:35:49.211Z,92.73
2022-09-28T22:38:16.057Z,93.03
2022-09-28T22:40:48.075Z,92.87
2022-09-28T22:43:15.613Z,92.76
2022-09-28T22:45:42.820Z,92.85
2022-09-28T22:48:10.286Z,93.01
2022-09-28T22:50:38.392Z,92.70
2022-09-28T22:53:06.435Z,92.75
2022-09-28T22:55:34.032Z,92.90
2022-09-28T22:58:02.004Z,92.77
2022-09-28T23:00:30.733Z,92.75
2022-09-28T23:02:57.675Z,92.69
2022-09-28T23:05:24.542Z,92.69
2022-09-28T23:07:51.417Z,92.66
2022-09-28T23:10:18.221Z,92.87
2022-09-28T23:12:45.015Z,92.76
2022-09-28T23:15:11.803Z,92.63
2022-09-28T23:17:38.649Z,92.67
2022-09-28T23:20:06.074Z,92.53
2022-09-28T23:22:33.208Z,92.44
2022-09-28T23:24:59.972Z,92.43
2022-09-28T23:27:26.840Z,92.29
2022-09-28T23:29:54.371Z,92.21
2022-09-28T23:32:21.211Z,92.24
2022-09-28T23:34:48.056Z,92.28
2022-09-28T23:37:14.869Z,92.32
2022-09-28T23:39:42.372Z,92.31
2022-09-28T23:42:09.187Z,92.39
2022-09-28T23:44:36.539Z,92.34
2022-09-28T23:47:03.381Z,92.24
2022-09-28T23:49:30.543Z,92.16
2022-09-28T23:51:57.432Z,92.32
2022-09-28T23:54:24.209Z,92.46
2022-09-28T23:56:51.077Z,92.39
2022-09-28T23:59:17.868Z,92.50
