createdAt,value
2022-09-13T00:02:34.448Z,99.90
2022-09-13T00:05:22.239Z,99.90
2022-09-13T00:08:10.330Z,99.90
2022-09-13T00:10:58.181Z,99.90
2022-09-13T00:13:47.695Z,99.90
2022-09-13T00:16:35.585Z,99.90
2022-09-13T00:19:23.379Z,99.90
2022-09-13T00:22:11.235Z,99.90
2022-09-13T00:24:59.076Z,99.90
2022-09-13T00:27:47.274Z,99.90
2022-09-13T00:30:36.369Z,99.90
2022-09-13T00:33:24.252Z,99.90
2022-09-13T00:36:12.871Z,99.90
2022-09-13T00:39:00.737Z,99.90
2022-09-13T00:41:48.568Z,99.90
2022-09-13T00:44:53.266Z,99.90
2022-09-13T00:47:44.988Z,99.90
2022-09-13T00:50:35.085Z,99.90
2022-09-13T00:53:25.898Z,99.90
2022-09-13T00:56:16.741Z,99.90
2022-09-13T00:59:07.858Z,99.90
2022-09-13T01:01:57.106Z,99.90
2022-09-13T01:04:46.328Z,99.90
2022-09-13T01:07:34.344Z,99.90
2022-09-13T01:10:23.656Z,99.90
2022-09-13T01:13:15.084Z,99.90
2022-09-13T01:16:03.560Z,99.90
2022-09-13T01:18:51.434Z,99.90
2022-09-13T01:22:13.974Z,99.90
2022-09-13T01:25:17.734Z,99.90
2022-09-13T01:28:13.449Z,99.90
2022-09-13T01:31:08.351Z,99.90
2022-09-13T01:34:02.942Z,99.90
2022-09-13T01:36:56.287Z,99.90
2022-09-13T01:39:55.577Z,99.90
2022-09-13T01:42:50.243Z,99.90
2022-09-13T01:45:45.593Z,99.90
2022-09-13T01:48:42.238Z,99.90
2022-09-13T01:51:32.620Z,99.90
2022-09-13T01:54:23.290Z,99.90
2022-09-13T01:57:14.806Z,99.90
2022-09-13T02:00:05.787Z,99.90
2022-09-13T02:02:55.315Z,99.90
2022-09-13T02:05:46.819Z,99.90
2022-09-13T02:08:38.061Z,99.90
2022-09-13T02:11:25.941Z,99.90
2022-09-13T02:14:15.218Z,99.90
2022-09-13T02:17:05.607Z,99.90
2022-09-13T02:19:55.917Z,99.90
2022-09-13T02:22:47.293Z,99.90
2022-09-13T02:25:36.901Z,99.90
2022-09-13T02:28:28.423Z,99.90
2022-09-13T02:31:18.046Z,99.90
2022-09-13T02:34:09.197Z,99.90
2022-09-13T02:36:57.256Z,99.90
2022-09-13T02:39:49.126Z,99.90
2022-09-13T02:42:38.961Z,99.90
2022-09-13T02:45:29.110Z,99.90
2022-09-13T02:48:20.471Z,99.90
2022-09-13T02:51:09.406Z,99.90
2022-09-13T02:54:01.965Z,99.90
2022-09-13T02:56:52.867Z,99.90
2022-09-13T02:59:40.711Z,99.90
2022-09-13T03:02:30.993Z,99.90
2022-09-13T03:05:18.956Z,99.90
2022-09-13T03:08:07.415Z,99.90
2022-09-13T03:11:00.806Z,99.90
2022-09-13T03:14:02.519Z,99.90
2022-09-13T03:17:01.807Z,99.90
2022-09-13T03:19:57.046Z,99.90
2022-09-13T03:23:12.020Z,99.90
2022-09-13T03:26:11.266Z,99.90
2022-09-13T03:29:07.323Z,99.90
2022-09-13T03:32:01.671Z,99.90
2022-09-13T03:34:53.111Z,99.90
2022-09-13T03:37:46.459Z,99.90
2022-09-13T03:40:41.233Z,99.90
2022-09-13T03:43:35.828Z,99.90
2022-09-13T03:46:27.492Z,99.90
2022-09-13T03:49:16.713Z,99.90
2022-09-13T03:52:04.509Z,99.90
2022-09-13T03:54:53.389Z,99.90
2022-09-13T03:57:41.386Z,99.90
2022-09-13T04:00:29.446Z,99.90
2022-09-13T04:03:18.653Z,99.90
2022-09-13T04:06:06.981Z,99.90
2022-09-13T04:08:54.795Z,99.90
2022-09-13T04:11:42.552Z,99.90
2022-09-13T04:14:30.371Z,99.90
2022-09-13T04:17:18.468Z,99.90
2022-09-13T04:20:08.347Z,99.90
2022-09-13T04:22:57.538Z,99.90
2022-09-13T04:25:45.570Z,99.90
2022-09-13T04:28:33.945Z,99.90
2022-09-13T04:31:21.840Z,99.90
2022-09-13T04:34:10.132Z,99.90
2022-09-13T04:36:59.340Z,99.90
2022-09-13T04:39:47.404Z,99.90
2022-09-13T04:42:35.540Z,99.90
2022-09-13T04:45:24.157Z,99.90
2022-09-13T04:48:12.146Z,99.90
2022-09-13T04:51:02.989Z,99.90
2022-09-13T04:53:55.389Z,99.90
2022-09-13T04:56:43.525Z,99.90
2022-09-13T04:59:31.553Z,99.90
2022-09-13T05:02:19.561Z,99.90
2022-09-13T05:05:09.092Z,99.90
2022-09-13T05:07:58.890Z,99.90
2022-09-13T05:10:49.121Z,99.90
2022-09-13T05:13:39.447Z,99.90
2022-09-13T05:16:30.285Z,99.90
2022-09-13T05:19:18.150Z,99.90
2022-09-13T05:22:05.949Z,99.90
2022-09-13T05:24:53.769Z,99.90
2022-09-13T05:27:42.934Z,99.90
2022-09-13T05:30:30.775Z,99.90
2022-09-13T05:33:18.594Z,99.90
2022-09-13T05:36:07.118Z,99.90
2022-09-13T05:39:18.737Z,99.90
2022-09-13T05:42:03.134Z,99.90
2022-09-13T05:44:52.603Z,99.90
2022-09-13T05:47:40.416Z,99.90
2022-09-13T05:50:56.820Z,99.90
2022-09-13T05:53:36.348Z,99.90
2022-09-13T05:56:25.133Z,99.90
2022-09-13T05:59:13.846Z,99.90
2022-09-13T06:02:03.056Z,99.90
2022-09-13T06:04:52.058Z,99.90
2022-09-13T06:07:41.307Z,99.90
2022-09-13T06:10:29.119Z,99.90
2022-09-13T06:13:16.975Z,99.90
2022-09-13T06:16:05.887Z,99.90
2022-09-13T06:18:55.131Z,99.90
2022-09-13T06:21:43.098Z,99.90
2022-09-13T06:24:30.941Z,99.90
2022-09-13T06:27:18.708Z,99.90
2022-09-13T06:30:08.871Z,99.90
2022-09-13T06:32:57.191Z,99.90
2022-09-13T06:35:46.448Z,99.90
2022-09-13T06:38:34.540Z,99.90
2022-09-13T06:41:23.296Z,99.90
2022-09-13T06:44:11.156Z,99.90
2022-09-13T06:46:58.932Z,99.90
2022-09-13T06:49:46.783Z,99.90
2022-09-13T06:52:35.901Z,99.90
2022-09-13T06:55:23.999Z,99.90
2022-09-13T06:58:11.817Z,99.90
2022-09-13T07:01:07.023Z,99.90
2022-09-13T07:03:55.598Z,99.90
2022-09-13T07:06:44.010Z,99.90
2022-09-13T07:09:34.233Z,99.90
2022-09-13T07:12:22.026Z,99.90
2022-09-13T07:15:10.307Z,99.90
2022-09-13T07:17:58.133Z,99.90
2022-09-13T07:20:45.924Z,99.90
2022-09-13T07:23:34.488Z,99.90
2022-09-13T07:26:24.045Z,99.90
2022-09-13T07:29:13.623Z,99.90
2022-09-13T07:32:01.532Z,99.90
2022-09-13T07:34:50.046Z,99.90
2022-09-13T07:37:37.811Z,99.90
2022-09-13T07:40:25.669Z,99.90
2022-09-13T07:43:14.866Z,99.90
2022-09-13T07:46:03.558Z,99.90
2022-09-13T07:48:53.466Z,99.90
2022-09-13T07:51:42.030Z,99.90
2022-09-13T07:54:30.250Z,99.90
2022-09-13T07:57:18.047Z,99.90
2022-09-13T08:00:08.365Z,99.90
2022-09-13T08:02:56.162Z,99.90
2022-09-13T08:05:44.143Z,99.90
2022-09-13T08:08:32.236Z,99.90
2022-09-13T08:11:21.075Z,99.90
2022-09-13T08:14:13.126Z,99.90
2022-09-13T08:17:02.253Z,99.90
2022-09-13T08:19:50.058Z,99.90
2022-09-13T08:22:37.831Z,99.90
2022-09-13T08:25:27.647Z,99.90
2022-09-13T08:28:16.386Z,99.90
2022-09-13T08:31:04.836Z,99.90
2022-09-13T08:33:54.343Z,99.90
2022-09-13T08:36:42.164Z,99.90
2022-09-13T08:39:30.560Z,99.90
2022-09-13T08:42:24.231Z,99.90
2022-09-13T08:45:12.062Z,99.90
2022-09-13T08:48:02.622Z,99.90
2022-09-13T08:50:53.091Z,99.90
2022-09-13T08:53:45.703Z,99.90
2022-09-13T08:56:39.638Z,99.90
2022-09-13T08:59:48.625Z,99.90
2022-09-13T09:02:58.867Z,99.90
2022-09-13T09:05:49.039Z,99.90
2022-09-13T09:08:40.827Z,99.90
2022-09-13T09:11:32.562Z,99.90
2022-09-13T09:14:24.341Z,99.90
2022-09-13T09:17:15.429Z,99.90
2022-09-13T09:20:07.742Z,99.90
2022-09-13T09:22:56.545Z,99.90
2022-09-13T09:25:46.165Z,99.90
2022-09-13T09:28:34.005Z,99.90
2022-09-13T09:31:25.288Z,99.90
2022-09-13T09:34:19.315Z,99.90
2022-09-13T09:37:09.194Z,99.90
2022-09-13T09:40:02.517Z,99.90
2022-09-13T09:42:51.742Z,99.90
2022-09-13T09:45:41.848Z,99.90
2022-09-13T09:48:32.005Z,99.90
2022-09-13T09:51:22.209Z,99.90
2022-09-13T09:54:11.638Z,99.90
2022-09-13T09:56:59.897Z,99.90
2022-09-13T09:59:49.069Z,99.90
2022-09-13T10:02:38.234Z,99.90
2022-09-13T10:05:27.721Z,99.90
2022-09-13T10:08:25.290Z,99.90
2022-09-13T10:11:13.531Z,99.90
2022-09-13T10:14:02.517Z,99.90
2022-09-13T10:17:04.926Z,99.90
2022-09-13T10:19:54.260Z,99.90
2022-09-13T10:22:42.934Z,99.90
2022-09-13T10:25:31.914Z,99.90
2022-09-13T10:28:20.319Z,99.90
2022-09-13T10:31:13.724Z,99.90
2022-09-13T10:34:07.538Z,99.90
2022-09-13T10:36:58.383Z,99.90
2022-09-13T10:40:05.432Z,99.90
2022-09-13T10:42:54.488Z,99.90
2022-09-13T10:45:43.320Z,99.90
2022-09-13T10:48:32.276Z,99.90
2022-09-13T10:51:30.233Z,99.90
2022-09-13T10:54:24.048Z,99.90
2022-09-13T10:57:28.215Z,99.90
2022-09-13T11:00:17.360Z,99.90
2022-09-13T11:03:27.827Z,99.90
2022-09-13T11:06:21.022Z,99.90
2022-09-13T11:09:13.685Z,99.90
2022-09-13T11:12:05.371Z,99.90
2022-09-13T11:15:01.152Z,99.90
2022-09-13T11:18:03.809Z,99.90
2022-09-13T11:20:57.923Z,99.90
2022-09-13T11:24:06.899Z,99.90
2022-09-13T11:27:01.781Z,99.90
2022-09-13T11:30:02.866Z,99.90
2022-09-13T11:32:59.481Z,99.90
2022-09-13T11:35:50.358Z,99.90
2022-09-13T11:38:43.561Z,99.90
2022-09-13T11:41:37.820Z,99.90
2022-09-13T11:44:33.207Z,99.90
2022-09-13T11:47:24.963Z,99.90
2022-09-13T11:50:23.708Z,99.90
2022-09-13T11:53:25.958Z,99.90
2022-09-13T11:56:20.408Z,99.90
2022-09-13T11:59:15.742Z,99.90
2022-09-13T12:02:13.521Z,99.90
2022-09-13T12:05:22.501Z,99.90
2022-09-13T12:08:13.846Z,99.90
2022-09-13T12:11:04.788Z,99.90
2022-09-13T12:13:54.708Z,99.90
2022-09-13T12:16:45.466Z,99.90
2022-09-13T12:19:41.348Z,99.90
2022-09-13T12:22:31.079Z,99.90
2022-09-13T12:25:21.161Z,99.90
2022-09-13T12:28:12.705Z,99.90
2022-09-13T12:31:02.516Z,99.90
2022-09-13T12:33:51.043Z,99.90
2022-09-13T12:36:49.937Z,99.90
2022-09-13T12:39:42.597Z,99.90
2022-09-13T12:42:45.079Z,99.90
2022-09-13T12:45:43.130Z,99.90
2022-09-13T12:48:39.742Z,99.90
2022-09-13T12:51:33.930Z,99.90
2022-09-13T12:54:33.624Z,99.90
2022-09-13T12:57:30.179Z,99.90
2022-09-13T13:00:22.176Z,99.90
2022-09-13T13:03:15.675Z,99.90
2022-09-13T13:06:11.586Z,99.90
2022-09-13T13:09:01.166Z,99.90
2022-09-13T13:11:50.847Z,99.90
2022-09-13T13:14:47.148Z,99.90
2022-09-13T13:17:35.953Z,99.90
2022-09-13T13:20:54.015Z,99.90
2022-09-13T13:23:41.891Z,99.90
2022-09-13T13:26:45.915Z,99.90
2022-09-13T13:29:35.268Z,98.90
2022-09-13T13:32:23.100Z,99.90
2022-09-13T13:35:26.196Z,99.40
2022-09-13T13:38:32.612Z,99.90
2022-09-13T13:41:39.514Z,99.50
2022-09-13T13:44:46.257Z,98.80
2022-09-13T13:48:05.200Z,99.60
2022-09-13T13:51:11.010Z,98.90
2022-09-13T13:54:06.150Z,99.90
2022-09-13T13:56:54.628Z,99.90
2022-09-13T13:59:42.641Z,97.60
2022-09-13T14:02:32.415Z,99.10
2022-09-13T14:05:23.673Z,99.10
2022-09-13T14:08:28.703Z,99.70
2022-09-13T14:11:26.248Z,97.80
2022-09-13T14:14:20.172Z,97.50
2022-09-13T14:17:24.348Z,96.80
2022-09-13T14:20:13.677Z,97.80
2022-09-13T14:23:17.851Z,98.50
2022-09-13T14:26:07.015Z,95.50
2022-09-13T14:28:56.275Z,95.90
2022-09-13T14:31:46.838Z,96.10
2022-09-13T14:34:37.752Z,95.80
2022-09-13T14:37:28.491Z,96.40
2022-09-13T14:40:18.859Z,96.60
2022-09-13T14:43:15.085Z,96.60
2022-09-13T14:46:08.353Z,98.10
2022-09-13T14:48:58.274Z,97.20
2022-09-13T14:51:47.317Z,95.60
2022-09-13T14:54:38.259Z,96.90
2022-09-13T14:57:28.738Z,96.50
2022-09-13T15:00:18.655Z,96.90
2022-09-13T15:03:13.136Z,96.40
2022-09-13T15:06:02.619Z,96.80
2022-09-13T15:08:50.466Z,96.80
2022-09-13T15:11:39.695Z,97.90
2022-09-13T15:14:28.632Z,96.80
2022-09-13T15:17:16.427Z,96.80
2022-09-13T15:20:13.972Z,96.30
2022-09-13T15:23:01.765Z,96.40
2022-09-13T15:25:51.524Z,97.70
2022-09-13T15:28:48.317Z,95.90
2022-09-13T15:31:36.627Z,96.10
2022-09-13T15:34:25.689Z,94.40
2022-09-13T15:37:15.466Z,94.60
2022-09-13T15:40:09.299Z,94.60
2022-09-13T15:42:58.102Z,95.00
2022-09-13T15:45:46.372Z,94.60
2022-09-13T15:48:35.196Z,95.90
2022-09-13T15:51:23.295Z,95.70
2022-09-13T15:54:13.978Z,96.20
2022-09-13T15:57:01.811Z,97.00
2022-09-13T15:59:49.757Z,94.70
2022-09-13T16:02:37.629Z,96.50
2022-09-13T16:05:25.450Z,96.50
2022-09-13T16:08:13.559Z,96.00
2022-09-13T16:11:02.721Z,96.50
2022-09-13T16:13:50.575Z,97.00
2022-09-13T16:16:38.513Z,96.60
2022-09-13T16:19:26.521Z,95.70
2022-09-13T16:22:14.337Z,96.40
2022-09-13T16:25:02.461Z,96.30
2022-09-13T16:27:53.398Z,96.70
2022-09-13T16:30:41.215Z,95.90
2022-09-13T16:33:31.341Z,95.70
2022-09-13T16:36:19.263Z,96.10
2022-09-13T16:39:07.093Z,96.50
2022-09-13T16:41:55.043Z,96.90
2022-09-13T16:44:44.444Z,98.20
2022-09-13T16:47:32.318Z,98.80
2022-09-13T16:50:20.154Z,98.90
2022-09-13T16:53:07.975Z,99.40
2022-09-13T16:56:06.798Z,99.90
2022-09-13T16:58:54.897Z,99.90
2022-09-13T17:01:44.151Z,99.90
2022-09-13T17:04:32.041Z,99.90
2022-09-13T17:07:19.848Z,99.90
2022-09-13T17:10:09.391Z,99.90
2022-09-13T17:12:57.184Z,99.90
2022-09-13T17:15:45.210Z,99.90
2022-09-13T17:18:34.590Z,99.90
2022-09-13T17:21:23.375Z,99.90
2022-09-13T17:24:13.586Z,99.90
2022-09-13T17:27:02.071Z,99.90
2022-09-13T17:29:49.961Z,99.90
2022-09-13T17:32:37.748Z,99.90
2022-09-13T17:35:27.231Z,99.90
2022-09-13T17:38:15.125Z,99.90
2022-09-13T17:41:03.609Z,99.90
2022-09-13T17:43:51.457Z,99.90
2022-09-13T17:46:39.449Z,99.90
2022-09-13T17:49:27.302Z,99.90
2022-09-13T17:52:16.424Z,99.90
2022-09-13T17:55:04.738Z,99.90
2022-09-13T17:57:52.547Z,99.90
2022-09-13T18:00:40.356Z,99.90
2022-09-13T18:03:28.290Z,99.90
2022-09-13T18:06:16.300Z,99.90
2022-09-13T18:09:06.434Z,99.90
2022-09-13T18:11:54.301Z,99.90
2022-09-13T18:14:42.131Z,99.90
2022-09-13T18:17:29.924Z,99.90
2022-09-13T18:20:18.264Z,99.90
2022-09-13T18:23:06.132Z,99.90
2022-09-13T18:26:02.284Z,99.90
2022-09-13T18:28:54.406Z,99.90
2022-09-13T18:31:42.532Z,99.90
2022-09-13T18:34:30.732Z,99.90
2022-09-13T18:37:18.786Z,99.90
2022-09-13T18:40:09.158Z,99.90
2022-09-13T18:42:59.169Z,99.90
2022-09-13T18:45:54.240Z,99.90
2022-09-13T18:48:42.794Z,99.90
2022-09-13T18:51:31.591Z,99.90
2022-09-13T18:54:19.723Z,99.90
2022-09-13T18:57:07.518Z,99.90
2022-09-13T18:59:59.438Z,99.90
2022-09-13T19:03:10.808Z,99.90
2022-09-13T19:05:56.825Z,99.90
2022-09-13T19:08:45.139Z,99.90
2022-09-13T19:11:52.280Z,99.90
2022-09-13T19:14:40.425Z,99.90
2022-09-13T19:17:29.543Z,99.90
2022-09-13T19:20:17.406Z,99.90
2022-09-13T19:23:05.197Z,99.90
2022-09-13T19:25:53.028Z,99.90
2022-09-13T19:28:41.725Z,99.90
2022-09-13T19:31:31.710Z,99.90
2022-09-13T19:34:22.125Z,99.90
2022-09-13T19:37:10.140Z,99.90
2022-09-13T19:39:58.014Z,99.90
2022-09-13T19:42:46.061Z,99.90
2022-09-13T19:45:34.218Z,99.90
2022-09-13T19:48:39.083Z,99.90
2022-09-13T19:51:29.657Z,99.90
2022-09-13T19:54:18.782Z,99.90
2022-09-13T19:57:07.719Z,99.90
2022-09-13T19:59:55.595Z,99.90
2022-09-13T20:02:43.351Z,99.90
2022-09-13T20:05:33.362Z,99.90
2022-09-13T20:08:25.095Z,99.90
2022-09-13T20:11:16.167Z,99.90
2022-09-13T20:14:04.054Z,99.90
2022-09-13T20:16:51.976Z,99.90
2022-09-13T20:19:43.510Z,99.90
2022-09-13T20:22:34.170Z,99.90
2022-09-13T20:25:26.632Z,99.90
2022-09-13T20:28:14.999Z,99.90
2022-09-13T20:31:05.503Z,99.90
2022-09-13T20:33:55.297Z,99.90
2022-09-13T20:36:45.139Z,99.90
2022-09-13T20:39:33.000Z,99.90
2022-09-13T20:42:22.464Z,99.90
2022-09-13T20:45:10.748Z,99.90
2022-09-13T20:47:58.654Z,99.90
2022-09-13T20:50:56.060Z,99.90
2022-09-13T20:53:45.155Z,99.90
2022-09-13T20:56:35.449Z,99.90
2022-09-13T20:59:24.632Z,99.90
2022-09-13T21:02:12.669Z,99.90
2022-09-13T21:05:00.613Z,99.90
2022-09-13T21:08:06.193Z,99.90
2022-09-13T21:10:57.545Z,99.90
2022-09-13T21:13:46.742Z,99.90
2022-09-13T21:16:37.605Z,99.90
2022-09-13T21:19:25.938Z,99.90
2022-09-13T21:22:13.695Z,99.90
2022-09-13T21:25:01.533Z,99.90
2022-09-13T21:27:49.289Z,99.90
2022-09-13T21:30:37.160Z,99.90
2022-09-13T21:33:26.507Z,99.90
2022-09-13T21:36:14.570Z,99.90
2022-09-13T21:39:02.491Z,99.90
2022-09-13T21:41:50.348Z,99.90
2022-09-13T21:44:38.670Z,99.90
2022-09-13T21:47:26.482Z,99.90
2022-09-13T21:50:15.811Z,99.90
2022-09-13T21:53:03.596Z,99.90
2022-09-13T21:55:51.710Z,99.90
2022-09-13T21:58:39.771Z,99.90
2022-09-13T22:01:28.607Z,99.90
2022-09-13T22:04:18.321Z,99.90
2022-09-13T22:07:07.614Z,99.90
2022-09-13T22:09:55.754Z,99.90
2022-09-13T22:12:43.618Z,99.90
2022-09-13T22:15:31.573Z,99.90
2022-09-13T22:18:19.474Z,99.90
2022-09-13T22:21:07.904Z,99.90
2022-09-13T22:23:58.334Z,99.90
2022-09-13T22:26:46.662Z,99.90
2022-09-13T22:29:34.616Z,99.90
2022-09-13T22:32:23.967Z,99.90
2022-09-13T22:35:12.924Z,99.90
2022-09-13T22:38:00.753Z,99.90
2022-09-13T22:40:56.638Z,99.90
2022-09-13T22:43:44.694Z,99.90
2022-09-13T22:46:33.661Z,99.90
2022-09-13T22:49:21.585Z,99.90
2022-09-13T22:52:09.357Z,99.90
2022-09-13T22:54:57.189Z,99.90
2022-09-13T22:57:46.286Z,99.90
2022-09-13T23:00:34.224Z,99.90
2022-09-13T23:03:22.013Z,99.90
2022-09-13T23:06:10.365Z,99.90
2022-09-13T23:08:59.456Z,99.90
2022-09-13T23:11:47.922Z,99.90
2022-09-13T23:14:37.326Z,99.90
2022-09-13T23:17:25.218Z,99.90
2022-09-13T23:20:13.024Z,99.90
2022-09-13T23:23:00.878Z,99.90
2022-09-13T23:25:48.667Z,99.90
2022-09-13T23:28:36.674Z,99.90
2022-09-13T23:31:26.767Z,99.90
2022-09-13T23:34:14.961Z,99.90
2022-09-13T23:37:02.717Z,99.90
2022-09-13T23:39:50.571Z,99.90
2022-09-13T23:42:38.404Z,99.90
2022-09-13T23:45:26.244Z,99.90
2022-09-13T23:48:15.428Z,99.90
2022-09-13T23:51:04.532Z,99.90
2022-09-13T23:53:52.967Z,99.90
2022-09-13T23:56:40.761Z,99.90
2022-09-13T23:59:28.709Z,99.90
