createdAt,value
2022-11-28T00:01:47.578Z,101500.56
2022-11-28T00:04:21.501Z,101499.00
2022-11-28T00:06:55.045Z,101500.44
2022-11-28T00:09:24.365Z,101494.97
2022-11-28T00:11:57.843Z,101493.44
2022-11-28T00:14:27.269Z,101497.19
2022-11-28T00:16:56.965Z,101498.56
2022-11-28T00:19:26.141Z,101492.31
2022-11-28T00:21:56.586Z,101487.91
2022-11-28T00:24:26.886Z,101489.78
2022-11-28T00:26:55.947Z,101474.53
2022-11-28T00:29:24.877Z,101473.66
2022-11-28T00:31:54.273Z,101472.09
2022-11-28T00:34:23.860Z,101477.78
2022-11-28T00:36:53.877Z,101476.78
2022-11-28T00:39:24.930Z,101469.84
2022-11-28T00:41:54.492Z,101463.72
2022-11-28T00:44:23.751Z,101463.53
2022-11-28T00:46:53.305Z,101459.06
2022-11-28T00:49:22.381Z,101466.38
2022-11-28T00:51:51.828Z,101453.06
2022-11-28T00:54:21.640Z,101454.53
2022-11-28T00:56:52.039Z,101457.00
2022-11-28T00:59:21.766Z,101449.19
2022-11-28T01:01:51.503Z,101435.84
2022-11-28T01:04:24.896Z,101436.00
2022-11-28T01:06:57.320Z,101438.56
2022-11-28T01:09:28.738Z,101432.47
2022-11-28T01:11:59.213Z,101438.84
2022-11-28T01:14:30.364Z,101433.81
2022-11-28T01:17:00.569Z,101433.53
2022-11-28T01:19:29.683Z,101435.41
2022-11-28T01:21:58.772Z,101439.13
2022-11-28T01:24:28.028Z,101437.50
2022-11-28T01:26:59.211Z,101437.56
2022-11-28T01:29:28.644Z,101441.09
2022-11-28T01:31:58.093Z,101439.28
2022-11-28T01:34:27.522Z,101434.84
2022-11-28T01:36:57.238Z,101432.25
2022-11-28T01:39:28.924Z,101421.59
2022-11-28T01:42:07.220Z,101428.88
2022-11-28T01:45:12.871Z,101420.16
2022-11-28T01:47:43.191Z,101431.06
2022-11-28T01:50:15.285Z,101424.31
2022-11-28T01:52:55.725Z,101421.94
2022-11-28T01:55:32.184Z,101419.22
2022-11-28T01:58:02.936Z,101412.81
2022-11-28T02:00:32.197Z,101415.91
2022-11-28T02:03:08.260Z,101417.50
2022-11-28T02:05:38.743Z,101406.78
2022-11-28T02:08:09.800Z,101415.75
2022-11-28T02:10:59.370Z,101405.75
2022-11-28T02:13:45.280Z,101409.50
2022-11-28T02:16:41.926Z,101405.75
2022-11-28T02:19:53.845Z,101400.59
2022-11-28T02:22:34.356Z,101401.59
2022-11-28T02:25:40.248Z,101397.13
2022-11-28T02:29:10.965Z,101395.34
2022-11-28T02:32:14.861Z,101385.78
2022-11-28T02:34:59.706Z,101383.34
2022-11-28T02:37:45.517Z,101379.72
2022-11-28T02:40:27.158Z,101376.44
2022-11-28T02:43:13.988Z,101372.63
2022-11-28T02:45:57.190Z,101369.03
2022-11-28T02:48:37.977Z,101376.09
2022-11-28T02:51:16.830Z,101377.75
2022-11-28T02:53:51.520Z,101377.22
2022-11-28T02:56:21.414Z,101368.97
2022-11-28T02:58:50.455Z,101371.06
2022-11-28T03:01:34.400Z,101366.59
2022-11-28T03:04:29.814Z,101367.41
2022-11-28T03:07:14.963Z,101358.31
2022-11-28T03:10:07.186Z,101353.13
2022-11-28T03:12:59.256Z,101355.88
2022-11-28T03:15:41.062Z,101350.75
2022-11-28T03:18:25.387Z,101355.16
2022-11-28T03:21:06.894Z,101353.59
2022-11-28T03:23:44.955Z,101348.09
2022-11-28T03:26:22.154Z,101340.00
2022-11-28T03:29:02.415Z,101346.41
2022-11-28T03:31:41.931Z,101341.78
2022-11-28T03:34:18.824Z,101340.34
2022-11-28T03:37:01.785Z,101334.81
2022-11-28T03:39:40.678Z,101333.88
2022-11-28T03:42:15.130Z,101335.53
2022-11-28T03:44:52.038Z,101336.81
2022-11-28T03:47:22.322Z,101338.63
2022-11-28T03:50:02.263Z,101334.09
2022-11-28T03:52:44.812Z,101329.72
2022-11-28T03:55:23.784Z,101341.09
2022-11-28T03:58:01.348Z,101328.16
2022-11-28T04:00:31.141Z,101334.97
2022-11-28T04:03:12.777Z,101334.16
2022-11-28T04:05:48.743Z,101330.88
2022-11-28T04:08:25.840Z,101341.66
2022-11-28T04:11:02.107Z,101344.09
2022-11-28T04:13:43.079Z,101339.66
2022-11-28T04:16:23.074Z,101335.25
2022-11-28T04:19:02.486Z,101337.97
2022-11-28T04:21:36.730Z,101327.84
2022-11-28T04:24:13.891Z,101333.59
2022-11-28T04:26:56.030Z,101328.22
2022-11-28T04:29:32.690Z,101331.44
2022-11-28T04:32:05.676Z,101330.56
2022-11-28T04:34:41.395Z,101317.34
2022-11-28T04:37:15.224Z,101325.41
2022-11-28T04:39:53.736Z,101313.06
2022-11-28T04:42:33.933Z,101315.56
2022-11-28T04:45:13.071Z,101323.81
2022-11-28T04:47:44.837Z,101316.94
2022-11-28T04:50:14.735Z,101315.06
2022-11-28T04:52:56.237Z,101318.66
2022-11-28T04:55:37.267Z,101312.53
2022-11-28T04:58:14.685Z,101315.19
2022-11-28T05:00:47.386Z,101308.91
2022-11-28T05:03:17.262Z,101329.44
2022-11-28T05:05:51.677Z,101322.25
2022-11-28T05:08:22.763Z,101323.97
2022-11-28T05:10:57.948Z,101329.44
2022-11-28T05:13:28.036Z,101321.59
2022-11-28T05:16:01.513Z,101331.31
2022-11-28T05:18:33.835Z,101322.38
2022-11-28T05:21:03.108Z,101318.94
2022-11-28T05:23:35.200Z,101321.72
2022-11-28T05:26:10.025Z,101312.03
2022-11-28T05:28:39.645Z,101318.31
2022-11-28T05:31:11.993Z,101315.66
2022-11-28T05:33:44.901Z,101298.84
2022-11-28T05:36:21.058Z,101292.50
2022-11-28T05:38:50.450Z,101294.38
2022-11-28T05:41:26.838Z,101280.00
2022-11-28T05:43:58.267Z,101286.47
2022-11-28T05:46:29.085Z,101282.78
2022-11-28T05:48:58.746Z,101278.44
2022-11-28T05:51:28.681Z,101273.25
2022-11-28T05:54:01.213Z,101279.56
2022-11-28T05:56:32.237Z,101274.16
2022-11-28T05:59:01.556Z,101262.91
2022-11-28T06:01:32.716Z,101270.06
2022-11-28T06:04:03.101Z,101270.81
2022-11-28T06:06:36.430Z,101262.59
2022-11-28T06:09:07.807Z,101270.75
2022-11-28T06:11:39.707Z,101270.53
2022-11-28T06:14:11.470Z,101262.78
2022-11-28T06:16:42.825Z,101275.91
2022-11-28T06:19:14.211Z,101278.72
2022-11-28T06:21:44.000Z,101281.28
2022-11-28T06:24:13.518Z,101281.22
2022-11-28T06:26:44.084Z,101289.69
2022-11-28T06:29:14.925Z,101281.09
2022-11-28T06:31:44.905Z,101287.47
2022-11-28T06:34:18.913Z,101283.88
2022-11-28T06:36:54.207Z,101287.19
2022-11-28T06:39:23.721Z,101280.28
2022-11-28T06:41:55.290Z,101292.50
2022-11-28T06:44:27.352Z,101293.59
2022-11-28T06:46:57.306Z,101295.38
2022-11-28T06:49:29.448Z,101289.34
2022-11-28T06:52:00.387Z,101283.81
2022-11-28T06:54:31.465Z,101284.03
2022-11-28T06:57:06.875Z,101274.09
2022-11-28T06:59:36.822Z,101280.13
2022-11-28T07:02:08.385Z,101277.56
2022-11-28T07:04:41.931Z,101274.03
2022-11-28T07:07:16.302Z,101268.63
2022-11-28T07:09:46.372Z,101270.06
2022-11-28T07:12:25.169Z,101265.78
2022-11-28T07:15:14.667Z,101269.13
2022-11-28T07:17:44.313Z,101261.03
2022-11-28T07:20:18.307Z,101260.88
2022-11-28T07:22:52.757Z,101256.34
2022-11-28T07:25:22.092Z,101265.63
2022-11-28T07:27:55.907Z,101260.81
2022-11-28T07:30:25.603Z,101254.84
2022-11-28T07:32:56.311Z,101241.56
2022-11-28T07:35:26.039Z,101252.19
2022-11-28T07:38:03.043Z,101251.97
2022-11-28T07:40:42.979Z,101246.41
2022-11-28T07:43:17.118Z,101251.09
2022-11-28T07:45:59.905Z,101239.94
2022-11-28T07:48:30.738Z,101246.47
2022-11-28T07:51:01.554Z,101237.44
2022-11-28T07:53:31.138Z,101243.44
2022-11-28T07:56:06.065Z,101245.34
2022-11-28T07:58:39.649Z,101250.50
2022-11-28T08:01:19.877Z,101241.72
2022-11-28T08:03:51.528Z,101241.44
2022-11-28T08:06:31.852Z,101247.72
2022-11-28T08:09:04.127Z,101248.16
2022-11-28T08:11:35.181Z,101248.63
2022-11-28T08:14:09.966Z,101252.22
2022-11-28T08:16:47.509Z,101239.94
2022-11-28T08:19:23.088Z,101236.97
2022-11-28T08:21:54.263Z,101238.00
2022-11-28T08:24:24.305Z,101245.69
2022-11-28T08:26:57.500Z,101240.50
2022-11-28T08:29:31.387Z,101248.63
2022-11-28T08:32:00.762Z,101252.22
2022-11-28T08:34:36.412Z,101255.53
2022-11-28T08:37:07.840Z,101225.63
2022-11-28T08:39:36.857Z,101254.09
2022-11-28T08:42:07.864Z,101248.78
2022-11-28T08:44:38.293Z,101251.06
2022-11-28T08:47:13.095Z,101253.78
2022-11-28T08:49:48.020Z,101242.53
2022-11-28T08:52:21.125Z,101248.41
2022-11-28T08:54:54.744Z,101244.88
2022-11-28T08:57:30.205Z,101259.44
2022-11-28T09:00:03.033Z,101252.50
2022-11-28T09:02:39.740Z,101242.25
2022-11-28T09:05:11.785Z,101247.56
2022-11-28T09:07:41.662Z,101244.91
2022-11-28T09:10:15.884Z,101255.16
2022-11-28T09:12:44.915Z,101246.19
2022-11-28T09:15:15.512Z,101243.66
2022-11-28T09:17:46.551Z,101235.94
2022-11-28T09:20:17.171Z,101227.56
2022-11-28T09:22:47.554Z,101230.66
2022-11-28T09:25:17.870Z,101234.00
2022-11-28T09:27:46.741Z,101228.88
2022-11-28T09:30:18.384Z,101217.53
2022-11-28T09:32:56.236Z,101206.19
2022-11-28T09:35:28.498Z,101215.81
2022-11-28T09:37:59.320Z,101206.03
2022-11-28T09:40:39.499Z,101204.47
2022-11-28T09:43:21.728Z,101199.06
2022-11-28T09:45:56.830Z,101205.16
2022-11-28T09:48:54.649Z,101205.34
2022-11-28T09:51:48.227Z,101204.22
2022-11-28T09:54:27.279Z,101217.38
2022-11-28T09:56:58.534Z,101219.09
2022-11-28T09:59:35.094Z,101210.16
2022-11-28T10:02:33.090Z,101222.84
2022-11-28T10:05:24.853Z,101215.50
2022-11-28T10:08:16.892Z,101218.47
2022-11-28T10:10:58.146Z,101224.50
2022-11-28T10:14:06.168Z,101221.31
2022-11-28T10:16:43.409Z,101226.31
2022-11-28T10:19:52.277Z,101226.44
2022-11-28T10:22:23.962Z,101229.13
2022-11-28T10:25:09.730Z,101209.31
2022-11-28T10:27:39.707Z,101224.41
2022-11-28T10:30:21.043Z,101224.50
2022-11-28T10:33:06.745Z,101222.59
2022-11-28T10:35:50.523Z,101223.47
2022-11-28T10:38:28.293Z,101222.41
2022-11-28T10:41:09.347Z,101213.91
2022-11-28T10:43:49.049Z,101208.97
2022-11-28T10:46:59.837Z,101203.59
2022-11-28T10:49:44.436Z,101199.81
2022-11-28T10:52:25.787Z,101197.31
2022-11-28T10:55:16.072Z,101194.41
2022-11-28T10:58:00.709Z,101189.63
2022-11-28T11:00:43.556Z,101196.50
2022-11-28T11:03:17.879Z,101200.47
2022-11-28T11:05:47.367Z,101202.31
2022-11-28T11:08:25.099Z,101194.16
2022-11-28T11:11:04.950Z,101186.16
2022-11-28T11:13:57.989Z,101184.38
2022-11-28T11:16:54.643Z,101188.50
2022-11-28T11:19:28.664Z,101181.25
2022-11-28T11:22:06.228Z,101180.19
2022-11-28T11:24:37.579Z,101171.25
2022-11-28T11:27:20.446Z,101180.69
2022-11-28T11:29:55.670Z,101184.44
2022-11-28T11:32:30.789Z,101185.78
2022-11-28T11:35:01.948Z,101183.81
2022-11-28T11:37:36.649Z,101177.03
2022-11-28T11:40:29.596Z,101173.31
2022-11-28T11:43:08.890Z,101170.66
2022-11-28T11:45:40.028Z,101171.78
2022-11-28T11:48:15.514Z,101171.91
2022-11-28T11:51:00.049Z,101176.59
2022-11-28T11:53:29.404Z,101174.72
2022-11-28T11:56:08.965Z,101165.00
2022-11-28T11:58:52.790Z,101172.19
2022-11-28T12:01:25.261Z,101174.56
2022-11-28T12:04:13.017Z,101168.38
2022-11-28T12:07:00.602Z,101164.59
2022-11-28T12:09:41.047Z,101158.59
2022-11-28T12:12:20.829Z,101161.06
2022-11-28T12:14:52.911Z,101155.84
2022-11-28T12:17:50.676Z,101149.59
2022-11-28T12:20:39.885Z,101141.25
2022-11-28T12:23:31.254Z,101134.97
2022-11-28T12:26:12.406Z,101134.81
2022-11-28T12:29:02.780Z,101128.88
2022-11-28T12:31:50.994Z,101131.19
2022-11-28T12:34:38.534Z,101118.56
2022-11-28T12:37:42.109Z,101129.56
2022-11-28T12:40:31.367Z,101124.63
2022-11-28T12:43:22.318Z,101121.28
2022-11-28T12:46:06.862Z,101118.91
2022-11-28T12:48:55.872Z,101123.00
2022-11-28T12:51:44.856Z,101123.31
2022-11-28T12:54:44.670Z,101122.47
2022-11-28T12:57:27.392Z,101134.16
2022-11-28T13:00:09.155Z,101125.56
2022-11-28T13:03:11.688Z,101115.50
2022-11-28T13:06:07.274Z,101114.72
2022-11-28T13:09:00.729Z,101110.13
2022-11-28T13:11:58.496Z,101113.38
2022-11-28T13:14:46.420Z,101118.94
2022-11-28T13:17:40.723Z,101115.34
2022-11-28T13:20:24.882Z,101123.59
2022-11-28T13:23:15.017Z,101113.34
2022-11-28T13:26:02.088Z,101110.94
2022-11-28T13:28:44.307Z,101124.25
2022-11-28T13:31:30.635Z,101133.25
2022-11-28T13:34:02.476Z,101125.91
2022-11-28T13:39:54.176Z,101119.84
2022-11-28T13:45:34.856Z,101134.63
2022-11-28T13:49:13.715Z,101130.47
2022-11-28T13:51:46.472Z,101134.22
2022-11-28T13:54:54.627Z,101134.41
2022-11-28T13:57:33.548Z,101138.94
2022-11-28T14:00:27.873Z,101154.34
2022-11-28T14:03:02.026Z,101147.78
2022-11-28T14:05:50.301Z,101145.84
2022-11-28T14:08:35.440Z,101141.78
2022-11-28T14:11:47.320Z,101149.13
2022-11-28T14:14:56.763Z,101156.00
2022-11-28T14:18:39.306Z,101154.59
2022-11-28T14:21:14.145Z,101161.09
2022-11-28T14:24:03.411Z,101154.78
2022-11-28T14:26:40.929Z,101153.13
2022-11-28T14:29:29.035Z,101164.00
2022-11-28T14:32:28.849Z,101154.38
2022-11-28T14:35:05.698Z,101164.16
2022-11-28T14:37:59.825Z,101165.09
2022-11-28T14:41:12.304Z,101157.72
2022-11-28T14:43:44.964Z,101159.56
2022-11-28T14:46:34.827Z,101160.56
2022-11-28T14:49:37.283Z,101165.19
2022-11-28T14:52:39.090Z,101159.69
2022-11-28T14:55:22.535Z,101167.06
2022-11-28T14:58:08.223Z,101172.81
2022-11-28T15:00:56.412Z,101168.47
2022-11-28T15:03:42.255Z,101169.22
2022-11-28T15:06:21.695Z,101168.38
2022-11-28T15:09:07.925Z,101168.91
2022-11-28T15:12:16.574Z,101170.03
2022-11-28T15:14:57.920Z,101175.09
2022-11-28T15:17:46.753Z,101168.22
2022-11-28T15:20:41.689Z,101184.19
2022-11-28T15:23:31.770Z,101187.09
2022-11-28T15:26:05.826Z,101187.91
2022-11-28T15:28:36.205Z,101192.53
2022-11-28T15:31:23.609Z,101203.81
2022-11-28T15:33:57.076Z,101209.50
2022-11-28T15:36:32.952Z,101211.53
2022-11-28T15:39:03.171Z,101200.97
2022-11-28T15:41:34.396Z,101216.16
2022-11-28T15:44:18.445Z,101219.59
2022-11-28T15:46:58.392Z,101220.75
2022-11-28T15:49:42.401Z,101222.78
2022-11-28T15:52:20.125Z,101225.50
2022-11-28T15:54:52.150Z,101224.38
2022-11-28T15:57:29.136Z,101223.00
2022-11-28T16:00:01.488Z,101228.09
2022-11-28T16:02:41.173Z,101226.47
2022-11-28T16:05:25.520Z,101232.84
2022-11-28T16:07:57.494Z,101229.19
2022-11-28T16:10:38.700Z,101231.97
2022-11-28T16:13:33.847Z,101226.38
2022-11-28T16:16:10.461Z,101224.66
2022-11-28T16:18:50.435Z,101227.31
2022-11-28T16:21:24.287Z,101235.50
2022-11-28T16:24:04.690Z,101234.50
2022-11-28T16:26:55.125Z,101231.69
2022-11-28T16:29:47.163Z,101233.72
2022-11-28T16:32:34.893Z,101230.34
2022-11-28T16:35:09.454Z,101222.66
2022-11-28T16:37:41.556Z,101231.78
2022-11-28T16:40:23.030Z,101228.38
2022-11-28T16:42:56.996Z,101230.28
2022-11-28T16:45:35.926Z,101230.13
2022-11-28T16:48:30.965Z,101239.47
2022-11-28T16:51:40.430Z,101235.16
2022-11-28T16:54:41.070Z,101235.16
2022-11-28T16:57:16.719Z,101245.72
2022-11-28T17:00:06.404Z,101248.50
2022-11-28T17:02:46.047Z,101249.31
2022-11-28T17:05:18.633Z,101248.38
2022-11-28T17:07:50.959Z,101252.13
2022-11-28T17:10:21.394Z,101245.66
2022-11-28T17:13:05.095Z,101250.41
2022-11-28T17:15:48.115Z,101254.91
2022-11-28T17:18:39.221Z,101257.53
2022-11-28T17:21:14.936Z,101254.78
2022-11-28T17:23:46.529Z,101252.91
2022-11-28T17:26:15.532Z,101246.81
2022-11-28T17:28:44.951Z,101253.25
2022-11-28T17:31:15.527Z,101258.22
2022-11-28T17:33:47.526Z,101257.34
2022-11-28T17:36:24.071Z,101257.34
2022-11-28T17:39:04.844Z,101262.78
2022-11-28T17:41:34.533Z,101260.00
2022-11-28T17:44:40.115Z,101258.44
2022-11-28T17:47:09.331Z,101262.19
2022-11-28T17:49:43.115Z,101257.81
2022-11-28T17:52:15.681Z,101264.06
2022-11-28T17:54:58.152Z,101264.13
2022-11-28T17:57:30.848Z,101262.25
2022-11-28T18:00:05.833Z,101265.91
2022-11-28T18:02:40.890Z,101261.44
2022-11-28T18:05:10.835Z,101273.25
2022-11-28T18:07:39.707Z,101273.25
2022-11-28T18:10:15.851Z,101266.13
2022-11-28T18:12:48.863Z,101279.41
2022-11-28T18:15:19.116Z,101277.84
2022-11-28T18:17:56.732Z,101280.34
2022-11-28T18:20:32.731Z,101275.19
2022-11-28T18:23:03.343Z,101282.06
2022-11-28T18:25:35.341Z,101277.91
2022-11-28T18:28:04.639Z,101282.47
2022-11-28T18:30:33.563Z,101280.78
2022-11-28T18:33:03.144Z,101276.97
2022-11-28T18:35:32.016Z,101281.44
2022-11-28T18:38:06.680Z,101288.75
2022-11-28T18:40:49.592Z,101286.09
2022-11-28T18:43:22.109Z,101292.06
2022-11-28T18:45:52.267Z,101286.59
2022-11-28T18:48:26.510Z,101280.91
2022-11-28T18:50:57.771Z,101291.59
2022-11-28T18:53:39.698Z,101285.28
2022-11-28T18:56:13.531Z,101289.97
2022-11-28T18:58:49.017Z,101284.59
2022-11-28T19:01:28.669Z,101285.78
2022-11-28T19:04:06.148Z,101287.59
2022-11-28T19:06:43.408Z,101285.97
2022-11-28T19:09:20.157Z,101292.63
2022-11-28T19:11:50.794Z,101293.53
2022-11-28T19:14:37.810Z,101296.59
2022-11-28T19:17:10.159Z,101293.28
2022-11-28T19:19:52.058Z,101295.94
2022-11-28T19:22:25.807Z,101297.41
2022-11-28T19:24:59.679Z,101303.00
2022-11-28T19:27:31.152Z,101312.09
2022-11-28T19:30:04.502Z,101306.25
2022-11-28T19:32:34.094Z,101310.09
2022-11-28T19:35:05.662Z,101314.81
2022-11-28T19:37:35.082Z,101319.19
2022-11-28T19:40:22.199Z,101313.69
2022-11-28T19:42:52.676Z,101317.53
2022-11-28T19:45:29.723Z,101314.16
2022-11-28T19:47:58.862Z,101311.50
2022-11-28T19:50:28.271Z,101310.63
2022-11-28T19:53:11.589Z,101317.75
2022-11-28T19:56:04.467Z,101320.13
2022-11-28T19:58:38.330Z,101324.50
2022-11-28T20:01:09.846Z,101321.84
2022-11-28T20:03:42.464Z,101321.03
2022-11-28T20:06:14.496Z,101323.84
2022-11-28T20:08:44.348Z,101323.97
2022-11-28T20:11:21.965Z,101322.94
2022-11-28T20:13:59.253Z,101328.34
2022-11-28T20:16:36.547Z,101339.91
2022-11-28T20:19:10.022Z,101339.63
2022-11-28T20:21:40.894Z,101346.22
2022-11-28T20:24:13.780Z,101347.09
2022-11-28T20:26:46.325Z,101346.75
2022-11-28T20:29:20.207Z,101341.63
2022-11-28T20:31:57.598Z,101351.28
2022-11-28T20:34:30.865Z,101346.22
2022-11-28T20:37:00.888Z,101343.75
2022-11-28T20:39:33.701Z,101345.38
2022-11-28T20:42:13.077Z,101341.09
2022-11-28T20:47:30.216Z,101342.13
2022-11-28T20:50:05.662Z,101341.91
2022-11-28T20:52:35.576Z,101337.25
2022-11-28T20:55:05.266Z,101338.59
2022-11-28T20:57:36.548Z,101333.00
2022-11-28T21:00:12.524Z,101334.88
2022-11-28T21:02:41.866Z,101339.13
2022-11-28T21:05:11.703Z,101336.84
2022-11-28T21:07:41.261Z,101340.25
2022-11-28T21:10:13.844Z,101353.06
2022-11-28T21:12:42.533Z,101346.16
2022-11-28T21:15:19.444Z,101347.88
2022-11-28T21:17:51.248Z,101347.81
2022-11-28T21:20:26.154Z,101348.75
2022-11-28T21:22:56.682Z,101358.75
2022-11-28T21:25:26.042Z,101356.22
2022-11-28T21:27:55.649Z,101356.16
2022-11-28T21:30:27.108Z,101357.09
2022-11-28T21:32:58.664Z,101357.75
2022-11-28T21:35:28.418Z,101357.69
2022-11-28T21:38:03.367Z,101356.03
2022-11-28T21:40:45.036Z,101357.16
2022-11-28T21:43:14.342Z,101353.56
2022-11-28T21:45:50.818Z,101358.75
2022-11-28T21:48:25.426Z,101355.56
2022-11-28T21:51:03.034Z,101349.38
2022-11-28T21:53:36.715Z,101357.16
2022-11-28T21:56:11.479Z,101355.56
2022-11-28T21:58:47.667Z,101356.44
2022-11-28T22:01:18.844Z,101351.38
2022-11-28T22:03:50.600Z,101357.03
2022-11-28T22:06:37.319Z,101355.63
2022-11-28T22:09:10.056Z,101349.28
2022-11-28T22:11:45.044Z,101349.50
2022-11-28T22:14:16.727Z,101354.94
2022-11-28T22:16:50.675Z,101357.66
2022-11-28T22:19:23.735Z,101351.22
2022-11-28T22:21:54.442Z,101357.56
2022-11-28T22:24:26.331Z,101358.41
2022-11-28T22:26:56.710Z,101360.19
2022-11-28T22:29:26.952Z,101359.13
2022-11-28T22:31:57.513Z,101368.16
2022-11-28T22:34:38.353Z,101365.63
2022-11-28T22:37:10.141Z,101365.63
2022-11-28T22:39:40.404Z,101372.81
2022-11-28T22:42:14.529Z,101372.84
2022-11-28T22:44:50.809Z,101371.53
2022-11-28T22:47:27.117Z,101374.34
2022-11-28T22:50:02.409Z,101378.78
2022-11-28T22:52:38.515Z,101380.50
2022-11-28T22:55:13.283Z,101378.88
2022-11-28T22:57:44.188Z,101384.34
2022-11-28T23:00:22.377Z,101382.72
2022-11-28T23:02:57.737Z,101384.59
2022-11-28T23:05:31.268Z,101384.59
2022-11-28T23:08:03.446Z,101388.41
2022-11-28T23:10:34.987Z,101389.13
2022-11-28T23:13:05.327Z,101386.56
2022-11-28T23:15:37.094Z,101391.88
2022-11-28T23:18:15.175Z,101380.25
2022-11-28T23:20:51.499Z,101376.78
2022-11-28T23:23:23.197Z,101383.09
2022-11-28T23:25:52.495Z,101376.38
2022-11-28T23:28:24.612Z,101384.69
2022-11-28T23:30:56.118Z,101378.59
2022-11-28T23:33:28.144Z,101387.28
2022-11-28T23:35:57.053Z,101388.41
2022-11-28T23:38:35.774Z,101386.19
2022-11-28T23:41:10.818Z,101390.00
2022-11-28T23:43:39.888Z,101386.56
2022-11-28T23:46:12.370Z,101382.47
2022-11-28T23:48:54.031Z,101387.75
2022-11-28T23:51:29.659Z,101386.91
2022-11-28T23:53:59.379Z,101398.44
2022-11-28T23:56:32.002Z,101390.53
2022-11-28T23:59:05.280Z,101395.03
