createdAt,value
2022-08-26T00:01:00.273Z,100.00
2022-08-26T00:06:02.038Z,100.00
2022-08-26T00:11:04.328Z,100.00
2022-08-26T00:16:07.824Z,100.00
2022-08-26T00:21:11.033Z,100.00
2022-08-26T00:26:13.592Z,100.00
2022-08-26T00:31:15.525Z,100.00
2022-08-26T00:36:20.012Z,100.00
2022-08-26T00:41:22.253Z,100.00
2022-08-26T00:46:28.983Z,100.00
2022-08-26T00:51:31.273Z,100.00
2022-08-26T00:56:56.725Z,100.00
2022-08-26T01:01:58.469Z,100.00
2022-08-26T01:07:00.813Z,100.00
2022-08-26T01:12:03.477Z,100.00
2022-08-26T01:17:07.476Z,100.00
2022-08-26T01:22:28.223Z,100.00
2022-08-26T01:27:32.963Z,100.00
2022-08-26T01:32:36.397Z,100.00
2022-08-26T01:37:41.312Z,100.00
2022-08-26T01:42:43.825Z,100.00
2022-08-26T01:47:47.490Z,100.00
2022-08-26T01:52:54.507Z,100.00
2022-08-26T01:57:57.456Z,100.00
2022-08-26T02:03:17.630Z,100.00
2022-08-26T02:08:24.784Z,100.00
2022-08-26T02:13:31.399Z,100.00
2022-08-26T02:18:36.238Z,100.00
2022-08-26T02:23:39.934Z,100.00
2022-08-26T02:28:56.479Z,100.00
2022-08-26T02:34:12.960Z,100.00
2022-08-26T02:39:21.927Z,100.00
2022-08-26T02:44:24.065Z,100.00
2022-08-26T02:49:28.033Z,100.00
2022-08-26T02:54:29.742Z,100.00
2022-08-26T02:59:32.246Z,100.00
2022-08-26T03:04:33.991Z,100.00
2022-08-26T03:09:35.761Z,100.00
2022-08-26T03:14:37.882Z,100.00
2022-08-26T03:19:39.539Z,100.00
2022-08-26T03:24:46.034Z,100.00
2022-08-26T03:30:06.430Z,100.00
2022-08-26T03:35:09.097Z,100.00
2022-08-26T03:40:11.736Z,100.00
2022-08-26T03:45:15.448Z,100.00
2022-08-26T03:50:22.987Z,100.00
2022-08-26T03:55:31.107Z,100.00
2022-08-26T04:00:32.757Z,100.00
2022-08-26T04:05:36.136Z,100.00
2022-08-26T04:10:38.443Z,100.00
2022-08-26T04:15:40.078Z,100.00
2022-08-26T04:20:41.732Z,100.00
2022-08-26T04:25:43.440Z,100.00
2022-08-26T04:30:45.150Z,100.00
2022-08-26T04:35:47.830Z,100.00
2022-08-26T04:40:49.546Z,100.00
2022-08-26T04:45:51.402Z,100.00
2022-08-26T04:50:53.348Z,100.00
2022-08-26T04:55:55.430Z,100.00
2022-08-26T05:00:57.145Z,100.00
2022-08-26T05:05:58.854Z,100.00
2022-08-26T05:11:05.029Z,100.00
2022-08-26T05:16:11.589Z,100.00
2022-08-26T05:21:23.424Z,100.00
2022-08-26T05:26:27.019Z,100.00
2022-08-26T05:31:31.708Z,100.00
2022-08-26T05:36:35.473Z,100.00
2022-08-26T05:41:40.792Z,100.00
2022-08-26T05:46:44.007Z,100.00
2022-08-26T05:51:47.530Z,100.00
2022-08-26T05:56:51.317Z,100.00
2022-08-26T06:01:54.966Z,100.00
2022-08-26T06:06:57.637Z,100.00
2022-08-26T06:12:01.827Z,100.00
2022-08-26T06:17:03.806Z,100.00
2022-08-26T06:22:25.506Z,100.00
2022-08-26T06:27:32.140Z,100.00
2022-08-26T06:32:34.611Z,100.00
2022-08-26T06:37:36.849Z,100.00
2022-08-26T06:42:38.735Z,100.00
2022-08-26T06:47:40.951Z,100.00
2022-08-26T06:52:42.670Z,89.68
2022-08-26T06:57:44.288Z,80.67
2022-08-26T07:02:46.954Z,84.02
2022-08-26T07:07:48.990Z,88.89
2022-08-26T07:12:51.517Z,95.17
2022-08-26T07:17:53.151Z,93.06
2022-08-26T07:22:54.851Z,84.89
2022-08-26T07:27:56.517Z,82.37
2022-08-26T07:32:59.311Z,80.94
2022-08-26T07:38:01.699Z,81.97
2022-08-26T07:43:04.007Z,82.41
2022-08-26T07:48:05.963Z,72.83
2022-08-26T07:53:07.731Z,68.03
2022-08-26T07:58:12.465Z,72.19
2022-08-26T08:03:15.173Z,58.59
2022-08-26T08:08:26.795Z,54.05
2022-08-26T08:13:30.634Z,49.22
2022-08-26T08:18:33.724Z,47.17
2022-08-26T08:23:35.922Z,48.00
2022-08-26T08:28:38.931Z,46.39
2022-08-26T08:33:40.585Z,58.87
2022-08-26T08:38:44.450Z,68.84
2022-08-26T08:43:47.464Z,66.83
2022-08-26T08:48:57.323Z,71.90
2022-08-26T08:54:00.633Z,68.20
2022-08-26T08:59:09.824Z,75.45
2022-08-26T09:04:28.730Z,80.07
2022-08-26T09:09:39.241Z,81.70
2022-08-26T09:14:41.131Z,81.18
2022-08-26T09:20:06.110Z,84.45
2022-08-26T09:25:12.170Z,92.06
2022-08-26T09:30:23.361Z,87.53
2022-08-26T09:35:27.958Z,93.27
2022-08-26T09:40:34.882Z,94.26
2022-08-26T09:45:39.063Z,96.91
2022-08-26T09:51:03.616Z,98.23
2022-08-26T09:56:27.549Z,98.09
2022-08-26T10:01:42.357Z,98.82
2022-08-26T10:07:05.942Z,93.62
2022-08-26T10:12:13.384Z,83.72
2022-08-26T10:17:28.325Z,76.66
2022-08-26T10:22:44.501Z,58.35
2022-08-26T10:28:04.760Z,54.65
2022-08-26T10:33:13.378Z,62.82
2022-08-26T10:38:18.916Z,57.53
2022-08-26T10:43:35.778Z,50.63
2022-08-26T10:48:59.981Z,46.39
2022-08-26T10:54:04.855Z,41.26
2022-08-26T10:59:40.030Z,39.18
2022-08-26T11:04:53.575Z,39.62
2022-08-26T11:09:56.030Z,40.91
2022-08-26T11:14:59.390Z,39.11
2022-08-26T11:20:03.964Z,44.50
2022-08-26T11:25:16.163Z,42.77
2022-08-26T11:30:20.230Z,42.08
2022-08-26T11:35:24.649Z,43.05
2022-08-26T11:40:37.701Z,41.28
2022-08-26T11:45:44.930Z,42.54
2022-08-26T11:51:16.310Z,45.24
2022-08-26T11:56:31.622Z,45.55
2022-08-26T12:01:39.977Z,51.89
2022-08-26T12:06:51.014Z,51.63
2022-08-26T12:11:57.942Z,48.30
2022-08-26T12:17:10.450Z,50.04
2022-08-26T12:22:32.200Z,47.76
2022-08-26T12:27:42.443Z,46.68
2022-08-26T12:32:56.649Z,45.45
2022-08-26T12:38:00.445Z,46.18
2022-08-26T12:43:04.930Z,46.77
2022-08-26T12:48:13.555Z,47.92
2022-08-26T12:53:24.395Z,57.68
2022-08-26T12:58:39.457Z,57.81
2022-08-26T13:03:45.372Z,56.67
2022-08-26T13:08:56.920Z,56.43
2022-08-26T13:14:07.583Z,55.94
2022-08-26T13:19:12.161Z,52.01
2022-08-26T13:24:17.393Z,47.70
2022-08-26T13:29:19.433Z,53.75
2022-08-26T13:34:23.039Z,49.91
2022-08-26T13:39:26.313Z,54.31
2022-08-26T13:44:28.029Z,56.92
2022-08-26T13:49:29.723Z,60.27
2022-08-26T13:54:31.404Z,62.98
2022-08-26T13:59:33.056Z,63.70
2022-08-26T14:04:34.689Z,66.11
2022-08-26T14:09:38.372Z,66.94
2022-08-26T14:14:40.186Z,66.50
2022-08-26T14:19:46.056Z,66.48
2022-08-26T14:24:48.717Z,65.63
2022-08-26T14:29:50.601Z,66.04
2022-08-26T14:34:52.813Z,68.45
2022-08-26T14:39:54.487Z,67.77
2022-08-26T14:45:01.979Z,65.89
2022-08-26T14:50:04.530Z,63.95
2022-08-26T14:55:06.478Z,59.38
2022-08-26T15:00:08.940Z,60.57
2022-08-26T15:05:11.671Z,59.72
2022-08-26T15:10:16.123Z,58.93
2022-08-26T15:15:18.637Z,59.55
2022-08-26T15:20:20.413Z,59.84
2022-08-26T15:25:22.244Z,58.92
2022-08-26T15:30:23.975Z,58.68
2022-08-26T15:35:25.655Z,58.39
2022-08-26T15:40:27.380Z,60.80
2022-08-26T15:45:29.116Z,60.41
2022-08-26T15:50:30.929Z,61.75
2022-08-26T15:55:32.548Z,60.42
2022-08-26T16:00:34.211Z,59.37
2022-08-26T16:05:38.039Z,59.92
2022-08-26T16:10:45.445Z,59.08
2022-08-26T16:15:51.103Z,60.91
2022-08-26T16:21:12.866Z,62.10
2022-08-26T16:26:24.312Z,64.35
2022-08-26T16:31:26.225Z,65.48
2022-08-26T16:36:28.066Z,66.58
2022-08-26T16:41:31.604Z,67.65
2022-08-26T16:46:34.266Z,69.74
2022-08-26T16:51:38.137Z,69.94
2022-08-26T16:56:40.059Z,70.77
2022-08-26T17:01:41.799Z,71.09
2022-08-26T17:06:43.450Z,70.96
2022-08-26T17:11:45.189Z,72.92
2022-08-26T17:16:47.170Z,72.69
2022-08-26T17:21:49.249Z,73.34
2022-08-26T17:26:55.539Z,73.28
2022-08-26T17:31:57.496Z,74.79
2022-08-26T17:36:59.531Z,77.05
2022-08-26T17:42:01.203Z,78.16
2022-08-26T17:47:02.923Z,80.53
2022-08-26T17:52:09.618Z,83.01
2022-08-26T17:57:13.040Z,83.70
2022-08-26T18:02:14.766Z,83.61
2022-08-26T18:07:17.337Z,86.81
2022-08-26T18:12:18.978Z,88.74
2022-08-26T18:17:20.693Z,95.95
2022-08-26T18:22:23.288Z,99.53
2022-08-26T18:27:24.965Z,99.31
2022-08-26T18:32:26.630Z,100.00
2022-08-26T18:37:31.424Z,100.00
2022-08-26T18:42:33.683Z,100.00
2022-08-26T18:47:35.846Z,100.00
2022-08-26T18:52:37.858Z,100.00
2022-08-26T18:57:39.750Z,100.00
2022-08-26T19:02:41.476Z,100.00
2022-08-26T19:07:47.894Z,100.00
2022-08-26T19:12:52.117Z,100.00
2022-08-26T19:17:54.136Z,100.00
2022-08-26T19:22:57.568Z,100.00
2022-08-26T19:28:04.247Z,100.00
2022-08-26T19:33:09.995Z,100.00
2022-08-26T19:38:12.069Z,100.00
2022-08-26T19:43:13.746Z,100.00
2022-08-26T19:48:16.273Z,100.00
2022-08-26T19:53:17.928Z,100.00
2022-08-26T19:58:19.587Z,100.00
2022-08-26T20:03:23.757Z,100.00
2022-08-26T20:08:25.586Z,100.00
2022-08-26T20:13:28.295Z,100.00
2022-08-26T20:18:48.467Z,100.00
2022-08-26T20:23:51.468Z,100.00
2022-08-26T20:28:53.741Z,100.00
2022-08-26T20:33:55.751Z,100.00
2022-08-26T20:38:58.199Z,100.00
2022-08-26T20:44:00.441Z,100.00
2022-08-26T20:49:03.109Z,100.00
2022-08-26T20:54:07.849Z,100.00
2022-08-26T20:59:10.028Z,100.00
2022-08-26T21:04:17.719Z,100.00
2022-08-26T21:09:19.439Z,100.00
2022-08-26T21:14:25.652Z,100.00
2022-08-26T21:19:27.689Z,100.00
2022-08-26T21:24:29.410Z,100.00
2022-08-26T21:29:31.119Z,100.00
2022-08-26T21:34:32.811Z,100.00
2022-08-26T21:39:34.449Z,100.00
2022-08-26T21:44:36.222Z,100.00
2022-08-26T21:49:37.906Z,100.00
2022-08-26T21:54:39.886Z,100.00
2022-08-26T21:59:52.443Z,100.00
2022-08-26T22:04:54.153Z,100.00
2022-08-26T22:09:56.216Z,100.00
2022-08-26T22:14:57.891Z,100.00
2022-08-26T22:19:59.594Z,100.00
2022-08-26T22:25:02.019Z,100.00
2022-08-26T22:30:04.115Z,100.00
2022-08-26T22:35:28.211Z,100.00
2022-08-26T22:40:28.408Z,100.00
2022-08-26T22:45:31.782Z,100.00
2022-08-26T22:50:33.518Z,100.00
2022-08-26T22:55:36.204Z,100.00
2022-08-26T23:00:38.919Z,100.00
2022-08-26T23:05:42.207Z,100.00
2022-08-26T23:10:45.800Z,100.00
2022-08-26T23:15:47.608Z,100.00
2022-08-26T23:20:49.254Z,100.00
2022-08-26T23:25:50.968Z,100.00
2022-08-26T23:30:53.723Z,100.00
2022-08-26T23:35:55.430Z,100.00
2022-08-26T23:40:57.103Z,100.00
2022-08-26T23:45:59.015Z,100.00
2022-08-26T23:51:19.138Z,100.00
2022-08-26T23:56:20.932Z,100.00
