createdAt,value
2023-04-05T00:01:27.071Z,1341
2023-04-05T00:06:45.352Z,1337
2023-04-05T00:12:03.421Z,1342
2023-04-05T00:17:21.720Z,1351
2023-04-05T00:22:40.048Z,1368
2023-04-05T00:27:57.940Z,1374
2023-04-05T00:33:16.380Z,1377
2023-04-05T00:38:34.899Z,1388
2023-04-05T00:43:53.169Z,1396
2023-04-05T00:49:11.286Z,1406
2023-04-05T00:54:29.593Z,1416
2023-04-05T00:59:48.138Z,1416
2023-04-05T01:05:06.399Z,1414
2023-04-05T01:10:24.913Z,1419
2023-04-05T01:15:43.403Z,1412
2023-04-05T01:21:01.514Z,1415
2023-04-05T01:26:19.830Z,1412
2023-04-05T01:31:38.188Z,1430
2023-04-05T01:36:57.056Z,1453
2023-04-05T01:42:15.338Z,1469
2023-04-05T01:47:33.559Z,1474
2023-04-05T01:52:51.651Z,1480
2023-04-05T01:58:09.945Z,1471
2023-04-05T02:03:28.097Z,1466
2023-04-05T02:08:46.472Z,1466
2023-04-05T02:14:04.747Z,1475
2023-04-05T02:19:23.072Z,1494
2023-04-05T02:24:41.368Z,1517
2023-04-05T02:29:59.708Z,1526
2023-04-05T02:35:18.493Z,1532
2023-04-05T02:40:36.723Z,1521
2023-04-05T02:45:54.840Z,1542
2023-04-05T02:51:13.030Z,1542
2023-04-05T02:56:31.491Z,1539
2023-04-05T03:01:50.015Z,1545
2023-04-05T03:07:08.128Z,1527
2023-04-05T03:12:26.193Z,1505
2023-04-05T03:17:44.601Z,1510
2023-04-05T03:23:02.846Z,1530
2023-04-05T03:28:20.951Z,1533
2023-04-05T03:33:39.285Z,1535
2023-04-05T03:38:57.355Z,1525
2023-04-05T03:44:15.870Z,1532
2023-04-05T03:49:34.474Z,1543
2023-04-05T03:54:52.743Z,1542
2023-04-05T04:00:10.824Z,1545
2023-04-05T04:05:29.150Z,1557
2023-04-05T04:10:47.009Z,1539
2023-04-05T04:16:05.317Z,1543
2023-04-05T04:21:23.521Z,1538
2023-04-05T04:26:41.437Z,1520
2023-04-05T04:31:59.977Z,1555
2023-04-05T04:37:18.218Z,1466
2023-04-05T04:42:36.495Z,1388
2023-04-05T04:47:54.573Z,1372
2023-04-05T04:53:15.583Z,1381
2023-04-05T04:58:36.580Z,1344
2023-04-05T05:03:54.907Z,1306
2023-04-05T05:09:13.158Z,1295
2023-04-05T05:14:31.239Z,1299
2023-04-05T05:19:49.608Z,1289
2023-04-05T05:25:07.881Z,1282
2023-04-05T05:30:26.156Z,1278
2023-04-05T05:35:44.251Z,1276
2023-04-05T05:41:02.802Z,1270
2023-04-05T05:46:21.263Z,1272
2023-04-05T05:51:39.716Z,1321
2023-04-05T05:56:58.555Z,1345
2023-04-05T06:02:16.908Z,1315
2023-04-05T06:07:35.250Z,1262
2023-04-05T06:12:53.428Z,1226
2023-04-05T06:18:12.236Z,1192
2023-04-05T06:23:30.610Z,1168
2023-04-05T06:28:48.997Z,1155
2023-04-05T06:34:07.225Z,1135
2023-04-05T06:39:25.366Z,1137
2023-04-05T06:44:43.573Z,1133
2023-04-05T06:50:01.999Z,1126
2023-04-05T06:55:20.163Z,1116
2023-04-05T07:00:38.772Z,1101
2023-04-05T07:05:57.445Z,1097
2023-04-05T07:11:15.776Z,1086
2023-04-05T07:16:34.379Z,1066
2023-04-05T07:21:53.209Z,1052
2023-04-05T07:27:11.401Z,1034
2023-04-05T07:32:30.007Z,1017
2023-04-05T07:37:48.674Z,1003
2023-04-05T07:43:07.031Z,976
2023-04-05T07:48:25.553Z,962
2023-04-05T07:53:43.913Z,954
2023-04-05T07:59:02.045Z,946
2023-04-05T08:04:20.636Z,940
2023-04-05T08:09:38.609Z,931
2023-04-05T08:14:56.556Z,923
2023-04-05T08:20:14.884Z,928
2023-04-05T08:25:33.149Z,928
2023-04-05T08:30:51.725Z,923
2023-04-05T08:36:10.073Z,928
2023-04-05T08:41:28.364Z,924
2023-04-05T08:46:46.852Z,921
2023-04-05T08:52:05.270Z,912
2023-04-05T08:57:23.748Z,910
2023-04-05T09:02:42.141Z,914
2023-04-05T09:08:00.759Z,914
2023-04-05T09:13:19.294Z,909
2023-04-05T09:18:37.720Z,917
2023-04-05T09:23:56.122Z,917
2023-04-05T09:29:14.743Z,913
2023-04-05T09:34:33.049Z,911
2023-04-05T09:39:51.285Z,918
2023-04-05T09:45:09.896Z,925
2023-04-05T09:50:28.050Z,926
2023-04-05T09:55:45.979Z,942
2023-04-05T10:01:16.197Z,934
2023-04-05T10:06:35.894Z,934
2023-04-05T10:11:54.393Z,941
2023-04-05T10:17:12.752Z,946
2023-04-05T10:22:31.304Z,941
2023-04-05T10:27:49.697Z,939
2023-04-05T10:33:07.887Z,934
2023-04-05T10:38:27.646Z,926
2023-04-05T10:43:46.037Z,917
2023-04-05T10:49:04.341Z,907
2023-04-05T10:54:22.869Z,902
2023-04-05T10:59:41.423Z,893
2023-04-05T11:05:00.212Z,903
2023-04-05T11:10:18.386Z,910
2023-04-05T11:15:37.102Z,915
2023-04-05T11:20:55.256Z,911
2023-04-05T11:26:13.601Z,908
2023-04-05T11:31:32.125Z,905
2023-04-05T11:36:50.436Z,907
2023-04-05T11:42:09.133Z,904
2023-04-05T11:47:27.391Z,906
2023-04-05T11:52:45.766Z,903
2023-04-05T11:58:04.088Z,903
2023-04-05T12:03:22.518Z,909
2023-04-05T12:08:40.921Z,912
2023-04-05T12:13:59.426Z,899
2023-04-05T12:19:18.019Z,842
2023-04-05T12:24:36.375Z,836
2023-04-05T12:29:54.724Z,845
2023-04-05T12:35:13.191Z,886
2023-04-05T12:40:31.367Z,914
2023-04-05T12:45:49.707Z,916
2023-04-05T12:51:08.390Z,903
2023-04-05T12:56:26.310Z,899
2023-04-05T13:01:44.810Z,888
2023-04-05T13:07:03.385Z,888
2023-04-05T13:12:21.859Z,885
2023-04-05T13:17:39.992Z,889
2023-04-05T13:22:58.107Z,894
2023-04-05T13:28:16.039Z,895
2023-04-05T13:33:34.437Z,897
2023-04-05T13:38:52.934Z,899
2023-04-05T13:44:11.089Z,903
2023-04-05T13:49:29.637Z,899
2023-04-05T13:54:47.885Z,895
2023-04-05T14:00:22.241Z,902
2023-04-05T14:05:40.940Z,905
2023-04-05T14:10:59.203Z,908
2023-04-05T14:16:17.341Z,912
2023-04-05T14:21:35.634Z,916
2023-04-05T14:26:54.200Z,922
2023-04-05T14:32:16.312Z,920
2023-04-05T14:42:51.139Z,937
2023-04-05T14:48:13.516Z,891
2023-04-05T14:53:31.862Z,897
2023-04-05T14:58:50.024Z,913
2023-04-05T15:04:09.418Z,922
2023-04-05T15:09:27.967Z,935
2023-04-05T15:14:47.605Z,947
2023-04-05T15:19:50.345Z,950
2023-04-05T15:25:08.681Z,954
2023-04-05T15:30:27.255Z,963
2023-04-05T15:35:45.591Z,975
2023-04-05T15:41:03.774Z,981
2023-04-05T15:46:22.444Z,1019
2023-04-05T15:51:40.980Z,1049
2023-04-05T15:56:59.400Z,1035
2023-04-05T16:02:17.993Z,1025
2023-04-05T16:07:36.413Z,1026
2023-04-05T16:12:55.217Z,1029
2023-04-05T16:18:15.341Z,1033
2023-04-05T16:23:24.149Z,1050
2023-04-05T16:28:51.287Z,1058
2023-04-05T16:34:11.761Z,1068
2023-04-05T16:39:30.006Z,1072
2023-04-05T16:44:48.726Z,1086
2023-04-05T16:50:08.285Z,1190
2023-04-05T16:55:26.807Z,1085
2023-04-05T17:00:45.182Z,1088
2023-04-05T17:06:03.569Z,1098
2023-04-05T17:11:21.548Z,1109
2023-04-05T17:16:24.462Z,1118
2023-04-05T17:21:43.499Z,1141
2023-04-05T17:27:02.059Z,1143
2023-04-05T17:32:20.725Z,1172
2023-04-05T17:37:38.875Z,1161
2023-04-05T17:42:57.340Z,1167
2023-04-05T17:48:15.925Z,1261
2023-04-05T17:53:19.032Z,1226
2023-04-05T17:58:37.208Z,1183
2023-04-05T18:03:55.876Z,1134
2023-04-05T18:09:14.464Z,1109
2023-04-05T18:14:32.461Z,1071
2023-04-05T18:19:50.988Z,1042
2023-04-05T18:25:09.732Z,1023
2023-04-05T18:30:27.827Z,1003
2023-04-05T18:35:46.416Z,981
2023-04-05T18:41:04.491Z,966
2023-04-05T18:46:23.325Z,947
2023-04-05T18:51:42.014Z,949
2023-04-05T18:57:00.792Z,959
2023-04-05T19:02:18.932Z,964
2023-04-05T19:07:37.292Z,969
2023-04-05T19:12:39.853Z,981
2023-04-05T19:17:58.385Z,985
2023-04-05T19:23:16.879Z,1002
2023-04-05T19:28:35.122Z,1006
2023-04-05T19:33:53.381Z,1016
2023-04-05T19:39:12.096Z,1027
2023-04-05T19:44:15.128Z,1039
2023-04-05T19:49:34.177Z,1042
2023-04-05T19:54:52.361Z,1040
2023-04-05T20:00:10.481Z,1044
2023-04-05T20:05:28.681Z,1054
2023-04-05T20:10:46.606Z,1097
2023-04-05T20:16:05.077Z,1156
2023-04-05T20:21:23.449Z,1208
2023-04-05T20:26:50.786Z,1233
2023-04-05T20:32:09.006Z,1247
2023-04-05T20:37:27.774Z,1270
2023-04-05T20:42:46.504Z,1284
2023-04-05T20:48:05.032Z,1290
2023-04-05T20:53:24.255Z,1292
2023-04-05T20:58:42.595Z,1298
2023-04-05T21:04:00.938Z,1303
2023-04-05T21:09:19.361Z,1319
2023-04-05T21:14:37.715Z,1320
2023-04-05T21:19:56.080Z,1327
2023-04-05T21:25:14.333Z,1332
2023-04-05T21:30:32.938Z,1334
2023-04-05T21:35:51.354Z,1337
2023-04-05T21:41:09.700Z,1337
2023-04-05T21:46:28.118Z,1332
2023-04-05T21:51:46.997Z,1327
2023-04-05T21:57:05.414Z,1329
2023-04-05T22:02:23.787Z,1324
2023-04-05T22:07:42.390Z,1317
2023-04-05T22:13:01.730Z,1323
2023-04-05T22:18:19.817Z,1326
2023-04-05T22:23:38.209Z,1322
2023-04-05T22:28:58.753Z,1327
2023-04-05T22:34:17.126Z,1322
2023-04-05T22:39:35.690Z,1326
2023-04-05T22:44:54.051Z,1327
2023-04-05T22:50:12.395Z,1340
2023-04-05T22:55:30.777Z,1344
2023-04-05T23:00:49.192Z,1347
2023-04-05T23:06:07.343Z,1349
2023-04-05T23:11:25.680Z,1350
2023-04-05T23:16:44.110Z,1350
2023-04-05T23:22:02.657Z,1350
2023-04-05T23:27:21.369Z,1346
2023-04-05T23:32:39.585Z,1345
2023-04-05T23:37:58.184Z,1347
2023-04-05T23:43:16.535Z,1340
2023-04-05T23:48:34.694Z,1343
2023-04-05T23:53:53.225Z,1374
2023-04-05T23:59:11.517Z,1376
