createdAt,value
2022-09-12T00:05:04.350Z,9.13
2022-09-12T00:11:10.803Z,9.33
2022-09-12T00:17:12.746Z,10.70
2022-09-12T00:23:15.020Z,9.77
2022-09-12T00:29:20.876Z,10.73
2022-09-12T00:35:22.754Z,10.10
2022-09-12T00:41:28.770Z,10.10
2022-09-12T00:47:32.431Z,8.20
2022-09-12T00:53:34.444Z,7.93
2022-09-12T01:00:05.945Z,7.50
2022-09-12T01:06:40.007Z,6.27
2022-09-12T01:12:43.594Z,7.63
2022-09-12T01:19:26.200Z,7.00
2022-09-12T01:26:00.439Z,7.67
2022-09-12T01:32:16.009Z,5.63
2022-09-12T01:38:53.148Z,5.30
2022-09-12T01:45:53.204Z,4.43
2022-09-12T01:52:01.333Z,6.73
2022-09-12T01:58:19.293Z,6.10
2022-09-12T02:04:33.515Z,5.97
2022-09-12T02:11:03.486Z,6.40
2022-09-12T02:17:16.571Z,5.53
2022-09-12T02:23:27.917Z,7.63
2022-09-12T02:29:30.243Z,7.30
2022-09-12T02:35:49.153Z,6.90
2022-09-12T02:41:53.039Z,6.33
2022-09-12T02:48:34.457Z,5.63
2022-09-12T02:54:38.172Z,5.20
2022-09-12T03:01:05.316Z,5.80
2022-09-12T03:07:16.120Z,7.33
2022-09-12T03:13:50.567Z,7.23
2022-09-12T03:26:17.387Z,6.47
2022-09-12T03:32:19.291Z,7.57
2022-09-12T03:38:21.191Z,6.70
2022-09-12T03:44:24.687Z,7.30
2022-09-12T03:50:26.814Z,7.13
2022-09-12T03:56:29.281Z,7.80
2022-09-12T04:02:31.211Z,8.03
2022-09-12T04:08:33.778Z,8.87
2022-09-12T04:14:35.687Z,7.50
2022-09-12T04:20:37.580Z,6.30
2022-09-12T04:26:39.481Z,5.97
2022-09-12T04:32:41.438Z,6.00
2022-09-12T04:38:47.875Z,6.20
2022-09-12T04:44:49.999Z,5.57
2022-09-12T04:50:51.927Z,6.33
2022-09-12T04:56:55.163Z,6.87
2022-09-12T05:02:57.071Z,6.20
2022-09-12T05:09:01.845Z,5.97
2022-09-12T05:15:04.721Z,5.63
2022-09-12T05:21:09.398Z,5.67
2022-09-12T05:27:11.382Z,5.50
2022-09-12T05:33:25.215Z,5.40
2022-09-12T05:39:27.171Z,6.43
2022-09-12T05:45:30.186Z,6.07
2022-09-12T05:51:38.451Z,6.37
2022-09-12T05:57:43.496Z,7.77
2022-09-12T06:03:49.889Z,6.37
2022-09-12T06:16:18.255Z,3.80
2022-09-12T06:22:20.171Z,4.77
2022-09-12T06:28:22.116Z,3.10
2022-09-12T06:34:24.282Z,2.50
2022-09-12T06:40:27.516Z,4.40
2022-09-12T06:46:31.200Z,4.07
2022-09-12T06:52:33.113Z,3.70
2022-09-12T06:58:35.826Z,2.40
2022-09-12T07:04:37.775Z,3.10
2022-09-12T07:10:39.679Z,2.53
2022-09-12T07:22:51.117Z,2.90
2022-09-12T07:28:54.757Z,4.00
2022-09-12T07:34:56.670Z,5.80
2022-09-12T07:40:58.930Z,6.33
2022-09-12T07:47:01.100Z,4.90
2022-09-12T07:53:04.627Z,5.23
2022-09-12T07:59:07.562Z,6.17
2022-09-12T08:05:09.756Z,5.80
2022-09-12T08:11:15.490Z,6.33
2022-09-12T08:17:17.412Z,6.47
2022-09-12T08:29:29.080Z,7.10
2022-09-12T08:43:01.317Z,4.73
2022-09-12T08:49:05.050Z,6.10
2022-09-12T08:55:39.395Z,5.87
2022-09-12T09:01:45.493Z,4.93
2022-09-12T09:08:35.514Z,5.80
2022-09-12T09:14:52.230Z,5.60
2022-09-12T09:21:17.993Z,5.50
2022-09-12T09:27:42.580Z,5.00
2022-09-12T09:33:47.865Z,4.80
2022-09-12T09:40:17.008Z,4.77
2022-09-12T09:46:19.135Z,4.37
2022-09-12T09:52:28.435Z,3.33
2022-09-12T09:58:36.793Z,3.20
2022-09-12T10:04:41.878Z,2.80
2022-09-12T10:10:59.820Z,2.97
2022-09-12T10:17:22.528Z,3.33
2022-09-12T10:23:37.763Z,2.90
2022-09-12T10:29:55.719Z,2.50
2022-09-12T10:35:58.410Z,2.60
2022-09-12T10:42:01.638Z,2.30
2022-09-12T10:48:29.512Z,2.17
2022-09-12T10:54:31.434Z,2.00
2022-09-12T11:00:42.887Z,2.20
2022-09-12T11:07:12.843Z,1.33
2022-09-12T11:13:47.012Z,1.97
2022-09-12T11:20:31.924Z,1.87
2022-09-12T11:26:48.748Z,1.70
2022-09-12T11:33:24.260Z,1.93
2022-09-12T11:39:39.985Z,1.90
2022-09-12T11:45:45.293Z,1.90
2022-09-12T11:52:02.108Z,1.63
2022-09-12T11:58:05.075Z,2.20
2022-09-12T12:04:12.939Z,1.70
2022-09-12T12:10:56.304Z,1.70
2022-09-12T12:16:58.296Z,2.20
2022-09-12T12:23:01.027Z,2.00
2022-09-12T12:29:03.053Z,2.17
2022-09-12T12:35:40.742Z,1.80
2022-09-12T12:41:46.257Z,1.87
2022-09-12T12:47:53.812Z,2.43
2022-09-12T12:53:56.268Z,2.17
2022-09-12T13:00:29.775Z,2.33
2022-09-12T13:06:43.233Z,2.40
2022-09-12T13:12:47.833Z,2.50
2022-09-12T13:18:51.407Z,3.17
2022-09-12T13:24:53.443Z,2.50
2022-09-12T13:31:23.317Z,2.43
2022-09-12T13:37:51.345Z,3.57
2022-09-12T13:43:53.772Z,2.33
2022-09-12T13:49:57.281Z,2.60
2022-09-12T13:56:00.147Z,3.10
2022-09-12T14:02:02.164Z,2.40
2022-09-12T14:08:08.615Z,7.83
2022-09-12T14:14:37.704Z,4.27
2022-09-12T14:20:39.968Z,4.33
2022-09-12T14:26:44.742Z,2.30
2022-09-12T14:33:12.140Z,2.03
2022-09-12T14:39:22.996Z,2.17
2022-09-12T14:45:32.118Z,2.10
2022-09-12T14:51:51.153Z,2.30
2022-09-12T14:58:26.448Z,2.00
2022-09-12T15:04:42.592Z,1.80
2022-09-12T15:10:44.842Z,1.90
2022-09-12T15:16:46.770Z,2.03
2022-09-12T15:22:48.687Z,1.67
2022-09-12T15:28:51.457Z,1.80
2022-09-12T15:34:54.770Z,1.80
2022-09-12T15:40:56.712Z,1.67
2022-09-12T15:47:00.660Z,1.40
2022-09-12T15:53:03.042Z,1.53
2022-09-12T15:59:05.428Z,1.80
2022-09-12T16:05:20.647Z,1.63
2022-09-12T16:11:25.905Z,1.33
2022-09-12T16:17:27.789Z,1.40
2022-09-12T16:23:29.687Z,1.80
2022-09-12T16:29:31.686Z,1.50
2022-09-12T16:35:33.658Z,1.23
2022-09-12T16:41:35.587Z,1.40
2022-09-12T16:47:38.000Z,1.60
2022-09-12T16:53:39.959Z,1.40
2022-09-12T16:59:41.877Z,1.37
2022-09-12T17:05:43.760Z,1.60
2022-09-12T17:11:47.766Z,1.13
2022-09-12T17:17:52.090Z,1.40
2022-09-12T17:23:54.282Z,1.27
2022-09-12T17:29:56.203Z,1.10
2022-09-12T17:36:03.524Z,1.10
2022-09-12T17:42:06.562Z,1.10
2022-09-12T17:48:11.285Z,1.40
2022-09-12T17:54:17.532Z,1.50
2022-09-12T18:00:39.467Z,1.40
2022-09-12T18:06:48.993Z,1.97
2022-09-12T18:12:50.938Z,1.70
2022-09-12T18:18:52.962Z,1.97
2022-09-12T18:24:54.870Z,2.40
2022-09-12T18:30:56.794Z,2.70
2022-09-12T18:36:59.103Z,2.00
2022-09-12T18:43:01.081Z,3.20
2022-09-12T18:49:04.575Z,2.10
2022-09-12T18:55:06.707Z,2.00
2022-09-12T19:01:24.728Z,2.13
2022-09-12T19:07:26.732Z,2.67
2022-09-12T19:13:28.769Z,2.33
2022-09-12T19:19:30.853Z,1.90
2022-09-12T19:25:32.903Z,1.90
2022-09-12T19:31:35.293Z,2.30
2022-09-12T19:37:37.235Z,2.40
2022-09-12T19:43:39.373Z,2.50
2022-09-12T19:49:41.283Z,3.13
2022-09-12T19:55:44.095Z,2.50
2022-09-12T20:01:46.043Z,2.37
2022-09-12T20:07:48.220Z,2.10
2022-09-12T20:13:50.542Z,1.80
2022-09-12T20:19:52.456Z,2.20
2022-09-12T20:25:54.381Z,2.90
2022-09-12T20:31:56.257Z,2.03
2022-09-12T20:37:58.158Z,3.03
2022-09-12T20:44:00.348Z,2.60
2022-09-12T20:50:02.226Z,2.10
2022-09-12T20:56:06.789Z,2.33
2022-09-12T21:02:14.249Z,2.53
2022-09-12T21:08:16.379Z,3.67
2022-09-12T21:14:18.262Z,2.17
2022-09-12T21:20:20.249Z,2.23
2022-09-12T21:26:22.120Z,2.50
2022-09-12T21:32:24.033Z,2.40
2022-09-12T21:38:25.954Z,2.77
2022-09-12T21:44:27.841Z,2.00
2022-09-12T21:50:29.829Z,2.60
2022-09-12T21:56:31.744Z,3.03
2022-09-12T22:02:33.933Z,2.47
2022-09-12T22:08:39.870Z,2.80
2022-09-12T22:14:42.271Z,2.37
2022-09-12T22:20:44.291Z,2.90
2022-09-12T22:26:46.671Z,3.00
2022-09-12T22:32:50.030Z,3.30
2022-09-12T22:38:51.932Z,2.80
2022-09-12T22:44:53.868Z,2.53
2022-09-12T22:50:55.843Z,2.80
2022-09-12T22:56:57.725Z,3.30
2022-09-12T23:02:59.689Z,2.80
2022-09-12T23:09:01.768Z,3.33
2022-09-12T23:15:04.236Z,3.97
2022-09-12T23:21:09.627Z,3.40
2022-09-12T23:27:11.517Z,2.87
2022-09-12T23:33:13.431Z,3.93
2022-09-12T23:39:15.343Z,2.80
2022-09-12T23:45:17.331Z,2.80
2022-09-12T23:51:21.647Z,3.30
2022-09-12T23:57:23.589Z,3.07
