createdAt,value
2022-10-14T00:01:13.764Z,10.50
2022-10-14T00:03:42.292Z,10.38
2022-10-14T00:06:13.527Z,12.45
2022-10-14T00:08:42.154Z,10.70
2022-10-14T00:11:13.691Z,11.20
2022-10-14T00:13:41.377Z,11.10
2022-10-14T00:16:17.891Z,10.93
2022-10-14T00:18:45.680Z,10.20
2022-10-14T00:21:17.798Z,10.57
2022-10-14T00:23:46.760Z,10.30
2022-10-14T00:26:19.359Z,10.40
2022-10-14T00:28:47.345Z,10.77
2022-10-14T00:31:15.968Z,10.10
2022-10-14T00:33:44.055Z,10.47
2022-10-14T00:36:15.126Z,10.82
2022-10-14T00:38:42.992Z,11.23
2022-10-14T00:41:12.792Z,12.00
2022-10-14T00:43:59.686Z,12.65
2022-10-14T00:46:30.544Z,11.27
2022-10-14T00:49:00.709Z,11.75
2022-10-14T00:51:30.203Z,10.98
2022-10-14T00:53:58.024Z,11.10
2022-10-14T00:56:29.568Z,11.60
2022-10-14T00:58:58.507Z,10.20
2022-10-14T01:01:27.800Z,10.77
2022-10-14T01:03:55.696Z,10.30
2022-10-14T01:06:36.767Z,10.45
2022-10-14T01:09:12.803Z,9.73
2022-10-14T01:12:00.145Z,9.30
2022-10-14T01:14:49.162Z,9.05
2022-10-14T01:17:24.875Z,9.02
2022-10-14T01:20:24.381Z,8.27
2022-10-14T01:23:05.631Z,8.82
2022-10-14T01:25:42.548Z,8.30
2022-10-14T01:28:25.932Z,7.82
2022-10-14T01:31:01.304Z,8.65
2022-10-14T01:33:34.944Z,8.82
2022-10-14T01:36:08.617Z,8.13
2022-10-14T01:38:40.552Z,7.97
2022-10-14T01:41:12.978Z,8.65
2022-10-14T01:43:44.055Z,10.32
2022-10-14T01:46:14.567Z,10.57
2022-10-14T01:48:46.832Z,10.45
2022-10-14T01:51:19.912Z,10.67
2022-10-14T01:53:56.350Z,9.73
2022-10-14T01:56:24.802Z,9.75
2022-10-14T01:58:54.147Z,9.77
2022-10-14T02:01:24.973Z,9.65
2022-10-14T02:03:53.250Z,10.87
2022-10-14T02:06:28.235Z,10.63
2022-10-14T02:09:08.169Z,10.88
2022-10-14T02:11:43.817Z,9.93
2022-10-14T02:14:22.663Z,10.30
2022-10-14T02:17:00.457Z,9.60
2022-10-14T02:19:34.976Z,9.05
2022-10-14T02:22:08.050Z,10.98
2022-10-14T02:24:39.550Z,10.05
2022-10-14T02:27:11.060Z,10.20
2022-10-14T02:29:40.458Z,9.37
2022-10-14T02:32:11.810Z,9.27
2022-10-14T02:34:41.582Z,8.63
2022-10-14T02:37:09.951Z,8.50
2022-10-14T02:39:40.948Z,8.35
2022-10-14T02:42:09.497Z,7.87
2022-10-14T02:44:38.603Z,7.63
2022-10-14T02:47:06.820Z,7.32
2022-10-14T02:49:36.110Z,7.88
2022-10-14T02:52:04.199Z,8.82
2022-10-14T02:54:32.127Z,8.50
2022-10-14T02:56:59.795Z,7.88
2022-10-14T02:59:28.441Z,8.50
2022-10-14T03:01:56.348Z,8.35
2022-10-14T03:04:24.374Z,9.02
2022-10-14T03:06:53.998Z,8.57
2022-10-14T03:09:24.272Z,8.77
2022-10-14T03:11:52.363Z,8.82
2022-10-14T03:14:19.972Z,8.52
2022-10-14T03:16:48.000Z,8.27
2022-10-14T03:19:16.109Z,8.20
2022-10-14T03:21:43.994Z,8.25
2022-10-14T03:24:13.562Z,8.65
2022-10-14T03:26:41.582Z,7.60
2022-10-14T03:29:09.998Z,8.40
2022-10-14T03:31:37.883Z,8.70
2022-10-14T03:34:06.022Z,7.85
2022-10-14T03:36:34.066Z,8.70
2022-10-14T03:39:02.099Z,8.70
2022-10-14T03:41:31.379Z,9.77
2022-10-14T03:43:59.722Z,10.10
2022-10-14T03:46:28.171Z,10.00
2022-10-14T03:48:56.037Z,9.27
2022-10-14T03:51:24.624Z,8.20
2022-10-14T03:53:52.387Z,7.90
2022-10-14T03:56:22.732Z,7.00
2022-10-14T03:58:51.839Z,7.50
2022-10-14T04:01:20.166Z,7.82
2022-10-14T04:03:47.988Z,8.02
2022-10-14T04:06:16.012Z,7.70
2022-10-14T04:08:44.843Z,6.77
2022-10-14T04:11:12.766Z,6.45
2022-10-14T04:13:41.552Z,7.55
2022-10-14T04:16:14.160Z,7.05
2022-10-14T04:18:42.244Z,7.60
2022-10-14T04:21:14.267Z,7.30
2022-10-14T04:23:42.699Z,7.68
2022-10-14T04:26:11.373Z,7.70
2022-10-14T04:28:39.827Z,7.75
2022-10-14T04:31:08.068Z,7.53
2022-10-14T04:33:37.390Z,7.23
2022-10-14T04:36:07.493Z,6.90
2022-10-14T04:38:35.376Z,6.95
2022-10-14T04:41:03.807Z,6.82
2022-10-14T04:43:31.729Z,7.28
2022-10-14T04:46:00.118Z,8.10
2022-10-14T04:48:28.254Z,8.15
2022-10-14T04:50:57.558Z,8.93
2022-10-14T04:53:25.649Z,9.18
2022-10-14T04:55:53.551Z,8.32
2022-10-14T04:58:21.181Z,7.87
2022-10-14T05:00:48.871Z,7.25
2022-10-14T05:03:16.942Z,7.75
2022-10-14T05:05:44.746Z,7.97
2022-10-14T05:08:13.856Z,7.90
2022-10-14T05:10:42.017Z,7.97
2022-10-14T05:13:10.259Z,7.28
2022-10-14T05:15:37.906Z,7.38
2022-10-14T05:18:06.383Z,7.72
2022-10-14T05:20:34.196Z,7.80
2022-10-14T05:23:04.538Z,7.57
2022-10-14T05:25:33.918Z,7.18
2022-10-14T05:28:01.915Z,9.25
2022-10-14T05:30:34.552Z,8.98
2022-10-14T05:33:02.907Z,8.48
2022-10-14T05:35:54.027Z,8.67
2022-10-14T05:38:19.246Z,8.77
2022-10-14T05:40:58.411Z,8.55
2022-10-14T05:43:31.169Z,12.35
2022-10-14T05:46:01.810Z,12.25
2022-10-14T05:48:29.602Z,13.27
2022-10-14T05:51:01.477Z,12.68
2022-10-14T05:53:30.691Z,12.20
2022-10-14T05:56:08.161Z,12.95
2022-10-14T05:58:35.965Z,13.05
2022-10-14T06:01:06.397Z,12.30
2022-10-14T06:03:34.781Z,12.63
2022-10-14T06:06:03.610Z,12.02
2022-10-14T06:08:31.550Z,10.85
2022-10-14T06:10:59.616Z,10.73
2022-10-14T06:13:30.777Z,9.43
2022-10-14T06:16:04.742Z,10.02
2022-10-14T06:18:33.745Z,9.90
2022-10-14T06:21:01.848Z,9.55
2022-10-14T06:23:31.408Z,9.10
2022-10-14T06:25:59.613Z,9.57
2022-10-14T06:28:29.040Z,9.75
2022-10-14T06:30:59.707Z,9.57
2022-10-14T06:33:30.120Z,9.68
2022-10-14T06:35:58.615Z,9.70
2022-10-14T06:38:26.952Z,8.90
2022-10-14T06:40:55.738Z,8.63
2022-10-14T06:43:24.247Z,10.75
2022-10-14T06:45:55.195Z,9.82
2022-10-14T06:48:23.480Z,9.60
2022-10-14T06:50:51.405Z,10.40
2022-10-14T06:53:19.831Z,10.43
2022-10-14T06:55:48.125Z,10.43
2022-10-14T06:58:16.574Z,11.23
2022-10-14T07:00:48.085Z,10.60
2022-10-14T07:03:17.707Z,9.83
2022-10-14T07:05:45.943Z,9.02
2022-10-14T07:08:15.687Z,9.30
2022-10-14T07:10:44.157Z,9.32
2022-10-14T07:13:14.940Z,9.48
2022-10-14T07:15:43.045Z,10.83
2022-10-14T07:18:11.199Z,11.20
2022-10-14T07:20:40.775Z,11.95
2022-10-14T07:23:08.899Z,10.57
2022-10-14T07:25:36.906Z,9.60
2022-10-14T07:28:05.599Z,9.60
2022-10-14T07:30:33.917Z,9.15
2022-10-14T07:33:02.241Z,8.80
2022-10-14T07:35:30.615Z,10.93
2022-10-14T07:38:01.253Z,9.70
2022-10-14T07:40:29.599Z,10.70
2022-10-14T07:42:57.933Z,9.23
2022-10-14T07:45:25.849Z,9.20
2022-10-14T07:47:53.540Z,9.25
2022-10-14T07:50:21.655Z,11.35
2022-10-14T07:52:49.498Z,10.90
2022-10-14T07:55:18.863Z,11.60
2022-10-14T07:57:47.218Z,11.25
2022-10-14T08:00:15.397Z,10.82
2022-10-14T08:02:43.489Z,10.77
2022-10-14T08:05:37.608Z,9.80
2022-10-14T08:07:59.592Z,10.65
2022-10-14T08:10:29.010Z,10.57
2022-10-14T08:12:58.420Z,9.95
2022-10-14T08:15:28.676Z,10.93
2022-10-14T08:17:56.931Z,11.30
2022-10-14T08:20:24.725Z,10.52
2022-10-14T08:22:52.617Z,10.18
2022-10-14T08:25:20.601Z,11.00
2022-10-14T08:27:54.187Z,10.50
2022-10-14T08:30:23.045Z,10.73
2022-10-14T08:32:50.932Z,10.20
2022-10-14T08:35:19.320Z,11.10
2022-10-14T08:37:56.750Z,9.55
2022-10-14T08:40:25.653Z,10.75
2022-10-14T08:43:02.412Z,10.23
2022-10-14T08:45:34.772Z,10.25
2022-10-14T08:48:10.128Z,11.40
2022-10-14T08:51:07.804Z,9.80
2022-10-14T08:53:38.598Z,10.75
2022-10-14T08:56:07.485Z,10.50
2022-10-14T08:58:39.736Z,10.60
2022-10-14T09:01:23.446Z,10.50
2022-10-14T09:03:53.670Z,10.57
2022-10-14T09:06:27.868Z,10.27
2022-10-14T09:09:03.151Z,10.23
2022-10-14T09:11:35.885Z,11.30
2022-10-14T09:14:09.785Z,11.25
2022-10-14T09:16:40.522Z,10.73
2022-10-14T09:19:15.997Z,11.27
2022-10-14T09:21:53.740Z,11.50
2022-10-14T09:24:24.234Z,9.63
2022-10-14T09:29:31.860Z,10.55
2022-10-14T09:32:02.591Z,10.60
2022-10-14T09:34:33.996Z,10.70
2022-10-14T09:37:16.699Z,10.80
2022-10-14T09:39:44.666Z,12.68
2022-10-14T09:42:19.342Z,11.50
2022-10-14T09:45:05.001Z,10.68
2022-10-14T09:47:33.428Z,10.47
2022-10-14T09:50:01.730Z,10.77
2022-10-14T09:52:36.636Z,10.38
2022-10-14T09:55:06.502Z,9.85
2022-10-14T09:57:34.251Z,9.98
2022-10-14T10:00:06.785Z,8.37
2022-10-14T10:02:42.274Z,8.82
2022-10-14T10:05:15.399Z,8.77
2022-10-14T10:07:43.077Z,8.25
2022-10-14T10:10:20.134Z,10.07
2022-10-14T10:12:47.926Z,9.30
2022-10-14T10:15:22.489Z,9.13
2022-10-14T10:17:53.026Z,9.30
2022-10-14T10:20:28.647Z,9.02
2022-10-14T10:22:57.477Z,8.65
2022-10-14T10:25:28.309Z,8.40
2022-10-14T10:27:59.705Z,8.70
2022-10-14T10:30:32.467Z,8.57
2022-10-14T10:33:18.957Z,8.80
2022-10-14T10:36:02.329Z,8.20
2022-10-14T10:38:35.062Z,8.80
2022-10-14T10:41:19.149Z,8.35
2022-10-14T10:44:05.602Z,7.43
2022-10-14T10:46:57.271Z,8.65
2022-10-14T10:49:39.166Z,8.90
2022-10-14T10:52:21.433Z,8.47
2022-10-14T10:54:56.434Z,7.70
2022-10-14T10:57:36.218Z,8.18
2022-10-14T11:00:09.615Z,7.53
2022-10-14T11:02:59.797Z,8.00
2022-10-14T11:05:47.690Z,7.50
2022-10-14T11:08:48.085Z,7.70
2022-10-14T11:11:43.627Z,7.78
2022-10-14T11:14:25.002Z,7.75
2022-10-14T11:17:02.795Z,7.18
2022-10-14T11:19:37.747Z,7.77
2022-10-14T11:22:11.771Z,7.13
2022-10-14T11:24:47.339Z,8.13
2022-10-14T11:27:23.898Z,7.80
2022-10-14T11:30:16.177Z,8.25
2022-10-14T11:33:00.218Z,6.63
2022-10-14T11:35:39.046Z,6.93
2022-10-14T11:38:23.671Z,6.70
2022-10-14T11:41:00.937Z,7.13
2022-10-14T11:43:39.404Z,6.13
2022-10-14T11:46:10.311Z,6.57
2022-10-14T11:48:44.712Z,6.68
2022-10-14T11:51:19.311Z,5.70
2022-10-14T11:53:55.978Z,5.45
2022-10-14T11:56:37.313Z,5.68
2022-10-14T11:59:16.175Z,4.30
2022-10-14T12:01:47.028Z,3.95
2022-10-14T12:04:25.563Z,3.78
2022-10-14T12:07:02.175Z,3.63
2022-10-14T12:09:39.238Z,3.88
2022-10-14T12:12:09.852Z,3.30
2022-10-14T12:14:41.006Z,3.30
2022-10-14T12:17:19.322Z,2.92
2022-10-14T12:19:47.520Z,2.83
2022-10-14T12:22:21.914Z,2.53
2022-10-14T12:24:53.646Z,2.70
2022-10-14T12:27:23.505Z,3.17
2022-10-14T12:29:55.830Z,2.90
2022-10-14T12:32:26.619Z,3.30
2022-10-14T12:34:55.981Z,3.72
2022-10-14T12:37:54.672Z,3.67
2022-10-14T12:40:31.782Z,3.35
2022-10-14T12:43:16.725Z,3.42
2022-10-14T12:46:04.221Z,3.22
2022-10-14T12:48:35.613Z,4.15
2022-10-14T12:51:13.227Z,3.40
2022-10-14T12:53:51.989Z,3.05
2022-10-14T12:56:36.292Z,3.50
2022-10-14T12:59:07.185Z,3.65
2022-10-14T13:01:36.507Z,3.55
2022-10-14T13:04:08.413Z,3.40
2022-10-14T13:06:40.585Z,3.53
2022-10-14T13:09:39.410Z,3.60
2022-10-14T13:12:45.829Z,4.20
2022-10-14T13:15:36.804Z,4.25
2022-10-14T13:18:37.089Z,4.20
2022-10-14T13:21:06.910Z,4.78
2022-10-14T13:23:42.033Z,4.82
2022-10-14T13:26:25.448Z,4.80
2022-10-14T13:29:06.354Z,4.47
2022-10-14T13:31:41.915Z,4.67
2022-10-14T13:34:18.464Z,4.95
2022-10-14T13:37:00.622Z,4.40
2022-10-14T13:39:28.516Z,4.80
2022-10-14T13:41:58.119Z,3.97
2022-10-14T13:44:27.342Z,3.67
2022-10-14T13:46:55.552Z,4.22
2022-10-14T13:49:29.205Z,3.65
2022-10-14T13:52:00.639Z,4.10
2022-10-14T13:54:30.614Z,4.18
2022-10-14T14:00:40.284Z,4.13
2022-10-14T14:03:18.921Z,3.40
2022-10-14T14:05:46.994Z,4.03
2022-10-14T14:08:38.804Z,3.75
2022-10-14T14:11:17.211Z,4.03
2022-10-14T14:14:00.322Z,4.15
2022-10-14T14:16:32.503Z,4.53
2022-10-14T14:19:09.145Z,4.60
2022-10-14T14:21:38.282Z,4.25
2022-10-14T14:24:16.943Z,4.67
2022-10-14T14:26:45.977Z,4.13
2022-10-14T14:29:19.723Z,3.97
2022-10-14T14:34:39.121Z,3.88
2022-10-14T14:40:00.041Z,4.20
2022-10-14T14:42:29.930Z,4.03
2022-10-14T14:45:04.805Z,4.03
2022-10-14T14:47:33.312Z,3.88
2022-10-14T14:50:28.544Z,3.83
2022-10-14T14:52:51.551Z,4.20
2022-10-14T14:55:44.930Z,3.70
2022-10-14T14:58:24.725Z,4.03
2022-10-14T15:00:54.936Z,3.90
2022-10-14T15:03:24.942Z,4.77
2022-10-14T15:05:56.215Z,6.13
2022-10-14T15:08:25.798Z,5.78
2022-10-14T15:10:55.662Z,5.30
2022-10-14T15:13:32.955Z,4.65
2022-10-14T15:16:02.271Z,4.60
2022-10-14T15:18:32.739Z,4.82
2022-10-14T15:21:19.019Z,5.10
2022-10-14T15:24:03.504Z,5.75
2022-10-14T15:26:34.775Z,5.93
2022-10-14T15:29:13.960Z,5.00
2022-10-14T15:31:45.852Z,4.90
2022-10-14T15:34:19.806Z,4.32
2022-10-14T15:36:50.709Z,4.50
2022-10-14T15:39:18.288Z,4.50
2022-10-14T15:41:47.301Z,4.47
2022-10-14T15:44:15.464Z,4.47
2022-10-14T15:47:03.801Z,4.63
2022-10-14T15:49:34.651Z,4.53
2022-10-14T15:52:02.955Z,5.15
2022-10-14T15:54:30.781Z,5.10
2022-10-14T15:57:00.908Z,6.45
2022-10-14T15:59:30.686Z,6.78
2022-10-14T16:02:02.464Z,5.95
2022-10-14T16:04:30.523Z,6.78
2022-10-14T16:06:58.630Z,7.00
2022-10-14T16:09:29.014Z,7.35
2022-10-14T16:11:59.881Z,8.02
2022-10-14T16:14:29.958Z,7.72
2022-10-14T16:17:02.961Z,7.82
2022-10-14T16:19:30.567Z,8.37
2022-10-14T16:21:58.643Z,7.75
2022-10-14T16:24:27.000Z,7.55
2022-10-14T16:26:55.453Z,8.18
2022-10-14T16:29:23.677Z,7.28
2022-10-14T16:31:52.397Z,8.83
2022-10-14T16:34:26.337Z,8.15
2022-10-14T16:36:54.241Z,8.57
2022-10-14T16:39:22.440Z,7.72
2022-10-14T16:41:50.388Z,8.00
2022-10-14T16:44:27.907Z,7.97
2022-10-14T16:47:14.326Z,8.23
2022-10-14T16:49:45.751Z,7.75
2022-10-14T16:52:14.215Z,7.78
2022-10-14T16:54:42.509Z,8.55
2022-10-14T16:57:10.330Z,7.10
2022-10-14T16:59:38.862Z,8.00
2022-10-14T17:02:10.350Z,7.50
2022-10-14T17:04:39.337Z,7.78
2022-10-14T17:07:09.005Z,9.35
2022-10-14T17:09:37.204Z,8.10
2022-10-14T17:12:09.444Z,9.07
2022-10-14T17:14:41.209Z,9.85
2022-10-14T17:17:10.316Z,9.13
2022-10-14T17:19:38.278Z,8.82
2022-10-14T17:22:06.467Z,10.60
2022-10-14T17:24:36.689Z,8.82
2022-10-14T17:27:05.739Z,8.77
2022-10-14T17:29:35.610Z,10.15
2022-10-14T17:32:05.884Z,10.68
2022-10-14T17:34:34.158Z,8.63
2022-10-14T17:37:01.787Z,8.18
2022-10-14T17:39:31.873Z,7.82
2022-10-14T17:42:01.515Z,7.32
2022-10-14T17:44:29.854Z,7.90
2022-10-14T17:46:59.302Z,9.13
2022-10-14T17:49:28.132Z,8.60
2022-10-14T17:51:55.729Z,7.60
2022-10-14T17:54:23.737Z,7.57
2022-10-14T17:56:52.946Z,7.25
2022-10-14T17:59:24.328Z,8.30
2022-10-14T18:02:08.105Z,7.85
2022-10-14T18:04:37.384Z,7.53
2022-10-14T18:07:05.151Z,7.45
2022-10-14T18:09:35.614Z,6.88
2022-10-14T18:12:08.778Z,7.77
2022-10-14T18:14:39.290Z,8.90
2022-10-14T18:17:07.362Z,8.05
2022-10-14T18:19:35.306Z,7.65
2022-10-14T18:22:04.190Z,7.20
2022-10-14T18:24:32.532Z,7.60
2022-10-14T18:27:00.420Z,7.35
2022-10-14T18:29:28.615Z,7.60
2022-10-14T18:31:57.996Z,7.25
2022-10-14T18:34:27.821Z,7.30
2022-10-14T18:36:55.981Z,7.80
2022-10-14T18:39:24.305Z,8.45
2022-10-14T18:41:52.218Z,8.80
2022-10-14T18:44:19.962Z,6.78
2022-10-14T18:46:51.214Z,5.18
2022-10-14T18:49:20.558Z,4.23
2022-10-14T18:51:48.677Z,3.72
2022-10-14T18:54:19.577Z,3.65
2022-10-14T18:56:48.030Z,2.80
2022-10-14T18:59:18.214Z,2.47
2022-10-14T19:01:47.348Z,3.03
2022-10-14T19:04:16.919Z,2.97
2022-10-14T19:06:49.153Z,3.17
2022-10-14T19:09:17.754Z,3.45
2022-10-14T19:11:46.702Z,3.00
2022-10-14T19:14:15.158Z,2.57
2022-10-14T19:16:44.606Z,2.40
2022-10-14T19:19:15.338Z,2.33
2022-10-14T19:21:43.567Z,3.13
2022-10-14T19:24:14.258Z,3.70
2022-10-14T19:26:44.696Z,3.20
2022-10-14T19:29:15.394Z,3.20
2022-10-14T19:31:44.155Z,3.17
2022-10-14T19:34:14.278Z,3.40
2022-10-14T19:36:42.911Z,3.20
2022-10-14T19:39:15.783Z,3.60
2022-10-14T19:41:44.807Z,3.03
2022-10-14T19:44:15.589Z,3.72
2022-10-14T19:46:44.253Z,4.15
2022-10-14T19:49:14.126Z,4.10
2022-10-14T19:51:43.587Z,4.10
2022-10-14T19:54:13.957Z,3.92
2022-10-14T19:56:42.305Z,3.72
2022-10-14T19:59:11.102Z,3.40
2022-10-14T20:01:38.988Z,3.50
2022-10-14T20:04:06.902Z,3.20
2022-10-14T20:06:37.886Z,2.80
2022-10-14T20:09:06.641Z,2.50
2022-10-14T20:11:37.905Z,2.60
2022-10-14T20:14:06.547Z,2.53
2022-10-14T20:16:34.621Z,3.00
2022-10-14T20:19:02.646Z,2.80
2022-10-14T20:21:31.703Z,2.67
2022-10-14T20:24:00.666Z,2.15
2022-10-14T20:26:28.313Z,2.05
2022-10-14T20:28:57.327Z,1.90
2022-10-14T20:31:26.505Z,1.90
2022-10-14T20:33:57.186Z,2.30
2022-10-14T20:36:25.582Z,1.80
2022-10-14T20:38:53.987Z,1.92
2022-10-14T20:41:23.238Z,1.80
2022-10-14T20:43:51.641Z,1.73
2022-10-14T20:46:21.920Z,2.00
2022-10-14T20:48:50.015Z,2.00
2022-10-14T20:51:19.558Z,2.75
2022-10-14T20:53:47.492Z,3.77
2022-10-14T20:56:16.557Z,3.08
2022-10-14T20:58:47.550Z,3.20
2022-10-14T21:01:17.507Z,3.90
2022-10-14T21:03:48.696Z,3.38
2022-10-14T21:06:19.959Z,3.10
2022-10-14T21:08:49.608Z,2.95
2022-10-14T21:11:19.624Z,3.33
2022-10-14T21:13:48.915Z,3.08
2022-10-14T21:16:23.048Z,3.03
2022-10-14T21:18:57.461Z,4.03
2022-10-14T21:21:29.549Z,3.50
2022-10-14T21:23:57.778Z,3.13
2022-10-14T21:26:25.526Z,3.22
2022-10-14T21:28:53.405Z,2.72
2022-10-14T21:31:21.750Z,2.67
2022-10-14T21:34:01.112Z,3.00
2022-10-14T21:36:32.705Z,3.00
2022-10-14T21:39:01.377Z,3.17
2022-10-14T21:41:30.138Z,3.67
2022-10-14T21:43:59.409Z,3.40
2022-10-14T21:46:30.106Z,3.33
2022-10-14T21:49:01.030Z,3.80
2022-10-14T21:51:31.081Z,3.88
2022-10-14T21:54:01.094Z,4.53
2022-10-14T21:56:30.040Z,3.90
2022-10-14T21:58:58.428Z,4.68
2022-10-14T22:01:28.390Z,4.38
2022-10-14T22:04:00.296Z,4.63
2022-10-14T22:06:30.309Z,4.78
2022-10-14T22:08:59.588Z,4.40
2022-10-14T22:11:30.571Z,4.60
2022-10-14T22:13:59.836Z,4.07
2022-10-14T22:16:29.361Z,4.00
2022-10-14T22:19:00.230Z,3.72
2022-10-14T22:21:31.045Z,3.67
2022-10-14T22:23:59.086Z,3.80
2022-10-14T22:26:29.460Z,3.70
2022-10-14T22:29:02.403Z,3.53
2022-10-14T22:31:33.189Z,3.75
2022-10-14T22:34:01.759Z,3.77
2022-10-14T22:36:32.395Z,3.58
2022-10-14T22:39:01.911Z,3.72
2022-10-14T22:41:35.245Z,3.88
2022-10-14T22:44:04.631Z,4.43
2022-10-14T22:46:35.203Z,4.30
2022-10-14T22:49:03.535Z,4.18
2022-10-14T22:51:35.091Z,3.67
2022-10-14T22:54:03.576Z,3.90
2022-10-14T22:56:32.365Z,4.43
2022-10-14T22:59:04.439Z,3.80
2022-10-14T23:01:32.438Z,4.25
2022-10-14T23:04:01.452Z,3.97
2022-10-14T23:06:30.752Z,4.05
2022-10-14T23:09:01.291Z,4.03
2022-10-14T23:11:31.236Z,3.70
2022-10-14T23:14:02.774Z,4.22
2022-10-14T23:16:34.077Z,3.90
2022-10-14T23:19:02.063Z,4.38
2022-10-14T23:21:31.519Z,4.43
2022-10-14T23:24:05.199Z,4.10
2022-10-14T23:26:35.605Z,3.85
2022-10-14T23:29:07.197Z,3.65
2022-10-14T23:31:36.816Z,4.20
2022-10-14T23:34:06.393Z,3.72
2022-10-14T23:36:36.144Z,3.77
2022-10-14T23:39:06.744Z,3.50
2022-10-14T23:41:34.602Z,4.10
2022-10-14T23:44:03.209Z,3.72
2022-10-14T23:46:31.602Z,4.50
2022-10-14T23:49:07.233Z,4.07
2022-10-14T23:51:42.054Z,3.90
2022-10-14T23:54:10.966Z,3.80
2022-10-14T23:56:38.816Z,3.90
2022-10-14T23:59:06.444Z,3.35
