createdAt,value
2018-09-02T00:02:17.121Z,16.59
2018-09-02T00:07:20.656Z,16.58
2018-09-02T00:12:24.520Z,16.60
2018-09-02T00:17:28.294Z,16.56
2018-09-02T00:22:31.845Z,16.61
2018-09-02T00:27:35.368Z,16.63
2018-09-02T00:32:38.966Z,16.58
2018-09-02T00:37:42.620Z,16.60
2018-09-02T00:42:46.246Z,16.61
2018-09-02T00:47:49.863Z,16.54
2018-09-02T00:52:53.350Z,16.51
2018-09-02T00:57:57.035Z,16.48
2018-09-02T01:03:00.714Z,16.57
2018-09-02T01:08:04.268Z,16.55
2018-09-02T01:13:07.965Z,16.63
2018-09-02T01:18:12.645Z,16.65
2018-09-02T01:23:16.295Z,16.56
2018-09-02T01:28:19.907Z,16.62
2018-09-02T01:33:23.505Z,16.55
2018-09-02T01:38:27.003Z,16.54
2018-09-02T01:43:30.702Z,16.61
2018-09-02T01:48:34.200Z,16.58
2018-09-02T01:53:37.722Z,16.55
2018-09-02T01:58:41.319Z,16.55
2018-09-02T02:03:45.130Z,16.56
2018-09-02T02:08:48.857Z,16.58
2018-09-02T02:13:52.561Z,16.58
2018-09-02T02:18:56.076Z,16.51
2018-09-02T02:23:59.675Z,16.43
2018-09-02T02:29:03.315Z,16.45
2018-09-02T02:34:06.996Z,16.42
2018-09-02T02:39:11.830Z,16.41
2018-09-02T02:44:15.388Z,16.41
2018-09-02T02:49:18.963Z,16.41
2018-09-02T02:54:22.531Z,16.44
2018-09-02T02:59:26.235Z,16.42
2018-09-02T03:04:29.976Z,16.40
2018-09-02T03:09:33.710Z,16.44
2018-09-02T03:14:37.333Z,16.44
2018-09-02T03:19:41.006Z,16.36
2018-09-02T03:24:44.606Z,16.33
2018-09-02T03:29:48.285Z,16.34
2018-09-02T03:34:51.952Z,16.27
2018-09-02T03:39:55.606Z,16.25
2018-09-02T03:44:59.303Z,16.27
2018-09-02T03:50:03.150Z,16.32
2018-09-02T03:55:07.937Z,16.35
2018-09-02T04:00:11.605Z,16.33
2018-09-02T04:05:15.241Z,16.34
2018-09-02T04:10:18.854Z,16.29
2018-09-02T04:15:22.390Z,16.32
2018-09-02T04:20:34.000Z,16.32
2018-09-02T04:25:37.552Z,16.26
2018-09-02T04:30:41.315Z,16.31
2018-09-02T04:35:44.857Z,16.32
2018-09-02T04:40:48.374Z,16.28
2018-09-02T04:45:51.854Z,16.24
2018-09-02T04:50:55.442Z,16.19
2018-09-02T04:55:58.979Z,16.12
2018-09-02T05:01:02.754Z,16.09
2018-09-02T05:06:06.315Z,15.96
2018-09-02T05:11:09.975Z,15.96
2018-09-02T05:16:13.469Z,15.86
2018-09-02T05:21:16.984Z,15.67
2018-09-02T05:26:20.574Z,15.78
2018-09-02T05:31:24.140Z,15.76
2018-09-02T05:36:27.735Z,15.82
2018-09-02T05:41:31.294Z,15.74
2018-09-02T05:46:34.789Z,15.69
2018-09-02T05:51:38.315Z,15.76
2018-09-02T05:56:41.876Z,15.81
2018-09-02T06:01:45.471Z,15.79
2018-09-02T06:06:49.023Z,15.64
2018-09-02T06:11:53.267Z,15.74
2018-09-02T06:16:56.929Z,15.75
2018-09-02T06:22:00.463Z,15.75
2018-09-02T06:27:03.995Z,15.80
2018-09-02T06:32:07.620Z,15.76
2018-09-02T06:37:11.233Z,15.87
2018-09-02T06:42:14.742Z,15.97
2018-09-02T06:47:18.297Z,15.91
2018-09-02T06:52:21.895Z,15.82
2018-09-02T06:57:25.420Z,15.83
2018-09-02T07:02:28.969Z,15.86
2018-09-02T07:07:32.477Z,15.86
2018-09-02T07:12:36.255Z,15.78
2018-09-02T07:17:39.756Z,15.79
2018-09-02T07:22:43.290Z,15.91
2018-09-02T07:27:47.093Z,15.96
2018-09-02T07:33:04.159Z,15.88
2018-09-02T07:38:07.755Z,15.93
2018-09-02T07:43:11.341Z,15.92
2018-09-02T07:48:14.830Z,15.93
2018-09-02T07:53:18.418Z,15.95
2018-09-02T07:58:21.924Z,15.88
2018-09-02T08:03:26.270Z,15.91
2018-09-02T08:08:29.831Z,15.90
2018-09-02T08:13:33.285Z,15.90
2018-09-02T08:18:36.823Z,15.90
2018-09-02T08:23:40.411Z,15.84
2018-09-02T08:28:44.023Z,15.89
2018-09-02T08:33:47.586Z,15.87
2018-09-02T08:38:51.171Z,15.85
2018-09-02T08:43:54.710Z,15.89
2018-09-02T08:48:58.305Z,15.92
2018-09-02T08:54:02.152Z,15.90
2018-09-02T08:59:06.179Z,15.94
2018-09-02T09:04:09.743Z,15.92
2018-09-02T09:09:13.778Z,15.93
2018-09-02T09:14:17.196Z,16.01
2018-09-02T09:19:20.762Z,16.02
2018-09-02T09:24:24.317Z,16.05
2018-09-02T09:29:27.909Z,16.07
2018-09-02T09:34:31.410Z,16.02
2018-09-02T09:39:34.933Z,16.08
2018-09-02T09:44:38.457Z,16.09
2018-09-02T09:49:42.019Z,16.22
2018-09-02T09:54:45.641Z,16.24
2018-09-02T09:59:49.186Z,16.24
2018-09-02T10:04:52.744Z,16.33
2018-09-02T10:09:56.305Z,16.48
2018-09-02T10:14:59.845Z,16.54
2018-09-02T10:20:06.468Z,16.50
2018-09-02T10:25:10.150Z,16.45
2018-09-02T10:30:22.550Z,16.39
2018-09-02T10:35:26.185Z,16.47
2018-09-02T10:40:29.734Z,16.52
2018-09-02T10:45:33.236Z,16.55
2018-09-02T10:50:36.815Z,16.64
2018-09-02T10:55:40.939Z,16.66
2018-09-02T11:00:44.451Z,16.65
2018-09-02T11:05:48.001Z,16.81
2018-09-02T11:10:51.647Z,16.82
2018-09-02T11:15:55.214Z,16.87
2018-09-02T11:20:58.665Z,17.01
2018-09-02T11:26:02.168Z,17.03
2018-09-02T11:31:05.709Z,16.93
2018-09-02T11:36:09.271Z,16.98
2018-09-02T11:41:12.857Z,16.95
2018-09-02T11:46:16.447Z,16.82
2018-09-02T11:51:20.004Z,16.72
2018-09-02T11:56:23.501Z,16.81
2018-09-02T12:01:27.015Z,16.94
2018-09-02T12:06:30.561Z,17.02
2018-09-02T12:11:34.087Z,16.97
2018-09-02T12:16:37.596Z,16.85
2018-09-02T12:21:41.123Z,16.84
2018-09-02T12:26:44.762Z,16.84
2018-09-02T12:31:48.798Z,16.76
2018-09-02T12:36:52.429Z,16.95
2018-09-02T12:41:56.438Z,17.04
2018-09-02T12:46:59.914Z,17.01
2018-09-02T12:52:03.650Z,17.06
2018-09-02T12:57:07.245Z,17.16
2018-09-02T13:02:10.730Z,17.23
2018-09-02T13:07:14.232Z,17.31
2018-09-02T13:12:17.781Z,17.36
2018-09-02T13:17:21.449Z,17.37
2018-09-02T13:22:25.002Z,17.34
2018-09-02T13:27:28.677Z,17.33
2018-09-02T13:32:32.254Z,17.32
2018-09-02T13:37:35.892Z,17.26
2018-09-02T13:42:39.412Z,17.27
2018-09-02T13:47:43.967Z,17.33
2018-09-02T13:52:47.559Z,17.33
2018-09-02T13:57:51.094Z,17.27
2018-09-02T14:02:54.625Z,17.30
2018-09-02T14:07:58.434Z,17.33
2018-09-02T14:13:01.961Z,17.36
2018-09-02T14:18:05.506Z,17.40
2018-09-02T14:23:09.440Z,17.41
2018-09-02T14:28:13.047Z,17.41
2018-09-02T14:33:17.503Z,17.38
2018-09-02T14:38:21.026Z,17.38
2018-09-02T14:43:24.609Z,17.28
2018-09-02T14:48:28.132Z,17.25
2018-09-02T14:53:31.780Z,17.40
2018-09-02T14:58:35.406Z,17.41
2018-09-02T15:03:38.959Z,17.35
2018-09-02T15:08:42.565Z,17.40
2018-09-02T15:13:47.924Z,17.36
2018-09-02T15:18:51.483Z,17.36
2018-09-02T15:23:54.998Z,17.40
2018-09-02T15:28:58.556Z,17.41
2018-09-02T15:34:02.039Z,17.40
2018-09-02T15:39:10.360Z,17.39
2018-09-02T15:44:14.275Z,17.44
2018-09-02T15:49:18.598Z,17.47
2018-09-02T15:54:22.288Z,17.42
2018-09-02T15:59:26.363Z,17.44
2018-09-02T16:04:30.014Z,17.49
2018-09-02T16:09:33.495Z,17.56
2018-09-02T16:14:37.468Z,17.57
2018-09-02T16:19:41.052Z,17.61
2018-09-02T16:24:45.886Z,17.60
2018-09-02T16:29:49.403Z,17.74
2018-09-02T16:34:52.978Z,17.79
2018-09-02T16:39:56.475Z,17.82
2018-09-02T16:45:01.356Z,17.87
2018-09-02T16:50:07.148Z,17.91
2018-09-02T16:55:10.714Z,17.97
2018-09-02T17:00:14.246Z,17.94
2018-09-02T17:05:23.652Z,18.09
2018-09-02T17:10:27.861Z,18.52
2018-09-02T17:15:32.648Z,19.04
2018-09-02T17:20:41.208Z,18.46
2018-09-02T17:25:46.197Z,18.04
2018-09-02T17:30:50.667Z,17.80
2018-09-02T17:35:55.481Z,17.70
2018-09-02T17:41:00.219Z,17.65
2018-09-02T17:46:03.891Z,17.58
2018-09-02T17:51:07.445Z,17.56
2018-09-02T17:56:11.421Z,17.51
2018-09-02T18:01:16.201Z,17.49
2018-09-02T18:06:19.803Z,17.43
2018-09-02T18:11:24.147Z,17.42
2018-09-02T18:16:27.992Z,17.40
2018-09-02T18:21:31.494Z,17.38
2018-09-02T18:26:35.022Z,17.38
2018-09-02T18:31:38.601Z,17.33
2018-09-02T18:36:43.930Z,17.31
2018-09-02T18:41:47.457Z,17.31
2018-09-02T18:46:51.059Z,17.35
2018-09-02T18:51:54.622Z,17.34
2018-09-02T18:56:59.194Z,17.33
2018-09-02T19:02:03.717Z,17.30
2018-09-02T19:07:08.862Z,17.27
2018-09-02T19:12:12.325Z,17.27
2018-09-02T19:17:15.854Z,17.28
2018-09-02T19:22:19.311Z,17.28
2018-09-02T19:27:22.810Z,17.28
2018-09-02T19:32:27.323Z,17.26
2018-09-02T19:37:32.308Z,17.25
2018-09-02T19:42:36.698Z,17.27
2018-09-02T19:47:41.293Z,17.27
2018-09-02T19:52:45.087Z,17.26
2018-09-02T19:57:48.756Z,17.26
2018-09-02T20:02:52.396Z,17.26
2018-09-02T20:07:57.003Z,17.26
2018-09-02T20:13:00.606Z,17.24
2018-09-02T20:18:05.363Z,17.24
2018-09-02T20:23:09.011Z,17.25
2018-09-02T20:28:13.710Z,17.26
2018-09-02T20:33:18.500Z,17.23
2018-09-02T20:38:23.171Z,17.17
2018-09-02T20:43:27.025Z,17.20
2018-09-02T20:48:31.093Z,17.20
2018-09-02T20:53:35.793Z,17.16
2018-09-02T20:58:40.274Z,17.17
2018-09-02T21:03:45.135Z,17.17
2018-09-02T21:08:52.732Z,17.17
2018-09-02T21:13:57.054Z,17.14
2018-09-02T21:19:01.489Z,17.15
2018-09-02T21:24:06.065Z,17.16
2018-09-02T21:29:11.403Z,17.15
2018-09-02T21:34:15.954Z,17.10
2018-09-02T21:39:20.107Z,17.09
2018-09-02T21:44:23.610Z,16.97
2018-09-02T21:49:27.375Z,16.93
2018-09-02T21:54:30.962Z,16.97
2018-09-02T21:59:34.553Z,16.97
2018-09-02T22:04:38.365Z,16.94
2018-09-02T22:09:41.955Z,16.93
2018-09-02T22:14:45.910Z,16.91
2018-09-02T22:19:49.418Z,16.92
2018-09-02T22:24:53.118Z,16.95
2018-09-02T22:29:56.822Z,16.93
2018-09-02T22:35:00.318Z,16.91
2018-09-02T22:40:04.098Z,16.91
2018-09-02T22:45:07.911Z,16.87
2018-09-02T22:50:11.456Z,16.81
2018-09-02T22:55:14.926Z,16.84
2018-09-02T23:00:18.441Z,16.88
2018-09-02T23:05:21.932Z,16.90
2018-09-02T23:10:25.473Z,16.91
2018-09-02T23:25:05.373Z,16.79
2018-09-02T23:30:08.846Z,16.69
2018-09-02T23:35:12.379Z,16.64
2018-09-02T23:40:15.902Z,16.71
2018-09-02T23:45:19.463Z,16.70
2018-09-02T23:50:22.951Z,16.62
2018-09-02T23:55:26.530Z,16.59
