createdAt,value
2018-10-18T00:00:47.964Z,10.16
2018-10-18T00:01:47.904Z,10.12
2018-10-18T00:02:47.839Z,10.12
2018-10-18T00:03:47.777Z,10.06
2018-10-18T00:04:47.713Z,10.09
2018-10-18T00:05:47.668Z,10.02
2018-10-18T00:06:47.581Z,10.02
2018-10-18T00:07:47.527Z,10.02
2018-10-18T00:08:47.467Z,10.14
2018-10-18T00:09:47.396Z,10.06
2018-10-18T00:10:47.341Z,10.09
2018-10-18T00:11:47.264Z,10.10
2018-10-18T00:12:47.204Z,9.98
2018-10-18T00:13:47.147Z,9.96
2018-10-18T00:14:47.078Z,10.09
2018-10-18T00:15:47.018Z,10.06
2018-10-18T00:16:46.961Z,10.10
2018-10-18T00:17:46.890Z,10.09
2018-10-18T00:18:46.828Z,10.14
2018-10-18T00:19:46.761Z,10.14
2018-10-18T00:20:46.704Z,9.99
2018-10-18T00:21:46.640Z,10.05
2018-10-18T00:22:46.578Z,10.14
2018-10-18T00:23:46.510Z,10.01
2018-10-18T00:24:46.444Z,10.09
2018-10-18T00:25:46.379Z,10.14
2018-10-18T00:26:46.328Z,10.16
2018-10-18T00:27:46.265Z,10.08
2018-10-18T00:28:46.192Z,10.10
2018-10-18T00:29:46.131Z,10.01
2018-10-18T00:30:46.066Z,10.05
2018-10-18T00:31:46.002Z,9.98
2018-10-18T00:32:45.941Z,9.99
2018-10-18T00:33:45.875Z,10.01
2018-10-18T00:34:45.815Z,9.96
2018-10-18T00:35:45.748Z,9.98
2018-10-18T00:36:45.686Z,9.85
2018-10-18T00:37:45.630Z,9.96
2018-10-18T00:38:45.559Z,9.84
2018-10-18T00:39:45.495Z,9.85
2018-10-18T00:40:45.432Z,9.90
2018-10-18T00:41:45.367Z,9.84
2018-10-18T00:42:45.308Z,9.83
2018-10-18T00:43:45.316Z,9.88
2018-10-18T00:44:45.222Z,9.81
2018-10-18T00:45:45.133Z,9.80
2018-10-18T00:46:45.052Z,9.80
2018-10-18T00:47:44.989Z,9.77
2018-10-18T00:48:44.937Z,9.88
2018-10-18T00:49:44.861Z,9.85
2018-10-18T00:50:44.801Z,9.85
2018-10-18T00:51:44.739Z,9.87
2018-10-18T00:52:44.675Z,9.90
2018-10-18T00:53:44.616Z,9.75
2018-10-18T00:54:44.545Z,9.77
2018-10-18T00:55:44.480Z,9.70
2018-10-18T00:56:44.432Z,9.69
2018-10-18T00:57:44.355Z,9.65
2018-10-18T00:58:44.295Z,9.66
2018-10-18T00:59:44.224Z,9.78
2018-10-18T01:00:44.166Z,9.67
2018-10-18T01:01:44.106Z,9.69
2018-10-18T01:02:53.300Z,9.66
2018-10-18T01:04:37.313Z,9.67
2018-10-18T01:05:46.405Z,9.75
2018-10-18T01:07:30.481Z,9.75
2018-10-18T01:08:30.411Z,9.77
2018-10-18T01:09:30.352Z,9.62
2018-10-18T01:10:30.295Z,9.59
2018-10-18T01:11:30.220Z,9.55
2018-10-18T01:12:30.353Z,9.54
2018-10-18T01:13:30.092Z,9.51
2018-10-18T01:14:30.033Z,9.54
2018-10-18T01:15:29.969Z,9.52
2018-10-18T01:16:29.897Z,9.42
2018-10-18T01:17:29.841Z,9.45
2018-10-18T01:18:29.785Z,9.57
2018-10-18T01:19:29.709Z,9.54
2018-10-18T01:20:29.645Z,9.50
2018-10-18T01:21:29.583Z,9.45
2018-10-18T01:22:29.523Z,9.47
2018-10-18T01:23:29.456Z,9.45
2018-10-18T01:24:29.395Z,9.45
2018-10-18T01:25:29.330Z,9.45
2018-10-18T01:26:29.269Z,9.34
2018-10-18T01:27:29.203Z,9.34
2018-10-18T01:28:29.143Z,9.44
2018-10-18T01:29:29.071Z,9.44
2018-10-18T01:30:29.015Z,9.40
2018-10-18T01:31:28.955Z,9.34
2018-10-18T01:32:28.882Z,9.40
2018-10-18T01:33:28.821Z,9.40
2018-10-18T01:34:28.757Z,9.34
2018-10-18T01:35:28.692Z,9.45
2018-10-18T01:36:28.631Z,9.41
2018-10-18T01:37:28.564Z,9.36
2018-10-18T01:38:28.504Z,9.41
2018-10-18T01:39:28.448Z,9.34
2018-10-18T01:40:28.375Z,9.33
2018-10-18T01:41:28.319Z,9.27
2018-10-18T01:42:28.254Z,9.29
2018-10-18T01:43:28.191Z,9.36
2018-10-18T01:44:28.129Z,9.29
2018-10-18T01:45:28.056Z,9.34
2018-10-18T01:46:28.000Z,9.34
2018-10-18T01:47:27.946Z,9.32
2018-10-18T01:48:27.867Z,9.32
2018-10-18T01:49:27.807Z,9.34
2018-10-18T01:50:27.736Z,9.30
2018-10-18T01:51:27.679Z,9.34
2018-10-18T01:52:27.621Z,9.32
2018-10-18T01:53:27.548Z,9.40
2018-10-18T01:54:27.493Z,9.37
2018-10-18T01:55:27.419Z,9.45
2018-10-18T01:56:27.358Z,9.34
2018-10-18T01:57:27.298Z,9.33
2018-10-18T01:58:27.240Z,9.26
2018-10-18T01:59:27.173Z,9.24
2018-10-18T02:00:27.119Z,9.29
2018-10-18T02:01:27.037Z,9.29
2018-10-18T02:02:26.988Z,9.36
2018-10-18T02:03:26.909Z,9.30
2018-10-18T02:04:26.848Z,9.40
2018-10-18T02:05:26.803Z,9.37
2018-10-18T02:06:26.721Z,9.36
2018-10-18T02:07:26.659Z,9.34
2018-10-18T02:08:26.611Z,9.29
2018-10-18T02:09:26.531Z,9.30
2018-10-18T02:10:26.464Z,9.27
2018-10-18T02:11:26.409Z,9.16
2018-10-18T02:12:26.348Z,9.22
2018-10-18T02:13:26.337Z,9.19
2018-10-18T02:14:26.209Z,9.22
2018-10-18T02:15:26.148Z,9.14
2018-10-18T02:16:26.097Z,9.18
2018-10-18T02:17:26.027Z,9.09
2018-10-18T02:18:25.963Z,9.09
2018-10-18T02:19:25.893Z,9.12
2018-10-18T02:20:25.861Z,9.08
2018-10-18T02:21:25.767Z,9.08
2018-10-18T02:22:25.703Z,9.06
2018-10-18T02:23:25.640Z,9.01
2018-10-18T02:24:25.583Z,9.11
2018-10-18T02:25:25.512Z,9.06
2018-10-18T02:26:25.459Z,9.08
2018-10-18T02:27:25.380Z,9.12
2018-10-18T02:28:25.321Z,8.95
2018-10-18T02:29:25.264Z,8.95
2018-10-18T02:30:25.201Z,8.98
2018-10-18T02:31:25.143Z,8.96
2018-10-18T02:32:25.062Z,8.98
2018-10-18T02:33:25.002Z,8.96
2018-10-18T02:34:24.955Z,8.96
2018-10-18T02:35:24.874Z,9.08
2018-10-18T02:36:24.812Z,9.01
2018-10-18T02:37:24.747Z,9.08
2018-10-18T02:38:24.685Z,8.98
2018-10-18T02:39:24.627Z,9.03
2018-10-18T02:40:24.567Z,8.93
2018-10-18T02:41:24.503Z,8.96
2018-10-18T02:42:24.445Z,8.89
2018-10-18T02:43:24.362Z,8.90
2018-10-18T02:44:24.307Z,8.85
2018-10-18T02:45:24.244Z,8.93
2018-10-18T02:46:24.172Z,9.08
2018-10-18T02:47:24.113Z,9.01
2018-10-18T02:48:24.062Z,8.98
2018-10-18T02:49:23.983Z,9.09
2018-10-18T02:50:23.922Z,9.03
2018-10-18T02:51:23.857Z,8.98
2018-10-18T02:52:23.799Z,9.01
2018-10-18T02:53:23.730Z,9.08
2018-10-18T02:54:23.667Z,9.08
2018-10-18T02:55:23.613Z,9.09
2018-10-18T02:56:23.534Z,9.08
2018-10-18T02:57:23.478Z,9.06
2018-10-18T02:58:23.415Z,9.11
2018-10-18T02:59:23.341Z,9.06
2018-10-18T03:00:23.280Z,9.09
2018-10-18T03:01:23.236Z,9.08
2018-10-18T03:02:23.154Z,9.01
2018-10-18T03:03:23.090Z,9.09
2018-10-18T03:04:23.023Z,9.11
2018-10-18T03:05:22.963Z,9.09
2018-10-18T03:06:22.899Z,9.06
2018-10-18T03:07:22.836Z,9.11
2018-10-18T03:08:22.772Z,9.12
2018-10-18T03:09:22.703Z,9.11
2018-10-18T03:10:22.665Z,9.06
2018-10-18T03:11:22.591Z,9.03
2018-10-18T03:12:22.567Z,8.99
2018-10-18T03:13:22.454Z,9.04
2018-10-18T03:14:22.418Z,8.98
2018-10-18T03:15:22.324Z,9.06
2018-10-18T03:16:22.259Z,9.06
2018-10-18T03:17:22.196Z,9.04
2018-10-18T03:18:22.138Z,9.06
2018-10-18T03:19:22.077Z,9.09
2018-10-18T03:20:22.008Z,8.99
2018-10-18T03:21:21.942Z,9.04
2018-10-18T03:22:21.885Z,9.01
2018-10-18T03:23:21.822Z,9.08
2018-10-18T03:24:21.758Z,8.93
2018-10-18T03:25:21.681Z,8.83
2018-10-18T03:26:21.621Z,8.93
2018-10-18T03:27:21.559Z,8.86
2018-10-18T03:28:21.495Z,8.83
2018-10-18T03:29:21.434Z,8.81
2018-10-18T03:30:21.424Z,8.80
2018-10-18T03:31:21.307Z,8.85
2018-10-18T03:32:21.244Z,8.86
2018-10-18T03:33:21.174Z,8.83
2018-10-18T03:34:21.124Z,8.80
2018-10-18T03:35:21.048Z,8.80
2018-10-18T03:36:21.090Z,8.85
2018-10-18T03:37:20.924Z,8.81
2018-10-18T03:38:20.854Z,8.80
2018-10-18T03:39:20.814Z,8.71
2018-10-18T03:40:20.752Z,8.72
2018-10-18T03:41:20.674Z,8.71
2018-10-18T03:42:20.650Z,8.74
2018-10-18T03:43:20.536Z,8.75
2018-10-18T03:44:20.475Z,8.74
2018-10-18T03:45:20.409Z,8.74
2018-10-18T03:46:20.346Z,8.67
2018-10-18T03:47:20.288Z,8.77
2018-10-18T03:48:20.307Z,8.72
2018-10-18T03:49:20.161Z,8.74
2018-10-18T03:50:20.094Z,8.65
2018-10-18T03:51:20.022Z,8.70
2018-10-18T03:52:19.961Z,8.70
2018-10-18T03:53:19.908Z,8.77
2018-10-18T03:54:19.897Z,8.71
2018-10-18T03:55:19.771Z,8.70
2018-10-18T03:56:19.704Z,8.68
2018-10-18T03:57:19.641Z,8.70
2018-10-18T03:58:19.579Z,8.56
2018-10-18T03:59:19.514Z,8.74
2018-10-18T04:00:19.556Z,8.60
2018-10-18T04:01:19.391Z,8.65
2018-10-18T04:02:19.329Z,8.52
2018-10-18T04:03:19.271Z,8.53
2018-10-18T04:04:19.193Z,8.55
2018-10-18T04:05:19.129Z,8.46
2018-10-18T04:06:19.115Z,8.52
2018-10-18T04:07:19.005Z,8.50
2018-10-18T04:08:18.938Z,8.55
2018-10-18T04:09:18.876Z,8.50
2018-10-18T04:10:18.810Z,8.52
2018-10-18T04:11:18.745Z,8.55
2018-10-18T04:12:18.768Z,8.50
2018-10-18T04:13:18.692Z,8.53
2018-10-18T04:14:18.557Z,8.56
2018-10-18T04:15:18.501Z,8.57
2018-10-18T04:16:18.434Z,8.53
2018-10-18T04:17:18.366Z,8.47
2018-10-18T04:18:18.322Z,8.46
2018-10-18T04:19:18.234Z,8.38
2018-10-18T04:20:18.170Z,8.37
2018-10-18T04:21:18.111Z,8.38
2018-10-18T04:22:18.043Z,8.38
2018-10-18T04:23:17.984Z,8.39
2018-10-18T04:24:18.045Z,8.37
2018-10-18T04:25:17.858Z,8.31
2018-10-18T04:26:17.789Z,8.37
2018-10-18T04:27:17.718Z,8.34
2018-10-18T04:28:17.658Z,8.35
2018-10-18T04:29:17.603Z,8.32
2018-10-18T04:30:17.614Z,8.29
2018-10-18T04:31:17.466Z,8.23
2018-10-18T04:32:17.402Z,8.34
2018-10-18T04:33:17.338Z,8.24
2018-10-18T04:34:17.274Z,8.24
2018-10-18T04:35:17.214Z,8.20
2018-10-18T04:36:17.221Z,8.21
2018-10-18T04:37:17.091Z,8.23
2018-10-18T04:38:17.023Z,8.34
2018-10-18T04:39:16.962Z,8.28
2018-10-18T04:40:16.891Z,8.29
2018-10-18T04:41:16.827Z,8.28
2018-10-18T04:42:16.843Z,8.20
2018-10-18T04:43:16.700Z,8.26
2018-10-18T04:44:16.634Z,8.23
2018-10-18T04:45:16.569Z,8.26
2018-10-18T04:46:16.508Z,8.20
2018-10-18T04:47:16.590Z,8.32
2018-10-18T04:48:16.485Z,8.38
2018-10-18T04:49:16.323Z,8.32
2018-10-18T04:50:16.256Z,8.32
2018-10-18T04:51:16.186Z,8.34
2018-10-18T04:52:16.120Z,8.31
2018-10-18T04:53:16.056Z,8.34
2018-10-18T04:54:15.991Z,8.32
2018-10-18T04:55:16.015Z,8.32
2018-10-18T04:56:15.863Z,8.35
2018-10-18T04:57:15.798Z,8.31
2018-10-18T04:58:15.736Z,8.28
2018-10-18T04:59:15.673Z,8.21
2018-10-18T05:00:15.606Z,8.12
2018-10-18T05:01:15.684Z,8.14
2018-10-18T05:02:15.480Z,8.06
2018-10-18T05:03:15.423Z,8.16
2018-10-18T05:04:15.356Z,8.20
2018-10-18T05:05:15.294Z,8.20
2018-10-18T05:06:15.219Z,8.13
2018-10-18T05:07:15.170Z,8.20
2018-10-18T05:08:15.098Z,8.12
2018-10-18T05:09:15.030Z,8.12
2018-10-18T05:10:14.966Z,8.28
2018-10-18T05:11:14.970Z,8.31
2018-10-18T05:12:14.837Z,8.31
2018-10-18T05:13:14.839Z,8.34
2018-10-18T05:14:14.709Z,8.39
2018-10-18T05:15:14.646Z,8.38
2018-10-18T05:16:14.580Z,8.46
2018-10-18T05:17:14.525Z,8.52
2018-10-18T05:18:14.456Z,8.39
2018-10-18T05:19:14.491Z,8.50
2018-10-18T05:20:14.325Z,8.55
2018-10-18T05:21:14.262Z,8.56
2018-10-18T05:22:14.198Z,8.55
2018-10-18T05:23:14.134Z,8.57
2018-10-18T05:24:14.064Z,8.60
2018-10-18T05:25:14.079Z,8.67
2018-10-18T05:26:13.946Z,8.72
2018-10-18T05:27:13.877Z,8.70
2018-10-18T05:28:13.814Z,8.68
2018-10-18T05:29:13.802Z,8.65
2018-10-18T05:30:13.684Z,8.74
2018-10-18T05:31:13.656Z,8.60
2018-10-18T05:32:13.560Z,8.56
2018-10-18T05:33:13.492Z,8.55
2018-10-18T05:34:13.430Z,8.60
2018-10-18T05:35:13.363Z,8.56
2018-10-18T05:36:13.301Z,8.56
2018-10-18T05:37:13.312Z,8.56
2018-10-18T05:38:13.172Z,8.55
2018-10-18T05:39:13.109Z,8.55
2018-10-18T05:40:13.045Z,8.60
2018-10-18T05:41:12.979Z,8.55
2018-10-18T05:42:12.917Z,8.62
2018-10-18T05:43:12.923Z,8.56
2018-10-18T05:44:12.787Z,8.67
2018-10-18T05:45:12.722Z,8.72
2018-10-18T05:46:12.660Z,8.80
2018-10-18T05:47:12.656Z,8.80
2018-10-18T05:48:12.530Z,8.81
2018-10-18T05:49:12.601Z,8.78
2018-10-18T05:50:12.404Z,8.81
2018-10-18T05:51:12.338Z,8.83
2018-10-18T05:52:12.280Z,8.83
2018-10-18T05:53:12.297Z,8.81
2018-10-18T05:54:12.290Z,8.89
2018-10-18T05:55:12.129Z,8.83
2018-10-18T05:56:12.018Z,8.90
2018-10-18T05:57:11.964Z,8.90
2018-10-18T05:58:11.889Z,8.92
2018-10-18T05:59:11.828Z,8.89
2018-10-18T06:00:11.828Z,8.90
2018-10-18T06:01:11.749Z,8.89
2018-10-18T06:02:11.636Z,8.93
2018-10-18T06:03:11.572Z,8.90
2018-10-18T06:04:11.508Z,8.99
2018-10-18T06:05:11.441Z,8.99
2018-10-18T06:06:11.380Z,9.04
2018-10-18T06:07:11.377Z,9.06
2018-10-18T06:08:11.247Z,9.06
2018-10-18T06:09:11.190Z,9.16
2018-10-18T06:10:11.249Z,9.18
2018-10-18T06:11:11.057Z,9.22
2018-10-18T06:12:10.999Z,9.18
2018-10-18T06:13:10.991Z,9.29
2018-10-18T06:14:10.869Z,9.16
2018-10-18T06:15:10.809Z,9.32
2018-10-18T06:16:10.739Z,9.26
2018-10-18T06:17:10.678Z,9.36
2018-10-18T06:18:10.608Z,9.29
2018-10-18T06:19:10.634Z,9.23
2018-10-18T06:20:10.489Z,9.30
2018-10-18T06:21:10.424Z,9.34
2018-10-18T06:22:10.357Z,9.41
2018-10-18T06:23:10.348Z,9.40
2018-10-18T06:24:10.229Z,9.23
2018-10-18T06:25:10.190Z,9.47
2018-10-18T06:26:10.102Z,9.36
2018-10-18T06:27:10.043Z,9.42
2018-10-18T06:28:09.977Z,9.37
2018-10-18T06:29:09.971Z,9.41
2018-10-18T06:30:09.852Z,9.41
2018-10-18T06:31:09.851Z,9.40
2018-10-18T06:32:09.721Z,9.47
2018-10-18T06:33:09.700Z,9.47
2018-10-18T06:34:09.588Z,9.45
2018-10-18T06:35:09.588Z,9.50
2018-10-18T06:36:09.477Z,9.47
2018-10-18T06:37:09.460Z,9.52
2018-10-18T06:38:09.338Z,9.51
2018-10-18T06:39:09.294Z,9.57
2018-10-18T06:40:09.213Z,9.59
2018-10-18T06:41:09.235Z,9.54
2018-10-18T06:42:09.082Z,9.66
2018-10-18T06:43:09.094Z,9.63
2018-10-18T06:44:08.965Z,9.60
2018-10-18T06:45:08.901Z,9.66
2018-10-18T06:46:08.834Z,9.75
2018-10-18T06:47:08.878Z,9.81
2018-10-18T06:48:08.815Z,9.80
2018-10-18T06:49:08.751Z,9.90
2018-10-18T06:50:08.570Z,9.91
2018-10-18T06:51:08.509Z,9.93
2018-10-18T06:52:08.444Z,9.94
2018-10-18T06:53:08.383Z,9.96
2018-10-18T06:54:08.354Z,10.02
2018-10-18T06:55:08.260Z,10.01
2018-10-18T06:56:08.207Z,10.03
2018-10-18T06:57:08.132Z,10.12
2018-10-18T06:58:08.077Z,10.03
2018-10-18T06:59:08.003Z,10.09
2018-10-18T07:00:07.993Z,10.05
2018-10-18T07:01:07.875Z,10.06
2018-10-18T07:02:07.819Z,10.09
2018-10-18T07:03:07.743Z,10.10
2018-10-18T07:04:07.681Z,10.17
2018-10-18T07:05:07.627Z,10.24
2018-10-18T07:06:07.596Z,10.23
2018-10-18T07:07:07.498Z,10.21
2018-10-18T07:08:07.429Z,10.24
2018-10-18T07:09:07.368Z,10.21
2018-10-18T07:10:07.300Z,10.31
2018-10-18T07:11:07.330Z,10.34
2018-10-18T07:12:07.221Z,10.30
2018-10-18T07:13:07.109Z,10.35
2018-10-18T07:14:07.052Z,10.43
2018-10-18T07:15:06.990Z,10.43
2018-10-18T07:16:06.924Z,10.41
2018-10-18T07:17:06.862Z,10.42
2018-10-18T07:18:06.846Z,10.46
2018-10-18T07:19:06.732Z,10.55
2018-10-18T07:20:06.671Z,10.46
2018-10-18T07:21:06.616Z,10.58
2018-10-18T07:22:06.540Z,10.65
2018-10-18T07:23:06.480Z,10.58
2018-10-18T07:24:06.463Z,10.67
2018-10-18T07:25:06.362Z,10.68
2018-10-18T07:26:06.293Z,10.64
2018-10-18T07:27:06.231Z,10.70
2018-10-18T07:28:06.172Z,10.68
2018-10-18T07:29:06.096Z,10.67
2018-10-18T07:30:06.051Z,10.80
2018-10-18T07:31:05.972Z,10.75
2018-10-18T07:32:05.913Z,10.85
2018-10-18T07:33:05.849Z,10.93
2018-10-18T07:34:05.799Z,10.83
2018-10-18T07:35:05.840Z,10.93
2018-10-18T07:36:05.687Z,10.98
2018-10-18T07:37:05.594Z,10.94
2018-10-18T07:38:05.537Z,11.03
2018-10-18T07:39:05.471Z,10.98
2018-10-18T07:40:05.426Z,10.94
2018-10-18T07:41:05.361Z,10.97
2018-10-18T07:42:05.335Z,11.01
2018-10-18T07:43:05.217Z,11.04
2018-10-18T07:44:05.161Z,10.98
2018-10-18T07:45:05.100Z,11.04
2018-10-18T07:46:05.032Z,11.01
2018-10-18T07:47:04.968Z,11.03
2018-10-18T07:48:05.000Z,10.97
2018-10-18T07:49:04.843Z,11.03
2018-10-18T07:50:04.797Z,11.16
2018-10-18T07:51:04.712Z,11.19
2018-10-18T07:52:04.654Z,11.28
2018-10-18T07:53:04.680Z,11.28
2018-10-18T07:54:04.594Z,11.31
2018-10-18T07:55:04.467Z,11.36
2018-10-18T07:56:04.405Z,11.41
2018-10-18T07:57:04.333Z,11.52
2018-10-18T07:58:04.271Z,11.51
2018-10-18T07:59:04.209Z,11.52
2018-10-18T08:00:04.286Z,11.59
2018-10-18T08:01:04.095Z,11.59
2018-10-18T08:02:04.029Z,11.69
2018-10-18T08:03:03.959Z,11.74
2018-10-18T08:04:03.889Z,11.80
2018-10-18T08:05:03.849Z,11.73
2018-10-18T08:06:03.769Z,11.85
2018-10-18T08:07:03.750Z,11.91
2018-10-18T08:08:03.646Z,11.77
2018-10-18T08:09:03.582Z,11.77
2018-10-18T08:10:03.590Z,11.91
2018-10-18T08:11:03.545Z,11.87
2018-10-18T08:12:03.391Z,11.89
2018-10-18T08:13:03.412Z,11.89
2018-10-18T08:14:03.271Z,12.00
2018-10-18T08:15:03.208Z,11.95
2018-10-18T08:16:03.141Z,12.08
2018-10-18T08:17:03.255Z,12.14
2018-10-18T08:18:03.022Z,12.13
2018-10-18T08:19:03.003Z,12.17
2018-10-18T08:20:02.895Z,12.13
2018-10-18T08:21:02.829Z,12.22
2018-10-18T08:22:02.762Z,12.22
2018-10-18T08:23:02.706Z,12.17
2018-10-18T08:24:02.648Z,12.25
2018-10-18T08:25:02.618Z,12.40
2018-10-18T08:26:02.528Z,12.33
2018-10-18T08:27:02.467Z,12.32
2018-10-18T08:28:02.391Z,12.48
2018-10-18T08:29:02.326Z,12.47
2018-10-18T08:30:02.265Z,12.50
2018-10-18T08:31:02.275Z,12.59
2018-10-18T08:32:02.140Z,12.66
2018-10-18T08:33:02.078Z,12.65
2018-10-18T08:34:02.030Z,12.69
2018-10-18T08:35:01.954Z,12.62
2018-10-18T08:36:01.898Z,12.68
2018-10-18T08:37:01.845Z,12.80
2018-10-18T08:38:01.958Z,12.87
2018-10-18T08:39:01.705Z,12.95
2018-10-18T08:40:01.639Z,12.95
2018-10-18T08:41:01.580Z,12.96
2018-10-18T08:42:01.521Z,12.98
2018-10-18T08:43:01.530Z,13.13
2018-10-18T08:44:01.513Z,13.21
2018-10-18T08:45:01.337Z,13.08
2018-10-18T08:46:01.277Z,13.21
2018-10-18T08:47:01.206Z,13.21
2018-10-18T08:48:01.158Z,13.35
2018-10-18T08:49:01.112Z,13.23
2018-10-18T08:50:01.069Z,13.21
2018-10-18T08:51:00.949Z,13.27
2018-10-18T08:52:00.898Z,13.21
2018-10-18T08:53:00.828Z,13.24
2018-10-18T08:54:00.765Z,13.32
2018-10-18T08:55:00.764Z,13.42
2018-10-18T08:56:00.641Z,13.27
2018-10-18T08:57:00.578Z,13.45
2018-10-18T08:58:00.533Z,13.38
2018-10-18T08:59:00.506Z,13.39
2018-10-18T09:00:00.392Z,13.42
2018-10-18T09:01:00.376Z,13.53
2018-10-18T09:02:00.281Z,13.54
2018-10-18T09:03:00.208Z,13.60
2018-10-18T09:04:00.152Z,13.61
2018-10-18T09:05:00.085Z,13.68
2018-10-18T09:06:00.038Z,13.71
2018-10-18T09:06:59.965Z,13.76
2018-10-18T09:07:59.898Z,13.82
2018-10-18T09:08:59.859Z,13.90
2018-10-18T09:09:59.774Z,13.90
2018-10-18T09:10:59.711Z,14.04
2018-10-18T09:11:59.670Z,14.08
2018-10-18T09:12:59.667Z,14.18
2018-10-18T09:13:59.526Z,14.27
2018-10-18T09:14:59.466Z,14.33
2018-10-18T09:15:59.453Z,14.36
2018-10-18T09:16:59.339Z,14.45
2018-10-18T09:17:59.284Z,14.45
2018-10-18T09:18:59.242Z,14.48
2018-10-18T09:19:59.165Z,14.51
2018-10-18T09:20:59.171Z,14.52
2018-10-18T09:21:59.035Z,14.56
2018-10-18T09:22:58.975Z,14.56
2018-10-18T09:23:59.009Z,14.59
2018-10-18T09:24:58.886Z,14.59
2018-10-18T09:25:58.784Z,14.66
2018-10-18T09:26:58.721Z,14.67
2018-10-18T09:27:58.677Z,14.78
2018-10-18T09:28:58.599Z,14.66
2018-10-18T09:29:58.537Z,14.85
2018-10-18T09:30:58.521Z,14.74
2018-10-18T09:31:58.433Z,14.86
2018-10-18T09:32:58.350Z,14.92
2018-10-18T09:33:58.290Z,15.08
2018-10-18T09:34:58.230Z,15.01
2018-10-18T09:35:58.165Z,14.97
2018-10-18T09:36:58.144Z,15.04
2018-10-18T09:37:58.043Z,15.05
2018-10-18T09:38:57.985Z,15.11
2018-10-18T09:39:57.920Z,15.07
2018-10-18T09:40:57.869Z,15.10
2018-10-18T09:41:57.797Z,15.10
2018-10-18T09:42:57.752Z,15.12
2018-10-18T09:43:57.737Z,15.26
2018-10-18T09:44:57.786Z,15.33
2018-10-18T09:45:57.551Z,15.29
2018-10-18T09:46:57.492Z,15.33
2018-10-18T09:47:57.441Z,15.41
2018-10-18T09:48:57.389Z,15.51
2018-10-18T09:49:57.302Z,15.58
2018-10-18T09:50:57.253Z,15.69
2018-10-18T09:51:57.181Z,15.77
2018-10-18T09:52:57.229Z,15.77
2018-10-18T09:53:57.081Z,15.77
2018-10-18T09:54:57.028Z,15.78
2018-10-18T09:55:57.007Z,15.77
2018-10-18T09:56:56.877Z,15.80
2018-10-18T09:57:56.816Z,15.77
2018-10-18T09:58:56.782Z,15.83
2018-10-18T09:59:56.774Z,15.85
2018-10-18T10:00:56.754Z,15.81
2018-10-18T10:01:56.577Z,15.87
2018-10-18T10:02:56.508Z,15.91
2018-10-18T10:03:56.449Z,15.98
2018-10-18T10:04:56.406Z,16.16
2018-10-18T10:05:56.336Z,16.21
2018-10-18T10:06:56.333Z,16.28
2018-10-18T10:07:56.214Z,16.32
2018-10-18T10:08:56.141Z,16.39
2018-10-18T10:09:56.088Z,16.40
2018-10-18T10:10:56.027Z,16.34
2018-10-18T10:11:55.973Z,16.39
2018-10-18T10:12:55.949Z,16.32
2018-10-18T10:13:55.850Z,16.26
2018-10-18T10:14:55.778Z,16.32
2018-10-18T10:15:55.732Z,16.22
2018-10-18T10:16:55.675Z,16.17
2018-10-18T10:17:55.600Z,16.18
2018-10-18T10:18:55.577Z,16.14
2018-10-18T10:19:55.478Z,16.17
2018-10-18T10:20:55.423Z,16.17
2018-10-18T10:21:55.532Z,16.16
2018-10-18T10:22:55.455Z,16.14
2018-10-18T10:23:55.410Z,16.18
2018-10-18T10:24:55.377Z,16.14
2018-10-18T10:25:55.282Z,16.18
2018-10-18T10:26:55.233Z,16.26
2018-10-18T10:27:55.178Z,16.37
2018-10-18T10:28:55.111Z,16.42
2018-10-18T10:29:55.051Z,16.51
2018-10-18T10:30:55.052Z,16.57
2018-10-18T10:31:54.924Z,16.72
2018-10-18T10:32:54.908Z,16.73
2018-10-18T10:33:54.826Z,16.87
2018-10-18T10:34:54.783Z,16.97
2018-10-18T10:35:54.500Z,16.98
2018-10-18T10:36:54.456Z,16.92
2018-10-18T10:37:54.418Z,17.01
2018-10-18T10:38:54.340Z,17.04
2018-10-18T10:39:54.255Z,17.24
2018-10-18T10:40:54.263Z,17.24
2018-10-18T10:41:54.140Z,17.22
2018-10-18T10:42:54.185Z,17.30
2018-10-18T10:43:54.060Z,17.35
2018-10-18T10:44:53.953Z,17.45
2018-10-18T10:45:54.023Z,17.50
2018-10-18T10:46:53.859Z,17.49
2018-10-18T10:47:53.778Z,17.49
2018-10-18T10:48:53.719Z,17.46
2018-10-18T10:49:53.652Z,17.50
2018-10-18T10:50:53.595Z,17.52
2018-10-18T10:51:53.568Z,17.41
2018-10-18T10:52:53.468Z,17.43
2018-10-18T10:53:53.442Z,17.46
2018-10-18T10:54:53.352Z,17.27
2018-10-18T10:55:53.296Z,17.32
2018-10-18T10:56:53.261Z,17.28
2018-10-18T10:57:53.206Z,17.25
2018-10-18T10:58:53.148Z,17.22
2018-10-18T10:59:53.090Z,17.34
2018-10-18T11:00:52.998Z,17.37
2018-10-18T11:01:52.930Z,17.35
2018-10-18T11:02:52.894Z,17.39
2018-10-18T11:03:52.807Z,17.32
2018-10-18T11:04:52.743Z,17.43
2018-10-18T11:05:52.686Z,17.50
2018-10-18T11:06:52.633Z,17.46
2018-10-18T11:07:52.577Z,17.49
2018-10-18T11:08:52.509Z,17.50
2018-10-18T11:09:52.442Z,17.56
2018-10-18T11:10:52.382Z,17.63
2018-10-18T11:11:52.337Z,17.56
2018-10-18T11:12:52.261Z,17.46
2018-10-18T11:13:52.208Z,17.71
2018-10-18T11:14:52.143Z,17.57
2018-10-18T11:15:52.080Z,17.65
2018-10-18T11:16:52.020Z,17.62
2018-10-18T11:17:51.963Z,17.65
2018-10-18T11:18:51.899Z,17.66
2018-10-18T11:19:51.843Z,17.71
2018-10-18T11:20:51.811Z,17.86
2018-10-18T11:21:51.718Z,17.88
2018-10-18T11:22:51.660Z,17.91
2018-10-18T11:23:51.599Z,17.99
2018-10-18T11:24:51.799Z,18.01
2018-10-18T11:25:51.483Z,17.91
2018-10-18T11:26:51.470Z,18.05
2018-10-18T11:27:51.357Z,17.91
2018-10-18T11:28:51.298Z,17.96
2018-10-18T11:29:51.239Z,18.06
2018-10-18T11:30:51.178Z,18.06
2018-10-18T11:31:51.127Z,18.02
2018-10-18T11:32:51.059Z,18.18
2018-10-18T11:33:51.003Z,18.21
2018-10-18T11:34:50.936Z,18.17
2018-10-18T11:35:50.878Z,18.15
2018-10-18T11:36:50.818Z,18.13
2018-10-18T11:37:50.761Z,18.17
2018-10-18T11:38:50.723Z,18.13
2018-10-18T11:39:50.632Z,18.08
2018-10-18T11:40:50.577Z,18.11
2018-10-18T11:41:50.516Z,18.11
2018-10-18T11:42:50.535Z,18.11
2018-10-18T11:43:50.398Z,18.09
2018-10-18T11:44:50.341Z,18.26
2018-10-18T11:45:50.311Z,18.17
2018-10-18T11:46:50.218Z,18.23
2018-10-18T11:47:50.158Z,18.28
2018-10-18T11:48:50.095Z,18.28
2018-10-18T11:49:50.036Z,18.24
2018-10-18T11:50:49.976Z,18.28
2018-10-18T11:51:50.036Z,18.31
2018-10-18T11:52:49.857Z,18.33
2018-10-18T11:53:49.810Z,18.38
2018-10-18T11:54:49.736Z,18.41
2018-10-18T11:55:49.775Z,18.46
2018-10-18T11:56:49.630Z,18.54
2018-10-18T11:57:49.600Z,18.48
2018-10-18T11:58:49.494Z,18.39
2018-10-18T11:59:49.439Z,18.51
2018-10-18T12:00:49.396Z,18.52
2018-10-18T12:01:49.334Z,18.60
2018-10-18T12:02:49.255Z,18.68
2018-10-18T12:03:49.242Z,18.79
2018-10-18T12:04:49.146Z,18.81
2018-10-18T12:05:49.084Z,18.93
2018-10-18T12:06:49.055Z,18.93
2018-10-18T12:07:48.980Z,18.88
2018-10-18T12:08:48.900Z,18.94
2018-10-18T12:09:48.839Z,19.05
2018-10-18T12:10:48.784Z,19.07
2018-10-18T12:11:48.718Z,19.08
2018-10-18T12:12:48.661Z,19.07
2018-10-18T12:13:48.605Z,19.08
2018-10-18T12:14:48.540Z,18.98
2018-10-18T12:15:48.479Z,18.91
2018-10-18T12:16:48.420Z,18.98
2018-10-18T12:17:48.360Z,19.00
2018-10-18T12:18:48.297Z,19.08
2018-10-18T12:19:48.244Z,19.00
2018-10-18T12:20:48.198Z,18.96
2018-10-18T12:21:48.146Z,19.01
2018-10-18T12:22:48.082Z,19.07
2018-10-18T12:23:48.019Z,19.07
2018-10-18T12:24:47.945Z,19.22
2018-10-18T12:25:47.891Z,19.17
2018-10-18T12:26:47.860Z,19.22
2018-10-18T12:27:47.770Z,19.30
2018-10-18T12:28:47.714Z,19.26
2018-10-18T12:29:47.646Z,19.17
2018-10-18T12:30:47.586Z,19.32
2018-10-18T12:31:47.526Z,19.20
2018-10-18T12:32:47.465Z,19.16
2018-10-18T12:33:47.405Z,19.16
2018-10-18T12:34:47.346Z,19.15
2018-10-18T12:35:47.289Z,19.17
2018-10-18T12:36:47.228Z,19.19
2018-10-18T12:37:47.169Z,19.19
2018-10-18T12:38:47.151Z,19.22
2018-10-18T12:39:47.221Z,19.20
2018-10-18T12:40:47.017Z,19.19
2018-10-18T12:41:46.956Z,19.32
2018-10-18T12:42:46.881Z,19.37
2018-10-18T12:43:46.832Z,19.39
2018-10-18T12:44:46.752Z,19.41
2018-10-18T12:45:46.691Z,19.38
2018-10-18T12:46:46.649Z,19.39
2018-10-18T12:47:46.584Z,19.42
2018-10-18T12:48:46.597Z,19.42
2018-10-18T12:49:46.466Z,19.47
2018-10-18T12:50:46.396Z,19.47
2018-10-18T12:51:46.334Z,19.49
2018-10-18T12:52:46.282Z,19.53
2018-10-18T12:53:46.217Z,19.50
2018-10-18T12:54:46.157Z,19.53
2018-10-18T12:55:46.098Z,19.52
2018-10-18T12:56:46.039Z,19.62
2018-10-18T12:57:45.977Z,19.54
2018-10-18T12:58:45.918Z,19.50
2018-10-18T12:59:45.878Z,19.47
2018-10-18T13:00:45.817Z,19.53
2018-10-18T13:01:45.784Z,19.45
2018-10-18T13:02:45.685Z,19.44
2018-10-18T13:03:45.631Z,19.53
2018-10-18T13:04:45.563Z,19.53
2018-10-18T13:05:45.513Z,19.62
2018-10-18T13:06:45.456Z,19.56