createdAt,value
2023-04-01T00:01:34.742Z,99485.09
2023-04-01T00:04:56.614Z,99484.28
2023-04-01T00:08:19.104Z,99481.75
2023-04-01T00:11:40.756Z,99486.25
2023-04-01T00:15:05.527Z,99481.75
2023-04-01T00:18:27.154Z,99485.28
2023-04-01T00:21:50.472Z,99489.59
2023-04-01T00:25:12.312Z,99489.59
2023-04-01T00:28:36.904Z,99491.28
2023-04-01T00:32:00.464Z,99489.59
2023-04-01T00:35:23.384Z,99487.94
2023-04-01T00:38:45.786Z,99487.09
2023-04-01T00:42:07.724Z,99491.72
2023-04-01T00:45:34.531Z,99483.91
2023-04-01T00:48:58.591Z,99482.22
2023-04-01T00:52:24.018Z,99477.22
2023-04-01T00:55:52.134Z,99480.88
2023-04-01T00:59:18.082Z,99482.72
2023-04-01T01:02:41.042Z,99483.69
2023-04-01T01:06:34.050Z,99483.03
2023-04-01T01:10:04.499Z,99485.00
2023-04-01T01:13:32.563Z,99487.66
2023-04-01T01:17:01.047Z,99481.34
2023-04-01T01:20:58.014Z,99489.66
2023-04-01T01:24:34.669Z,99481.00
2023-04-01T01:28:04.675Z,99486.63
2023-04-01T01:31:35.790Z,99489.41
2023-04-01T01:35:10.868Z,99491.22
2023-04-01T01:38:36.844Z,99498.53
2023-04-01T01:42:03.330Z,99494.06
2023-04-01T01:45:27.629Z,99493.22
2023-04-01T01:48:51.544Z,99487.22
2023-04-01T01:52:15.064Z,99495.88
2023-04-01T01:55:38.273Z,99492.38
2023-04-01T01:59:05.458Z,99497.84
2023-04-01T02:02:32.313Z,99495.19
2023-04-01T02:05:57.120Z,99503.34
2023-04-01T02:09:20.970Z,99498.84
2023-04-01T02:12:44.949Z,99497.84
2023-04-01T02:16:13.212Z,99502.34
2023-04-01T02:19:39.713Z,99509.47
2023-04-01T02:23:01.841Z,99503.03
2023-04-01T02:26:27.459Z,99506.34
2023-04-01T02:29:49.534Z,99509.69
2023-04-01T02:33:11.222Z,99507.88
2023-04-01T02:36:33.027Z,99507.19
2023-04-01T02:39:54.649Z,99514.19
2023-04-01T02:43:18.482Z,99520.19
2023-04-01T02:46:40.464Z,99514.69
2023-04-01T02:50:02.256Z,99522.53
2023-04-01T02:53:24.189Z,99526.84
2023-04-01T02:56:46.607Z,99534.81
2023-04-01T03:00:12.216Z,99529.50
2023-04-01T03:03:33.991Z,99526.84
2023-04-01T03:06:56.409Z,99535.81
2023-04-01T03:10:18.239Z,99532.00
2023-04-01T03:13:39.810Z,99529.19
2023-04-01T03:17:03.071Z,99536.19
2023-04-01T03:20:24.631Z,99536.88
2023-04-01T03:23:46.290Z,99533.34
2023-04-01T03:27:07.937Z,99536.69
2023-04-01T03:30:31.431Z,99542.19
2023-04-01T03:33:54.473Z,99549.31
2023-04-01T03:37:16.626Z,99544.97
2023-04-01T03:40:39.353Z,99551.16
2023-04-01T03:44:01.818Z,99557.59
2023-04-01T03:47:23.271Z,99562.09
2023-04-01T03:50:46.907Z,99562.09
2023-04-01T03:54:09.176Z,99558.75
2023-04-01T03:57:33.138Z,99564.75
2023-04-01T04:01:01.520Z,99569.59
2023-04-01T04:04:23.974Z,99573.91
2023-04-01T04:07:47.240Z,99568.75
2023-04-01T04:11:09.590Z,99581.75
2023-04-01T04:14:34.517Z,99582.13
2023-04-01T04:17:56.542Z,99583.78
2023-04-01T04:21:18.191Z,99579.47
2023-04-01T04:24:41.411Z,99586.53
2023-04-01T04:28:06.696Z,99603.69
2023-04-01T04:31:28.660Z,99603.41
2023-04-01T04:34:52.712Z,99604.69
2023-04-01T04:38:14.849Z,99605.22
2023-04-01T04:41:39.578Z,99610.91
2023-04-01T04:45:00.875Z,99617.75
2023-04-01T04:48:22.863Z,99615.63
2023-04-01T04:51:45.019Z,99617.97
2023-04-01T04:55:08.872Z,99621.31
2023-04-01T04:58:31.794Z,99623.97
2023-04-01T05:01:54.133Z,99628.84
2023-04-01T05:05:16.034Z,99636.44
2023-04-01T05:08:38.434Z,99633.06
2023-04-01T05:11:59.989Z,99636.50
2023-04-01T05:15:27.482Z,99648.25
2023-04-01T05:18:49.962Z,99655.41
2023-04-01T05:22:11.537Z,99659.78
2023-04-01T05:25:33.538Z,99651.13
2023-04-01T05:28:55.535Z,99658.03
2023-04-01T05:32:18.850Z,99663.06
2023-04-01T05:35:41.165Z,99665.31
2023-04-01T05:39:02.938Z,99668.28
2023-04-01T05:42:24.670Z,99670.09
2023-04-01T05:45:46.504Z,99667.13
2023-04-01T05:49:10.188Z,99671.63
2023-04-01T05:52:31.773Z,99683.91
2023-04-01T05:55:53.644Z,99685.03
2023-04-01T05:59:15.628Z,99682.53
2023-04-01T06:02:38.430Z,99688.69
2023-04-01T06:06:02.794Z,99693.16
2023-04-01T06:09:30.181Z,99694.16
2023-04-01T06:13:01.643Z,99697.63
2023-04-01T06:16:34.717Z,99706.44
2023-04-01T06:20:01.315Z,99711.75
2023-04-01T06:23:37.329Z,99719.31
2023-04-01T06:27:09.755Z,99723.53
2023-04-01T06:30:45.137Z,99737.50
2023-04-01T06:34:36.250Z,99733.75
2023-04-01T06:38:32.017Z,99735.31
2023-04-01T06:42:17.729Z,99740.25
2023-04-01T06:45:50.065Z,99744.69
2023-04-01T06:49:54.901Z,99747.22
2023-04-01T06:53:44.549Z,99756.84
2023-04-01T06:57:31.774Z,99758.94
2023-04-01T07:00:56.711Z,99753.94
2023-04-01T07:04:22.965Z,99766.22
2023-04-01T07:07:48.321Z,99765.41
2023-04-01T07:11:12.800Z,99755.91
2023-04-01T07:14:58.429Z,99764.28
2023-04-01T07:18:27.867Z,99763.47
2023-04-01T07:21:53.325Z,99771.53
2023-04-01T07:25:27.974Z,99763.59
2023-04-01T07:29:11.551Z,99772.00
2023-04-01T07:32:44.832Z,99780.25
2023-04-01T07:36:12.973Z,99785.97
2023-04-01T07:39:46.485Z,99793.94
2023-04-01T07:43:33.143Z,99795.03
2023-04-01T07:47:24.722Z,99796.72
2023-04-01T07:50:54.896Z,99801.03
2023-04-01T07:54:24.600Z,99803.00
2023-04-01T07:57:53.360Z,99810.94
2023-04-01T08:01:23.208Z,99809.13
2023-04-01T08:04:58.591Z,99817.94
2023-04-01T08:08:31.531Z,99814.03
2023-04-01T08:12:34.339Z,99820.44
2023-04-01T08:16:07.442Z,99824.75
2023-04-01T08:19:53.177Z,99831.91
2023-04-01T08:23:18.600Z,99826.72
2023-04-01T08:26:46.206Z,99836.91
2023-04-01T08:30:19.681Z,99838.19
2023-04-01T08:33:44.025Z,99841.13
2023-04-01T08:37:14.091Z,99860.38
2023-04-01T08:41:03.440Z,99843.06
2023-04-01T08:45:17.797Z,99852.84
2023-04-01T08:49:06.107Z,99857.31
2023-04-01T08:52:36.172Z,99854.66
2023-04-01T08:56:12.297Z,99864.84
2023-04-01T08:59:50.189Z,99864.44
2023-04-01T09:04:25.813Z,99871.16
2023-04-01T09:07:55.944Z,99872.25
2023-04-01T09:11:34.404Z,99888.31
2023-04-01T09:15:47.626Z,99884.53
2023-04-01T09:19:30.773Z,99889.84
2023-04-01T09:23:13.122Z,99896.97
2023-04-01T09:26:53.308Z,99900.19
2023-04-01T09:30:35.486Z,99894.44
2023-04-01T09:34:28.208Z,99906.19
2023-04-01T09:38:13.928Z,99913.19
2023-04-01T09:41:49.559Z,99908.16
2023-04-01T09:45:32.597Z,99917.78
2023-04-01T09:49:15.763Z,99919.88
2023-04-01T09:52:46.398Z,99919.75
2023-04-01T09:56:37.348Z,99923.56
2023-04-01T10:00:21.073Z,99938.03
2023-04-01T10:04:20.252Z,99946.88
2023-04-01T10:08:14.627Z,99942.16
2023-04-01T10:12:19.928Z,99947.56
2023-04-01T10:16:23.355Z,99943.66
2023-04-01T10:20:04.757Z,99951.91
2023-04-01T10:23:55.332Z,99956.50
2023-04-01T10:27:52.221Z,99968.00
2023-04-01T10:32:06.013Z,99972.44
2023-04-01T10:35:53.588Z,99963.06
2023-04-01T10:39:39.731Z,99961.66
2023-04-01T10:44:14.555Z,99971.63
2023-04-01T10:48:22.701Z,99968.00
2023-04-01T10:52:28.644Z,99983.28
2023-04-01T10:56:40.736Z,99977.22
2023-04-01T11:00:57.576Z,99979.19
2023-04-01T11:05:28.724Z,99983.81
2023-04-01T11:09:28.047Z,99989.44
2023-04-01T11:13:32.507Z,99989.44
2023-04-01T11:17:53.826Z,99993.59
2023-04-01T11:21:47.436Z,99997.63
2023-04-01T11:25:38.794Z,100000.81
2023-04-01T11:30:11.182Z,100003.59
2023-04-01T11:33:39.344Z,100011.72
2023-04-01T11:37:12.379Z,100022.88
2023-04-01T11:40:49.707Z,100019.25
2023-04-01T11:44:31.590Z,100025.25
2023-04-01T11:48:25.926Z,100028.75
2023-04-01T11:52:12.623Z,100036.56
2023-04-01T11:55:45.726Z,100042.72
2023-04-01T11:59:31.012Z,100036.44
2023-04-01T12:03:13.412Z,100041.63
2023-04-01T12:06:43.730Z,100046.94
2023-04-01T12:10:19.521Z,100055.16
2023-04-01T12:13:47.917Z,100058.78
2023-04-01T12:17:15.860Z,100059.03
2023-04-01T12:20:50.937Z,100065.91
2023-04-01T12:24:38.068Z,100068.88
2023-04-01T12:28:13.232Z,100065.38
2023-04-01T12:31:44.084Z,100076.63
2023-04-01T12:35:26.843Z,100085.13
2023-04-01T12:39:08.214Z,100083.88
2023-04-01T12:43:01.678Z,100091.22
2023-04-01T12:46:33.397Z,100097.31
2023-04-01T12:50:04.714Z,100094.72
2023-04-01T12:53:41.758Z,100106.03
2023-04-01T12:57:21.799Z,100105.81
2023-04-01T13:01:00.404Z,100115.56
2023-04-01T13:05:13.560Z,100127.41
2023-04-01T13:08:47.815Z,100119.00
2023-04-01T13:12:30.654Z,100132.81
2023-04-01T13:15:54.926Z,100141.38
2023-04-01T13:19:23.120Z,100130.63
2023-04-01T13:22:58.831Z,100138.25
2023-04-01T13:26:30.669Z,100142.84
2023-04-01T13:30:05.357Z,100145.75
2023-04-01T13:33:36.431Z,100149.25
2023-04-01T13:37:14.078Z,100155.13
2023-04-01T13:40:55.751Z,100156.41
2023-04-01T13:44:33.131Z,100168.13
2023-04-01T13:48:36.540Z,100167.53
2023-04-01T13:52:10.916Z,100181.66
2023-04-01T13:55:55.865Z,100173.09
2023-04-01T14:00:02.156Z,100181.31
2023-04-01T14:03:34.208Z,100184.22
2023-04-01T14:07:12.896Z,100188.91
2023-04-01T14:10:42.749Z,100192.78
2023-04-01T14:14:14.108Z,100207.88
2023-04-01T14:17:52.435Z,100213.94
2023-04-01T14:21:29.510Z,100205.88
2023-04-01T14:25:16.339Z,100222.13
2023-04-01T14:28:47.316Z,100222.03
2023-04-01T14:32:14.949Z,100218.53
2023-04-01T14:35:43.479Z,100232.22
2023-04-01T14:39:22.907Z,100229.00
2023-04-01T14:42:58.901Z,100230.56
2023-04-01T14:46:36.808Z,100232.22
2023-04-01T14:50:08.489Z,100239.56
2023-04-01T14:53:34.618Z,100249.09
2023-04-01T14:57:10.415Z,100252.09
2023-04-01T15:00:49.886Z,100261.78
2023-04-01T15:04:39.648Z,100266.72
2023-04-01T15:08:11.846Z,100272.00
2023-04-01T15:11:50.764Z,100267.44
2023-04-01T15:15:26.235Z,100276.69
2023-04-01T15:18:56.182Z,100288.03
2023-04-01T15:22:35.350Z,100293.44
2023-04-01T15:26:23.983Z,100297.78
2023-04-01T15:30:05.840Z,100296.84
2023-04-01T15:33:48.667Z,100303.34
2023-04-01T15:37:20.887Z,100306.81
2023-04-01T15:40:49.840Z,100315.84
2023-04-01T15:44:36.322Z,100321.16
2023-04-01T15:48:03.973Z,100339.06
2023-04-01T15:51:41.703Z,100341.59
2023-04-01T15:55:21.702Z,100346.38
2023-04-01T15:58:54.170Z,100356.09
2023-04-01T16:02:23.886Z,100360.28
2023-04-01T16:06:02.667Z,100351.84
2023-04-01T16:09:42.649Z,100362.41
2023-04-01T16:13:21.496Z,100366.53
2023-04-01T16:17:05.985Z,100376.63
2023-04-01T16:20:45.415Z,100388.78
2023-04-01T16:24:19.298Z,100394.09
2023-04-01T16:27:48.983Z,100389.84
2023-04-01T16:31:18.777Z,100409.44
2023-04-01T16:34:47.259Z,100409.66
2023-04-01T16:38:17.783Z,100419.88
2023-04-01T16:41:49.788Z,100419.66
2023-04-01T16:45:25.528Z,100425.66
2023-04-01T16:49:00.549Z,100425.16
2023-04-01T16:52:38.414Z,100446.47
2023-04-01T16:56:14.173Z,100455.94
2023-04-01T16:59:39.901Z,100449.38
2023-04-01T17:03:13.064Z,100461.03
2023-04-01T17:06:44.078Z,100462.53
2023-04-01T17:10:32.865Z,100474.38
2023-04-01T17:14:03.395Z,100482.44
2023-04-01T17:17:40.806Z,100476.06
2023-04-01T17:21:09.719Z,100485.81
2023-04-01T17:24:43.857Z,100491.00
2023-04-01T17:28:17.073Z,100504.41
2023-04-01T17:31:48.770Z,100501.97
2023-04-01T17:35:16.495Z,100509.91
2023-04-01T17:39:09.402Z,100514.56
2023-04-01T17:42:43.512Z,100520.66
2023-04-01T17:46:13.841Z,100526.38
2023-04-01T17:49:41.771Z,100537.91
2023-04-01T17:53:18.575Z,100540.97
2023-04-01T17:56:51.726Z,100545.75
2023-04-01T18:00:27.243Z,100560.31
2023-04-01T18:04:05.001Z,100550.91
2023-04-01T18:07:52.154Z,100565.97
2023-04-01T18:11:27.975Z,100573.66
2023-04-01T18:15:24.773Z,100586.31
2023-04-01T18:18:56.266Z,100588.63
2023-04-01T18:22:23.020Z,100592.09
2023-04-01T18:25:49.232Z,100604.06
2023-04-01T18:29:28.790Z,100609.97
2023-04-01T18:32:54.882Z,100618.63
2023-04-01T18:36:21.848Z,100616.50
2023-04-01T18:39:49.594Z,100634.53
2023-04-01T18:43:19.204Z,100623.41
2023-04-01T18:46:50.357Z,100636.50
2023-04-01T18:50:22.207Z,100644.06
2023-04-01T18:53:50.517Z,100637.81
2023-04-01T18:57:15.770Z,100655.44
2023-04-01T19:00:41.922Z,100662.13
2023-04-01T19:04:17.894Z,100666.56
2023-04-01T19:07:46.624Z,100669.41
2023-04-01T19:11:13.165Z,100680.91
2023-04-01T19:14:50.113Z,100689.97
2023-04-01T19:18:35.597Z,100684.59
2023-04-01T19:22:00.580Z,100701.09
2023-04-01T19:25:32.373Z,100705.41
2023-04-01T19:28:59.724Z,100709.41
2023-04-01T19:32:34.923Z,100721.09
2023-04-01T19:36:05.730Z,100727.19
2023-04-01T19:39:47.897Z,100725.44
2023-04-01T19:43:24.882Z,100728.16
2023-04-01T19:46:51.614Z,100733.44
2023-04-01T19:50:30.287Z,100744.84
2023-04-01T19:54:00.869Z,100757.50
2023-04-01T19:57:34.539Z,100765.19
2023-04-01T20:01:00.012Z,100767.28
2023-04-01T20:04:28.143Z,100783.97
2023-04-01T20:07:54.767Z,100774.25
2023-04-01T20:11:37.025Z,100779.81
2023-04-01T20:15:04.926Z,100796.38
2023-04-01T20:18:36.302Z,100799.88
2023-04-01T20:22:02.402Z,100798.84
2023-04-01T20:25:27.772Z,100806.66
2023-04-01T20:29:15.056Z,100808.53
2023-04-01T20:33:09.213Z,100830.53
2023-04-01T20:36:38.218Z,100819.47
2023-04-01T20:40:28.645Z,100832.66
2023-04-01T20:44:13.722Z,100826.34
2023-04-01T20:47:53.754Z,100833.03
2023-04-01T20:51:19.982Z,100853.13
2023-04-01T20:54:58.210Z,100853.03
2023-04-01T20:58:27.574Z,100851.53
2023-04-01T21:01:56.354Z,100852.63
2023-04-01T21:05:46.939Z,100859.81
2023-04-01T21:09:28.754Z,100862.13
2023-04-01T21:12:55.566Z,100867.31
2023-04-01T21:16:28.048Z,100879.38
2023-04-01T21:20:07.462Z,100883.72
2023-04-01T21:23:56.258Z,100892.03
2023-04-01T21:27:29.290Z,100904.03
2023-04-01T21:31:07.626Z,100900.47
2023-04-01T21:34:44.940Z,100906.38
2023-04-01T21:38:19.061Z,100914.22
2023-04-01T21:42:04.405Z,100913.34
2023-04-01T21:45:49.334Z,100921.84
2023-04-01T21:49:33.843Z,100925.94
2023-04-01T21:53:20.256Z,100931.91
2023-04-01T21:57:24.943Z,100935.47
2023-04-01T22:00:58.242Z,100941.59
2023-04-01T22:04:48.050Z,100939.31
2023-04-01T22:08:30.499Z,100940.06
2023-04-01T22:12:02.420Z,100948.09
2023-04-01T22:15:33.266Z,100963.50
2023-04-01T22:19:02.740Z,100954.47
2023-04-01T22:22:32.948Z,100966.13
2023-04-01T22:26:04.811Z,100979.91
2023-04-01T22:29:34.747Z,100984.53
2023-04-01T22:33:07.277Z,100992.13
2023-04-01T22:36:36.483Z,100993.06
2023-04-01T22:40:13.524Z,101007.19
2023-04-01T22:43:40.181Z,101008.91
2023-04-01T22:47:11.883Z,101006.50
2023-04-01T22:50:38.543Z,101016.56
2023-04-01T22:54:11.702Z,101016.66
2023-04-01T22:57:42.162Z,101014.59
2023-04-01T23:01:44.041Z,101026.00
2023-04-01T23:05:11.999Z,101023.00
2023-04-01T23:08:56.737Z,101033.81
2023-04-01T23:12:22.068Z,101035.25
2023-04-01T23:15:44.428Z,101048.38
2023-04-01T23:19:15.452Z,101053.53
2023-04-01T23:22:47.269Z,101059.69
2023-04-01T23:26:13.299Z,101060.03
2023-04-01T23:29:40.887Z,101066.06
2023-04-01T23:33:13.090Z,101072.88
2023-04-01T23:36:40.876Z,101082.16
2023-04-01T23:40:04.547Z,101080.13
2023-04-01T23:43:29.151Z,101084.44
2023-04-01T23:46:54.159Z,101088.56
2023-04-01T23:50:50.007Z,101091.97
2023-04-01T23:54:16.679Z,101101.25
2023-04-01T23:57:39.203Z,101101.16
