createdAt,value
2019-04-29T00:04:06.220Z,6.20
2019-04-29T00:09:02.048Z,6.20
2019-04-29T00:13:58.133Z,6.30
2019-04-29T00:19:11.460Z,6.20
2019-04-29T00:24:07.637Z,6.20
2019-04-29T00:29:03.375Z,6.30
2019-04-29T00:33:59.115Z,6.40
2019-04-29T00:39:26.032Z,6.20
2019-04-29T00:44:22.058Z,6.20
2019-04-29T00:49:17.851Z,6.20
2019-04-29T00:54:26.476Z,6.20
2019-04-29T00:59:22.247Z,6.00
2019-04-29T01:04:18.223Z,6.10
2019-04-29T01:09:14.796Z,6.00
2019-04-29T01:14:10.611Z,5.90
2019-04-29T01:19:06.434Z,6.00
2019-04-29T01:24:02.289Z,6.10
2019-04-29T01:28:58.825Z,6.10
2019-04-29T01:33:58.773Z,6.20
2019-04-29T01:38:56.238Z,6.20
2019-04-29T01:44:02.519Z,6.10
2019-04-29T01:48:58.761Z,6.20
2019-04-29T01:53:54.521Z,6.10
2019-04-29T01:58:50.471Z,6.10
2019-04-29T02:03:46.261Z,6.00
2019-04-29T02:08:42.243Z,5.90
2019-04-29T02:13:38.224Z,5.90
2019-04-29T02:18:33.997Z,5.70
2019-04-29T02:23:38.363Z,5.50
2019-04-29T02:28:34.132Z,5.50
2019-04-29T02:33:30.159Z,5.60
2019-04-29T02:38:41.396Z,5.40
2019-04-29T02:43:38.902Z,5.30
2019-04-29T02:48:35.181Z,5.20
2019-04-29T02:53:30.969Z,5.10
2019-04-29T02:58:33.302Z,5.10
2019-04-29T03:03:41.838Z,5.30
2019-04-29T03:08:37.577Z,5.20
2019-04-29T03:13:33.322Z,4.90
2019-04-29T03:18:31.592Z,4.90
2019-04-29T03:23:27.810Z,5.00
2019-04-29T03:28:23.569Z,5.20
2019-04-29T03:33:19.319Z,5.10
2019-04-29T03:38:15.193Z,5.10
2019-04-29T03:43:11.006Z,5.10
2019-04-29T03:48:06.849Z,5.10
2019-04-29T03:53:02.624Z,5.20
2019-04-29T03:57:58.337Z,5.30
2019-04-29T04:03:12.025Z,5.50
2019-04-29T04:08:17.443Z,5.60
2019-04-29T04:13:13.132Z,5.40
2019-04-29T04:18:15.162Z,5.00
2019-04-29T04:23:11.207Z,5.00
2019-04-29T04:28:07.105Z,5.10
2019-04-29T04:33:02.848Z,5.30
2019-04-29T04:37:58.675Z,5.30
2019-04-29T04:42:54.536Z,5.50
2019-04-29T04:47:50.252Z,5.60
2019-04-29T04:52:49.066Z,5.60
2019-04-29T04:57:44.915Z,5.60
2019-04-29T05:02:40.685Z,5.70
2019-04-29T05:07:36.423Z,5.90
2019-04-29T05:12:32.178Z,6.00
2019-04-29T05:17:27.933Z,6.10
2019-04-29T05:22:23.706Z,6.10
2019-04-29T05:27:19.473Z,6.30
2019-04-29T05:32:15.241Z,6.30
2019-04-29T05:37:18.863Z,6.50
2019-04-29T05:42:16.997Z,6.70
2019-04-29T05:47:25.453Z,6.80
2019-04-29T05:52:41.147Z,7.00
2019-04-29T05:57:36.911Z,7.10
2019-04-29T06:02:36.344Z,7.00
2019-04-29T06:07:30.104Z,7.10
2019-04-29T06:12:26.087Z,7.20
2019-04-29T06:17:21.864Z,7.10
2019-04-29T06:22:17.644Z,7.20
2019-04-29T06:27:13.417Z,7.30
2019-04-29T06:32:09.141Z,7.30
2019-04-29T06:37:07.445Z,7.30
2019-04-29T06:42:04.313Z,7.20
2019-04-29T06:47:00.130Z,7.20
2019-04-29T06:51:56.018Z,7.10
2019-04-29T06:56:51.806Z,7.20
2019-04-29T07:01:48.713Z,7.30
2019-04-29T07:06:56.649Z,7.20
2019-04-29T07:11:42.314Z,7.40
2019-04-29T07:16:38.026Z,7.60
2019-04-29T07:21:33.798Z,7.90
2019-04-29T07:26:31.894Z,8.20
2019-04-29T07:31:28.464Z,8.40
2019-04-29T07:36:25.216Z,8.40
2019-04-29T07:41:20.968Z,8.20
2019-04-29T07:46:23.674Z,8.30
2019-04-29T07:51:19.488Z,8.30
2019-04-29T07:56:15.365Z,8.30
2019-04-29T08:01:11.141Z,8.40
2019-04-29T08:06:06.995Z,8.60
2019-04-29T08:11:06.998Z,8.70
2019-04-29T08:16:02.735Z,8.80
2019-04-29T08:20:59.494Z,9.10
2019-04-29T08:25:57.507Z,9.20
2019-04-29T08:30:52.808Z,9.20
2019-04-29T08:35:48.507Z,8.90
2019-04-29T08:40:45.311Z,9.00
2019-04-29T08:45:48.497Z,8.70
2019-04-29T08:50:44.226Z,9.10
2019-04-29T08:55:40.103Z,9.30
2019-04-29T09:00:35.932Z,9.10
2019-04-29T09:05:31.710Z,9.40
2019-04-29T09:10:27.441Z,9.60
2019-04-29T09:15:23.474Z,10.00
2019-04-29T09:20:20.513Z,10.30
2019-04-29T09:25:33.549Z,10.50
2019-04-29T09:30:31.266Z,10.80
2019-04-29T09:35:28.741Z,11.00
2019-04-29T09:40:26.419Z,10.80
2019-04-29T09:45:43.916Z,10.70
2019-04-29T09:50:41.007Z,11.10
2019-04-29T09:55:39.888Z,12.00
2019-04-29T10:00:50.454Z,12.50
2019-04-29T10:05:48.814Z,13.00
2019-04-29T10:10:45.321Z,13.50
2019-04-29T10:15:48.308Z,13.50
2019-04-29T10:20:50.570Z,13.30
2019-04-29T10:25:46.501Z,13.10
2019-04-29T10:30:44.261Z,12.40
2019-04-29T10:35:40.808Z,12.20
2019-04-29T10:40:45.252Z,12.00
2019-04-29T10:45:58.540Z,12.10
2019-04-29T10:50:56.078Z,12.60
2019-04-29T10:55:51.950Z,13.00
2019-04-29T11:02:13.629Z,12.80
2019-04-29T11:07:19.049Z,12.70
2019-04-29T11:12:18.097Z,12.30
2019-04-29T12:22:49.783Z,11.50
2019-04-29T12:27:45.667Z,11.60
2019-04-29T12:32:48.522Z,11.70
2019-04-29T12:38:10.834Z,11.80
2019-04-29T12:43:21.385Z,11.80
2019-04-29T12:48:24.377Z,11.80
2019-04-29T12:53:14.978Z,11.90
2019-04-29T12:58:10.780Z,11.80
2019-04-29T13:03:14.368Z,11.60
2019-04-29T13:08:16.231Z,11.20
2019-04-29T13:13:15.847Z,10.80
2019-04-29T13:18:23.117Z,10.60
2019-04-29T13:23:19.466Z,10.40
2019-04-29T13:28:09.999Z,10.30
2019-04-29T13:33:15.826Z,10.20
2019-04-29T13:38:03.607Z,10.10
2019-04-29T13:42:59.419Z,9.90
2019-04-29T13:48:15.022Z,9.70
2019-04-29T13:53:15.936Z,9.70
2019-04-29T13:58:08.449Z,9.70
2019-04-29T14:03:12.768Z,9.70
2019-04-29T14:08:17.647Z,10.00
2019-04-29T14:13:17.615Z,10.60
2019-04-29T14:18:11.563Z,10.90
2019-04-29T14:23:07.878Z,11.20
2019-04-29T14:28:03.618Z,11.30
2019-04-29T14:33:01.997Z,11.00
2019-04-29T14:38:04.321Z,10.70
2019-04-29T14:43:28.727Z,10.70
2019-04-29T14:48:26.446Z,10.50
2019-04-29T14:53:24.205Z,10.40
2019-04-29T14:58:19.813Z,10.10
2019-04-29T15:03:15.670Z,10.00
2019-04-29T15:08:11.642Z,9.90
2019-04-29T15:13:20.712Z,9.80
2019-04-29T15:18:46.126Z,9.50
2019-04-29T15:23:28.671Z,9.60
2019-04-29T15:28:25.426Z,9.80
2019-04-29T15:33:21.254Z,10.00
2019-04-29T15:38:17.172Z,10.00
2019-04-29T15:43:13.264Z,9.80
2019-04-29T15:48:09.069Z,9.80
2019-04-29T15:53:04.934Z,9.60
2019-04-29T15:58:00.837Z,9.60
2019-04-29T16:02:56.891Z,9.50
2019-04-29T16:08:01.280Z,9.50
2019-04-29T16:13:01.021Z,9.40
2019-04-29T16:17:56.720Z,9.40
2019-04-29T16:22:54.304Z,9.40
2019-04-29T16:27:53.363Z,9.40
2019-04-29T16:32:47.535Z,9.40
2019-04-29T16:37:43.294Z,9.30
2019-04-29T16:42:49.618Z,9.20
2019-04-29T16:47:47.593Z,9.10
2019-04-29T16:52:44.571Z,9.10
2019-04-29T16:57:40.751Z,9.20
2019-04-29T17:02:36.571Z,9.20
2019-04-29T17:07:32.362Z,9.10
2019-04-29T17:12:36.204Z,9.10
2019-04-29T17:17:29.660Z,9.00
2019-04-29T17:22:28.251Z,8.90
2019-04-29T17:27:44.487Z,8.80
2019-04-29T17:33:08.593Z,8.80
2019-04-29T17:38:04.875Z,8.90
2019-04-29T17:43:19.614Z,9.00
2019-04-29T17:48:28.213Z,8.90
2019-04-29T17:53:30.915Z,8.90
2019-04-29T17:58:32.070Z,8.80
2019-04-29T18:03:42.785Z,8.70
2019-04-29T18:08:44.880Z,8.70
2019-04-29T18:13:40.887Z,8.60
2019-04-29T18:19:07.508Z,8.40
2019-04-29T18:24:21.030Z,8.30
2019-04-29T18:30:18.537Z,8.40
2019-04-29T18:48:16.967Z,8.20
2019-04-29T18:53:11.811Z,8.00
2019-04-29T18:58:07.691Z,8.00
2019-04-29T19:03:03.548Z,7.90
2019-04-29T19:08:11.220Z,7.90
2019-04-29T19:13:00.247Z,7.80
2019-04-29T19:17:59.802Z,7.70
2019-04-29T19:23:05.139Z,7.80
2019-04-29T19:27:50.842Z,7.80
2019-04-29T19:32:46.969Z,7.80
2019-04-29T19:37:42.907Z,7.90
2019-04-29T19:42:39.840Z,7.90
2019-04-29T19:47:36.523Z,7.90
2019-04-29T19:52:32.433Z,7.90
2019-04-29T19:57:28.264Z,7.80
2019-04-29T20:02:25.997Z,7.80
2019-04-29T20:07:23.218Z,7.80
2019-04-29T20:12:19.568Z,7.90
2019-04-29T20:19:51.169Z,8.00
2019-04-29T20:24:01.571Z,7.90
2019-04-29T20:28:57.656Z,7.90
2019-04-29T20:38:55.106Z,8.00
2019-04-29T20:43:51.009Z,8.00
2019-04-29T20:48:50.428Z,7.90
2019-04-29T20:53:49.156Z,7.90
2019-04-29T20:58:46.910Z,7.90
2019-04-29T21:03:46.237Z,7.90
2019-04-29T21:08:40.287Z,7.90
2019-04-29T21:13:58.277Z,8.00
2019-04-29T21:18:56.881Z,8.00
2019-04-29T21:23:52.632Z,8.00
2019-04-29T21:28:48.469Z,7.90
2019-04-29T21:33:45.615Z,7.90
2019-04-29T21:39:01.712Z,7.80
2019-04-29T21:43:57.123Z,7.90
2019-04-29T21:48:52.852Z,7.90
2019-04-29T21:53:48.607Z,7.90
2019-04-29T21:58:44.529Z,7.90
2019-04-29T22:03:40.445Z,7.90
2019-04-29T22:08:36.210Z,7.90
2019-04-29T22:13:35.461Z,7.80
2019-04-29T22:18:29.737Z,7.90
2019-04-29T22:23:25.658Z,7.90
2019-04-29T22:28:21.381Z,7.90
2019-04-29T22:33:17.246Z,7.90
2019-04-29T23:10:00.841Z,7.80
2019-04-29T23:22:42.202Z,7.90
2019-04-29T23:27:39.662Z,7.80
2019-04-29T23:32:39.551Z,7.90
2019-04-29T23:38:22.389Z,7.80
2019-04-29T23:44:42.383Z,7.80
2019-04-29T23:49:47.832Z,7.80
2019-04-29T23:56:09.388Z,7.80
