createdAt,value
2022-12-15T00:01:40.260Z,15.43
2022-12-15T00:04:27.957Z,15.87
2022-12-15T00:07:15.807Z,16.04
2022-12-15T00:10:03.429Z,16.50
2022-12-15T00:12:51.307Z,16.09
2022-12-15T00:15:39.188Z,16.73
2022-12-15T00:18:27.002Z,16.77
2022-12-15T00:21:18.891Z,16.90
2022-12-15T00:24:06.481Z,16.85
2022-12-15T00:26:54.121Z,16.84
2022-12-15T00:29:41.884Z,17.19
2022-12-15T00:32:29.568Z,17.34
2022-12-15T00:35:16.953Z,16.83
2022-12-15T00:38:05.961Z,17.26
2022-12-15T00:40:35.554Z,17.39
2022-12-15T00:43:05.418Z,17.44
2022-12-15T00:45:52.926Z,17.29
2022-12-15T00:48:22.449Z,17.21
2022-12-15T00:50:54.580Z,17.04
2022-12-15T00:53:43.961Z,16.72
2022-12-15T00:56:31.580Z,16.74
2022-12-15T00:59:19.500Z,16.44
2022-12-15T01:02:06.966Z,16.51
2022-12-15T01:04:54.729Z,16.15
2022-12-15T01:07:42.582Z,16.00
2022-12-15T01:10:30.713Z,15.82
2022-12-15T01:13:18.058Z,15.64
2022-12-15T01:16:05.740Z,15.82
2022-12-15T01:18:54.788Z,15.81
2022-12-15T01:21:25.307Z,15.93
2022-12-15T01:23:55.273Z,15.92
2022-12-15T01:26:24.956Z,15.89
2022-12-15T01:28:54.519Z,15.96
2022-12-15T01:31:24.181Z,16.17
2022-12-15T01:33:56.933Z,15.82
2022-12-15T01:36:26.509Z,15.84
2022-12-15T01:38:56.152Z,15.76
2022-12-15T01:41:26.166Z,15.82
2022-12-15T01:43:56.083Z,15.77
2022-12-15T01:46:27.273Z,15.67
2022-12-15T01:49:17.784Z,15.43
2022-12-15T01:51:53.826Z,15.72
2022-12-15T01:54:32.049Z,15.80
2022-12-15T01:57:16.528Z,15.91
2022-12-15T01:59:52.315Z,15.77
2022-12-15T02:02:24.798Z,15.68
2022-12-15T02:04:58.176Z,15.58
2022-12-15T02:07:28.294Z,15.54
2022-12-15T02:10:00.763Z,15.38
2022-12-15T02:12:48.677Z,15.44
2022-12-15T02:15:27.095Z,15.39
2022-12-15T02:18:21.554Z,15.53
2022-12-15T02:20:51.182Z,15.35
2022-12-15T02:23:29.674Z,15.64
2022-12-15T02:26:37.660Z,15.64
2022-12-15T02:29:35.482Z,15.70
2022-12-15T02:32:24.146Z,15.78
2022-12-15T02:35:18.808Z,15.64
2022-12-15T02:37:49.978Z,15.63
2022-12-15T02:40:20.360Z,15.63
2022-12-15T02:42:55.420Z,15.93
2022-12-15T02:45:34.030Z,15.88
2022-12-15T02:48:18.324Z,15.88
2022-12-15T02:51:03.873Z,15.79
2022-12-15T02:54:09.645Z,15.88
2022-12-15T02:57:05.452Z,15.84
2022-12-15T02:59:56.968Z,16.03
2022-12-15T03:02:30.644Z,16.12
2022-12-15T03:05:01.145Z,16.13
2022-12-15T03:07:31.283Z,16.24
2022-12-15T03:10:03.292Z,16.32
2022-12-15T03:12:32.877Z,16.20
2022-12-15T03:15:02.489Z,16.54
2022-12-15T03:17:32.084Z,16.58
2022-12-15T03:20:01.786Z,16.90
2022-12-15T03:22:31.413Z,16.61
2022-12-15T03:25:01.061Z,16.68
2022-12-15T03:27:31.123Z,16.65
2022-12-15T03:30:00.798Z,16.79
2022-12-15T03:32:31.590Z,16.74
2022-12-15T03:35:02.621Z,16.75
2022-12-15T03:37:32.312Z,16.91
2022-12-15T03:40:04.908Z,16.79
2022-12-15T03:42:49.965Z,16.92
2022-12-15T03:45:22.388Z,16.77
2022-12-15T03:47:52.886Z,16.71
2022-12-15T03:50:25.024Z,16.72
2022-12-15T03:53:02.890Z,16.95
2022-12-15T03:55:33.016Z,17.13
2022-12-15T03:58:03.011Z,17.00
2022-12-15T04:00:32.710Z,16.95
2022-12-15T04:03:03.379Z,17.06
2022-12-15T04:05:36.539Z,16.97
2022-12-15T04:08:06.749Z,16.84
2022-12-15T04:10:37.809Z,17.12
2022-12-15T04:13:09.765Z,16.96
2022-12-15T04:15:41.739Z,17.25
2022-12-15T04:18:12.828Z,17.23
2022-12-15T04:20:42.953Z,17.09
2022-12-15T04:23:12.576Z,17.28
2022-12-15T04:26:00.270Z,17.60
2022-12-15T04:28:48.029Z,17.55
2022-12-15T04:32:02.456Z,17.70
2022-12-15T04:34:50.686Z,17.62
2022-12-15T04:37:38.516Z,17.67
2022-12-15T04:40:26.693Z,17.59
2022-12-15T04:43:14.277Z,17.78
2022-12-15T04:46:01.952Z,17.81
2022-12-15T04:48:50.033Z,17.71
2022-12-15T04:51:37.740Z,17.75
2022-12-15T04:54:25.055Z,17.70
2022-12-15T04:57:12.887Z,17.89
2022-12-15T05:00:00.491Z,17.73
2022-12-15T05:02:47.901Z,17.79
2022-12-15T05:05:37.165Z,17.66
2022-12-15T05:08:24.835Z,17.79
2022-12-15T05:11:12.740Z,17.89
2022-12-15T05:14:00.393Z,17.90
2022-12-15T05:16:47.981Z,17.89
2022-12-15T05:19:35.564Z,17.86
2022-12-15T05:22:23.634Z,18.16
2022-12-15T05:25:11.221Z,18.15
2022-12-15T05:27:58.861Z,18.25
2022-12-15T05:30:46.548Z,18.38
2022-12-15T05:33:16.212Z,18.34
2022-12-15T05:35:45.825Z,18.38
2022-12-15T05:38:15.477Z,18.38
2022-12-15T05:40:45.015Z,18.48
2022-12-15T05:43:14.569Z,18.61
2022-12-15T05:45:44.140Z,18.51
2022-12-15T05:48:13.665Z,18.51
2022-12-15T05:50:43.250Z,18.51
2022-12-15T05:53:12.867Z,18.62
2022-12-15T05:55:42.440Z,18.60
2022-12-15T05:58:12.023Z,18.57
2022-12-15T06:00:41.610Z,18.57
2022-12-15T06:03:11.231Z,18.83
2022-12-15T06:05:42.070Z,18.95
2022-12-15T06:08:11.631Z,19.35
2022-12-15T06:10:41.275Z,19.17
2022-12-15T06:13:10.911Z,19.33
2022-12-15T06:15:40.464Z,19.28
2022-12-15T06:18:10.024Z,19.31
2022-12-15T06:20:39.551Z,19.59
2022-12-15T06:23:09.066Z,20.24
2022-12-15T06:25:38.874Z,20.44
2022-12-15T06:28:08.406Z,20.35
2022-12-15T06:30:37.963Z,20.63
2022-12-15T06:33:07.482Z,21.04
2022-12-15T06:35:40.202Z,20.52
2022-12-15T06:38:09.781Z,20.01
2022-12-15T06:40:39.560Z,19.89
2022-12-15T06:43:10.507Z,19.76
2022-12-15T06:45:42.962Z,19.52
2022-12-15T06:48:12.477Z,19.39
2022-12-15T06:50:43.000Z,19.18
2022-12-15T06:53:12.521Z,19.01
2022-12-15T06:55:42.847Z,18.99
2022-12-15T06:58:15.928Z,18.91
2022-12-15T07:00:48.102Z,18.92
2022-12-15T07:03:20.613Z,19.03
2022-12-15T07:05:50.325Z,18.77
2022-12-15T07:08:19.895Z,19.00
2022-12-15T07:10:49.403Z,18.88
2022-12-15T07:13:19.062Z,18.95
2022-12-15T07:15:51.549Z,18.89
2022-12-15T07:18:21.265Z,18.83
2022-12-15T07:20:50.777Z,18.94
2022-12-15T07:23:29.629Z,18.90
2022-12-15T07:26:11.941Z,19.02
2022-12-15T07:28:42.185Z,18.82
2022-12-15T07:31:13.040Z,19.07
2022-12-15T07:33:42.859Z,19.15
2022-12-15T07:36:12.947Z,18.96
2022-12-15T07:38:42.524Z,18.97
2022-12-15T07:41:12.709Z,18.96
2022-12-15T07:43:42.257Z,18.77
2022-12-15T07:46:11.928Z,18.72
2022-12-15T07:48:41.571Z,18.79
2022-12-15T07:51:17.393Z,18.75
2022-12-15T07:53:51.293Z,18.72
2022-12-15T07:56:22.182Z,18.87
2022-12-15T07:58:52.799Z,18.73
2022-12-15T08:01:22.720Z,18.77
2022-12-15T08:03:52.400Z,18.78
2022-12-15T08:06:22.014Z,18.80
2022-12-15T08:08:51.618Z,18.82
2022-12-15T08:11:23.674Z,18.87
2022-12-15T08:14:03.023Z,18.65
2022-12-15T08:16:35.934Z,19.01
2022-12-15T08:19:06.980Z,19.09
2022-12-15T08:21:37.179Z,19.31
2022-12-15T08:24:07.045Z,19.30
2022-12-15T08:26:37.602Z,19.80
2022-12-15T08:31:58.384Z,19.77
2022-12-15T08:34:28.173Z,20.07
2022-12-15T08:36:57.721Z,20.00
2022-12-15T08:39:27.993Z,19.97
2022-12-15T08:41:58.396Z,20.00
2022-12-15T08:44:27.925Z,20.04
2022-12-15T08:46:57.501Z,20.23
2022-12-15T08:49:27.361Z,20.09
2022-12-15T08:51:56.911Z,20.42
2022-12-15T08:54:26.614Z,20.29
2022-12-15T08:56:56.250Z,20.50
2022-12-15T08:59:26.570Z,20.39
2022-12-15T09:01:56.313Z,20.17
2022-12-15T09:04:26.004Z,20.38
2022-12-15T09:06:55.678Z,20.30
2022-12-15T09:09:25.542Z,20.38
2022-12-15T09:11:55.168Z,20.20
2022-12-15T09:14:29.166Z,20.25
2022-12-15T09:16:59.348Z,20.31
2022-12-15T09:19:29.418Z,20.41
2022-12-15T09:21:59.022Z,20.45
2022-12-15T09:24:34.701Z,20.31
2022-12-15T09:27:05.636Z,20.47
2022-12-15T09:29:35.764Z,20.44
2022-12-15T09:32:10.631Z,20.32
2022-12-15T09:34:44.076Z,20.51
2022-12-15T09:37:13.705Z,20.50
2022-12-15T09:39:43.237Z,20.48
2022-12-15T09:42:27.041Z,20.55
2022-12-15T09:45:02.101Z,20.34
2022-12-15T09:47:41.823Z,20.50
2022-12-15T09:50:17.464Z,20.52
2022-12-15T09:52:58.266Z,20.38
2022-12-15T09:55:32.963Z,20.51
2022-12-15T09:58:14.656Z,20.46
2022-12-15T10:01:02.076Z,20.65
2022-12-15T10:04:08.494Z,20.57
2022-12-15T10:07:02.560Z,20.48
2022-12-15T10:09:33.131Z,20.54
2022-12-15T10:12:09.098Z,20.59
2022-12-15T10:14:49.845Z,20.65
2022-12-15T10:17:19.531Z,20.52
2022-12-15T10:19:57.193Z,20.70
2022-12-15T10:22:29.605Z,20.55
2022-12-15T10:25:11.542Z,20.60
2022-12-15T10:28:26.940Z,20.64
2022-12-15T10:31:03.784Z,20.70
2022-12-15T10:33:50.186Z,20.83
2022-12-15T10:36:19.955Z,20.63
2022-12-15T10:38:50.860Z,20.77
2022-12-15T10:41:24.507Z,20.88
2022-12-15T10:43:55.086Z,20.65
2022-12-15T10:46:30.607Z,20.85
2022-12-15T10:49:09.057Z,20.66
2022-12-15T10:51:49.083Z,20.74
2022-12-15T10:54:20.392Z,20.70
2022-12-15T10:56:52.654Z,20.75
2022-12-15T10:59:33.238Z,20.74
2022-12-15T11:02:38.018Z,20.69
2022-12-15T11:05:19.396Z,20.75
2022-12-15T11:07:50.633Z,20.71
2022-12-15T11:10:50.492Z,20.73
2022-12-15T11:13:22.940Z,20.75
2022-12-15T11:15:54.968Z,20.55
2022-12-15T11:18:49.867Z,20.68
2022-12-15T11:21:25.175Z,20.90
2022-12-15T11:23:54.750Z,20.79
2022-12-15T11:27:02.707Z,20.76
2022-12-15T11:29:43.869Z,20.76
2022-12-15T11:32:15.172Z,20.92
2022-12-15T11:34:48.106Z,20.77
2022-12-15T11:37:40.301Z,20.76
2022-12-15T11:40:37.886Z,20.78
2022-12-15T11:43:51.225Z,20.82
2022-12-15T11:46:32.302Z,20.90
2022-12-15T11:49:26.655Z,20.81
2022-12-15T11:52:18.028Z,20.72
2022-12-15T11:55:12.585Z,20.90
2022-12-15T11:58:00.460Z,20.90
2022-12-15T12:00:35.260Z,20.75
2022-12-15T12:03:15.855Z,20.91
2022-12-15T12:06:22.524Z,20.78
2022-12-15T12:09:03.949Z,20.71
2022-12-15T12:11:58.598Z,20.87
2022-12-15T12:14:53.498Z,20.83
2022-12-15T12:17:45.772Z,20.64
2022-12-15T12:20:26.877Z,20.89
2022-12-15T12:23:04.996Z,20.87
2022-12-15T12:25:43.702Z,20.67
2022-12-15T12:28:25.663Z,20.71
2022-12-15T12:30:58.768Z,20.62
2022-12-15T12:33:41.770Z,20.74
2022-12-15T12:36:18.764Z,20.46
2022-12-15T12:38:54.513Z,20.66
2022-12-15T12:41:48.566Z,20.68
2022-12-15T12:44:36.090Z,20.59
2022-12-15T12:47:31.738Z,20.65
2022-12-15T12:50:27.439Z,20.66
2022-12-15T12:53:00.687Z,20.40
2022-12-15T12:55:35.176Z,20.61
2022-12-15T12:58:04.971Z,20.56
2022-12-15T13:00:35.109Z,20.58
2022-12-15T13:03:23.866Z,20.46
2022-12-15T13:05:53.744Z,20.36
2022-12-15T13:08:49.173Z,20.34
2022-12-15T13:11:53.148Z,20.49
2022-12-15T13:14:36.786Z,20.35
2022-12-15T13:17:26.465Z,20.48
2022-12-15T13:19:59.325Z,20.36
2022-12-15T13:22:41.483Z,20.48
2022-12-15T13:25:35.500Z,20.43
2022-12-15T13:28:37.872Z,20.29
2022-12-15T13:31:22.901Z,20.47
2022-12-15T13:33:52.692Z,20.37
2022-12-15T13:36:43.777Z,20.39
2022-12-15T13:39:19.175Z,20.20
2022-12-15T13:42:32.599Z,20.23
2022-12-15T13:44:46.753Z,20.26
2022-12-15T13:47:21.203Z,20.25
2022-12-15T13:50:17.294Z,20.00
2022-12-15T13:55:56.592Z,20.05
2022-12-15T13:58:26.903Z,20.13
2022-12-15T14:00:59.468Z,20.12
2022-12-15T14:03:29.472Z,19.96
2022-12-15T14:06:01.768Z,20.05
2022-12-15T14:08:32.998Z,19.90
2022-12-15T14:11:22.277Z,19.84
2022-12-15T14:13:54.591Z,19.84
2022-12-15T14:16:26.232Z,19.86
2022-12-15T14:19:32.079Z,19.90
2022-12-15T14:22:04.558Z,19.79
2022-12-15T14:24:39.147Z,19.78
2022-12-15T14:27:09.467Z,19.87
2022-12-15T14:29:39.276Z,19.85
2022-12-15T14:32:11.637Z,19.75
2022-12-15T14:34:43.396Z,19.68
2022-12-15T14:37:22.093Z,19.69
2022-12-15T14:39:51.942Z,19.66
2022-12-15T14:42:27.047Z,19.60
2022-12-15T14:44:58.591Z,19.66
2022-12-15T14:47:33.012Z,19.67
2022-12-15T14:50:04.786Z,19.61
2022-12-15T14:52:42.835Z,19.43
2022-12-15T14:55:24.382Z,19.53
2022-12-15T14:57:55.230Z,19.32
2022-12-15T15:00:32.826Z,19.71
2022-12-15T15:05:53.873Z,19.57
2022-12-15T15:08:43.698Z,19.42
2022-12-15T15:11:41.583Z,19.57
2022-12-15T15:14:19.795Z,19.40
2022-12-15T15:17:18.470Z,19.40
2022-12-15T15:20:00.980Z,19.42
2022-12-15T15:22:44.224Z,19.52
2022-12-15T15:25:40.203Z,19.41
2022-12-15T15:28:22.102Z,19.48
2022-12-15T15:31:11.992Z,19.28
2022-12-15T15:33:41.759Z,19.28
2022-12-15T15:36:13.063Z,19.40
2022-12-15T15:38:44.420Z,19.25
2022-12-15T15:41:16.948Z,19.27
2022-12-15T15:43:46.659Z,19.20
2022-12-15T15:46:22.823Z,19.27
2022-12-15T15:48:55.674Z,19.03
2022-12-15T15:51:28.024Z,19.13
2022-12-15T15:54:12.794Z,19.06
2022-12-15T15:56:43.118Z,19.26
2022-12-15T15:59:15.636Z,19.11
2022-12-15T16:01:46.712Z,19.09
2022-12-15T16:04:16.390Z,19.09
2022-12-15T16:06:47.822Z,18.95
2022-12-15T16:09:18.505Z,19.11
2022-12-15T16:11:49.092Z,18.98
2022-12-15T16:14:19.990Z,19.11
2022-12-15T16:16:49.533Z,18.90
2022-12-15T16:19:19.115Z,18.93
2022-12-15T16:21:52.388Z,18.96
2022-12-15T16:24:22.083Z,19.01
2022-12-15T16:26:52.741Z,18.89
2022-12-15T16:29:23.487Z,18.98
2022-12-15T16:31:53.251Z,18.84
2022-12-15T16:34:23.453Z,18.95
2022-12-15T16:36:53.237Z,18.93
2022-12-15T16:39:33.039Z,18.90
2022-12-15T16:42:03.029Z,18.79
2022-12-15T16:44:33.013Z,18.83
2022-12-15T16:47:02.593Z,18.85
2022-12-15T16:49:39.606Z,18.83
2022-12-15T16:52:20.739Z,18.77
2022-12-15T16:54:52.048Z,18.86
2022-12-15T16:57:21.648Z,19.00
2022-12-15T16:59:51.380Z,18.63
2022-12-15T17:02:30.519Z,18.73
2022-12-15T17:05:00.124Z,18.79
2022-12-15T17:07:30.886Z,18.79
2022-12-15T17:10:00.994Z,18.82
2022-12-15T17:12:31.675Z,18.60
2022-12-15T17:15:03.856Z,18.68
2022-12-15T17:17:33.772Z,18.65
2022-12-15T17:22:57.256Z,18.71
2022-12-15T17:26:09.253Z,18.83
2022-12-15T17:28:35.423Z,18.73
2022-12-15T17:31:05.861Z,18.74
2022-12-15T17:33:37.262Z,18.59
2022-12-15T17:36:16.371Z,18.70
2022-12-15T17:38:45.986Z,18.63
2022-12-15T17:41:35.424Z,18.69
2022-12-15T17:44:37.315Z,18.69
2022-12-15T17:47:10.159Z,18.51
2022-12-15T17:49:39.944Z,18.68
2022-12-15T17:52:35.923Z,18.67
2022-12-15T17:55:12.865Z,18.64
2022-12-15T17:57:42.415Z,18.48
2022-12-15T18:00:27.369Z,18.62
2022-12-15T18:02:58.423Z,18.53
2022-12-15T18:05:32.931Z,18.66
2022-12-15T18:08:05.768Z,18.60
2022-12-15T18:10:42.474Z,18.73
2022-12-15T18:13:27.946Z,18.71
2022-12-15T18:16:00.169Z,18.88
2022-12-15T18:18:30.031Z,18.49
2022-12-15T18:21:09.649Z,18.57
2022-12-15T18:23:39.214Z,18.50
2022-12-15T18:26:09.063Z,18.49
2022-12-15T18:28:38.689Z,18.73
2022-12-15T18:31:29.975Z,18.66
2022-12-15T18:34:04.423Z,18.64
2022-12-15T18:36:34.631Z,18.55
2022-12-15T18:39:16.973Z,18.60
2022-12-15T18:41:46.887Z,18.53
2022-12-15T18:44:25.864Z,18.53
2022-12-15T18:46:56.320Z,18.46
2022-12-15T18:49:26.730Z,18.62
2022-12-15T18:51:56.279Z,18.57
2022-12-15T18:54:28.039Z,18.49
2022-12-15T18:56:58.426Z,18.49
2022-12-15T18:59:28.746Z,18.48
2022-12-15T19:01:58.546Z,18.53
2022-12-15T19:04:28.165Z,18.50
2022-12-15T19:06:57.777Z,18.52
2022-12-15T19:09:27.341Z,18.48
2022-12-15T19:12:19.768Z,18.56
2022-12-15T19:14:52.308Z,18.52
2022-12-15T19:17:42.402Z,18.57
2022-12-15T19:20:40.038Z,18.49
2022-12-15T19:23:09.750Z,18.47
2022-12-15T19:25:39.430Z,18.54
2022-12-15T19:28:14.933Z,18.56
2022-12-15T19:30:45.154Z,18.55
2022-12-15T19:33:16.521Z,18.46
2022-12-15T19:35:51.733Z,18.38
2022-12-15T19:38:25.187Z,18.39
2022-12-15T19:40:56.080Z,18.48
2022-12-15T19:43:27.284Z,18.52
2022-12-15T19:45:57.469Z,18.36
2022-12-15T19:48:27.120Z,18.49
2022-12-15T19:50:56.756Z,18.41
2022-12-15T19:53:29.581Z,18.40
2022-12-15T19:56:05.879Z,18.46
2022-12-15T19:58:39.019Z,18.35
2022-12-15T20:01:12.248Z,18.21
2022-12-15T20:03:42.966Z,18.38
2022-12-15T20:06:24.441Z,18.38
2022-12-15T20:08:57.356Z,18.39
2022-12-15T20:11:36.067Z,18.38
2022-12-15T20:14:11.806Z,18.32
2022-12-15T20:16:41.806Z,18.37
2022-12-15T20:19:11.582Z,18.25
2022-12-15T20:21:43.026Z,18.50
2022-12-15T20:24:21.408Z,18.26
2022-12-15T20:26:51.197Z,18.26
2022-12-15T20:29:38.532Z,18.40
2022-12-15T20:32:28.135Z,18.21
2022-12-15T20:34:57.663Z,18.35
2022-12-15T20:37:32.162Z,18.22
2022-12-15T20:40:01.759Z,18.17
2022-12-15T20:42:31.411Z,18.43
2022-12-15T20:45:00.957Z,18.34
2022-12-15T20:47:30.800Z,18.28
2022-12-15T20:50:00.358Z,18.81
2022-12-15T20:52:30.947Z,18.58
2022-12-15T20:55:00.505Z,18.23
2022-12-15T20:57:30.112Z,18.07
2022-12-15T20:59:59.627Z,18.02
2022-12-15T21:02:31.437Z,16.06
2022-12-15T21:05:02.074Z,17.65
2022-12-15T21:07:31.629Z,18.20
2022-12-15T21:10:01.247Z,18.42
2022-12-15T21:12:31.257Z,18.40
2022-12-15T21:15:00.878Z,18.59
2022-12-15T21:17:31.393Z,18.56
2022-12-15T21:20:00.903Z,18.75
2022-12-15T21:22:30.855Z,18.64
2022-12-15T21:25:02.419Z,18.62
2022-12-15T21:27:32.064Z,18.34
2022-12-15T21:30:01.580Z,18.77
2022-12-15T21:32:31.600Z,18.53
2022-12-15T21:35:01.657Z,18.50
2022-12-15T21:37:32.653Z,18.66
2022-12-15T21:40:03.028Z,18.29
2022-12-15T21:42:38.632Z,18.43
2022-12-15T21:45:22.565Z,18.48
2022-12-15T21:48:10.221Z,18.31
2022-12-15T21:50:41.126Z,17.96
2022-12-15T21:53:18.289Z,18.22
2022-12-15T21:55:49.025Z,17.79
2022-12-15T21:58:22.065Z,18.10
2022-12-15T22:00:51.651Z,17.68
2022-12-15T22:03:21.360Z,17.64
2022-12-15T22:05:51.032Z,17.61
2022-12-15T22:08:25.906Z,17.66
2022-12-15T22:10:56.599Z,17.53
2022-12-15T22:13:26.258Z,17.38
2022-12-15T22:15:55.973Z,17.25
2022-12-15T22:18:26.027Z,17.68
2022-12-15T22:20:55.606Z,17.44
2022-12-15T22:23:25.310Z,17.52
2022-12-15T22:25:57.819Z,17.09
2022-12-15T22:28:29.907Z,16.90
2022-12-15T22:31:00.125Z,16.96
2022-12-15T22:33:30.761Z,17.32
2022-12-15T22:36:00.593Z,17.01
2022-12-15T22:38:30.489Z,16.87
2022-12-15T22:41:05.694Z,16.88
2022-12-15T22:43:43.742Z,16.80
2022-12-15T22:46:16.801Z,16.40
2022-12-15T22:48:51.740Z,17.14
2022-12-15T22:51:21.981Z,16.60
2022-12-15T22:53:51.795Z,16.39
2022-12-15T22:56:34.507Z,16.47
2022-12-15T22:59:09.326Z,16.36
2022-12-15T23:01:39.221Z,16.43
2022-12-15T23:04:08.814Z,16.45
2022-12-15T23:06:38.499Z,16.47
2022-12-15T23:09:08.052Z,17.61
2022-12-15T23:11:40.201Z,17.13
2022-12-15T23:14:15.406Z,17.13
2022-12-15T23:16:46.891Z,16.97
2022-12-15T23:19:25.223Z,16.81
2022-12-15T23:21:54.919Z,16.70
2022-12-15T23:24:24.442Z,16.70
2022-12-15T23:26:54.008Z,16.76
2022-12-15T23:29:23.581Z,16.67
2022-12-15T23:31:53.144Z,16.14
2022-12-15T23:34:22.668Z,16.45
2022-12-15T23:36:52.252Z,16.42
2022-12-15T23:39:21.763Z,16.03
2022-12-15T23:41:51.290Z,16.23
2022-12-15T23:44:21.290Z,16.05
2022-12-15T23:46:50.921Z,15.91
2022-12-15T23:49:20.590Z,15.96
2022-12-15T23:51:50.440Z,15.68
2022-12-15T23:54:20.006Z,15.96
2022-12-15T23:56:50.232Z,15.81
2022-12-15T23:59:21.364Z,15.64
