createdAt,value
2019-06-01T00:00:11.624Z,12.18
2019-06-01T00:02:36.107Z,11.80
2019-06-01T00:05:06.713Z,12.27
2019-06-01T00:07:35.540Z,12.53
2019-06-01T00:10:06.901Z,13.00
2019-06-01T00:12:35.587Z,13.05
2019-06-01T00:15:06.686Z,13.88
2019-06-01T00:17:35.347Z,12.23
2019-06-01T00:20:05.356Z,14.38
2019-06-01T00:22:35.194Z,13.88
2019-06-01T00:25:05.683Z,13.60
2019-06-01T00:27:34.422Z,13.30
2019-06-01T00:30:03.193Z,12.23
2019-06-01T00:32:31.891Z,11.73
2019-06-01T00:35:00.595Z,12.15
2019-06-01T00:37:29.374Z,13.20
2019-06-01T00:39:58.208Z,13.68
2019-06-01T00:42:27.272Z,12.80
2019-06-01T00:44:56.266Z,13.80
2019-06-01T00:47:25.389Z,13.55
2019-06-01T00:49:54.103Z,13.05
2019-06-01T00:52:22.927Z,13.43
2019-06-01T00:54:51.902Z,13.10
2019-06-01T00:57:22.226Z,13.32
2019-06-01T00:59:53.112Z,13.62
2019-06-01T01:02:21.367Z,14.05
2019-06-01T01:05:02.176Z,13.35
2019-06-01T01:07:31.530Z,12.30
2019-06-01T01:10:00.499Z,12.78
2019-06-01T01:12:29.439Z,12.03
2019-06-01T01:14:58.247Z,13.53
2019-06-01T01:17:27.115Z,14.60
2019-06-01T01:20:02.723Z,13.20
2019-06-01T01:22:31.450Z,13.95
2019-06-01T01:25:00.160Z,14.03
2019-06-01T01:27:28.783Z,14.15
2019-06-01T01:29:57.705Z,14.80
2019-06-01T01:32:26.460Z,14.83
2019-06-01T01:34:55.610Z,15.40
2019-06-01T01:37:24.474Z,15.10
2019-06-01T01:39:54.233Z,15.17
2019-06-01T01:42:23.168Z,14.33
2019-06-01T01:44:52.533Z,14.45
2019-06-01T01:47:21.499Z,14.03
2019-06-01T01:49:50.133Z,14.43
2019-06-01T01:52:18.872Z,14.58
2019-06-01T01:54:47.615Z,15.30
2019-06-01T01:57:16.389Z,16.32
2019-06-01T01:59:45.091Z,17.37
2019-06-01T02:02:17.075Z,17.60
2019-06-01T02:04:46.017Z,18.55
2019-06-01T02:07:14.923Z,19.15
2019-06-01T02:09:43.897Z,19.25
2019-06-01T02:12:12.535Z,18.70
2019-06-01T02:14:41.266Z,16.80
2019-06-01T02:17:10.035Z,17.03
2019-06-01T02:19:39.034Z,17.13
2019-06-01T02:22:07.997Z,16.23
2019-06-01T02:24:36.712Z,16.67
2019-06-01T02:27:05.581Z,16.13
2019-06-01T02:29:34.331Z,16.33
2019-06-01T02:32:04.723Z,16.67
2019-06-01T02:34:33.526Z,15.18
2019-06-01T02:37:02.404Z,15.77
2019-06-01T02:39:31.483Z,15.85
2019-06-01T02:42:01.254Z,16.43
2019-06-01T02:44:30.818Z,16.73
2019-06-01T02:46:59.661Z,15.97
2019-06-01T02:49:29.883Z,17.23
2019-06-01T02:51:59.254Z,17.83
2019-06-01T02:54:28.041Z,16.63
2019-06-01T02:56:57.812Z,17.67
2019-06-01T02:59:26.711Z,18.00
2019-06-01T03:02:01.391Z,18.17
2019-06-01T03:04:27.472Z,17.57
2019-06-01T03:06:59.542Z,18.75
2019-06-01T03:09:30.198Z,17.73
2019-06-01T03:12:02.331Z,18.47
2019-06-01T03:14:33.953Z,17.65
2019-06-01T03:17:04.167Z,16.82
2019-06-01T03:19:36.302Z,16.95
2019-06-01T03:22:07.257Z,16.57
2019-06-01T03:24:36.863Z,16.15
2019-06-01T03:27:06.385Z,17.57
2019-06-01T03:29:38.507Z,16.97
2019-06-01T03:32:29.037Z,16.00
2019-06-01T03:34:37.751Z,15.70
2019-06-01T03:37:07.203Z,15.43
2019-06-01T03:39:36.232Z,15.47
2019-06-01T03:42:05.284Z,15.65
2019-06-01T03:44:34.235Z,15.70
2019-06-01T03:47:03.789Z,15.98
2019-06-01T03:49:32.695Z,15.72
2019-06-01T03:52:02.597Z,15.47
2019-06-01T03:54:31.590Z,15.28
2019-06-01T03:57:00.882Z,16.10
2019-06-01T03:59:29.946Z,16.27
2019-06-01T04:01:58.530Z,16.42
2019-06-01T04:04:27.237Z,15.63
2019-06-01T04:06:56.002Z,16.10
2019-06-01T04:09:25.303Z,17.10
2019-06-01T04:11:54.275Z,16.80
2019-06-01T04:14:22.951Z,15.38
2019-06-01T04:16:51.937Z,16.30
2019-06-01T04:19:20.831Z,18.02
2019-06-01T04:21:49.664Z,16.67
2019-06-01T04:24:18.503Z,15.13
2019-06-01T04:26:47.299Z,14.73
2019-06-01T04:29:15.947Z,15.63
2019-06-01T04:31:44.814Z,15.78
2019-06-01T04:34:13.589Z,16.30
2019-06-01T04:36:42.491Z,15.23
2019-06-01T04:39:11.668Z,16.27
2019-06-01T04:41:40.477Z,16.27
2019-06-01T04:44:10.040Z,15.03
2019-06-01T04:46:38.953Z,14.65
2019-06-01T04:49:08.557Z,13.80
2019-06-01T04:51:37.569Z,12.07
2019-06-01T04:54:06.861Z,11.08
2019-06-01T04:56:35.597Z,11.15
2019-06-01T04:59:04.925Z,9.58
2019-06-01T05:01:33.987Z,9.38
2019-06-01T05:04:02.655Z,9.53
2019-06-01T05:06:31.595Z,9.13
2019-06-01T05:09:00.461Z,8.90
2019-06-01T05:11:29.395Z,8.48
2019-06-01T05:13:58.278Z,8.55
2019-06-01T05:16:27.104Z,8.40
2019-06-01T05:18:56.129Z,7.45
2019-06-01T05:21:25.262Z,8.30
2019-06-01T05:23:54.100Z,7.10
2019-06-01T05:26:23.158Z,6.58
2019-06-01T05:28:52.187Z,6.37
2019-06-01T05:31:25.063Z,5.95
2019-06-01T05:33:51.765Z,6.60
2019-06-01T05:36:20.973Z,5.53
2019-06-01T05:38:50.106Z,5.83
2019-06-01T05:41:20.499Z,5.75
2019-06-01T05:43:49.474Z,6.97
2019-06-01T05:46:18.160Z,6.28
2019-06-01T05:48:47.613Z,6.95
2019-06-01T05:51:18.884Z,7.75
2019-06-01T05:53:48.596Z,6.65
2019-06-01T05:56:18.856Z,6.25
2019-06-01T05:58:49.355Z,6.50
2019-06-01T06:01:19.686Z,6.12
2019-06-01T06:03:48.903Z,6.42
2019-06-01T06:06:18.012Z,6.67
2019-06-01T06:08:46.653Z,6.12
2019-06-01T06:11:15.466Z,6.12
2019-06-01T06:13:44.274Z,6.05
2019-06-01T06:16:13.799Z,6.03
2019-06-01T06:18:42.613Z,5.40
2019-06-01T06:21:11.967Z,5.15
2019-06-01T06:23:41.053Z,5.85
2019-06-01T06:26:09.811Z,6.58
2019-06-01T06:28:38.535Z,6.90
2019-06-01T06:31:07.340Z,6.85
2019-06-01T06:33:37.009Z,6.30
2019-06-01T06:36:06.152Z,5.60
2019-06-01T06:38:35.004Z,5.25
2019-06-01T06:41:03.779Z,5.97
2019-06-01T06:43:33.336Z,6.00
2019-06-01T06:46:02.053Z,6.03
2019-06-01T06:48:30.913Z,5.47
2019-06-01T06:51:00.892Z,5.67
2019-06-01T06:53:34.816Z,5.53
2019-06-01T06:56:00.603Z,6.35
2019-06-01T06:58:29.538Z,5.72
2019-06-01T07:00:58.433Z,5.83
2019-06-01T07:03:27.551Z,6.37
2019-06-01T07:05:56.377Z,6.55
2019-06-01T07:08:25.976Z,6.85
2019-06-01T07:10:57.851Z,6.95
2019-06-01T07:13:27.615Z,7.05
2019-06-01T07:15:56.575Z,6.17
2019-06-01T07:18:25.745Z,6.03
2019-06-01T07:20:54.640Z,6.70
2019-06-01T07:23:23.853Z,5.95
2019-06-01T07:25:52.879Z,5.17
2019-06-01T07:28:22.043Z,6.22
2019-06-01T07:30:50.931Z,6.22
2019-06-01T07:33:20.498Z,5.60
2019-06-01T07:35:49.722Z,5.87
2019-06-01T07:38:18.545Z,6.75
2019-06-01T07:40:47.215Z,5.85
2019-06-01T07:43:15.925Z,4.95
2019-06-01T07:45:44.762Z,5.87
2019-06-01T07:48:13.945Z,6.15
2019-06-01T07:50:42.692Z,5.30
2019-06-01T07:53:11.476Z,5.60
2019-06-01T07:55:40.352Z,6.50
2019-06-01T07:58:09.146Z,5.78
2019-06-01T08:00:38.080Z,6.70
2019-06-01T08:03:06.893Z,5.85
2019-06-01T08:05:35.795Z,5.95
2019-06-01T08:08:04.612Z,5.58
2019-06-01T08:10:33.607Z,5.50
2019-06-01T08:13:04.830Z,5.10
2019-06-01T08:17:21.961Z,5.22
2019-06-01T08:18:32.792Z,5.17
2019-06-01T08:20:59.150Z,4.97
2019-06-01T08:23:28.371Z,4.70
2019-06-01T08:25:57.566Z,5.15
2019-06-01T08:28:26.553Z,5.08
2019-06-01T08:30:55.261Z,5.15
2019-06-01T08:33:26.382Z,5.12
2019-06-01T08:35:54.344Z,4.87
2019-06-01T08:38:23.407Z,5.50
2019-06-01T08:40:52.434Z,4.90
2019-06-01T08:43:21.344Z,6.10
2019-06-01T08:45:50.344Z,4.42
2019-06-01T08:48:19.070Z,4.72
2019-06-01T08:50:47.975Z,5.50
2019-06-01T08:53:16.659Z,5.05
2019-06-01T08:55:45.461Z,4.97
2019-06-01T08:58:14.180Z,4.72
2019-06-01T09:00:42.998Z,5.53
2019-06-01T09:03:11.794Z,5.72
2019-06-01T09:05:40.798Z,5.42
2019-06-01T09:08:09.605Z,6.53
2019-06-01T09:10:38.648Z,6.42
2019-06-01T09:13:07.605Z,6.58
2019-06-01T09:15:36.681Z,5.78
2019-06-01T09:18:05.840Z,5.72
2019-06-01T09:20:38.394Z,5.28
2019-06-01T09:23:05.510Z,5.20
2019-06-01T09:25:34.472Z,5.45
2019-06-01T09:28:03.204Z,5.40
2019-06-01T09:30:32.138Z,5.05
2019-06-01T09:33:01.149Z,5.22
2019-06-01T09:35:49.959Z,5.33
2019-06-01T09:38:00.723Z,4.75
2019-06-01T09:40:30.414Z,5.05
2019-06-01T09:43:00.011Z,4.78
2019-06-01T09:45:29.871Z,5.42
2019-06-01T09:47:59.012Z,5.15
2019-06-01T09:50:29.158Z,4.92
2019-06-01T09:52:58.199Z,4.92
2019-06-01T09:55:27.736Z,4.80
2019-06-01T09:57:57.373Z,4.45
2019-06-01T10:00:26.311Z,4.45
2019-06-01T10:02:55.136Z,4.35
2019-06-01T10:05:25.535Z,4.40
2019-06-01T10:07:54.477Z,4.42
2019-06-01T10:10:23.268Z,4.70
2019-06-01T10:12:52.363Z,5.20
2019-06-01T10:15:21.181Z,4.62
2019-06-01T10:17:50.121Z,5.17
2019-06-01T10:20:18.932Z,3.98
2019-06-01T10:22:47.898Z,4.12
2019-06-01T10:25:17.975Z,5.00
2019-06-01T10:27:47.885Z,4.45
2019-06-01T10:30:17.711Z,4.22
2019-06-01T10:32:46.628Z,4.33
2019-06-01T10:35:17.743Z,4.10
2019-06-01T10:37:46.692Z,4.70
2019-06-01T10:40:15.653Z,4.20
2019-06-01T10:42:44.479Z,4.60
2019-06-01T10:45:13.639Z,4.20
2019-06-01T10:47:42.387Z,3.67
2019-06-01T10:50:11.339Z,3.90
2019-06-01T10:52:40.396Z,3.98
2019-06-01T10:55:09.935Z,3.72
2019-06-01T10:57:40.579Z,3.70
2019-06-01T11:00:11.106Z,3.58
2019-06-01T11:02:40.852Z,3.80
2019-06-01T11:05:10.199Z,3.67
2019-06-01T11:07:39.190Z,4.20
2019-06-01T11:10:09.310Z,4.05
2019-06-01T11:12:39.117Z,4.08
2019-06-01T11:15:10.070Z,3.92
2019-06-01T11:17:39.271Z,3.75
2019-06-01T11:20:09.247Z,4.05
2019-06-01T11:22:39.754Z,3.33
2019-06-01T11:25:15.689Z,3.75
2019-06-01T11:27:44.485Z,3.83
2019-06-01T11:30:14.807Z,3.95
2019-06-01T11:32:44.971Z,4.17
2019-06-01T11:35:14.678Z,3.67
2019-06-01T11:37:44.536Z,3.50
2019-06-01T11:40:13.755Z,3.00
2019-06-01T11:42:43.022Z,3.65
2019-06-01T11:45:12.392Z,3.67
2019-06-01T11:47:41.406Z,3.58
2019-06-01T11:50:10.676Z,3.62
2019-06-01T11:52:41.066Z,3.10
2019-06-01T11:55:10.681Z,3.02
2019-06-01T11:58:05.818Z,3.08
2019-06-01T12:01:03.095Z,3.33
2019-06-01T12:06:19.839Z,3.33
2019-06-01T12:08:46.374Z,3.22
2019-06-01T12:11:10.539Z,2.65
2019-06-01T12:13:40.191Z,2.85
2019-06-01T12:16:11.136Z,3.33
2019-06-01T12:18:40.593Z,2.75
2019-06-01T12:21:09.941Z,3.10
2019-06-01T12:23:39.047Z,3.05
2019-06-01T12:26:07.698Z,2.60
2019-06-01T12:28:41.567Z,2.65
2019-06-01T12:31:10.592Z,2.58
2019-06-01T12:33:46.279Z,2.65
2019-06-01T12:36:15.209Z,2.30
2019-06-01T12:38:53.731Z,2.30
2019-06-01T12:41:23.689Z,2.50
2019-06-01T12:44:09.739Z,2.50
2019-06-01T12:46:39.798Z,2.00
2019-06-01T12:49:09.157Z,2.55
2019-06-01T12:51:38.254Z,2.60
2019-06-01T12:54:07.250Z,2.12
2019-06-01T12:56:36.206Z,2.20
2019-06-01T12:59:05.397Z,2.45
2019-06-01T13:01:34.197Z,2.40
2019-06-01T13:04:03.095Z,2.00
2019-06-01T13:06:31.807Z,1.85
2019-06-01T13:09:01.122Z,2.47
2019-06-01T13:11:29.826Z,2.70
2019-06-01T13:14:04.240Z,2.85
2019-06-01T13:16:32.147Z,2.30
2019-06-01T13:19:00.880Z,2.45
2019-06-01T13:21:29.693Z,2.20
2019-06-01T13:23:58.442Z,2.45
2019-06-01T13:26:27.793Z,2.42
2019-06-01T13:28:56.673Z,2.67
2019-06-01T13:31:25.537Z,2.55
2019-06-01T13:33:54.204Z,2.80
2019-06-01T13:36:23.307Z,2.75
2019-06-01T13:38:52.964Z,2.37
2019-06-01T13:41:21.976Z,2.30
2019-06-01T13:43:51.431Z,2.22
2019-06-01T13:46:20.468Z,2.25
2019-06-01T13:48:49.969Z,2.30
2019-06-01T13:51:18.984Z,2.50
2019-06-01T13:53:48.484Z,1.82
2019-06-01T13:56:17.550Z,1.90
2019-06-01T13:58:46.702Z,2.08
2019-06-01T14:01:15.759Z,2.00
2019-06-01T14:03:45.035Z,2.17
2019-06-01T14:06:14.324Z,2.52
2019-06-01T14:08:43.267Z,1.98
2019-06-01T14:11:13.109Z,2.60
2019-06-01T14:13:42.281Z,2.67
2019-06-01T14:16:11.299Z,2.10
2019-06-01T14:18:42.177Z,2.02
2019-06-01T14:21:10.956Z,2.30
2019-06-01T14:23:40.269Z,2.37
2019-06-01T14:26:08.997Z,2.02
2019-06-01T14:28:38.185Z,3.67
2019-06-01T14:31:06.922Z,1.98
2019-06-01T14:33:35.749Z,1.98
2019-06-01T14:36:04.605Z,1.27
2019-06-01T14:38:46.581Z,1.50
2019-06-01T14:41:04.429Z,2.05
2019-06-01T14:43:51.189Z,1.65
2019-06-01T14:46:09.183Z,1.70
2019-06-01T14:48:38.397Z,2.00
2019-06-01T14:51:10.599Z,2.20
2019-06-01T14:53:41.081Z,4.95
2019-06-01T14:56:09.962Z,2.85
2019-06-01T14:58:38.908Z,2.67
2019-06-01T15:01:07.733Z,1.75
2019-06-01T15:03:36.579Z,1.87
2019-06-01T15:06:06.081Z,3.15
2019-06-01T15:08:34.797Z,1.90
2019-06-01T15:11:03.502Z,3.10
2019-06-01T15:13:32.329Z,2.50
2019-06-01T15:16:02.023Z,2.55
2019-06-01T15:18:31.038Z,1.92
2019-06-01T15:20:59.933Z,2.55
2019-06-01T15:23:28.726Z,2.95
2019-06-01T15:26:04.695Z,2.25
2019-06-01T15:28:30.879Z,2.80
2019-06-01T15:31:01.455Z,3.62
2019-06-01T15:33:35.919Z,2.40
2019-06-01T15:36:08.376Z,2.35
2019-06-01T15:38:57.927Z,2.42
2019-06-01T15:41:32.302Z,2.37
2019-06-01T15:44:09.258Z,2.40
2019-06-01T15:46:38.124Z,2.40
2019-06-01T15:49:07.149Z,2.47
2019-06-01T15:51:39.214Z,2.62
2019-06-01T15:54:16.786Z,2.50
2019-06-01T15:56:45.733Z,2.22
2019-06-01T15:59:14.458Z,2.35
2019-06-01T16:01:43.321Z,2.17
2019-06-01T16:04:12.007Z,2.70
2019-06-01T16:06:40.797Z,2.22
2019-06-01T16:09:09.720Z,2.00
2019-06-01T16:11:42.028Z,2.30
2019-06-01T16:14:10.932Z,2.58
2019-06-01T16:16:39.678Z,2.35
2019-06-01T16:19:08.379Z,2.05
2019-06-01T16:21:37.160Z,2.08
2019-06-01T16:24:05.932Z,1.90
2019-06-01T16:26:34.753Z,2.30
2019-06-01T16:29:04.953Z,2.45
2019-06-01T16:31:40.295Z,2.12
2019-06-01T16:40:23.377Z,2.40
2019-06-01T16:42:52.199Z,1.98
2019-06-01T16:45:20.997Z,2.25
2019-06-01T16:47:55.899Z,2.25
2019-06-01T16:50:20.434Z,2.10
2019-06-01T16:52:49.311Z,1.90
2019-06-01T16:58:21.065Z,1.90
2019-06-01T17:00:49.941Z,1.80
2019-06-01T17:03:18.928Z,2.05
2019-06-01T17:05:47.791Z,1.82
2019-06-01T17:08:16.645Z,2.20
2019-06-01T17:10:52.661Z,2.20
2019-06-01T17:13:21.460Z,1.80
2019-06-01T17:15:50.228Z,1.87
2019-06-01T17:18:18.957Z,2.12
2019-06-01T17:20:57.156Z,2.12
2019-06-01T17:23:28.570Z,2.50
2019-06-01T17:25:59.852Z,1.95
2019-06-01T17:31:20.970Z,2.42
2019-06-01T17:33:51.873Z,2.50
2019-06-01T17:36:23.515Z,2.12
2019-06-01T17:38:53.603Z,2.55
2019-06-01T17:41:26.329Z,2.70
2019-06-01T17:44:02.582Z,2.62
2019-06-01T17:49:31.531Z,2.45
2019-06-01T17:54:40.509Z,2.20
2019-06-01T17:57:09.465Z,2.58
2019-06-01T17:59:38.375Z,2.70
2019-06-01T18:02:23.264Z,2.90
2019-06-01T18:04:52.124Z,2.50
2019-06-01T18:07:24.088Z,2.42
2019-06-01T18:10:02.443Z,2.60
2019-06-01T18:12:31.312Z,2.80
2019-06-01T18:17:52.909Z,2.92
2019-06-01T18:20:26.475Z,2.67
2019-06-01T18:23:13.200Z,2.85
2019-06-01T18:25:40.339Z,2.37
2019-06-01T18:28:19.482Z,2.42
2019-06-01T18:43:19.491Z,3.05
2019-06-01T18:45:39.935Z,2.80
2019-06-01T18:48:10.063Z,2.40
2019-06-01T18:50:39.317Z,2.40
2019-06-01T18:53:08.475Z,2.95
2019-06-01T18:55:37.466Z,2.65
2019-06-01T19:01:06.359Z,3.12
2019-06-01T19:03:35.279Z,3.00
2019-06-01T19:08:47.747Z,3.10
2019-06-01T19:11:34.762Z,3.17
2019-06-01T19:13:50.060Z,3.10
2019-06-01T19:16:26.617Z,3.12
2019-06-01T19:18:56.710Z,2.83
2019-06-01T19:21:37.944Z,2.85
2019-06-01T19:24:02.465Z,3.35
2019-06-01T19:26:31.187Z,3.15
2019-06-01T19:28:59.986Z,3.85
2019-06-01T19:31:28.718Z,3.87
2019-06-01T19:33:57.577Z,3.58
2019-06-01T19:36:26.847Z,3.58
2019-06-01T19:38:57.453Z,3.92
2019-06-01T19:41:26.171Z,3.98
2019-06-01T19:43:54.875Z,4.10
2019-06-01T19:46:23.719Z,3.90
2019-06-01T19:48:52.440Z,5.17
2019-06-01T19:51:21.257Z,4.53
2019-06-01T19:53:49.925Z,4.35
2019-06-01T19:56:20.453Z,5.28
2019-06-01T19:58:49.173Z,4.78
2019-06-01T20:01:19.537Z,5.10
2019-06-01T20:03:48.278Z,6.08
2019-06-01T20:06:17.116Z,5.87
2019-06-01T20:08:45.877Z,5.75
2019-06-01T20:11:15.118Z,5.00
2019-06-01T20:13:44.146Z,5.53
2019-06-01T20:16:12.817Z,5.42
2019-06-01T20:18:41.599Z,5.78
2019-06-01T20:21:10.242Z,5.67
2019-06-01T20:23:39.062Z,5.65
2019-06-01T20:26:07.756Z,5.97
2019-06-01T20:28:41.318Z,6.30
2019-06-01T20:31:11.654Z,8.78
2019-06-01T20:33:40.592Z,6.00
2019-06-01T20:36:09.296Z,5.83
2019-06-01T20:38:37.937Z,5.83
2019-06-01T20:41:06.643Z,7.05
2019-06-01T20:43:35.323Z,6.60
2019-06-01T20:46:04.083Z,5.45
2019-06-01T20:48:32.793Z,5.90
2019-06-01T20:51:01.511Z,5.72
2019-06-01T20:53:30.305Z,5.78
2019-06-01T20:55:58.997Z,5.42
2019-06-01T20:58:27.801Z,6.15
2019-06-01T21:04:28.657Z,6.35
2019-06-01T21:06:57.449Z,6.72
2019-06-01T21:09:26.262Z,7.53
2019-06-01T21:11:55.027Z,6.12
2019-06-01T21:14:23.724Z,6.40
2019-06-01T21:16:52.566Z,6.65
2019-06-01T21:19:22.408Z,6.97
2019-06-01T21:21:51.378Z,6.70
2019-06-01T21:24:21.113Z,6.42
2019-06-01T21:26:50.283Z,7.03
2019-06-01T21:58:55.498Z,8.10
2019-06-01T22:01:56.695Z,8.08
2019-06-01T22:04:38.746Z,6.87
2019-06-01T22:07:23.241Z,8.85
2019-06-01T22:09:52.209Z,8.35
2019-06-01T22:12:29.143Z,8.33
2019-06-01T22:16:15.870Z,7.55
2019-06-01T22:17:43.865Z,8.25
2019-06-01T22:20:14.131Z,8.15
2019-06-01T22:22:44.940Z,7.55
2019-06-01T22:25:13.733Z,7.33
2019-06-01T22:27:42.478Z,7.28
2019-06-01T22:30:13.144Z,7.67
2019-06-01T22:32:41.769Z,9.13
2019-06-01T22:35:10.572Z,8.63
2019-06-01T22:37:39.339Z,7.97
2019-06-01T22:40:08.778Z,8.15
2019-06-01T22:42:37.514Z,8.83
2019-06-01T22:45:09.002Z,8.38
2019-06-01T22:47:37.474Z,8.53
2019-06-01T22:50:11.471Z,8.53
2019-06-01T22:52:40.269Z,8.48
2019-06-01T22:55:09.022Z,8.58
2019-06-01T22:57:42.984Z,9.33
2019-06-01T23:00:10.184Z,9.45
2019-06-01T23:02:43.663Z,8.05
2019-06-01T23:05:12.116Z,8.63
2019-06-01T23:07:44.020Z,9.28
2019-06-01T23:10:17.281Z,9.43
2019-06-01T23:12:46.087Z,9.55
2019-06-01T23:15:23.301Z,10.58
2019-06-01T23:17:52.665Z,8.83
2019-06-01T23:20:23.819Z,8.83
2019-06-01T23:22:52.539Z,10.00
2019-06-01T23:25:22.536Z,10.50
2019-06-01T23:27:51.408Z,9.38
2019-06-01T23:30:20.298Z,9.75
2019-06-01T23:32:49.125Z,9.65
2019-06-01T23:35:17.849Z,9.98
2019-06-01T23:37:46.576Z,10.35
2019-06-01T23:40:15.269Z,10.20
2019-06-01T23:42:44.152Z,10.10
2019-06-01T23:45:12.862Z,11.38
2019-06-01T23:47:41.747Z,11.00
2019-06-01T23:50:10.672Z,11.48
2019-06-01T23:52:39.433Z,11.50
2019-06-01T23:55:08.260Z,11.57
2019-06-01T23:57:37.130Z,12.90
