createdAt,value
2018-10-19T00:00:35.197Z,82.63
2018-10-19T00:02:28.031Z,82.91
2018-10-19T00:03:27.977Z,82.91
2018-10-19T00:05:20.789Z,82.63
2018-10-19T00:06:20.744Z,82.43
2018-10-19T00:08:13.557Z,82.63
2018-10-19T00:09:13.588Z,82.63
2018-10-19T00:11:06.839Z,83.01
2018-10-19T00:12:06.768Z,83.01
2018-10-19T00:13:59.576Z,82.91
2018-10-19T00:14:59.587Z,82.43
2018-10-19T00:16:52.354Z,83.58
2018-10-19T00:17:52.309Z,83.58
2018-10-19T00:19:45.123Z,83.58
2018-10-19T00:20:45.083Z,82.53
2018-10-19T00:22:38.393Z,83.58
2018-10-19T00:23:38.355Z,83.29
2018-10-19T00:25:31.154Z,83.48
2018-10-19T00:26:31.125Z,82.91
2018-10-19T00:28:23.930Z,82.82
2018-10-19T00:29:23.884Z,82.63
2018-10-19T00:31:17.208Z,82.82
2018-10-19T00:32:17.148Z,82.78
2018-10-19T00:34:09.964Z,82.20
2018-10-19T00:35:10.021Z,82.68
2018-10-19T00:37:02.746Z,82.87
2018-10-19T00:38:02.684Z,82.20
2018-10-19T00:39:55.994Z,82.40
2018-10-19T00:40:55.999Z,82.59
2018-10-19T00:42:49.274Z,82.30
2018-10-19T00:43:49.229Z,82.59
2018-10-19T00:45:42.031Z,82.68
2018-10-19T00:46:41.990Z,82.68
2018-10-19T00:48:34.812Z,82.59
2018-10-19T00:49:34.762Z,82.54
2018-10-19T00:51:27.569Z,82.54
2018-10-19T00:52:27.524Z,83.31
2018-10-19T00:54:20.358Z,82.92
2018-10-19T00:55:20.294Z,83.12
2018-10-19T00:57:13.181Z,83.31
2018-10-19T00:58:13.069Z,83.50
2018-10-19T01:00:05.904Z,83.31
2018-10-19T01:01:05.829Z,83.40
2018-10-19T01:02:58.651Z,83.88
2018-10-19T01:03:58.600Z,83.02
2018-10-19T01:05:51.894Z,83.40
2018-10-19T01:06:51.859Z,83.31
2018-10-19T01:08:45.169Z,84.07
2018-10-19T01:09:45.119Z,84.26
2018-10-19T01:11:37.919Z,83.59
2018-10-19T01:12:37.879Z,83.21
2018-10-19T01:14:30.716Z,83.88
2018-10-19T01:15:30.641Z,84.16
2018-10-19T01:17:23.464Z,83.97
2018-10-19T01:18:23.431Z,84.16
2018-10-19T01:20:16.244Z,83.59
2018-10-19T01:21:16.197Z,83.12
2018-10-19T01:23:09.034Z,83.59
2018-10-19T01:24:08.991Z,84.16
2018-10-19T01:26:01.800Z,83.59
2018-10-19T01:27:01.822Z,83.21
2018-10-19T01:28:54.591Z,83.88
2018-10-19T01:29:54.533Z,84.12
2018-10-19T01:31:47.326Z,83.36
2018-10-19T01:32:47.280Z,83.65
2018-10-19T01:34:40.605Z,83.74
2018-10-19T01:35:40.562Z,84.16
2018-10-19T01:37:33.870Z,84.12
2018-10-19T01:38:33.816Z,83.74
2018-10-19T01:40:26.637Z,83.84
2018-10-19T01:41:26.592Z,83.55
2018-10-19T01:43:19.387Z,83.55
2018-10-19T01:44:19.351Z,83.17
2018-10-19T01:46:12.182Z,83.65
2018-10-19T01:47:12.149Z,83.17
2018-10-19T01:49:05.492Z,82.89
2018-10-19T01:50:05.411Z,83.07
2018-10-19T01:51:58.230Z,83.65
2018-10-19T01:52:58.174Z,83.55
2018-10-19T01:54:50.979Z,83.65
2018-10-19T01:55:50.927Z,83.07
2018-10-19T01:57:43.771Z,83.26
2018-10-19T01:58:43.709Z,83.45
2018-10-19T02:00:36.504Z,83.26
2018-10-19T02:01:36.465Z,83.36
2018-10-19T02:03:29.285Z,83.17
2018-10-19T02:04:29.225Z,83.17
2018-10-19T02:06:22.555Z,83.26
2018-10-19T02:07:22.498Z,83.26
2018-10-19T02:09:15.296Z,83.07
2018-10-19T02:10:15.256Z,83.07
2018-10-19T02:12:08.081Z,83.17
2018-10-19T02:13:08.031Z,83.26
2018-10-19T02:15:01.389Z,83.07
2018-10-19T02:16:01.288Z,83.07
2018-10-19T02:17:54.101Z,83.36
2018-10-19T02:18:54.083Z,83.84
2018-10-19T02:20:46.862Z,83.13
2018-10-19T02:21:46.823Z,83.07
2018-10-19T02:23:39.644Z,82.98
2018-10-19T02:24:39.579Z,83.07
2018-10-19T02:26:32.892Z,83.03
2018-10-19T02:27:32.856Z,82.65
2018-10-19T02:29:25.673Z,83.61
2018-10-19T02:30:25.617Z,83.41
2018-10-19T02:32:18.421Z,83.41
2018-10-19T02:33:18.438Z,83.03
2018-10-19T02:35:11.256Z,83.03
2018-10-19T02:36:11.149Z,83.61
2018-10-19T02:38:03.968Z,82.93
2018-10-19T02:39:03.991Z,82.84
2018-10-19T02:40:56.725Z,83.22
2018-10-19T02:41:56.680Z,83.41
2018-10-19T02:43:49.493Z,83.70
2018-10-19T02:44:49.457Z,83.51
2018-10-19T02:46:42.238Z,83.03
2018-10-19T02:47:42.204Z,83.13
2018-10-19T02:49:35.522Z,83.13
2018-10-19T02:50:35.457Z,83.22
2018-10-19T02:52:28.288Z,83.13
2018-10-19T02:53:28.228Z,83.13
2018-10-19T02:55:21.042Z,83.51
2018-10-19T02:56:20.993Z,83.61
2018-10-19T02:58:14.292Z,83.98
2018-10-19T02:59:14.312Z,83.80
2018-10-19T03:01:07.555Z,83.98
2018-10-19T03:02:07.529Z,83.98
2018-10-19T03:04:00.829Z,83.98
2018-10-19T03:05:00.781Z,83.80
2018-10-19T03:06:54.078Z,83.70
2018-10-19T03:07:54.040Z,83.98
2018-10-19T03:09:46.871Z,83.98
2018-10-19T03:10:46.800Z,83.98
2018-10-19T03:12:40.092Z,83.61
2018-10-19T03:13:40.045Z,83.51
2018-10-19T03:15:32.874Z,83.70
2018-10-19T03:16:32.828Z,83.98
2018-10-19T03:18:25.619Z,83.61
2018-10-19T03:19:25.574Z,83.13
2018-10-19T03:21:18.420Z,82.80
2018-10-19T03:22:18.331Z,83.13
2018-10-19T03:24:11.170Z,82.99
2018-10-19T03:25:11.100Z,83.75
2018-10-19T03:27:03.948Z,83.09
2018-10-19T03:28:03.887Z,82.61
2018-10-19T03:29:56.679Z,82.61
2018-10-19T03:30:56.763Z,82.61
2018-10-19T03:32:49.439Z,82.99
2018-10-19T03:33:49.390Z,82.99
2018-10-19T03:35:42.219Z,82.61
2018-10-19T03:36:42.160Z,83.09
2018-10-19T03:38:34.952Z,83.56
2018-10-19T03:39:34.931Z,83.85
2018-10-19T03:41:27.735Z,83.65
2018-10-19T03:42:27.689Z,83.56
2018-10-19T03:44:20.487Z,83.75
2018-10-19T03:45:20.445Z,83.75
2018-10-19T03:47:13.284Z,83.65
2018-10-19T03:48:13.197Z,83.85
2018-10-19T03:50:06.001Z,83.56
2018-10-19T03:51:06.014Z,83.65
2018-10-19T03:52:59.296Z,83.65
2018-10-19T03:53:59.231Z,83.62
2018-10-19T03:55:52.079Z,83.42
2018-10-19T03:56:52.019Z,83.62
2018-10-19T03:58:44.798Z,83.52
2018-10-19T03:59:44.769Z,83.62
2018-10-19T04:01:38.065Z,83.81
2018-10-19T04:02:38.066Z,84.00
2018-10-19T04:04:31.313Z,83.90
2018-10-19T04:05:31.272Z,83.62
2018-10-19T04:07:24.096Z,83.90
2018-10-19T04:08:24.052Z,84.19
2018-10-19T04:10:17.344Z,84.00
2018-10-19T04:11:17.372Z,84.00
2018-10-19T04:13:10.127Z,84.19
2018-10-19T04:14:10.073Z,84.38
2018-10-19T04:16:02.881Z,84.19
2018-10-19T04:17:02.894Z,84.00
2018-10-19T04:18:55.664Z,84.19
2018-10-19T04:19:55.609Z,84.00
2018-10-19T04:21:48.422Z,84.00
2018-10-19T04:22:48.379Z,84.00
2018-10-19T04:24:41.189Z,84.76
2018-10-19T04:25:41.144Z,84.56
2018-10-19T04:27:34.002Z,84.66
2018-10-19T04:28:33.887Z,84.47
2018-10-19T04:30:26.717Z,84.56
2018-10-19T04:31:26.654Z,84.66
2018-10-19T04:33:19.969Z,84.76
2018-10-19T04:34:19.918Z,84.66
2018-10-19T04:36:12.715Z,84.76
2018-10-19T04:37:12.673Z,84.66
2018-10-19T04:39:05.571Z,84.76
2018-10-19T04:40:05.423Z,84.56
2018-10-19T04:41:58.457Z,84.56
2018-10-19T04:42:58.193Z,84.85
2018-10-19T04:44:51.024Z,84.66
2018-10-19T04:45:50.969Z,84.70
2018-10-19T04:47:43.780Z,84.95
2018-10-19T04:48:43.739Z,84.89
2018-10-19T04:50:36.549Z,84.80
2018-10-19T04:51:36.522Z,84.89
2018-10-19T04:53:29.346Z,84.80
2018-10-19T04:54:29.269Z,84.80
2018-10-19T04:56:22.093Z,84.89
2018-10-19T04:57:22.043Z,84.70
2018-10-19T04:59:14.986Z,84.70
2018-10-19T05:00:14.811Z,84.80
2018-10-19T05:02:08.111Z,84.89
2018-10-19T05:03:08.144Z,85.08
2018-10-19T05:05:00.880Z,85.08
2018-10-19T05:06:00.991Z,84.89
2018-10-19T05:07:54.153Z,85.08
2018-10-19T05:08:54.079Z,84.80
2018-10-19T05:10:47.409Z,84.23
2018-10-19T05:11:47.346Z,84.33
2018-10-19T05:13:40.176Z,84.61
2018-10-19T05:14:40.130Z,84.70
2018-10-19T05:16:32.935Z,84.23
2018-10-19T05:17:32.891Z,84.42
2018-10-19T05:19:25.701Z,84.33
2018-10-19T05:20:25.650Z,84.23
2018-10-19T05:22:18.446Z,84.33
2018-10-19T05:23:18.450Z,84.23
2018-10-19T05:25:11.711Z,84.80
2018-10-19T05:26:11.738Z,84.61
2018-10-19T05:28:04.461Z,84.42
2018-10-19T05:29:04.506Z,84.65
2018-10-19T05:30:57.275Z,84.61
2018-10-19T05:31:57.228Z,84.61
2018-10-19T05:33:50.014Z,84.61
2018-10-19T05:34:49.955Z,84.52
2018-10-19T05:36:42.771Z,84.75
2018-10-19T05:37:42.720Z,84.61
2018-10-19T05:39:35.546Z,84.75
2018-10-19T05:40:35.477Z,84.61
2018-10-19T05:42:28.299Z,84.56
2018-10-19T05:43:28.256Z,84.17
2018-10-19T05:45:21.560Z,84.33
2018-10-19T05:46:21.505Z,84.52
2018-10-19T05:48:14.320Z,84.17
2018-10-19T05:49:14.272Z,84.33
2018-10-19T05:51:07.096Z,84.04
2018-10-19T05:52:07.099Z,84.56
2018-10-19T05:53:59.842Z,84.08
2018-10-19T05:54:59.801Z,84.13
2018-10-19T05:56:53.132Z,84.08
2018-10-19T05:57:53.093Z,84.04
2018-10-19T05:59:45.896Z,84.42
2018-10-19T06:00:45.852Z,84.42
2018-10-19T06:02:38.728Z,84.17
2018-10-19T06:03:38.602Z,84.08
2018-10-19T06:05:31.412Z,84.04
2018-10-19T06:06:31.443Z,84.04
2018-10-19T06:08:24.708Z,83.85
2018-10-19T06:09:24.641Z,84.27
2018-10-19T06:11:17.455Z,83.98
2018-10-19T06:12:17.397Z,84.27
2018-10-19T06:14:10.807Z,84.17
2018-10-19T06:15:10.664Z,84.70
2018-10-19T06:17:03.504Z,84.61
2018-10-19T06:18:03.426Z,84.23
2018-10-19T06:19:56.761Z,84.23
2018-10-19T06:20:56.698Z,84.70
2018-10-19T06:22:49.493Z,84.61
2018-10-19T06:23:49.444Z,84.80
2018-10-19T06:25:42.294Z,84.52
2018-10-19T06:26:42.216Z,84.52
2018-10-19T06:28:35.029Z,84.61
2018-10-19T06:29:34.991Z,84.52
2018-10-19T06:31:27.782Z,84.61
2018-10-19T06:32:27.752Z,84.61
2018-10-19T06:34:20.556Z,84.61
2018-10-19T06:35:20.503Z,84.42
2018-10-19T06:37:13.803Z,84.42
2018-10-19T06:38:13.857Z,84.61
2018-10-19T06:40:06.573Z,84.61
2018-10-19T06:41:06.562Z,84.80
2018-10-19T06:42:59.318Z,84.46
2018-10-19T06:43:59.328Z,84.61
2018-10-19T06:45:52.595Z,84.84
2018-10-19T06:46:52.548Z,84.75
2018-10-19T06:48:45.855Z,84.65
2018-10-19T06:49:45.815Z,84.75
2018-10-19T06:51:38.613Z,84.46
2018-10-19T06:52:38.568Z,84.56
2018-10-19T06:54:31.394Z,84.36
2018-10-19T06:55:31.333Z,84.46
2018-10-19T06:57:24.149Z,84.36
2018-10-19T06:58:24.099Z,83.98
2018-10-19T07:00:17.430Z,84.65
2018-10-19T07:01:17.370Z,84.36
2018-10-19T07:03:10.165Z,84.50
2018-10-19T07:04:10.134Z,84.41
2018-10-19T07:06:02.963Z,84.50
2018-10-19T07:07:02.897Z,84.41
2018-10-19T07:08:55.700Z,83.93
2018-10-19T07:09:55.663Z,84.03
2018-10-19T07:11:48.477Z,84.31
2018-10-19T07:12:48.420Z,84.03
2018-10-19T07:14:41.226Z,84.12
2018-10-19T07:15:41.187Z,84.12
2018-10-19T07:17:33.995Z,84.12
2018-10-19T07:18:33.951Z,84.22
2018-10-19T07:20:26.770Z,84.79
2018-10-19T07:21:26.719Z,84.74
2018-10-19T07:23:20.014Z,84.36
2018-10-19T07:24:19.976Z,84.26
2018-10-19T07:26:12.818Z,84.45
2018-10-19T07:27:12.734Z,84.16
2018-10-19T07:29:05.587Z,84.07
2018-10-19T07:30:05.504Z,83.97
2018-10-19T07:31:58.871Z,83.78
2018-10-19T07:32:58.762Z,83.88
2018-10-19T07:34:51.567Z,83.88
2018-10-19T07:35:51.529Z,84.26
2018-10-19T07:37:44.350Z,83.88
2018-10-19T07:38:44.304Z,83.88
2018-10-19T07:40:37.598Z,84.26
2018-10-19T07:41:37.557Z,84.16
2018-10-19T07:43:30.375Z,83.50
2018-10-19T07:44:30.324Z,84.20
2018-10-19T07:46:24.135Z,84.11
2018-10-19T07:47:24.266Z,83.73
2018-10-19T07:49:16.907Z,83.83
2018-10-19T07:50:16.916Z,83.54
2018-10-19T07:52:10.176Z,83.83
2018-10-19T07:53:10.130Z,83.83
2018-10-19T07:55:02.919Z,83.54
2018-10-19T07:56:02.927Z,83.83
2018-10-19T07:57:55.719Z,83.64
2018-10-19T07:58:55.689Z,83.83
2018-10-19T08:00:48.525Z,83.73
2018-10-19T08:01:48.416Z,83.83
2018-10-19T08:03:41.245Z,83.92
2018-10-19T08:04:41.171Z,83.73
2018-10-19T08:06:33.977Z,84.01
2018-10-19T08:07:33.943Z,84.25
2018-10-19T08:09:27.376Z,83.77
2018-10-19T08:10:27.223Z,83.96
2018-10-19T08:12:20.015Z,83.96
2018-10-19T08:13:19.983Z,84.06
2018-10-19T08:15:12.807Z,83.87
2018-10-19T08:16:12.756Z,83.77
2018-10-19T08:18:05.556Z,83.96
2018-10-19T08:19:05.516Z,83.96
2018-10-19T08:20:58.386Z,83.96
2018-10-19T08:21:58.281Z,83.58
2018-10-19T08:23:51.128Z,83.91
2018-10-19T08:24:51.063Z,84.00
2018-10-19T08:26:44.381Z,83.72
2018-10-19T08:27:44.327Z,83.62
2018-10-19T08:29:37.158Z,83.43
2018-10-19T08:30:37.107Z,82.95
2018-10-19T08:32:29.905Z,82.76
2018-10-19T08:33:29.874Z,82.95
2018-10-19T08:35:22.681Z,82.86
2018-10-19T08:36:22.624Z,83.14
2018-10-19T08:38:15.453Z,83.14
2018-10-19T08:39:15.397Z,82.86
2018-10-19T08:41:08.268Z,83.53
2018-10-19T08:42:08.167Z,83.81
2018-10-19T08:44:01.472Z,83.14
2018-10-19T08:45:01.459Z,82.86
2018-10-19T08:46:54.306Z,82.86
2018-10-19T08:47:54.222Z,83.00
2018-10-19T08:49:47.024Z,83.18
2018-10-19T08:50:46.997Z,82.90
2018-10-19T08:52:39.788Z,83.09
2018-10-19T08:53:39.785Z,82.90
2018-10-19T08:55:32.545Z,83.00
2018-10-19T08:56:32.515Z,83.00
2018-10-19T08:58:25.372Z,82.42
2018-10-19T08:59:25.276Z,82.61
2018-10-19T09:01:18.590Z,82.61
2018-10-19T09:02:18.556Z,82.52
2018-10-19T09:04:11.930Z,82.56
2018-10-19T09:05:11.884Z,83.13
2018-10-19T09:07:04.625Z,82.75
2018-10-19T09:08:04.617Z,82.37
2018-10-19T09:09:57.891Z,82.28
2018-10-19T09:10:57.925Z,82.18
2018-10-19T09:12:51.294Z,82.37
2018-10-19T09:13:51.129Z,82.08
2018-10-19T09:15:43.940Z,82.08
2018-10-19T09:16:43.896Z,81.99
2018-10-19T09:18:37.294Z,82.18
2018-10-19T09:19:37.179Z,82.18
2018-10-19T09:21:29.983Z,82.46
2018-10-19T09:22:29.961Z,82.56
2018-10-19T09:24:23.259Z,82.28
2018-10-19T09:25:23.220Z,82.08
2018-10-19T09:27:16.111Z,81.51
2018-10-19T09:28:15.984Z,81.41
2018-10-19T09:30:08.811Z,81.70
2018-10-19T09:31:08.758Z,82.08
2018-10-19T09:33:01.601Z,81.99
2018-10-19T09:34:01.541Z,81.79
2018-10-19T09:35:54.428Z,81.84
2018-10-19T09:36:54.343Z,82.03
2018-10-19T09:38:47.631Z,81.89
2018-10-19T09:39:47.581Z,81.41
2018-10-19T09:41:40.407Z,81.93
2018-10-19T09:42:40.365Z,82.03
2018-10-19T09:44:33.674Z,81.41
2018-10-19T09:45:33.634Z,82.08
2018-10-19T09:47:26.520Z,81.84
2018-10-19T09:48:26.412Z,82.12
2018-10-19T09:50:19.210Z,82.03
2018-10-19T09:51:19.177Z,81.65
2018-10-19T09:53:12.089Z,81.65
2018-10-19T09:54:11.963Z,81.45
2018-10-19T09:56:05.314Z,81.84
2018-10-19T09:57:05.253Z,82.41
2018-10-19T09:58:58.552Z,81.74
2018-10-19T09:59:58.495Z,81.45
2018-10-19T10:01:51.328Z,81.84
2018-10-19T10:02:51.262Z,81.65
2018-10-19T10:04:44.073Z,81.26
2018-10-19T10:05:44.038Z,81.26
2018-10-19T10:07:36.860Z,81.26
2018-10-19T10:08:36.813Z,81.16
2018-10-19T10:10:29.628Z,81.07
2018-10-19T10:11:29.588Z,81.84
2018-10-19T10:13:22.905Z,81.26
2018-10-19T10:14:22.876Z,81.26
2018-10-19T10:16:15.657Z,81.11
2018-10-19T10:17:15.686Z,80.79
2018-10-19T10:19:08.973Z,81.07
2018-10-19T10:20:08.891Z,81.26
2018-10-19T10:22:01.732Z,80.98
2018-10-19T10:23:01.662Z,80.92
2018-10-19T10:24:54.679Z,80.79
2018-10-19T10:25:54.535Z,81.11
2018-10-19T10:27:47.334Z,81.02
2018-10-19T10:28:47.304Z,80.63
2018-10-19T10:30:40.615Z,80.73
2018-10-19T10:31:40.568Z,81.30
2018-10-19T10:33:33.868Z,80.82
2018-10-19T10:34:33.841Z,79.49
2018-10-19T10:36:26.669Z,80.06
2018-10-19T10:37:26.614Z,80.73
2018-10-19T10:39:19.546Z,79.96
2018-10-19T10:40:19.507Z,80.54
2018-10-19T10:42:12.678Z,79.77
2018-10-19T10:43:12.695Z,80.25
2018-10-19T10:45:05.500Z,79.68
2018-10-19T10:46:05.496Z,80.06
2018-10-19T10:47:58.752Z,80.16
2018-10-19T10:48:58.735Z,80.44
2018-10-19T10:50:52.049Z,80.67
2018-10-19T10:51:51.989Z,80.48
2018-10-19T10:53:45.309Z,80.58
2018-10-19T10:54:45.265Z,80.10
2018-10-19T10:56:38.089Z,79.77
2018-10-19T10:57:38.042Z,80.06
2018-10-19T10:59:31.379Z,79.96
2018-10-19T11:00:31.314Z,79.72
2018-10-19T11:02:24.130Z,79.81
2018-10-19T11:03:24.097Z,80.29
2018-10-19T11:05:17.390Z,79.66
2018-10-19T11:06:17.355Z,79.57
2018-10-19T11:08:10.673Z,79.37
2018-10-19T11:09:10.632Z,79.66
2018-10-19T11:11:03.455Z,79.47
2018-10-19T11:12:03.400Z,78.84
2018-10-19T11:13:56.220Z,78.59
2018-10-19T11:14:56.198Z,78.63
2018-10-19T11:16:49.510Z,78.61
2018-10-19T11:17:49.463Z,77.17
2018-10-19T11:19:42.769Z,78.21
2018-10-19T11:20:42.735Z,76.67
2018-10-19T11:22:35.570Z,76.32
2018-10-19T11:23:35.526Z,75.54
2018-10-19T11:25:28.351Z,74.51
2018-10-19T11:26:28.311Z,73.16
2018-10-19T11:28:21.140Z,72.88
2018-10-19T11:29:21.099Z,71.56
2018-10-19T11:31:14.467Z,73.32
2018-10-19T11:32:14.380Z,73.32
2018-10-19T11:34:07.326Z,74.09
2018-10-19T11:35:07.206Z,73.74
2018-10-19T11:37:00.560Z,73.46
2018-10-19T11:38:00.507Z,73.46
2018-10-19T11:39:53.830Z,73.32
2018-10-19T11:40:53.784Z,73.51
2018-10-19T11:42:47.112Z,73.99
2018-10-19T11:43:47.070Z,74.19
2018-10-19T11:45:39.919Z,73.22
2018-10-19T11:46:39.842Z,73.61
2018-10-19T11:48:33.241Z,72.49
2018-10-19T11:49:33.151Z,72.59
2018-10-19T11:51:26.477Z,72.14
2018-10-19T11:52:26.485Z,71.81
2018-10-19T11:54:19.264Z,71.66
2018-10-19T11:55:19.211Z,71.37
2018-10-19T11:57:12.592Z,71.47
2018-10-19T11:58:12.521Z,70.66
2018-10-19T12:00:05.832Z,71.30
2018-10-19T12:01:05.855Z,72.17
2018-10-19T12:02:58.621Z,72.11
2018-10-19T12:03:58.598Z,71.30
2018-10-19T12:05:51.410Z,73.38
2018-10-19T12:06:51.367Z,73.47
2018-10-19T12:08:44.701Z,73.99
2018-10-19T12:09:44.657Z,73.51
2018-10-19T12:11:37.978Z,71.94
2018-10-19T12:12:37.932Z,72.80
2018-10-19T12:14:31.247Z,73.73
2018-10-19T12:15:31.215Z,74.21
2018-10-19T12:17:24.558Z,74.88
2018-10-19T12:18:24.496Z,74.69
2018-10-19T12:20:17.818Z,74.98
2018-10-19T12:21:17.824Z,74.79
2018-10-19T12:23:11.139Z,74.79
2018-10-19T12:24:11.111Z,74.88
2018-10-19T12:26:04.515Z,74.98
2018-10-19T12:27:04.431Z,74.88
2018-10-19T12:28:57.216Z,75.17
2018-10-19T12:29:57.179Z,75.17
2018-10-19T12:31:50.006Z,75.46
2018-10-19T12:32:49.958Z,75.65
2018-10-19T12:34:43.271Z,75.17
2018-10-19T12:35:43.247Z,75.71
2018-10-19T12:37:36.077Z,75.32
2018-10-19T12:38:36.022Z,76.09
2018-10-19T12:40:29.353Z,76.06
2018-10-19T12:41:29.309Z,76.06
2018-10-19T12:43:22.624Z,76.25
2018-10-19T12:44:22.582Z,75.87
2018-10-19T12:46:15.413Z,77.21
2018-10-19T12:47:15.411Z,77.21
2018-10-19T12:49:08.252Z,77.25
2018-10-19T12:50:08.137Z,76.39
2018-10-19T12:52:00.977Z,76.00
2018-10-19T12:53:00.923Z,75.90
2018-10-19T12:54:53.780Z,75.37
2018-10-19T12:55:53.709Z,74.79
2018-10-19T12:57:47.048Z,75.32
2018-10-19T12:58:46.977Z,75.37
2018-10-19T13:00:39.785Z,76.23
2018-10-19T13:01:39.763Z,76.23
2018-10-19T13:03:32.676Z,75.37
2018-10-19T13:04:32.558Z,75.65
2018-10-19T13:06:25.859Z,75.62
2018-10-19T13:07:25.814Z,75.32
2018-10-19T13:09:19.188Z,76.34
2018-10-19T13:10:19.111Z,76.34
2018-10-19T13:12:12.435Z,76.64
2018-10-19T13:13:12.455Z,77.11
2018-10-19T13:15:05.731Z,77.21
2018-10-19T13:16:05.683Z,77.15
2018-10-19T13:17:59.059Z,76.57
2018-10-19T13:18:58.944Z,76.19
2018-10-19T13:20:52.313Z,75.62
2018-10-19T13:21:52.232Z,74.46
2018-10-19T13:23:45.560Z,75.20
2018-10-19T13:24:45.509Z,75.48
2018-10-19T13:26:38.821Z,76.15
2018-10-19T13:27:38.792Z,76.50
2018-10-19T13:29:32.121Z,76.88
2018-10-19T13:30:32.071Z,77.26
2018-10-19T13:32:24.912Z,76.50
2018-10-19T13:33:24.864Z,76.73
2018-10-19T13:35:17.710Z,77.08
2018-10-19T13:36:17.649Z,77.26
2018-10-19T13:38:10.946Z,76.59
2018-10-19T13:39:10.992Z,77.11
2018-10-19T13:41:04.246Z,77.11
2018-10-19T13:42:04.209Z,76.92
2018-10-19T13:43:57.520Z,75.96
2018-10-19T13:44:57.535Z,75.38
2018-10-19T13:46:50.285Z,75.48
2018-10-19T13:47:50.250Z,75.10
2018-10-19T13:49:43.594Z,75.67
2018-10-19T13:50:43.522Z,75.48
2018-10-19T13:52:36.348Z,75.57
2018-10-19T13:53:36.307Z,75.63
2018-10-19T13:55:29.645Z,75.54
2018-10-19T13:56:29.587Z,75.15
2018-10-19T13:58:22.464Z,75.00
2018-10-19T13:59:22.379Z,75.10
2018-10-19T14:01:15.205Z,73.98
2018-10-19T14:02:15.197Z,73.21
2018-10-19T14:04:08.501Z,73.88
2018-10-19T14:05:08.521Z,73.41
2018-10-19T14:07:01.259Z,72.00
2018-10-19T14:08:01.223Z,73.54
2018-10-19T14:09:54.548Z,72.09
2018-10-19T14:10:54.560Z,71.67
2018-10-19T14:12:47.316Z,72.64
2018-10-19T14:13:47.292Z,72.64
2018-10-19T14:15:40.621Z,72.73
2018-10-19T14:16:40.573Z,73.02
2018-10-19T14:18:33.389Z,73.25
2018-10-19T14:19:33.375Z,72.19
2018-10-19T14:21:26.186Z,70.21
2018-10-19T14:22:26.132Z,69.73
2018-10-19T14:24:19.459Z,69.12
2018-10-19T14:25:19.419Z,68.76
2018-10-19T14:27:12.340Z,69.06
2018-10-19T14:28:12.209Z,68.96
2018-10-19T14:30:05.542Z,68.38
2018-10-19T14:31:05.479Z,68.57
2018-10-19T14:32:58.862Z,69.31
2018-10-19T14:33:58.763Z,69.31
2018-10-19T14:35:52.961Z,70.46
2018-10-19T14:36:52.897Z,70.90
2018-10-19T14:38:45.718Z,71.19
2018-10-19T14:39:45.688Z,71.10
2018-10-19T14:41:38.997Z,71.58
2018-10-19T14:42:38.967Z,71.58
2018-10-19T14:44:32.263Z,71.87
2018-10-19T14:45:32.236Z,72.92
2018-10-19T14:47:25.678Z,72.83
2018-10-19T14:48:25.529Z,72.31
2018-10-19T14:50:18.849Z,72.64
2018-10-19T14:51:18.813Z,72.69
2018-10-19T14:53:12.223Z,73.75
2018-10-19T14:54:12.129Z,73.75
2018-10-19T14:56:05.436Z,74.48
2018-10-19T14:57:05.484Z,74.48
2018-10-19T14:58:58.832Z,75.06
2018-10-19T14:59:58.716Z,75.35
2018-10-19T15:01:52.067Z,75.25
2018-10-19T15:02:52.014Z,75.29
2018-10-19T15:04:45.342Z,75.29
2018-10-19T15:05:45.283Z,75.38
2018-10-19T15:07:38.110Z,75.29
2018-10-19T15:08:38.062Z,75.57
2018-10-19T15:10:31.664Z,75.29
2018-10-19T15:11:31.507Z,74.48
2018-10-19T15:13:24.685Z,74.81
2018-10-19T15:14:24.621Z,74.52
2018-10-19T15:16:17.932Z,74.87
2018-10-19T15:17:17.900Z,75.54
2018-10-19T15:19:11.230Z,75.25
2018-10-19T15:20:11.174Z,74.29
2018-10-19T15:22:04.630Z,74.87
2018-10-19T15:23:04.455Z,73.91
2018-10-19T15:24:57.758Z,74.48
2018-10-19T15:25:57.725Z,75.06
2018-10-19T15:27:51.045Z,75.63
2018-10-19T15:28:51.007Z,75.63
2018-10-19T15:30:43.820Z,76.12
2018-10-19T15:31:43.785Z,75.25
2018-10-19T15:33:37.117Z,75.63
2018-10-19T15:34:37.055Z,75.25
2018-10-19T15:36:30.403Z,75.45
2018-10-19T15:37:30.347Z,75.25
2018-10-19T15:39:23.662Z,75.06
2018-10-19T15:40:23.619Z,74.96
2018-10-19T15:42:16.912Z,75.63
2018-10-19T15:43:16.894Z,75.92
2018-10-19T15:45:10.279Z,75.06
2018-10-19T15:46:10.155Z,75.45
2018-10-19T15:48:03.533Z,75.73
2018-10-19T15:49:03.439Z,76.69
2018-10-19T15:50:56.303Z,75.92
2018-10-19T15:51:56.216Z,76.79
2018-10-19T15:53:49.546Z,76.79
2018-10-19T15:54:49.495Z,76.50
2018-10-19T15:56:42.868Z,75.92
2018-10-19T15:57:42.773Z,75.92
2018-10-19T15:59:35.602Z,76.50
2018-10-19T16:00:35.650Z,76.69
2018-10-19T16:02:28.371Z,76.56
2018-10-19T16:03:28.337Z,76.75
2018-10-19T16:05:21.660Z,77.04
2018-10-19T16:06:21.602Z,76.94
2018-10-19T16:08:14.923Z,77.51
2018-10-19T16:09:14.921Z,77.04
2018-10-19T16:11:08.216Z,77.90
2018-10-19T16:12:08.162Z,77.90
2018-10-19T16:14:01.464Z,78.19
2018-10-19T16:15:01.474Z,78.00
2018-10-19T16:16:54.766Z,78.72
2018-10-19T16:17:54.725Z,78.44
2018-10-19T16:19:48.041Z,78.63
2018-10-19T16:20:48.000Z,78.44
2018-10-19T16:22:41.323Z,78.53
2018-10-19T16:23:41.278Z,78.44
2018-10-19T16:25:34.089Z,79.21
2018-10-19T16:26:34.046Z,78.82
2018-10-19T16:28:26.974Z,79.16
2018-10-19T16:29:26.836Z,79.21
2018-10-19T16:31:20.151Z,79.55
2018-10-19T16:32:20.109Z,79.07
2018-10-19T16:34:12.916Z,79.45
2018-10-19T16:35:12.877Z,79.26
2018-10-19T16:37:05.727Z,79.26
2018-10-19T16:38:05.673Z,79.07
2018-10-19T16:39:58.989Z,79.16
2018-10-19T16:40:58.958Z,79.74
2018-10-19T16:42:51.777Z,79.74
2018-10-19T16:43:51.742Z,79.80
2018-10-19T16:45:44.558Z,79.99
2018-10-19T16:46:44.539Z,80.18
2018-10-19T16:48:37.348Z,80.18
2018-10-19T16:49:37.288Z,79.99
2018-10-19T16:51:30.099Z,80.47
2018-10-19T16:52:30.188Z,80.56
2018-10-19T16:54:23.389Z,80.47
2018-10-19T16:55:23.345Z,80.33
2018-10-19T16:57:16.746Z,80.52
2018-10-19T16:58:16.679Z,80.81
2018-10-19T17:00:09.449Z,80.52
2018-10-19T17:01:09.397Z,80.62
2018-10-19T17:03:02.239Z,80.33
2018-10-19T17:04:02.212Z,80.43
2018-10-19T17:05:55.006Z,80.33
2018-10-19T17:06:54.942Z,80.33
2018-10-19T17:08:47.761Z,80.33
2018-10-19T17:09:47.718Z,80.33
2018-10-19T17:11:41.033Z,80.67
2018-10-19T17:12:41.064Z,80.67
2018-10-19T17:14:33.815Z,80.67
2018-10-19T17:15:33.772Z,81.05
2018-10-19T17:17:26.605Z,80.38
2018-10-19T17:18:26.552Z,80.67
2018-10-19T17:20:19.371Z,80.96
2018-10-19T17:21:19.325Z,80.77
2018-10-19T17:23:12.136Z,80.87
2018-10-19T17:24:12.139Z,80.77
2018-10-19T17:26:04.926Z,80.77
2018-10-19T17:27:04.935Z,80.73
2018-10-19T17:28:58.228Z,80.82
2018-10-19T17:29:58.164Z,80.82
2018-10-19T17:31:51.003Z,80.73
2018-10-19T17:32:50.969Z,80.63
2018-10-19T17:34:43.746Z,80.92
2018-10-19T17:35:43.692Z,80.63
2018-10-19T17:37:36.566Z,80.73
2018-10-19T17:38:36.470Z,80.82
2018-10-19T17:40:29.301Z,80.82
2018-10-19T17:41:29.255Z,80.54
2018-10-19T17:43:22.656Z,80.92
2018-10-19T17:44:22.514Z,80.92
2018-10-19T17:46:15.335Z,80.82
2018-10-19T17:47:15.389Z,80.98
2018-10-19T17:49:08.170Z,80.98
2018-10-19T17:50:08.091Z,80.98
2018-10-19T17:52:00.930Z,80.88
2018-10-19T17:53:00.914Z,80.79
2018-10-19T17:54:54.642Z,80.79
2018-10-19T17:55:54.137Z,80.79
2018-10-19T17:57:47.440Z,80.79
2018-10-19T17:58:47.397Z,80.69
2018-10-19T18:00:40.255Z,80.98
2018-10-19T18:01:40.163Z,80.88
2018-10-19T18:03:32.977Z,80.93
2018-10-19T18:04:32.950Z,80.69
2018-10-19T18:06:26.253Z,80.79
2018-10-19T18:07:26.208Z,80.84
2018-10-19T18:09:19.037Z,80.65
2018-10-19T18:10:18.992Z,80.65
2018-10-19T18:12:11.807Z,80.65
2018-10-19T18:13:11.759Z,80.84
2018-10-19T18:15:05.055Z,80.84
2018-10-19T18:16:05.095Z,80.74
2018-10-19T18:17:57.905Z,80.74
2018-10-19T18:18:57.821Z,80.65
2018-10-19T18:20:50.664Z,80.55
2018-10-19T18:21:50.788Z,80.84
2018-10-19T18:23:43.464Z,80.84
2018-10-19T18:24:43.386Z,80.84
2018-10-19T18:26:36.197Z,80.93
2018-10-19T18:27:36.153Z,80.74
2018-10-19T18:29:28.954Z,80.30
2018-10-19T18:30:28.926Z,80.36
2018-10-19T18:32:22.254Z,80.36
2018-10-19T18:33:22.184Z,80.36