createdAt,value
2022-10-02T00:01:41.609Z,97.40
2022-10-02T00:05:07.375Z,97.10
2022-10-02T00:08:24.288Z,97.20
2022-10-02T00:11:40.277Z,98.50
2022-10-02T00:14:44.409Z,98.60
2022-10-02T00:17:48.715Z,98.60
2022-10-02T00:21:22.700Z,98.20
2022-10-02T00:24:32.095Z,97.40
2022-10-02T00:27:51.190Z,97.70
2022-10-02T00:31:03.424Z,97.20
2022-10-02T00:34:36.188Z,97.10
2022-10-02T00:38:09.003Z,98.10
2022-10-02T00:41:52.060Z,97.50
2022-10-02T00:45:31.704Z,97.50
2022-10-02T00:48:59.759Z,97.50
2022-10-02T00:52:25.469Z,98.40
2022-10-02T00:55:42.181Z,97.60
2022-10-02T00:59:02.870Z,97.70
2022-10-02T01:02:29.114Z,97.60
2022-10-02T01:05:32.732Z,97.70
2022-10-02T01:08:36.131Z,98.80
2022-10-02T01:11:38.749Z,98.60
2022-10-02T01:14:42.016Z,98.90
2022-10-02T01:17:45.136Z,98.40
2022-10-02T01:20:49.878Z,98.90
2022-10-02T01:24:20.122Z,99.10
2022-10-02T01:27:23.869Z,97.80
2022-10-02T01:30:49.034Z,98.80
2022-10-02T01:33:51.668Z,98.80
2022-10-02T01:36:53.590Z,98.60
2022-10-02T01:40:02.793Z,98.90
2022-10-02T01:43:25.253Z,97.50
2022-10-02T01:46:36.336Z,98.60
2022-10-02T01:50:31.781Z,97.40
2022-10-02T01:53:39.774Z,97.60
2022-10-02T01:56:55.623Z,97.50
2022-10-02T02:00:09.856Z,97.80
2022-10-02T02:03:22.417Z,99.00
2022-10-02T02:06:55.898Z,99.50
2022-10-02T02:10:17.536Z,98.10
2022-10-02T02:13:37.739Z,99.60
2022-10-02T02:16:47.651Z,98.20
2022-10-02T02:20:07.155Z,98.10
2022-10-02T02:23:14.172Z,99.00
2022-10-02T02:26:18.923Z,99.30
2022-10-02T02:29:22.907Z,99.50
2022-10-02T02:32:31.295Z,98.90
2022-10-02T02:35:43.357Z,99.80
2022-10-02T02:38:50.106Z,99.30
2022-10-02T02:41:58.572Z,99.30
2022-10-02T02:45:11.380Z,99.30
2022-10-02T02:48:22.589Z,99.30
2022-10-02T02:51:30.900Z,99.40
2022-10-02T02:55:20.387Z,98.80
2022-10-02T02:58:39.763Z,98.30
2022-10-02T03:01:45.080Z,99.60
2022-10-02T03:04:47.066Z,99.50
2022-10-02T03:08:01.596Z,99.70
2022-10-02T03:11:36.184Z,98.60
2022-10-02T03:15:08.285Z,99.70
2022-10-02T03:18:36.736Z,98.50
2022-10-02T03:22:07.599Z,99.10
2022-10-02T03:25:14.039Z,99.00
2022-10-02T03:28:53.684Z,98.20
2022-10-02T03:31:51.546Z,98.50
2022-10-02T03:34:57.212Z,99.10
2022-10-02T03:38:04.037Z,99.90
2022-10-02T03:41:05.820Z,99.90
2022-10-02T03:44:09.023Z,99.80
2022-10-02T03:47:10.994Z,99.90
2022-10-02T03:50:13.774Z,99.90
2022-10-02T03:53:18.395Z,99.40
2022-10-02T03:56:45.735Z,99.90
2022-10-02T03:59:53.256Z,98.00
2022-10-02T04:03:02.921Z,98.50
2022-10-02T04:06:19.120Z,98.30
2022-10-02T04:09:43.037Z,99.40
2022-10-02T04:17:33.311Z,98.00
2022-10-02T04:20:48.116Z,99.80
2022-10-02T04:23:57.615Z,98.40
2022-10-02T04:27:05.761Z,99.50
2022-10-02T04:30:15.038Z,98.30
2022-10-02T04:33:20.856Z,98.40
2022-10-02T04:36:39.506Z,99.40
2022-10-02T04:39:50.205Z,98.50
2022-10-02T04:43:18.568Z,98.40
2022-10-02T04:46:32.262Z,98.50
2022-10-02T04:49:44.701Z,98.80
2022-10-02T04:52:46.274Z,98.60
2022-10-02T04:56:03.930Z,99.90
2022-10-02T04:59:38.764Z,98.80
2022-10-02T05:02:59.444Z,98.90
2022-10-02T05:06:19.341Z,99.90
2022-10-02T05:09:32.682Z,98.70
2022-10-02T05:12:37.098Z,98.60
2022-10-02T05:16:12.886Z,99.00
2022-10-02T05:19:29.128Z,98.90
2022-10-02T05:22:52.108Z,98.70
2022-10-02T05:26:14.855Z,98.90
2022-10-02T05:29:55.802Z,98.90
2022-10-02T05:33:11.975Z,99.90
2022-10-02T05:36:32.376Z,98.50
2022-10-02T05:39:49.421Z,99.90
2022-10-02T05:42:59.158Z,99.90
2022-10-02T05:46:10.143Z,99.30
2022-10-02T05:49:18.948Z,99.10
2022-10-02T05:52:41.790Z,99.90
2022-10-02T05:55:53.901Z,98.80
2022-10-02T05:59:05.471Z,98.80
2022-10-02T06:02:18.908Z,99.40
2022-10-02T06:05:46.154Z,99.90
2022-10-02T06:09:00.654Z,98.90
2022-10-02T06:12:12.982Z,99.60
2022-10-02T06:15:24.529Z,99.60
2022-10-02T06:18:31.627Z,99.70
2022-10-02T06:21:44.991Z,99.40
2022-10-02T06:24:59.114Z,98.90
2022-10-02T06:28:17.187Z,99.60
2022-10-02T06:31:34.509Z,99.90
2022-10-02T06:34:36.152Z,99.40
2022-10-02T06:37:52.742Z,99.60
2022-10-02T06:41:02.532Z,98.80
2022-10-02T06:44:20.459Z,98.50
2022-10-02T06:47:35.320Z,98.70
2022-10-02T06:50:41.961Z,98.60
2022-10-02T06:53:59.536Z,99.10
2022-10-02T06:57:15.761Z,99.50
2022-10-02T07:00:24.688Z,99.30
2022-10-02T07:03:59.854Z,99.90
2022-10-02T07:07:38.111Z,98.70
2022-10-02T07:10:58.522Z,98.70
2022-10-02T07:14:37.970Z,99.50
2022-10-02T07:18:19.468Z,99.10
2022-10-02T07:21:31.061Z,98.50
2022-10-02T07:24:53.517Z,98.50
2022-10-02T07:28:43.634Z,99.10
2022-10-02T07:32:10.901Z,99.10
2022-10-02T07:35:44.565Z,98.50
2022-10-02T07:39:00.183Z,98.70
2022-10-02T07:42:11.305Z,98.30
2022-10-02T07:45:22.359Z,99.30
2022-10-02T07:48:53.322Z,99.40
2022-10-02T07:52:07.496Z,98.20
2022-10-02T07:55:19.674Z,98.00
2022-10-02T07:58:37.359Z,99.00
2022-10-02T08:01:41.627Z,98.00
2022-10-02T08:04:43.625Z,99.20
2022-10-02T08:07:50.732Z,99.20
2022-10-02T08:10:59.032Z,98.90
2022-10-02T08:14:22.538Z,98.50
2022-10-02T08:17:49.842Z,98.90
2022-10-02T08:20:51.706Z,98.10
2022-10-02T08:24:25.398Z,98.80
2022-10-02T08:27:45.765Z,97.90
2022-10-02T08:30:47.567Z,99.40
2022-10-02T08:33:49.181Z,99.30
2022-10-02T08:37:04.323Z,98.60
2022-10-02T08:40:24.491Z,97.60
2022-10-02T08:44:04.760Z,97.40
2022-10-02T08:47:30.066Z,97.20
2022-10-02T08:51:08.181Z,97.30
2022-10-02T08:54:16.649Z,97.20
2022-10-02T08:57:30.307Z,98.10
2022-10-02T09:00:51.027Z,97.90
2022-10-02T09:04:28.269Z,99.10
2022-10-02T09:08:03.685Z,98.00
2022-10-02T09:11:37.055Z,97.80
2022-10-02T09:15:06.555Z,97.70
2022-10-02T09:18:32.541Z,97.50
2022-10-02T09:21:40.178Z,97.60
2022-10-02T09:25:20.589Z,97.40
2022-10-02T09:28:53.283Z,97.40
2022-10-02T09:32:28.768Z,98.50
2022-10-02T09:35:45.422Z,97.20
2022-10-02T09:38:50.038Z,98.70
2022-10-02T09:42:27.893Z,98.70
2022-10-02T09:45:57.708Z,97.20
2022-10-02T09:49:09.157Z,98.10
2022-10-02T09:52:29.358Z,97.90
2022-10-02T09:55:55.055Z,99.10
2022-10-02T09:59:31.049Z,97.30
2022-10-02T10:02:51.097Z,96.50
2022-10-02T10:06:01.004Z,98.70
2022-10-02T10:09:17.725Z,98.80
2022-10-02T10:12:54.711Z,96.90
2022-10-02T10:16:19.018Z,96.70
2022-10-02T10:19:31.341Z,98.00
2022-10-02T10:22:57.535Z,97.70
2022-10-02T10:26:34.562Z,96.50
2022-10-02T10:29:49.979Z,96.80
2022-10-02T10:33:10.260Z,97.00
2022-10-02T10:37:14.620Z,96.60
2022-10-02T10:40:38.358Z,96.20
2022-10-02T10:44:17.451Z,97.10
2022-10-02T10:47:54.357Z,96.20
2022-10-02T10:51:30.282Z,96.00
2022-10-02T10:54:55.049Z,96.00
2022-10-02T10:58:25.693Z,95.50
2022-10-02T11:01:46.662Z,95.30
2022-10-02T11:05:17.257Z,95.30
2022-10-02T11:08:37.134Z,95.00
2022-10-02T11:11:57.647Z,95.40
2022-10-02T11:15:40.470Z,95.90
2022-10-02T11:19:05.471Z,94.70
2022-10-02T11:22:37.732Z,94.60
2022-10-02T11:26:18.400Z,94.80
2022-10-02T11:29:48.305Z,94.70
2022-10-02T11:32:57.594Z,95.80
2022-10-02T11:36:42.409Z,96.50
2022-10-02T11:40:32.107Z,94.60
2022-10-02T11:44:32.248Z,94.90
2022-10-02T11:48:00.674Z,93.70
2022-10-02T12:17:48.867Z,93.80
2022-10-02T12:22:16.676Z,94.20
2022-10-02T12:25:43.628Z,93.00
2022-10-02T12:29:08.212Z,92.50
2022-10-02T12:32:36.329Z,92.80
2022-10-02T12:35:54.947Z,93.30
2022-10-02T12:39:25.084Z,93.10
2022-10-02T12:42:45.465Z,94.00
2022-10-02T12:46:02.956Z,93.50
2022-10-02T12:49:38.394Z,92.40
2022-10-02T12:52:43.189Z,92.60
2022-10-02T12:55:58.299Z,92.70
2022-10-02T12:59:44.947Z,92.50
2022-10-02T13:03:05.498Z,93.50
2022-10-02T13:07:08.084Z,93.50
2022-10-02T13:10:23.413Z,93.20
2022-10-02T13:13:41.914Z,93.30
2022-10-02T13:16:55.356Z,93.70
2022-10-02T13:20:31.260Z,94.50
2022-10-02T13:23:38.782Z,93.80
2022-10-02T13:27:02.283Z,94.80
2022-10-02T13:30:15.416Z,94.40
2022-10-02T13:33:45.470Z,94.80
2022-10-02T13:37:17.449Z,94.70
2022-10-02T13:41:00.717Z,94.80
2022-10-02T13:44:12.134Z,94.70
2022-10-02T13:47:24.004Z,94.90
2022-10-02T13:50:42.637Z,94.10
2022-10-02T13:54:15.400Z,94.00
2022-10-02T13:57:51.057Z,94.30
2022-10-02T14:01:01.603Z,94.20
2022-10-02T14:04:18.371Z,93.90
2022-10-02T14:07:38.492Z,94.10
2022-10-02T14:10:52.186Z,93.50
2022-10-02T14:14:31.563Z,93.30
2022-10-02T14:17:54.653Z,93.30
2022-10-02T14:21:07.360Z,93.00
2022-10-02T14:24:44.182Z,94.10
2022-10-02T14:27:56.807Z,92.90
2022-10-02T14:31:22.505Z,92.70
2022-10-02T14:34:50.539Z,92.50
2022-10-02T14:38:16.391Z,92.20
2022-10-02T14:41:37.048Z,92.30
2022-10-02T14:45:03.155Z,93.00
2022-10-02T14:48:10.643Z,91.60
2022-10-02T14:51:32.869Z,91.80
2022-10-02T14:54:41.772Z,92.50
2022-10-02T14:58:16.169Z,92.10
2022-10-02T15:01:23.315Z,91.30
2022-10-02T15:04:43.128Z,91.80
2022-10-02T15:07:45.358Z,91.00
2022-10-02T15:10:49.167Z,91.90
2022-10-02T15:13:57.968Z,91.90
2022-10-02T15:17:45.187Z,91.90
2022-10-02T15:21:07.933Z,92.20
2022-10-02T15:24:40.811Z,91.40
2022-10-02T15:27:54.766Z,91.50
2022-10-02T15:31:18.557Z,91.90
2022-10-02T15:34:30.028Z,91.90
2022-10-02T15:37:50.718Z,92.30
2022-10-02T15:41:04.657Z,91.60
2022-10-02T15:44:27.444Z,92.50
2022-10-02T15:47:46.700Z,91.80
2022-10-02T15:50:51.371Z,92.00
2022-10-02T15:54:22.926Z,92.10
2022-10-02T15:57:42.209Z,92.00
2022-10-02T16:01:01.966Z,92.70
2022-10-02T16:04:29.279Z,92.10
2022-10-02T16:07:41.362Z,92.90
2022-10-02T16:11:15.478Z,92.80
2022-10-02T16:14:35.773Z,91.90
2022-10-02T16:18:02.438Z,92.60
2022-10-02T16:21:13.013Z,91.80
2022-10-02T16:24:27.593Z,91.70
2022-10-02T16:27:50.914Z,92.30
2022-10-02T16:30:56.038Z,92.70
2022-10-02T16:34:02.790Z,92.70
2022-10-02T16:37:27.094Z,92.90
2022-10-02T16:40:42.653Z,92.10
2022-10-02T16:43:54.202Z,92.20
2022-10-02T16:47:06.375Z,92.10
2022-10-02T16:50:18.241Z,92.10
2022-10-02T16:53:27.734Z,92.90
2022-10-02T16:56:40.279Z,92.20
2022-10-02T17:00:02.131Z,92.90
2022-10-02T17:03:28.197Z,92.10
2022-10-02T17:06:36.624Z,93.30
2022-10-02T17:09:52.101Z,93.00
2022-10-02T17:13:33.080Z,93.00
2022-10-02T17:16:45.731Z,93.40
2022-10-02T17:19:53.358Z,92.20
2022-10-02T17:23:24.501Z,93.70
2022-10-02T17:26:40.803Z,92.50
2022-10-02T17:29:45.092Z,93.50
2022-10-02T17:32:46.571Z,93.40
2022-10-02T17:35:54.270Z,93.50
2022-10-02T17:39:22.549Z,93.80
2022-10-02T17:42:34.835Z,93.20
2022-10-02T17:45:48.121Z,93.40
2022-10-02T17:49:02.809Z,93.60
2022-10-02T17:52:50.329Z,93.80
2022-10-02T17:56:19.239Z,94.70
2022-10-02T17:59:42.076Z,94.10
2022-10-02T18:03:00.912Z,94.00
2022-10-02T18:06:10.193Z,95.10
2022-10-02T18:09:49.166Z,94.90
2022-10-02T18:12:51.685Z,94.20
2022-10-02T18:16:21.268Z,94.80
2022-10-02T18:19:43.565Z,94.20
2022-10-02T18:23:26.794Z,94.30
2022-10-02T18:30:20.639Z,95.00
2022-10-02T18:33:45.898Z,95.30
2022-10-02T18:37:13.641Z,94.50
2022-10-02T18:40:28.988Z,95.30
2022-10-02T18:43:42.375Z,94.80
2022-10-02T18:46:53.492Z,94.60
2022-10-02T18:50:09.316Z,94.60
2022-10-02T18:53:57.492Z,94.70
2022-10-02T18:57:08.267Z,94.90
2022-10-02T19:00:17.286Z,95.60
2022-10-02T19:03:24.667Z,94.60
2022-10-02T19:06:34.397Z,94.80
2022-10-02T19:09:36.165Z,94.80
2022-10-02T19:12:43.525Z,96.00
2022-10-02T19:15:47.099Z,95.70
2022-10-02T19:18:48.710Z,95.70
2022-10-02T19:21:55.959Z,95.80
2022-10-02T19:25:16.068Z,95.70
2022-10-02T19:28:22.791Z,96.30
2022-10-02T19:31:35.208Z,96.40
2022-10-02T19:34:37.312Z,96.00
2022-10-02T19:37:41.659Z,95.90
2022-10-02T19:40:51.540Z,96.00
2022-10-02T19:44:01.282Z,96.00
2022-10-02T19:47:16.867Z,95.30
2022-10-02T19:50:28.692Z,95.70
2022-10-02T19:53:47.241Z,95.30
2022-10-02T19:56:52.122Z,95.40
2022-10-02T19:59:54.641Z,96.10
2022-10-02T20:02:58.860Z,96.20
2022-10-02T20:06:14.064Z,96.20
2022-10-02T20:09:46.843Z,95.40
2022-10-02T20:12:53.086Z,95.60
2022-10-02T20:16:38.181Z,96.10
2022-10-02T20:20:01.684Z,96.30
2022-10-02T20:23:07.814Z,96.20
2022-10-02T20:26:13.976Z,96.60
2022-10-02T20:29:22.578Z,96.20
2022-10-02T20:32:32.884Z,96.20
2022-10-02T20:35:44.972Z,96.60
2022-10-02T20:38:55.650Z,95.40
2022-10-02T20:42:03.579Z,96.30
2022-10-02T20:45:10.410Z,95.20
2022-10-02T20:48:43.740Z,96.10
2022-10-02T20:52:34.323Z,96.40
2022-10-02T20:55:58.975Z,95.90
2022-10-02T20:59:27.928Z,96.60
2022-10-02T21:02:45.135Z,96.10
2022-10-02T21:06:08.351Z,95.90
2022-10-02T21:09:38.054Z,96.10
2022-10-02T21:13:23.764Z,96.90
2022-10-02T21:17:13.482Z,96.10
2022-10-02T21:20:53.276Z,96.30
2022-10-02T21:24:21.908Z,96.40
2022-10-02T21:27:42.215Z,96.10
2022-10-02T21:31:05.947Z,95.90
2022-10-02T21:34:31.055Z,96.10
2022-10-02T21:38:19.801Z,97.00
2022-10-02T21:41:39.713Z,96.30
2022-10-02T21:45:42.819Z,96.20
2022-10-02T21:49:22.428Z,96.20
2022-10-02T21:52:49.002Z,96.30
2022-10-02T21:56:52.391Z,96.40
2022-10-02T22:00:09.536Z,96.40
2022-10-02T22:03:48.899Z,96.40
2022-10-02T22:07:12.523Z,96.40
2022-10-02T22:10:41.883Z,96.50
2022-10-02T22:13:48.117Z,96.50
2022-10-02T22:17:08.618Z,97.30
2022-10-02T22:20:40.240Z,97.30
2022-10-02T22:24:03.726Z,96.60
2022-10-02T22:27:21.970Z,96.60
2022-10-02T22:30:35.565Z,96.50
2022-10-02T22:34:00.319Z,97.40
2022-10-02T22:37:16.722Z,96.70
2022-10-02T22:40:23.178Z,97.50
2022-10-02T22:43:33.429Z,97.40
2022-10-02T22:46:50.044Z,97.70
2022-10-02T22:50:10.588Z,96.70
2022-10-02T22:53:28.210Z,97.50
2022-10-02T22:56:58.791Z,97.70
2022-10-02T23:00:11.184Z,96.50
2022-10-02T23:03:25.645Z,97.40
2022-10-02T23:06:31.394Z,96.80
2022-10-02T23:09:48.637Z,97.50
2022-10-02T23:13:04.748Z,97.70
2022-10-02T23:16:15.325Z,96.60
2022-10-02T23:19:38.793Z,97.70
2022-10-02T23:22:56.447Z,96.90
2022-10-02T23:26:06.661Z,96.80
2022-10-02T23:29:39.346Z,97.70
2022-10-02T23:32:51.883Z,97.10
2022-10-02T23:36:07.021Z,97.00
2022-10-02T23:39:29.506Z,96.90
2022-10-02T23:42:50.086Z,98.20
2022-10-02T23:46:02.370Z,97.70
2022-10-02T23:49:04.560Z,97.00
2022-10-02T23:52:43.694Z,97.60
2022-10-02T23:56:25.601Z,97.10
2022-10-02T23:59:30.141Z,97.10
