createdAt,value
2018-07-31T00:00:05.685Z,101777.31
2018-07-31T00:02:34.917Z,101779.17
2018-07-31T00:05:03.661Z,101782.73
2018-07-31T00:07:32.173Z,101786.69
2018-07-31T00:10:00.970Z,101798.72
2018-07-31T00:12:29.843Z,101799.63
2018-07-31T00:14:58.365Z,101797.40
2018-07-31T00:17:27.392Z,101793.38
2018-07-31T00:19:55.879Z,101797.89
2018-07-31T00:22:24.612Z,101645.27
2018-07-31T00:24:53.451Z,101797.90
2018-07-31T00:27:21.934Z,101802.36
2018-07-31T00:29:50.403Z,101814.88
2018-07-31T00:32:19.141Z,101809.98
2018-07-31T00:34:47.974Z,101808.67
2018-07-31T00:37:16.697Z,101787.84
2018-07-31T00:39:46.489Z,101808.25
2018-07-31T00:42:14.975Z,101806.48
2018-07-31T00:44:43.556Z,101800.69
2018-07-31T00:47:12.478Z,101798.45
2018-07-31T00:49:41.098Z,101800.70
2018-07-31T00:52:09.562Z,101799.83
2018-07-31T00:54:38.538Z,101798.50
2018-07-31T00:57:07.553Z,101800.74
2018-07-31T00:59:36.013Z,101796.75
2018-07-31T01:02:05.207Z,101794.53
2018-07-31T01:04:33.798Z,101791.01
2018-07-31T01:07:02.370Z,101790.16
2018-07-31T01:09:31.631Z,101787.50
2018-07-31T01:12:01.141Z,101782.59
2018-07-31T01:14:29.740Z,101787.50
2018-07-31T01:16:58.857Z,101780.80
2018-07-31T01:19:27.370Z,101785.27
2018-07-31T01:21:55.839Z,101787.95
2018-07-31T01:24:25.129Z,101786.17
2018-07-31T01:26:53.978Z,101786.63
2018-07-31T01:29:22.473Z,101782.15
2018-07-31T01:31:51.643Z,101774.14
2018-07-31T01:34:20.111Z,101782.22
2018-07-31T01:36:48.561Z,101782.25
2018-07-31T01:39:17.639Z,101785.38
2018-07-31T01:41:46.326Z,101787.61
2018-07-31T01:44:14.905Z,101788.03
2018-07-31T01:46:44.094Z,101787.59
2018-07-31T01:49:12.873Z,101783.13
2018-07-31T01:51:41.573Z,101782.65
2018-07-31T01:54:10.878Z,101779.53
2018-07-31T01:56:39.382Z,101771.97
2018-07-31T01:59:07.921Z,101772.86
2018-07-31T02:01:36.727Z,101765.78
2018-07-31T02:04:05.313Z,101768.48
2018-07-31T02:06:34.302Z,101775.17
2018-07-31T02:09:03.366Z,101775.63
2018-07-31T02:11:31.849Z,101780.52
2018-07-31T02:14:00.313Z,101780.49
2018-07-31T02:16:29.512Z,101781.36
2018-07-31T02:18:58.001Z,101776.45
2018-07-31T02:21:26.701Z,101780.02
2018-07-31T02:23:56.125Z,101779.13
2018-07-31T02:26:24.600Z,101772.00
2018-07-31T02:28:53.153Z,101778.23
2018-07-31T02:31:22.241Z,101774.67
2018-07-31T02:33:50.717Z,101776.88
2018-07-31T02:36:19.450Z,101771.97
2018-07-31T02:38:48.542Z,101769.31
2018-07-31T02:41:17.125Z,101771.09
2018-07-31T02:43:45.566Z,101772.45
2018-07-31T02:46:14.606Z,101776.05
2018-07-31T02:48:43.089Z,101768.05
2018-07-31T02:51:11.569Z,101769.81
2018-07-31T02:53:47.272Z,101769.37
2018-07-31T02:56:15.973Z,101769.83
2018-07-31T02:58:44.483Z,101768.94
2018-07-31T03:01:13.410Z,101767.58
2018-07-31T03:03:41.854Z,101763.98
2018-07-31T03:06:10.321Z,101761.77
2018-07-31T03:08:39.586Z,101763.09
2018-07-31T03:11:08.113Z,101767.55
2018-07-31T03:13:36.767Z,101766.64
2018-07-31T03:16:05.801Z,101773.32
2018-07-31T03:18:34.221Z,101769.75
2018-07-31T03:21:02.696Z,101772.41
2018-07-31T03:23:31.699Z,101770.19
2018-07-31T03:26:00.796Z,101761.73
2018-07-31T03:28:29.389Z,101773.30
2018-07-31T03:30:58.677Z,101773.70
2018-07-31T03:33:27.097Z,101771.45
2018-07-31T03:35:55.867Z,101772.77
2018-07-31T03:38:24.604Z,101771.84
2018-07-31T03:40:53.053Z,101774.06
2018-07-31T03:43:21.494Z,101778.06
2018-07-31T03:45:50.458Z,101774.91
2018-07-31T03:48:18.980Z,101779.34
2018-07-31T03:50:47.413Z,101781.55
2018-07-31T03:53:16.169Z,101785.52
2018-07-31T03:55:44.620Z,101783.70
2018-07-31T03:58:13.082Z,101777.41
2018-07-31T04:00:41.721Z,101780.05
2018-07-31T04:03:10.169Z,101780.41
2018-07-31T04:05:38.712Z,101785.70
2018-07-31T04:08:07.733Z,101785.70
2018-07-31T04:10:36.204Z,101789.25
2018-07-31T04:13:04.661Z,101788.34
2018-07-31T04:15:34.076Z,101785.19
2018-07-31T04:18:02.530Z,101799.41
2018-07-31T04:20:30.987Z,101792.27
2018-07-31T04:23:00.097Z,101789.10
2018-07-31T04:25:28.584Z,101789.08
2018-07-31T04:27:57.049Z,101793.08
2018-07-31T04:30:26.144Z,101792.14
2018-07-31T04:32:54.704Z,101791.69
2018-07-31T04:35:23.170Z,101788.56
2018-07-31T04:37:51.894Z,101788.09
2018-07-31T04:40:20.453Z,101788.95
2018-07-31T04:42:49.070Z,101789.81
2018-07-31T04:45:17.699Z,101795.59
2018-07-31T04:47:46.165Z,101794.21
2018-07-31T04:50:14.656Z,101789.28
2018-07-31T04:52:43.413Z,101797.29
2018-07-31T04:55:11.917Z,101796.34
2018-07-31T04:57:40.640Z,101796.74
2018-07-31T05:00:09.839Z,101800.70
2018-07-31T05:02:39.179Z,101804.30
2018-07-31T05:05:07.649Z,101803.93
2018-07-31T05:07:39.501Z,101806.69
2018-07-31T05:10:13.129Z,101804.89
2018-07-31T05:12:43.952Z,101808.37
2018-07-31T05:15:12.477Z,101812.29
2018-07-31T05:17:41.024Z,101817.16
2018-07-31T05:20:10.980Z,101820.73
2018-07-31T05:22:40.618Z,101825.25
2018-07-31T05:25:09.107Z,101838.23
2018-07-31T05:27:38.193Z,101828.46
2018-07-31T05:30:08.649Z,101839.16
2018-07-31T05:32:37.331Z,101834.22
2018-07-31T05:35:06.576Z,101834.66
2018-07-31T05:37:35.218Z,101839.55
2018-07-31T05:40:03.742Z,101843.09
2018-07-31T05:42:32.407Z,101843.52
2018-07-31T05:45:00.842Z,101841.20
2018-07-31T05:47:30.169Z,101846.48
2018-07-31T05:49:59.065Z,101848.22
2018-07-31T05:52:27.639Z,101846.87
2018-07-31T05:54:56.497Z,101848.61
2018-07-31T05:57:25.746Z,101849.05
2018-07-31T05:59:54.342Z,101860.19
2018-07-31T06:02:23.096Z,101861.86
2018-07-31T06:04:51.745Z,101855.55
2018-07-31T06:07:20.465Z,101857.67
2018-07-31T06:09:48.903Z,101850.38
2018-07-31T06:12:17.533Z,101848.50
2018-07-31T06:14:46.122Z,101854.61
2018-07-31T06:17:14.690Z,101850.37
2018-07-31T06:19:43.401Z,101855.95
2018-07-31T06:22:11.881Z,101854.55
2018-07-31T06:24:40.324Z,101857.11
2018-07-31T06:27:09.568Z,101855.28
2018-07-31T06:29:38.285Z,101858.83
2018-07-31T06:32:06.805Z,101861.97
2018-07-31T06:34:35.766Z,101854.32
2018-07-31T06:37:04.389Z,101857.38
2018-07-31T06:39:32.878Z,101856.20
2018-07-31T06:42:01.886Z,101855.34
2018-07-31T06:44:30.590Z,101853.11
2018-07-31T06:46:59.339Z,101831.02
2018-07-31T06:49:28.494Z,101853.99
2018-07-31T06:51:56.925Z,101862.58
2018-07-31T06:54:25.351Z,101840.59
2018-07-31T06:56:54.274Z,101863.30
2018-07-31T06:59:22.741Z,101862.88
2018-07-31T07:01:51.189Z,101862.17
2018-07-31T07:04:19.995Z,101865.03
2018-07-31T07:06:48.457Z,101864.42
2018-07-31T07:09:17.254Z,101864.42
2018-07-31T07:11:46.051Z,101866.55
2018-07-31T07:14:14.609Z,101862.89
2018-07-31T07:16:43.308Z,101864.56
2018-07-31T07:19:12.417Z,101868.08
2018-07-31T07:21:40.913Z,101869.80
2018-07-31T07:24:09.650Z,101868.77
2018-07-31T07:26:38.837Z,101868.25
2018-07-31T07:29:07.335Z,101873.33
2018-07-31T07:31:35.900Z,101868.26
2018-07-31T07:34:05.262Z,101865.77
2018-07-31T07:36:33.696Z,101872.52
2018-07-31T07:39:07.357Z,101865.07
2018-07-31T07:41:35.865Z,101864.63
2018-07-31T07:44:04.379Z,101864.23
2018-07-31T07:46:32.940Z,101861.40
2018-07-31T07:49:01.693Z,101869.34
2018-07-31T07:51:30.437Z,101868.69
2018-07-31T07:53:59.517Z,101867.87
2018-07-31T07:56:28.009Z,101861.53
2018-07-31T07:58:56.831Z,101859.35
2018-07-31T08:01:27.847Z,101862.88
2018-07-31T08:03:56.400Z,101856.28
2018-07-31T08:06:25.066Z,101855.37
2018-07-31T08:08:54.729Z,101848.11
2018-07-31T08:11:24.131Z,101850.06
2018-07-31T08:13:52.746Z,101849.70
2018-07-31T08:16:22.067Z,101849.75
2018-07-31T08:18:50.535Z,101850.37
2018-07-31T08:21:19.054Z,101850.19
2018-07-31T08:23:48.431Z,101857.84
2018-07-31T08:26:16.930Z,101862.82
2018-07-31T08:28:46.338Z,101852.19
2018-07-31T08:31:15.037Z,101859.31
2018-07-31T08:33:43.651Z,101854.70
2018-07-31T08:36:12.089Z,101825.41
2018-07-31T08:38:41.883Z,101846.84
2018-07-31T08:41:10.369Z,101846.59
2018-07-31T08:43:38.850Z,101843.16
2018-07-31T08:46:08.382Z,101833.39
2018-07-31T08:48:36.825Z,101839.91
2018-07-31T08:51:05.627Z,101840.35
2018-07-31T08:53:34.366Z,101843.76
2018-07-31T08:56:02.932Z,101842.70
2018-07-31T08:58:31.369Z,101839.62
2018-07-31T09:01:01.089Z,101840.05
2018-07-31T09:03:30.108Z,101846.09
2018-07-31T09:05:58.624Z,101845.11
2018-07-31T09:08:27.884Z,101837.65
2018-07-31T09:10:56.445Z,101833.14
2018-07-31T09:13:24.982Z,101830.59
2018-07-31T09:15:54.770Z,101823.28
2018-07-31T09:18:23.229Z,101824.17
2018-07-31T09:20:51.733Z,101825.40
2018-07-31T09:23:20.813Z,101830.69
2018-07-31T09:25:49.303Z,101822.84
2018-07-31T09:28:18.690Z,101818.98
2018-07-31T09:30:52.849Z,101813.97
2018-07-31T09:33:21.745Z,101823.34
2018-07-31T09:35:50.542Z,101821.36
2018-07-31T09:38:19.374Z,101823.52
2018-07-31T09:40:47.853Z,101822.23
2018-07-31T09:43:16.317Z,101811.36
2018-07-31T09:45:45.140Z,101809.06
2018-07-31T09:48:14.097Z,101824.06
2018-07-31T09:50:42.630Z,101810.36
2018-07-31T09:53:11.282Z,101806.34
2018-07-31T09:55:39.857Z,101805.48
2018-07-31T09:58:08.324Z,101810.11
2018-07-31T10:00:42.465Z,101807.09
2018-07-31T10:03:11.271Z,101817.37
2018-07-31T10:05:40.013Z,101811.64
2018-07-31T10:08:13.183Z,101809.31
2018-07-31T10:10:48.942Z,101802.71
2018-07-31T10:13:18.235Z,101799.12
2018-07-31T10:15:46.748Z,101805.12
2018-07-31T10:18:15.412Z,101794.78
2018-07-31T10:20:44.541Z,101801.98
2018-07-31T10:23:13.587Z,101795.30
2018-07-31T10:25:42.585Z,101794.88
2018-07-31T10:28:11.268Z,101798.88
2018-07-31T10:30:39.790Z,101796.48
2018-07-31T10:33:08.463Z,101804.02
2018-07-31T10:35:37.314Z,101804.16
2018-07-31T10:38:06.918Z,101794.58
2018-07-31T10:40:35.445Z,101795.41
2018-07-31T10:43:04.266Z,101796.22
2018-07-31T10:45:32.808Z,101786.81
2018-07-31T10:48:02.359Z,101790.27
2018-07-31T10:50:31.234Z,101787.11
2018-07-31T10:52:59.934Z,101788.72
2018-07-31T10:55:28.839Z,101800.39
2018-07-31T10:57:57.629Z,101789.64
2018-07-31T11:00:26.094Z,101788.19
2018-07-31T11:02:54.648Z,101787.52
2018-07-31T11:05:23.609Z,101794.80
2018-07-31T11:07:52.073Z,101790.47
2018-07-31T11:10:20.590Z,101787.75
2018-07-31T11:12:49.413Z,101793.97
2018-07-31T11:15:19.010Z,101790.98
2018-07-31T11:17:48.049Z,101790.33
2018-07-31T11:20:17.655Z,101781.59
2018-07-31T11:22:46.121Z,101783.13
2018-07-31T11:25:15.021Z,101791.55
2018-07-31T11:27:44.270Z,101787.06
2018-07-31T11:30:12.737Z,101788.30
2018-07-31T11:32:41.358Z,101789.13
2018-07-31T11:35:10.321Z,101783.72
2018-07-31T11:37:38.811Z,101777.83
2018-07-31T11:40:07.496Z,101780.05
2018-07-31T11:42:36.378Z,101785.63
2018-07-31T11:45:05.677Z,101777.53
2018-07-31T11:47:34.710Z,101779.77
2018-07-31T11:50:03.416Z,101779.37
2018-07-31T11:52:32.740Z,101780.10
2018-07-31T11:55:01.691Z,101777.44
2018-07-31T11:57:31.258Z,101775.23
2018-07-31T11:59:59.725Z,101780.05
2018-07-31T12:02:28.501Z,101781.44
2018-07-31T12:04:57.957Z,101784.55
2018-07-31T12:07:26.413Z,101778.05
2018-07-31T12:09:55.041Z,101780.41
2018-07-31T12:12:23.977Z,101784.42
2018-07-31T12:14:52.486Z,101785.64
2018-07-31T12:17:20.934Z,101780.73
2018-07-31T12:19:49.510Z,101783.11
2018-07-31T12:22:17.965Z,101785.27
2018-07-31T12:24:46.730Z,101779.12
2018-07-31T12:27:15.483Z,101779.58
2018-07-31T12:29:43.941Z,101775.67
2018-07-31T12:32:12.681Z,101765.14
2018-07-31T12:34:41.846Z,101769.85
2018-07-31T12:37:11.166Z,101772.09
2018-07-31T12:39:39.717Z,101768.00
2018-07-31T12:42:09.186Z,101771.05
2018-07-31T12:44:37.739Z,101776.41
2018-07-31T12:47:06.291Z,101779.99
2018-07-31T12:49:35.216Z,101771.71
2018-07-31T12:52:03.682Z,101776.05
2018-07-31T12:54:32.667Z,101762.66
2018-07-31T12:57:01.241Z,101763.58
2018-07-31T12:59:29.709Z,101760.80
2018-07-31T13:01:58.439Z,101754.40
2018-07-31T13:04:27.601Z,101753.32
2018-07-31T13:06:56.174Z,101747.32
2018-07-31T13:09:24.625Z,101744.06
2018-07-31T13:11:53.410Z,101743.98
2018-07-31T13:14:21.915Z,101750.35
2018-07-31T13:16:50.377Z,101743.16
2018-07-31T13:19:19.161Z,101741.44
2018-07-31T13:21:47.609Z,101743.16
2018-07-31T13:24:16.513Z,101733.62
2018-07-31T13:26:45.470Z,101738.20
2018-07-31T13:29:13.913Z,101731.78
2018-07-31T13:31:42.379Z,101738.09
2018-07-31T13:34:11.213Z,101728.67
2018-07-31T13:36:39.673Z,101723.02
2018-07-31T13:39:10.029Z,101724.19
2018-07-31T13:41:38.862Z,101732.82
2018-07-31T13:44:08.174Z,101709.64
2018-07-31T13:46:37.150Z,101733.03
2018-07-31T13:49:06.135Z,101707.89
2018-07-31T13:51:34.609Z,101731.06
2018-07-31T13:54:03.249Z,101723.69
2018-07-31T13:56:32.138Z,101721.80
2018-07-31T13:59:00.714Z,101721.94
2018-07-31T14:01:29.592Z,101728.75
2018-07-31T14:03:58.513Z,101722.31
2018-07-31T14:06:26.965Z,101714.67
2018-07-31T14:08:55.409Z,101724.27
2018-07-31T14:11:24.253Z,101725.05
2018-07-31T14:13:52.772Z,101720.46
2018-07-31T14:16:21.154Z,101699.13
2018-07-31T14:18:50.333Z,101728.53
2018-07-31T14:21:18.770Z,101709.75
2018-07-31T14:23:47.253Z,101712.82
2018-07-31T14:26:16.057Z,101707.10
2018-07-31T14:28:44.509Z,101704.59
2018-07-31T14:31:12.978Z,101703.94
2018-07-31T14:33:41.805Z,101707.83
2018-07-31T14:36:10.306Z,101709.10
2018-07-31T14:38:38.989Z,101711.55
2018-07-31T14:41:07.873Z,101695.26
2018-07-31T14:43:36.361Z,101697.77
2018-07-31T14:46:05.010Z,101695.24
2018-07-31T14:48:33.913Z,101691.73
2018-07-31T14:51:02.345Z,101702.84
2018-07-31T14:53:31.017Z,101710.00
2018-07-31T14:56:00.346Z,101695.92
2018-07-31T14:58:29.457Z,101692.76
2018-07-31T15:00:58.433Z,101699.26
2018-07-31T15:03:27.574Z,101691.44
2018-07-31T15:05:56.473Z,101692.66
2018-07-31T15:08:25.004Z,101684.59
2018-07-31T15:10:53.694Z,101692.88
2018-07-31T15:13:22.153Z,101691.07
2018-07-31T15:15:50.621Z,101685.47
2018-07-31T15:18:19.538Z,101692.39
2018-07-31T15:20:47.981Z,101689.37
2018-07-31T15:23:16.437Z,101687.84
2018-07-31T15:25:45.121Z,101691.81
2018-07-31T15:28:13.758Z,101698.73
2018-07-31T15:30:42.250Z,101698.75
2018-07-31T15:33:11.182Z,101699.19
2018-07-31T15:35:39.699Z,101702.56
2018-07-31T15:38:08.431Z,101701.36
2018-07-31T15:40:37.337Z,101694.59
2018-07-31T15:43:05.992Z,101693.51
2018-07-31T15:45:34.708Z,101696.62
2018-07-31T15:48:03.931Z,101692.84
2018-07-31T15:50:32.367Z,101689.68
2018-07-31T15:53:00.857Z,101694.64
2018-07-31T15:55:30.024Z,101695.88
2018-07-31T15:57:58.716Z,101697.05
2018-07-31T16:00:27.954Z,101704.87
2018-07-31T16:02:56.629Z,101703.34
2018-07-31T16:05:25.109Z,101705.03
2018-07-31T16:07:53.630Z,101708.94
2018-07-31T16:10:22.385Z,101711.29
2018-07-31T16:12:50.947Z,101707.22
2018-07-31T16:15:19.508Z,101705.02
2018-07-31T16:17:48.125Z,101711.34
2018-07-31T16:20:16.793Z,101706.97
2018-07-31T16:22:45.365Z,101716.86
2018-07-31T16:25:14.559Z,101708.56
2018-07-31T16:27:43.036Z,101705.75
2018-07-31T16:30:11.685Z,101712.55
2018-07-31T16:32:40.850Z,101707.56
2018-07-31T16:35:09.417Z,101711.50
2018-07-31T16:37:37.984Z,101715.05
2018-07-31T16:40:06.643Z,101713.44
2018-07-31T16:42:35.108Z,101722.52
2018-07-31T16:45:06.326Z,101714.97
2018-07-31T16:47:34.870Z,101714.88
2018-07-31T16:50:03.893Z,101722.34
2018-07-31T16:52:32.398Z,101719.81
2018-07-31T16:55:01.477Z,101721.49
2018-07-31T16:57:30.110Z,101721.73
2018-07-31T17:00:00.008Z,101721.34
2018-07-31T17:02:28.771Z,101726.75
2018-07-31T17:04:57.244Z,101722.85
2018-07-31T17:07:26.602Z,101733.23
2018-07-31T17:09:55.744Z,101730.27
2018-07-31T17:12:24.315Z,101737.67
2018-07-31T17:14:53.800Z,101740.27
2018-07-31T17:17:22.414Z,101736.09
2018-07-31T17:19:50.883Z,101749.35
2018-07-31T17:22:19.569Z,101747.16
2018-07-31T17:24:50.089Z,101744.84
2018-07-31T17:27:19.026Z,101745.87
2018-07-31T17:29:47.817Z,101749.33
2018-07-31T17:32:16.485Z,101748.37
2018-07-31T17:34:45.075Z,101745.58
2018-07-31T17:37:13.802Z,101751.38
2018-07-31T17:39:42.422Z,101753.15
2018-07-31T17:42:10.925Z,101753.84
2018-07-31T17:44:39.432Z,101758.14
2018-07-31T17:47:08.181Z,101755.54
2018-07-31T17:49:36.645Z,101753.54
2018-07-31T17:52:06.335Z,101757.37
2018-07-31T17:54:35.148Z,101752.92
2018-07-31T17:57:04.541Z,101743.19
2018-07-31T17:59:33.585Z,101750.70
2018-07-31T18:02:02.717Z,101750.69
2018-07-31T18:04:32.204Z,101750.11
2018-07-31T18:07:02.091Z,101742.39
2018-07-31T18:09:32.003Z,101748.41
2018-07-31T18:12:01.526Z,101746.59
2018-07-31T18:14:30.980Z,101752.53
2018-07-31T18:17:00.210Z,101748.66
2018-07-31T18:19:28.801Z,101742.89
2018-07-31T18:21:57.508Z,101749.88
2018-07-31T18:24:26.135Z,101746.95
2018-07-31T18:26:54.613Z,101744.93
2018-07-31T18:29:23.332Z,101740.51
2018-07-31T18:31:52.193Z,101742.81
2018-07-31T18:34:21.581Z,101750.12
2018-07-31T18:36:50.215Z,101742.52
2018-07-31T18:39:19.474Z,101742.48
2018-07-31T18:41:47.956Z,101741.05
2018-07-31T18:44:16.889Z,101743.06
2018-07-31T18:46:45.530Z,101743.33
2018-07-31T18:49:14.001Z,101736.29
2018-07-31T18:51:42.634Z,101735.55
2018-07-31T18:54:11.646Z,101739.85
2018-07-31T18:56:40.521Z,101738.69
2018-07-31T18:59:09.308Z,101740.18
2018-07-31T19:01:38.308Z,101746.16
2018-07-31T19:04:07.133Z,101743.61
2018-07-31T19:06:35.734Z,101743.68
2018-07-31T19:09:05.945Z,101751.39
2018-07-31T19:11:34.411Z,101747.85
2018-07-31T19:14:02.972Z,101751.59
2018-07-31T19:16:31.963Z,101751.66
2018-07-31T19:19:00.657Z,101758.38
2018-07-31T19:21:29.621Z,101751.80
2018-07-31T19:23:58.264Z,101752.81
2018-07-31T19:26:26.781Z,101751.99
2018-07-31T19:28:55.790Z,101749.77
2018-07-31T19:31:27.138Z,101750.68
2018-07-31T19:33:56.068Z,101748.97
2018-07-31T19:36:24.470Z,101750.94
2018-07-31T19:38:53.564Z,101751.98
2018-07-31T19:41:22.524Z,101751.67
2018-07-31T19:43:51.062Z,101750.45
2018-07-31T19:46:19.931Z,101752.25
2018-07-31T19:48:48.748Z,101753.14
2018-07-31T19:51:17.420Z,101751.03
2018-07-31T19:53:46.241Z,101752.42
2018-07-31T19:56:14.909Z,101756.09
2018-07-31T19:58:43.378Z,101750.41
2018-07-31T20:01:11.961Z,101764.38
2018-07-31T20:03:40.832Z,101760.43
2018-07-31T20:06:09.355Z,101772.19
2018-07-31T20:08:38.597Z,101766.48
2018-07-31T20:11:07.774Z,101770.08
2018-07-31T20:13:36.243Z,101772.41
2018-07-31T20:16:05.983Z,101761.75
2018-07-31T20:18:34.745Z,101766.74
2018-07-31T20:21:03.752Z,101759.20
2018-07-31T20:23:33.185Z,101746.79
2018-07-31T20:26:01.897Z,101760.14
2018-07-31T20:28:30.345Z,101767.77
2018-07-31T20:30:59.041Z,101761.11
2018-07-31T20:33:28.004Z,101768.78
2018-07-31T20:35:56.496Z,101765.19
2018-07-31T20:38:25.340Z,101770.10
2018-07-31T20:40:54.531Z,101770.61
2018-07-31T20:43:23.136Z,101772.86
2018-07-31T20:47:41.323Z,101769.75
2018-07-31T20:50:09.873Z,101768.91
2018-07-31T20:52:38.326Z,101773.41
2018-07-31T20:55:07.297Z,101772.05
2018-07-31T20:57:36.289Z,101775.19
2018-07-31T21:00:05.883Z,101776.55
2018-07-31T21:02:34.968Z,101769.39
2018-07-31T21:05:03.684Z,101770.30
2018-07-31T21:07:32.138Z,101766.88
2018-07-31T21:10:01.082Z,101770.51
2018-07-31T21:12:30.202Z,101769.17
2018-07-31T21:14:59.074Z,101771.05
2018-07-31T21:17:28.926Z,101775.17
2018-07-31T21:19:57.605Z,101767.19
2018-07-31T21:22:26.809Z,101763.65
2018-07-31T21:26:48.950Z,101776.69
2018-07-31T21:29:17.382Z,101783.86
2018-07-31T21:31:46.081Z,101778.97
2018-07-31T21:34:15.018Z,101752.84
2018-07-31T21:36:43.605Z,101781.73
2018-07-31T21:39:13.416Z,101776.86
2018-07-31T21:41:42.898Z,101778.70
2018-07-31T21:44:11.821Z,101778.34
2018-07-31T21:46:40.350Z,101772.59
2018-07-31T21:49:09.631Z,101780.17
2018-07-31T21:51:40.994Z,101776.65
2018-07-31T21:54:09.475Z,101713.33
2018-07-31T21:56:38.705Z,101784.78
2018-07-31T21:59:07.588Z,101785.27
2018-07-31T22:01:36.129Z,101785.27
2018-07-31T22:04:05.124Z,101785.73
2018-07-31T22:06:33.797Z,101788.44
2018-07-31T22:09:02.325Z,101787.09
2018-07-31T22:11:32.049Z,101790.23
2018-07-31T22:14:01.581Z,101787.55
2018-07-31T22:16:30.534Z,101790.25
2018-07-31T22:18:59.692Z,101788.95
2018-07-31T22:21:28.424Z,101784.95
2018-07-31T22:23:56.930Z,101778.28
2018-07-31T22:26:26.056Z,101785.88
2018-07-31T22:28:54.504Z,101782.80
2018-07-31T22:31:23.277Z,101779.22
2018-07-31T22:33:52.057Z,101782.82
2018-07-31T22:36:20.630Z,101788.63
2018-07-31T22:38:49.365Z,101781.06
2018-07-31T22:41:18.458Z,101783.30
2018-07-31T22:43:46.898Z,101782.86
2018-07-31T22:46:15.412Z,101778.42
2018-07-31T22:48:44.469Z,101782.02
2018-07-31T22:51:12.922Z,101781.16
2018-07-31T22:53:41.488Z,101401.78
2018-07-31T22:56:10.833Z,101782.09
2018-07-31T22:58:39.657Z,101782.10
2018-07-31T23:01:08.501Z,101783.02
2018-07-31T23:03:37.512Z,101778.56
2018-07-31T23:06:05.992Z,101774.55
2018-07-31T23:08:34.473Z,101775.45
2018-07-31T23:11:03.568Z,101772.36
2018-07-31T23:13:32.037Z,101774.60
2018-07-31T23:16:01.440Z,101773.70
2018-07-31T23:18:30.522Z,101784.42
2018-07-31T23:20:58.985Z,101781.76
2018-07-31T23:23:27.486Z,101756.53
2018-07-31T23:25:56.489Z,101781.83
2018-07-31T23:28:24.917Z,101785.85
2018-07-31T23:30:53.384Z,101786.73
2018-07-31T23:33:22.349Z,101784.90
2018-07-31T23:35:50.785Z,101788.91
2018-07-31T23:38:19.269Z,101784.02
2018-07-31T23:40:48.405Z,101788.08
2018-07-31T23:43:16.850Z,101790.30
2018-07-31T23:45:46.298Z,101797.82
2018-07-31T23:48:15.591Z,101794.26
2018-07-31T23:50:44.351Z,101795.61
2018-07-31T23:53:12.857Z,101794.27
2018-07-31T23:55:41.746Z,101800.96
2018-07-31T23:58:10.201Z,101794.72
