createdAt,value
2022-11-03T00:02:20.581Z,98570.52
2022-11-03T00:04:48.892Z,98565.16
2022-11-03T00:07:22.130Z,98570.27
2022-11-03T00:09:50.381Z,98571.73
2022-11-03T00:12:18.559Z,98570.27
2022-11-03T00:14:46.839Z,98567.98
2022-11-03T00:17:15.054Z,98565.67
2022-11-03T00:19:43.134Z,98561.55
2022-11-03T00:22:11.473Z,98562.55
2022-11-03T00:24:39.534Z,98559.33
2022-11-03T00:27:07.570Z,98555.50
2022-11-03T00:29:36.532Z,98559.79
2022-11-03T00:32:04.823Z,98559.56
2022-11-03T00:34:32.987Z,98556.83
2022-11-03T00:37:01.238Z,98553.67
2022-11-03T00:39:29.331Z,98553.13
2022-11-03T00:41:59.283Z,98553.20
2022-11-03T00:44:27.549Z,98549.20
2022-11-03T00:46:56.478Z,98543.91
2022-11-03T00:49:24.619Z,98543.92
2022-11-03T00:52:11.121Z,98544.39
2022-11-03T00:54:39.483Z,98547.77
2022-11-03T00:57:07.553Z,98548.11
2022-11-03T01:03:16.621Z,98547.55
2022-11-03T01:06:03.934Z,98546.98
2022-11-03T01:08:36.382Z,98543.40
2022-11-03T01:11:32.856Z,98535.82
2022-11-03T01:14:01.448Z,98528.19
2022-11-03T01:16:30.703Z,98526.73
2022-11-03T01:18:59.663Z,98520.67
2022-11-03T01:21:28.431Z,98520.66
2022-11-03T01:23:57.273Z,98517.46
2022-11-03T01:26:25.662Z,98509.64
2022-11-03T01:28:54.978Z,98509.52
2022-11-03T01:31:26.135Z,98510.41
2022-11-03T01:33:55.949Z,98507.47
2022-11-03T01:36:24.839Z,98507.35
2022-11-03T01:38:56.197Z,98508.79
2022-11-03T01:41:27.703Z,98504.23
2022-11-03T01:44:34.197Z,98499.39
2022-11-03T01:47:19.413Z,98497.00
2022-11-03T01:49:54.929Z,98498.66
2022-11-03T01:52:36.844Z,98506.20
2022-11-03T01:55:13.696Z,98510.52
2022-11-03T01:57:52.320Z,98509.35
2022-11-03T02:00:21.371Z,98512.66
2022-11-03T02:02:50.634Z,98507.12
2022-11-03T02:05:23.785Z,98503.52
2022-11-03T02:08:00.806Z,98508.42
2022-11-03T02:10:29.092Z,98517.29
2022-11-03T02:12:58.066Z,98516.59
2022-11-03T02:15:27.672Z,98512.78
2022-11-03T02:17:58.007Z,98511.10
2022-11-03T02:20:33.354Z,98510.94
2022-11-03T02:23:18.442Z,98505.19
2022-11-03T02:25:48.220Z,98503.76
2022-11-03T02:28:20.106Z,98502.54
2022-11-03T02:30:51.162Z,98502.08
2022-11-03T02:33:30.721Z,98501.98
2022-11-03T02:36:02.854Z,98503.06
2022-11-03T02:38:34.686Z,98504.89
2022-11-03T02:41:07.845Z,98513.46
2022-11-03T02:43:36.755Z,98515.60
2022-11-03T02:46:09.022Z,98516.23
2022-11-03T02:48:37.647Z,98519.84
2022-11-03T02:51:05.886Z,98521.71
2022-11-03T02:53:40.886Z,98520.61
2022-11-03T02:56:21.115Z,98521.22
2022-11-03T02:59:03.048Z,98521.44
2022-11-03T03:01:47.019Z,98523.34
2022-11-03T03:04:30.063Z,98523.59
2022-11-03T03:07:03.061Z,98527.11
2022-11-03T03:09:37.603Z,98530.96
2022-11-03T03:12:10.842Z,98536.63
2022-11-03T03:14:42.359Z,98536.70
2022-11-03T03:17:16.239Z,98537.80
2022-11-03T03:20:01.402Z,98535.90
2022-11-03T03:22:38.142Z,98536.06
2022-11-03T03:25:19.018Z,98531.30
2022-11-03T03:27:51.600Z,98534.13
2022-11-03T03:30:19.916Z,98539.10
2022-11-03T03:32:51.321Z,98535.65
2022-11-03T03:35:24.913Z,98530.67
2022-11-03T03:37:59.297Z,98525.77
2022-11-03T03:40:41.171Z,98522.09
2022-11-03T03:43:12.613Z,98522.86
2022-11-03T03:45:45.795Z,98524.30
2022-11-03T03:48:13.997Z,98527.15
2022-11-03T03:50:44.430Z,98520.95
2022-11-03T03:53:13.441Z,98518.52
2022-11-03T03:55:48.650Z,98520.81
2022-11-03T03:58:17.687Z,98518.20
2022-11-03T04:00:46.169Z,98519.66
2022-11-03T04:03:21.554Z,98519.96
2022-11-03T04:05:50.844Z,98515.38
2022-11-03T04:08:19.815Z,98512.88
2022-11-03T04:11:06.264Z,98512.34
2022-11-03T04:14:12.041Z,98512.33
2022-11-03T04:16:58.596Z,98513.48
2022-11-03T04:19:45.504Z,98511.23
2022-11-03T04:22:16.450Z,98508.83
2022-11-03T04:24:50.874Z,98516.95
2022-11-03T04:27:27.847Z,98514.57
2022-11-03T04:30:10.293Z,98512.03
2022-11-03T04:32:38.669Z,98513.58
2022-11-03T04:35:15.572Z,98512.23
2022-11-03T04:37:47.985Z,98514.30
2022-11-03T04:40:16.933Z,98515.92
2022-11-03T04:42:46.506Z,98516.15
2022-11-03T04:45:14.829Z,98518.09
2022-11-03T04:47:43.036Z,98518.02
2022-11-03T04:50:23.425Z,98519.93
2022-11-03T04:52:59.496Z,98523.37
2022-11-03T04:55:28.105Z,98528.28
2022-11-03T04:58:11.201Z,98530.66
2022-11-03T05:00:40.038Z,98533.12
2022-11-03T05:03:15.923Z,98536.78
2022-11-03T05:05:44.042Z,98539.52
2022-11-03T05:08:13.001Z,98541.27
2022-11-03T05:10:40.994Z,98544.48
2022-11-03T05:13:20.114Z,98547.98
2022-11-03T05:15:50.122Z,98547.27
2022-11-03T05:18:27.340Z,98548.89
2022-11-03T05:21:07.884Z,98547.69
2022-11-03T05:23:40.686Z,98551.59
2022-11-03T05:26:20.194Z,98555.80
2022-11-03T05:28:56.017Z,98557.92
2022-11-03T05:31:29.854Z,98557.10
2022-11-03T05:34:03.256Z,98561.63
2022-11-03T05:36:33.514Z,98565.93
2022-11-03T05:39:39.678Z,98570.76
2022-11-03T05:42:28.617Z,98568.64
2022-11-03T05:44:57.885Z,98572.10
2022-11-03T05:47:30.823Z,98574.05
2022-11-03T05:50:07.990Z,98579.06
2022-11-03T05:52:36.355Z,98574.17
2022-11-03T05:55:04.977Z,98578.55
2022-11-03T05:57:39.327Z,98580.72
2022-11-03T06:00:31.659Z,98577.30
2022-11-03T06:03:01.231Z,98575.44
2022-11-03T06:05:33.620Z,98577.58
2022-11-03T06:08:13.200Z,98581.77
2022-11-03T06:10:55.290Z,98579.08
2022-11-03T06:13:31.315Z,98581.72
2022-11-03T06:16:12.883Z,98581.46
2022-11-03T06:18:41.027Z,98585.87
2022-11-03T06:21:19.427Z,98591.52
2022-11-03T06:23:47.756Z,98594.26
2022-11-03T06:26:31.304Z,98596.13
2022-11-03T06:29:00.243Z,98600.38
2022-11-03T06:31:31.135Z,98602.87
2022-11-03T06:33:59.955Z,98601.84
2022-11-03T06:36:38.301Z,98597.92
2022-11-03T06:39:39.191Z,98598.04
2022-11-03T06:42:19.986Z,98601.02
2022-11-03T06:44:51.582Z,98599.92
2022-11-03T06:47:36.525Z,98603.27
2022-11-03T06:50:31.637Z,98602.97
2022-11-03T06:53:14.289Z,98601.38
2022-11-03T06:55:42.465Z,98604.27
2022-11-03T06:58:32.489Z,98603.27
2022-11-03T07:01:17.248Z,98608.13
2022-11-03T07:03:46.786Z,98611.78
2022-11-03T07:06:34.713Z,98608.16
2022-11-03T07:09:07.494Z,98607.17
2022-11-03T07:11:52.571Z,98601.72
2022-11-03T07:14:37.932Z,98606.71
2022-11-03T07:17:17.315Z,98610.98
2022-11-03T07:19:46.082Z,98612.90
2022-11-03T07:22:47.913Z,98609.84
2022-11-03T07:25:19.896Z,98608.39
2022-11-03T07:27:54.590Z,98607.41
2022-11-03T07:30:34.946Z,98609.42
2022-11-03T07:33:32.425Z,98610.86
2022-11-03T07:36:16.674Z,98616.08
2022-11-03T07:38:49.579Z,98617.86
2022-11-03T07:41:36.812Z,98617.60
2022-11-03T07:44:14.162Z,98619.95
2022-11-03T07:46:54.638Z,98620.39
2022-11-03T07:49:30.965Z,98622.73
2022-11-03T07:52:00.211Z,98624.20
2022-11-03T07:54:36.188Z,98619.70
2022-11-03T07:57:12.190Z,98616.23
2022-11-03T07:59:45.788Z,98615.30
2022-11-03T08:02:30.329Z,98616.79
2022-11-03T08:04:59.475Z,98616.30
2022-11-03T08:07:28.644Z,98614.20
2022-11-03T08:09:57.162Z,98613.88
2022-11-03T08:12:25.565Z,98613.38
2022-11-03T08:15:01.466Z,98611.98
2022-11-03T08:17:29.884Z,98609.00
2022-11-03T08:19:58.933Z,98610.02
2022-11-03T08:22:29.742Z,98609.50
2022-11-03T08:24:58.174Z,98604.83
2022-11-03T08:27:27.997Z,98606.55
2022-11-03T08:29:57.507Z,98606.17
2022-11-03T08:32:26.055Z,98604.87
2022-11-03T08:34:54.616Z,98606.36
2022-11-03T08:37:22.929Z,98606.10
2022-11-03T08:39:51.333Z,98608.35
2022-11-03T08:42:20.004Z,98607.64
2022-11-03T08:44:48.613Z,98606.98
2022-11-03T08:47:16.961Z,98608.64
2022-11-03T08:49:55.678Z,98605.52
2022-11-03T08:52:24.640Z,98607.86
2022-11-03T08:54:53.491Z,98605.73
2022-11-03T08:57:21.988Z,98609.07
2022-11-03T08:59:52.709Z,98610.31
2022-11-03T09:02:21.232Z,98611.64
2022-11-03T09:04:49.791Z,98614.98
2022-11-03T09:07:18.549Z,98610.09
2022-11-03T09:12:39.494Z,98609.52
2022-11-03T09:15:11.048Z,98614.20
2022-11-03T09:17:44.799Z,98612.69
2022-11-03T09:20:22.047Z,98613.95
2022-11-03T09:22:56.258Z,98613.35
2022-11-03T09:25:25.031Z,98610.52
2022-11-03T09:28:05.914Z,98605.77
2022-11-03T09:30:37.941Z,98602.77
2022-11-03T09:33:07.165Z,98600.70
2022-11-03T09:35:35.638Z,98599.30
2022-11-03T09:38:08.324Z,98596.30
2022-11-03T09:43:16.212Z,98588.87
2022-11-03T09:45:51.229Z,98585.78
2022-11-03T09:48:21.640Z,98589.17
2022-11-03T09:50:59.521Z,98586.02
2022-11-03T09:53:28.112Z,98582.80
2022-11-03T09:56:01.183Z,98579.83
2022-11-03T09:58:33.639Z,98578.80
2022-11-03T10:01:13.278Z,98575.30
2022-11-03T10:03:41.677Z,98566.90
2022-11-03T10:06:12.887Z,98571.04
2022-11-03T10:08:46.867Z,98566.92
2022-11-03T10:11:25.053Z,98563.90
2022-11-03T10:13:58.878Z,98561.89
2022-11-03T10:16:29.073Z,98559.27
2022-11-03T10:19:09.137Z,98554.40
2022-11-03T10:21:38.764Z,98551.81
2022-11-03T10:24:11.489Z,98549.91
2022-11-03T10:26:57.948Z,98544.89
2022-11-03T10:29:29.013Z,98545.02
2022-11-03T10:32:01.133Z,98541.84
2022-11-03T10:34:41.653Z,98543.20
2022-11-03T10:37:23.090Z,98542.63
2022-11-03T10:40:07.154Z,98542.02
2022-11-03T10:42:41.842Z,98537.44
2022-11-03T10:45:22.132Z,98533.69
2022-11-03T10:48:11.184Z,98531.10
2022-11-03T10:50:45.060Z,98527.66
2022-11-03T10:53:27.991Z,98521.75
2022-11-03T10:55:56.113Z,98517.54
2022-11-03T10:58:25.166Z,98516.63
2022-11-03T11:00:53.628Z,98510.95
2022-11-03T11:03:25.277Z,98508.50
2022-11-03T11:05:53.738Z,98507.27
2022-11-03T11:08:27.021Z,98504.59
2022-11-03T11:10:56.436Z,98504.45
2022-11-03T11:13:36.045Z,98499.52
2022-11-03T11:16:04.516Z,98495.75
2022-11-03T11:18:32.892Z,98492.44
2022-11-03T11:21:22.153Z,98487.61
2022-11-03T11:23:52.962Z,98481.69
2022-11-03T11:26:29.757Z,98480.68
2022-11-03T11:29:10.234Z,98475.52
2022-11-03T11:31:39.086Z,98472.60
2022-11-03T11:34:10.077Z,98468.98
2022-11-03T11:36:45.438Z,98469.67
2022-11-03T11:39:35.972Z,98465.97
2022-11-03T11:42:17.572Z,98462.29
2022-11-03T11:45:03.051Z,98462.38
2022-11-03T11:47:40.556Z,98460.15
2022-11-03T11:50:11.666Z,98461.98
2022-11-03T11:52:50.337Z,98465.25
2022-11-03T11:55:32.234Z,98465.15
2022-11-03T11:58:02.509Z,98463.45
2022-11-03T12:00:33.936Z,98462.98
2022-11-03T12:03:09.037Z,98460.38
2022-11-03T12:05:39.677Z,98458.75
2022-11-03T12:08:30.006Z,98455.29
2022-11-03T12:11:07.507Z,98452.82
2022-11-03T12:13:47.708Z,98447.44
2022-11-03T12:16:34.398Z,98448.98
2022-11-03T12:19:33.477Z,98448.89
2022-11-03T12:22:02.023Z,98443.42
2022-11-03T12:24:33.005Z,98440.34
2022-11-03T12:27:01.834Z,98437.26
2022-11-03T12:29:29.930Z,98437.77
2022-11-03T12:31:58.189Z,98434.55
2022-11-03T12:34:28.711Z,98430.70
2022-11-03T12:36:58.424Z,98427.23
2022-11-03T12:39:27.014Z,98428.85
2022-11-03T12:41:55.341Z,98429.92
2022-11-03T12:44:23.480Z,98426.21
2022-11-03T12:46:59.367Z,98424.91
2022-11-03T12:49:27.567Z,98418.07
2022-11-03T12:51:55.677Z,98417.30
2022-11-03T12:54:23.835Z,98421.06
2022-11-03T12:56:53.392Z,98416.23
2022-11-03T12:59:21.426Z,98411.00
2022-11-03T13:01:49.676Z,98411.30
2022-11-03T13:04:17.914Z,98411.70
2022-11-03T13:06:45.998Z,98407.83
2022-11-03T13:09:14.160Z,98404.05
2022-11-03T13:12:05.629Z,98403.52
2022-11-03T13:14:33.787Z,98402.05
2022-11-03T13:17:03.959Z,98399.88
2022-11-03T13:19:32.237Z,98396.88
2022-11-03T13:22:00.411Z,98394.73
2022-11-03T13:24:28.943Z,98393.95
2022-11-03T13:26:57.114Z,98390.64
2022-11-03T13:29:25.297Z,98386.89
2022-11-03T13:31:53.470Z,98378.81
2022-11-03T13:34:21.757Z,98374.44
2022-11-03T13:36:50.042Z,98372.04
2022-11-03T13:39:17.970Z,98375.35
2022-11-03T13:41:45.921Z,98374.50
2022-11-03T13:44:14.250Z,98377.11
2022-11-03T13:46:42.228Z,98371.80
2022-11-03T13:51:58.418Z,98375.19
2022-11-03T14:00:05.604Z,98358.99
2022-11-03T14:05:29.328Z,98356.03
2022-11-03T14:07:57.404Z,98350.95
2022-11-03T14:10:25.363Z,98346.23
2022-11-03T14:12:53.408Z,98346.77
2022-11-03T14:15:22.530Z,98342.74
2022-11-03T14:17:50.433Z,98343.26
2022-11-03T14:20:18.683Z,98342.81
2022-11-03T14:22:46.843Z,98341.70
2022-11-03T14:25:14.828Z,98344.35
2022-11-03T14:27:43.653Z,98340.95
2022-11-03T14:30:12.513Z,98339.83
2022-11-03T14:32:40.545Z,98337.87
2022-11-03T14:35:15.864Z,98333.76
2022-11-03T14:37:43.906Z,98327.49
2022-11-03T14:40:31.900Z,98325.98
2022-11-03T14:43:00.928Z,98324.16
2022-11-03T14:45:29.104Z,98321.52
2022-11-03T14:47:58.617Z,98320.10
2022-11-03T14:50:26.639Z,98316.74
2022-11-03T14:52:57.437Z,98309.48
2022-11-03T14:55:27.953Z,98309.12
2022-11-03T14:57:56.007Z,98306.08
2022-11-03T15:00:23.984Z,98304.73
2022-11-03T15:02:51.954Z,98303.14
2022-11-03T15:05:38.452Z,98305.52
2022-11-03T15:08:10.712Z,98300.30
2022-11-03T15:10:38.759Z,98300.99
2022-11-03T15:13:07.294Z,98299.06
2022-11-03T15:15:36.339Z,98296.67
2022-11-03T15:18:04.705Z,98291.14
2022-11-03T15:20:35.602Z,98287.10
2022-11-03T15:25:56.213Z,98286.09
2022-11-03T15:28:24.375Z,98280.88
2022-11-03T15:30:52.369Z,98279.02
2022-11-03T15:33:20.394Z,98280.70
2022-11-03T15:35:48.517Z,98278.52
2022-11-03T15:38:16.782Z,98273.86
2022-11-03T15:40:45.022Z,98275.33
2022-11-03T15:43:13.167Z,98273.40
2022-11-03T15:45:41.725Z,98273.64
2022-11-03T15:48:09.964Z,98274.84
2022-11-03T15:50:46.591Z,98273.69
2022-11-03T15:53:14.539Z,98273.82
2022-11-03T15:55:42.491Z,98273.59
2022-11-03T15:58:10.756Z,98273.36
2022-11-03T16:00:38.880Z,98269.79
2022-11-03T16:03:06.987Z,98272.38
2022-11-03T16:05:35.086Z,98270.89
2022-11-03T16:08:03.222Z,98273.86
2022-11-03T16:10:31.318Z,98273.02
2022-11-03T16:12:59.345Z,98270.70
2022-11-03T16:15:27.327Z,98269.14
2022-11-03T16:18:02.733Z,98263.04
2022-11-03T16:20:31.101Z,98260.31
2022-11-03T16:22:59.205Z,98257.91
2022-11-03T16:25:27.283Z,98256.05
2022-11-03T16:27:55.275Z,98250.61
2022-11-03T16:30:23.484Z,98248.55
2022-11-03T16:32:53.496Z,98246.53
2022-11-03T16:35:23.525Z,98244.16
2022-11-03T16:37:51.489Z,98246.13
2022-11-03T16:40:20.289Z,98244.30
2022-11-03T16:42:48.566Z,98242.46
2022-11-03T16:45:22.191Z,98235.10
2022-11-03T16:48:00.640Z,98232.65
2022-11-03T16:50:28.618Z,98234.27
2022-11-03T16:52:57.340Z,98235.05
2022-11-03T16:55:25.352Z,98231.33
2022-11-03T16:57:53.339Z,98230.86
2022-11-03T17:00:21.498Z,98230.98
2022-11-03T17:02:49.883Z,98234.05
2022-11-03T17:05:19.979Z,98238.11
2022-11-03T17:07:53.718Z,98239.97
2022-11-03T17:10:32.616Z,98242.34
2022-11-03T17:13:00.757Z,98241.21
2022-11-03T17:15:28.806Z,98239.59
2022-11-03T17:17:56.867Z,98241.02
2022-11-03T17:20:24.865Z,98240.88
2022-11-03T17:22:53.254Z,98237.96
2022-11-03T17:25:21.224Z,98237.11
2022-11-03T17:27:55.369Z,98243.42
2022-11-03T17:30:25.735Z,98245.39
2022-11-03T17:33:01.399Z,98241.50
2022-11-03T17:35:39.641Z,98241.71
2022-11-03T17:38:17.958Z,98242.33
2022-11-03T17:40:48.813Z,98240.77
2022-11-03T17:43:28.606Z,98235.05
2022-11-03T17:45:56.809Z,98233.20
2022-11-03T17:48:33.305Z,98231.77
2022-11-03T17:51:01.802Z,98234.22
2022-11-03T17:53:32.966Z,98234.89
2022-11-03T17:58:50.428Z,98231.50
2022-11-03T18:01:27.664Z,98227.98
2022-11-03T18:04:06.129Z,98224.92
2022-11-03T18:06:39.188Z,98222.83
2022-11-03T18:09:07.366Z,98220.40
2022-11-03T18:11:57.329Z,98220.91
2022-11-03T18:14:28.952Z,98216.15
2022-11-03T18:16:57.592Z,98213.16
2022-11-03T18:19:25.855Z,98211.96
2022-11-03T18:21:54.071Z,98209.05
2022-11-03T18:24:22.176Z,98204.68
2022-11-03T18:26:50.365Z,98201.85
2022-11-03T18:29:18.417Z,98198.98
2022-11-03T18:31:49.741Z,98200.73
2022-11-03T18:34:28.354Z,98196.71
2022-11-03T18:36:56.472Z,98195.67
2022-11-03T18:39:26.364Z,98191.95
2022-11-03T18:41:54.605Z,98189.55
2022-11-03T18:44:31.735Z,98190.88
2022-11-03T18:47:13.796Z,98184.80
2022-11-03T18:49:44.399Z,98183.66
2022-11-03T18:52:18.047Z,98183.73
2022-11-03T18:54:56.740Z,98183.41
2022-11-03T18:57:28.282Z,98176.55
2022-11-03T18:59:57.927Z,98179.77
2022-11-03T19:02:28.393Z,98180.33
2022-11-03T19:04:57.162Z,98182.73
2022-11-03T19:07:45.386Z,98183.67
2022-11-03T19:10:23.657Z,98183.06
2022-11-03T19:12:56.665Z,98179.29
2022-11-03T19:15:26.457Z,98178.39
2022-11-03T19:18:12.133Z,98177.05
2022-11-03T19:20:43.067Z,98173.27
2022-11-03T19:23:16.732Z,98169.98
2022-11-03T19:26:00.481Z,98170.08
2022-11-03T19:28:34.783Z,98169.29
2022-11-03T19:31:23.034Z,98167.27
2022-11-03T19:34:01.317Z,98161.33
2022-11-03T19:36:37.435Z,98160.80
2022-11-03T19:39:31.323Z,98160.09
2022-11-03T19:42:38.339Z,98155.55
2022-11-03T19:45:12.366Z,98154.87
2022-11-03T19:50:49.342Z,98157.67
2022-11-03T19:53:34.194Z,98158.79
2022-11-03T19:56:05.441Z,98157.33
2022-11-03T19:58:35.671Z,98158.30
2022-11-03T20:01:08.920Z,98159.56
2022-11-03T20:03:43.820Z,98158.58
2022-11-03T20:06:18.985Z,98164.45
2022-11-03T20:08:50.749Z,98163.28
2022-11-03T20:11:19.827Z,98158.92
2022-11-03T20:13:57.474Z,98155.61
2022-11-03T20:16:26.272Z,98152.06
2022-11-03T20:18:56.072Z,98149.28
2022-11-03T20:21:31.360Z,98146.20
2022-11-03T20:24:17.535Z,98146.00
2022-11-03T20:26:46.124Z,98144.45
2022-11-03T20:29:16.648Z,98144.33
2022-11-03T20:31:46.248Z,98144.02
2022-11-03T20:36:52.868Z,98144.83
2022-11-03T20:39:22.141Z,98146.17
2022-11-03T20:41:57.297Z,98139.27
2022-11-03T20:44:26.239Z,98145.75
2022-11-03T20:47:14.889Z,98137.23
2022-11-03T20:49:54.028Z,98140.08
2022-11-03T20:52:23.269Z,98133.31
2022-11-03T20:54:54.374Z,98134.13
2022-11-03T20:57:22.860Z,98132.29
2022-11-03T20:59:51.852Z,98133.00
2022-11-03T21:02:21.474Z,98132.36
2022-11-03T21:04:51.548Z,98129.59
2022-11-03T21:07:20.669Z,98124.42
2022-11-03T21:09:49.794Z,98123.90
2022-11-03T21:12:19.301Z,98124.04
2022-11-03T21:15:08.693Z,98123.30
2022-11-03T21:17:56.710Z,98119.45
2022-11-03T21:20:25.785Z,98120.30
2022-11-03T21:22:54.791Z,98117.05
2022-11-03T21:25:25.283Z,98117.46
2022-11-03T21:27:55.038Z,98112.55
2022-11-03T21:30:33.192Z,98108.35
2022-11-03T21:33:02.435Z,98105.65
2022-11-03T21:35:31.098Z,98105.44
2022-11-03T21:38:00.717Z,98101.77
2022-11-03T21:40:29.768Z,98094.23
2022-11-03T21:43:16.746Z,98086.69
2022-11-03T21:45:45.498Z,98082.05
2022-11-03T21:48:33.129Z,98074.13
2022-11-03T21:51:05.099Z,98071.50
2022-11-03T21:53:34.327Z,98062.64
2022-11-03T21:56:03.850Z,98054.71
2022-11-03T21:58:41.888Z,98051.10
2022-11-03T22:01:10.777Z,98043.92
2022-11-03T22:03:39.594Z,98041.63
2022-11-03T22:06:10.140Z,98034.22
2022-11-03T22:08:39.018Z,98033.56
2022-11-03T22:11:22.551Z,98034.85
2022-11-03T22:13:59.667Z,98029.40
2022-11-03T22:16:37.798Z,98020.85
2022-11-03T22:19:32.121Z,98016.39
2022-11-03T22:22:20.905Z,98019.40
2022-11-03T22:25:07.682Z,98017.48
2022-11-03T22:27:36.020Z,98013.95
2022-11-03T22:30:23.315Z,98011.21
2022-11-03T22:32:53.985Z,98006.42
2022-11-03T22:35:48.843Z,98003.64
2022-11-03T22:38:18.788Z,98002.67
2022-11-03T22:41:06.163Z,97995.55
2022-11-03T22:43:52.920Z,97996.19
2022-11-03T22:46:23.399Z,97985.02
2022-11-03T22:48:51.471Z,97988.36
2022-11-03T22:51:19.700Z,97984.87
2022-11-03T22:54:06.580Z,97984.91
2022-11-03T22:56:34.665Z,97982.32
2022-11-03T22:59:03.136Z,97982.83
2022-11-03T23:01:31.641Z,97981.40
2022-11-03T23:04:01.100Z,97976.48
2022-11-03T23:06:33.881Z,97973.08
2022-11-03T23:09:02.088Z,97975.73
2022-11-03T23:11:35.252Z,97972.15
2022-11-03T23:14:11.727Z,97970.88
2022-11-03T23:16:42.463Z,97970.55
2022-11-03T23:19:31.250Z,97963.01
2022-11-03T23:22:00.044Z,97958.77
2022-11-03T23:24:46.693Z,97959.39
2022-11-03T23:27:14.916Z,97953.40
2022-11-03T23:29:43.081Z,97952.25
2022-11-03T23:32:11.428Z,97947.72
2022-11-03T23:34:39.894Z,97944.02
2022-11-03T23:37:07.910Z,97940.09
2022-11-03T23:39:35.977Z,97934.95
2022-11-03T23:42:04.500Z,97933.02
2022-11-03T23:44:52.653Z,97928.64
2022-11-03T23:47:39.615Z,97928.44
2022-11-03T23:50:08.542Z,97931.16
2022-11-03T23:52:36.703Z,97926.05
2022-11-03T23:55:05.245Z,97916.89
2022-11-03T23:57:52.210Z,97920.13
