createdAt,value
2023-01-26T00:01:14.486Z,1.10
2023-01-26T00:03:41.739Z,1.20
2023-01-26T00:06:10.353Z,1.10
2023-01-26T00:08:42.032Z,1.20
2023-01-26T00:11:10.693Z,1.10
2023-01-26T00:13:38.073Z,1.00
2023-01-26T00:16:05.221Z,1.10
2023-01-26T00:18:32.000Z,1.10
2023-01-26T00:21:00.338Z,1.00
2023-01-26T00:23:28.706Z,1.10
2023-01-26T00:25:55.823Z,1.10
2023-01-26T00:28:22.640Z,1.30
2023-01-26T00:30:49.537Z,1.30
2023-01-26T00:33:16.679Z,1.40
2023-01-26T00:35:46.202Z,1.30
2023-01-26T00:38:13.754Z,1.30
2023-01-26T00:40:40.707Z,1.30
2023-01-26T00:43:07.947Z,1.40
2023-01-26T00:45:35.716Z,1.40
2023-01-26T00:48:02.575Z,1.50
2023-01-26T00:50:29.569Z,1.40
2023-01-26T00:52:56.630Z,1.30
2023-01-26T00:55:23.377Z,1.10
2023-01-26T00:57:50.486Z,1.10
2023-01-26T01:00:17.788Z,1.10
2023-01-26T01:02:44.825Z,1.00
2023-01-26T01:05:12.174Z,1.10
2023-01-26T01:07:38.895Z,1.20
2023-01-26T01:10:05.735Z,1.20
2023-01-26T01:12:32.446Z,1.10
2023-01-26T01:14:59.242Z,1.20
2023-01-26T01:17:25.930Z,1.20
2023-01-26T01:19:52.652Z,1.20
2023-01-26T01:22:19.408Z,1.20
2023-01-26T01:24:46.088Z,1.30
2023-01-26T01:27:12.916Z,1.30
2023-01-26T01:29:39.702Z,1.40
2023-01-26T01:32:06.537Z,1.40
2023-01-26T01:34:33.256Z,1.30
2023-01-26T01:36:59.942Z,1.20
2023-01-26T01:39:26.662Z,1.20
2023-01-26T01:41:53.348Z,1.20
2023-01-26T01:44:22.612Z,1.20
2023-01-26T01:47:06.009Z,1.10
2023-01-26T01:49:38.800Z,1.20
2023-01-26T01:52:08.424Z,1.20
2023-01-26T01:54:43.316Z,1.20
2023-01-26T01:57:17.691Z,1.10
2023-01-26T01:59:47.665Z,1.10
2023-01-26T02:02:15.044Z,1.10
2023-01-26T02:04:42.471Z,1.10
2023-01-26T02:07:11.452Z,1.10
2023-01-26T02:10:00.318Z,1.20
2023-01-26T02:12:31.009Z,1.20
2023-01-26T02:14:58.587Z,0.90
2023-01-26T02:17:25.423Z,0.50
2023-01-26T02:20:06.834Z,0.10
2023-01-26T02:22:59.611Z,0.10
2023-01-26T02:25:52.781Z,0.10
2023-01-26T02:28:22.986Z,0.30
2023-01-26T02:30:50.463Z,0.00
2023-01-26T02:33:21.951Z,0.00
2023-01-26T02:35:48.930Z,0.20
2023-01-26T02:38:16.583Z,0.40
2023-01-26T02:40:54.325Z,0.50
2023-01-26T02:43:24.048Z,0.50
2023-01-26T02:45:50.771Z,0.50
2023-01-26T02:48:37.517Z,0.70
2023-01-26T02:51:04.777Z,0.40
2023-01-26T02:53:32.071Z,0.20
2023-01-26T02:55:58.938Z,0.30
2023-01-26T02:58:25.772Z,0.30
2023-01-26T03:00:52.611Z,-0.10
2023-01-26T03:03:41.427Z,-0.30
2023-01-26T03:06:12.977Z,-0.30
2023-01-26T03:08:39.899Z,-0.10
2023-01-26T03:11:08.461Z,0.00
2023-01-26T03:13:36.083Z,0.00
2023-01-26T03:16:07.219Z,0.20
2023-01-26T03:18:55.707Z,0.30
2023-01-26T03:21:41.514Z,0.40
2023-01-26T03:24:31.728Z,0.20
2023-01-26T03:27:17.155Z,0.00
2023-01-26T03:29:44.167Z,-0.20
2023-01-26T03:32:11.160Z,0.10
2023-01-26T03:34:37.930Z,0.10
2023-01-26T03:37:05.409Z,0.00
2023-01-26T03:39:50.672Z,0.00
2023-01-26T03:42:36.064Z,0.30
2023-01-26T03:45:21.623Z,0.20
2023-01-26T03:48:07.224Z,0.40
2023-01-26T03:50:52.710Z,0.40
2023-01-26T03:53:42.268Z,0.50
2023-01-26T03:56:23.256Z,0.70
2023-01-26T03:58:55.297Z,0.80
2023-01-26T04:01:33.043Z,0.90
2023-01-26T04:04:18.372Z,0.90
2023-01-26T04:07:05.314Z,1.00
2023-01-26T04:09:33.037Z,0.90
2023-01-26T04:12:00.265Z,1.00
2023-01-26T04:14:50.118Z,1.00
2023-01-26T04:17:37.291Z,0.90
2023-01-26T04:20:24.536Z,0.60
2023-01-26T04:22:51.343Z,0.40
2023-01-26T04:25:20.876Z,0.40
2023-01-26T04:27:47.582Z,0.50
2023-01-26T04:30:15.748Z,0.70
2023-01-26T04:32:42.729Z,0.70
2023-01-26T04:35:10.240Z,0.70
2023-01-26T04:37:37.687Z,0.80
2023-01-26T04:40:05.907Z,0.70
2023-01-26T04:42:32.647Z,0.80
2023-01-26T04:44:59.393Z,0.90
2023-01-26T04:47:28.900Z,0.90
2023-01-26T04:49:56.010Z,0.60
2023-01-26T04:52:22.712Z,0.60
2023-01-26T04:54:49.447Z,0.60
2023-01-26T04:57:16.300Z,0.70
2023-01-26T04:59:43.055Z,0.80
2023-01-26T05:02:10.525Z,0.80
2023-01-26T05:04:37.627Z,0.80
2023-01-26T05:07:04.337Z,0.60
2023-01-26T05:09:31.099Z,0.70
2023-01-26T05:12:17.736Z,0.80
2023-01-26T05:14:44.438Z,0.80
2023-01-26T05:17:11.172Z,0.90
2023-01-26T05:19:37.855Z,0.90
2023-01-26T05:22:04.564Z,0.90
2023-01-26T05:24:31.300Z,1.00
2023-01-26T05:27:17.920Z,1.10
2023-01-26T05:29:44.603Z,1.10
2023-01-26T05:32:11.270Z,1.20
2023-01-26T05:34:38.513Z,1.20
2023-01-26T05:37:05.495Z,1.20
2023-01-26T05:39:32.207Z,1.20
2023-01-26T05:41:58.985Z,1.30
2023-01-26T05:44:25.823Z,1.30
2023-01-26T05:46:52.639Z,1.40
2023-01-26T05:49:19.464Z,1.10
2023-01-26T05:51:46.154Z,1.10
2023-01-26T05:54:12.853Z,1.00
2023-01-26T05:56:39.537Z,1.10
2023-01-26T05:59:06.258Z,1.10
2023-01-26T06:01:32.937Z,1.20
2023-01-26T06:03:59.656Z,1.20
2023-01-26T06:06:26.549Z,1.20
2023-01-26T06:08:53.213Z,1.20
2023-01-26T06:11:19.998Z,1.10
2023-01-26T06:13:46.676Z,1.10
2023-01-26T06:16:13.363Z,1.10
2023-01-26T06:18:40.113Z,1.10
2023-01-26T06:21:06.933Z,1.10
2023-01-26T06:23:33.887Z,1.10
2023-01-26T06:26:01.201Z,1.20
2023-01-26T06:28:28.788Z,1.20
2023-01-26T06:31:06.679Z,1.20
2023-01-26T06:33:34.909Z,1.20
2023-01-26T06:36:06.613Z,1.20
2023-01-26T06:38:33.564Z,1.20
2023-01-26T06:41:06.076Z,1.30
2023-01-26T06:43:34.554Z,1.30
2023-01-26T06:46:02.753Z,1.30
2023-01-26T06:48:32.716Z,1.10
2023-01-26T06:51:40.884Z,1.10
2023-01-26T06:54:11.484Z,1.10
2023-01-26T06:56:39.095Z,1.10
2023-01-26T06:59:05.892Z,1.10
2023-01-26T07:01:43.290Z,1.10
2023-01-26T07:04:10.267Z,1.00
2023-01-26T07:06:37.423Z,0.90
2023-01-26T07:09:04.895Z,1.00
2023-01-26T07:11:32.714Z,1.00
2023-01-26T07:13:59.759Z,1.00
2023-01-26T07:16:26.696Z,1.10
2023-01-26T07:18:54.956Z,0.90
2023-01-26T07:21:23.056Z,0.90
2023-01-26T07:23:51.718Z,1.00
2023-01-26T07:26:18.988Z,1.10
2023-01-26T07:28:45.728Z,1.20
2023-01-26T07:31:12.884Z,1.20
2023-01-26T07:33:39.838Z,1.20
2023-01-26T07:36:06.901Z,1.10
2023-01-26T07:38:34.609Z,1.00
2023-01-26T07:41:10.208Z,1.00
2023-01-26T07:43:38.180Z,1.10
2023-01-26T07:46:05.955Z,1.00
2023-01-26T07:48:34.254Z,1.00
2023-01-26T07:51:03.671Z,1.10
2023-01-26T07:53:33.938Z,1.10
2023-01-26T07:56:14.730Z,1.20
2023-01-26T07:58:41.918Z,1.30
2023-01-26T08:01:13.591Z,1.30
2023-01-26T08:03:41.038Z,1.30
2023-01-26T08:06:11.785Z,1.20
2023-01-26T08:08:42.744Z,1.10
2023-01-26T08:11:10.573Z,1.20
2023-01-26T08:13:37.908Z,1.30
2023-01-26T08:16:12.055Z,1.20
2023-01-26T08:18:39.395Z,1.30
2023-01-26T08:21:06.203Z,1.30
2023-01-26T08:23:32.969Z,1.40
2023-01-26T08:26:08.434Z,1.30
2023-01-26T08:28:35.951Z,1.10
2023-01-26T08:31:19.886Z,1.00
2023-01-26T08:33:50.990Z,1.10
2023-01-26T08:36:21.709Z,1.10
2023-01-26T08:38:49.400Z,0.90
2023-01-26T08:41:16.094Z,1.10
2023-01-26T08:43:42.855Z,1.10
2023-01-26T08:46:09.729Z,1.00
2023-01-26T08:48:37.383Z,1.00
2023-01-26T08:51:05.632Z,1.20
2023-01-26T08:53:34.139Z,1.30
2023-01-26T08:56:06.219Z,1.40
2023-01-26T08:58:33.835Z,1.30
2023-01-26T09:01:08.278Z,1.20
2023-01-26T09:03:35.633Z,1.10
2023-01-26T09:06:04.416Z,1.20
2023-01-26T09:08:31.963Z,1.30
2023-01-26T09:10:59.046Z,1.40
2023-01-26T09:13:26.027Z,1.40
2023-01-26T09:15:52.811Z,1.60
2023-01-26T09:18:19.595Z,1.70
2023-01-26T09:20:46.429Z,1.70
2023-01-26T09:23:13.226Z,1.60
2023-01-26T09:25:40.516Z,1.70
2023-01-26T09:28:07.548Z,1.70
2023-01-26T09:30:34.766Z,1.80
2023-01-26T09:33:04.220Z,1.90
2023-01-26T09:35:31.212Z,1.90
2023-01-26T09:37:57.882Z,1.80
2023-01-26T09:40:54.767Z,3.10
2023-01-26T09:43:41.582Z,1.80
2023-01-26T09:46:44.455Z,1.70
2023-01-26T09:49:49.987Z,1.80
2023-01-26T09:52:47.771Z,1.90
2023-01-26T09:55:19.558Z,2.00
2023-01-26T09:58:04.734Z,2.10
2023-01-26T10:00:35.443Z,2.00
2023-01-26T10:03:16.176Z,1.90
2023-01-26T10:06:21.613Z,1.90
2023-01-26T10:08:49.829Z,1.90
2023-01-26T10:11:20.929Z,1.70
2023-01-26T10:14:16.124Z,1.80
2023-01-26T10:16:47.326Z,1.70
2023-01-26T10:19:21.954Z,1.60
2023-01-26T10:21:51.476Z,1.80
2023-01-26T10:24:22.716Z,2.00
2023-01-26T10:26:52.790Z,1.80
2023-01-26T10:29:20.626Z,1.90
2023-01-26T10:31:47.766Z,2.00
2023-01-26T10:34:24.987Z,2.00
2023-01-26T10:36:58.176Z,2.00
2023-01-26T10:39:24.973Z,2.10
2023-01-26T10:42:03.339Z,2.10
2023-01-26T10:44:38.271Z,2.10
2023-01-26T10:47:18.192Z,2.10
2023-01-26T10:49:45.424Z,2.20
2023-01-26T10:52:24.903Z,2.00
2023-01-26T10:55:12.176Z,2.00
2023-01-26T10:57:41.362Z,2.00
2023-01-26T11:00:24.547Z,1.80
2023-01-26T11:02:53.981Z,1.80
2023-01-26T11:05:25.463Z,1.60
2023-01-26T11:07:58.805Z,1.30
2023-01-26T11:10:37.645Z,1.50
2023-01-26T11:13:18.557Z,1.50
2023-01-26T11:15:52.366Z,1.60
2023-01-26T11:18:42.859Z,1.70
2023-01-26T11:21:39.243Z,1.80
2023-01-26T11:24:27.548Z,1.90
2023-01-26T11:27:42.690Z,2.00
2023-01-26T11:30:53.917Z,1.90
2023-01-26T11:33:59.331Z,1.90
2023-01-26T11:36:31.180Z,2.00
2023-01-26T11:39:22.915Z,2.20
2023-01-26T11:41:58.654Z,2.20
2023-01-26T11:44:29.870Z,2.20
2023-01-26T11:47:17.888Z,2.20
2023-01-26T11:50:18.324Z,2.20
2023-01-26T11:53:30.796Z,2.20
2023-01-26T11:56:19.428Z,2.10
2023-01-26T11:58:56.479Z,2.00
2023-01-26T12:01:31.399Z,2.00
2023-01-26T12:03:58.243Z,2.00
2023-01-26T12:06:28.027Z,2.00
2023-01-26T12:09:10.471Z,2.00
2023-01-26T12:11:51.598Z,2.10
2023-01-26T12:14:45.271Z,2.10
2023-01-26T12:17:32.364Z,2.10
2023-01-26T12:20:17.087Z,1.90
2023-01-26T12:22:49.537Z,1.90
2023-01-26T12:25:36.260Z,2.00
2023-01-26T12:28:12.445Z,1.80
2023-01-26T12:31:13.574Z,1.70
2023-01-26T12:33:40.818Z,1.80
2023-01-26T12:36:39.503Z,1.90
2023-01-26T12:39:13.590Z,1.70
2023-01-26T12:41:52.213Z,1.70
2023-01-26T12:45:02.428Z,1.70
2023-01-26T12:47:56.755Z,1.80
2023-01-26T12:50:26.551Z,1.80
2023-01-26T12:53:16.255Z,1.90
2023-01-26T12:56:04.579Z,1.90
2023-01-26T12:58:42.258Z,1.90
2023-01-26T13:01:12.590Z,1.90
2023-01-26T13:04:08.736Z,1.90
2023-01-26T13:06:35.492Z,1.60
2023-01-26T13:09:24.613Z,1.50
2023-01-26T13:11:51.345Z,1.50
2023-01-26T13:14:24.214Z,1.60
2023-01-26T13:16:51.225Z,1.70
2023-01-26T13:19:44.293Z,1.80
2023-01-26T13:22:26.127Z,1.80
2023-01-26T13:24:55.822Z,1.60
2023-01-26T13:27:57.138Z,1.60
2023-01-26T13:30:24.079Z,1.80
2023-01-26T13:32:52.241Z,1.90
2023-01-26T13:35:23.233Z,1.90
2023-01-26T13:37:59.279Z,1.90
2023-01-26T13:40:33.648Z,1.90
2023-01-26T13:43:00.325Z,2.00
2023-01-26T13:45:41.514Z,2.00
2023-01-26T13:48:16.338Z,1.90
2023-01-26T13:50:46.226Z,1.90
2023-01-26T13:53:39.064Z,1.90
2023-01-26T13:56:18.720Z,1.90
2023-01-26T13:58:45.646Z,1.90
2023-01-26T14:01:14.242Z,1.90
2023-01-26T14:03:40.948Z,1.80
2023-01-26T14:06:22.569Z,1.80
2023-01-26T14:08:56.801Z,1.90
2023-01-26T14:11:26.732Z,1.90
2023-01-26T14:13:56.340Z,1.90
2023-01-26T14:16:32.275Z,1.90
2023-01-26T14:19:14.930Z,1.80
2023-01-26T14:21:53.885Z,1.60
2023-01-26T14:24:26.094Z,1.60
2023-01-26T14:26:52.803Z,1.60
2023-01-26T14:29:23.033Z,1.70
2023-01-26T14:31:52.175Z,1.70
2023-01-26T14:34:22.671Z,1.80
2023-01-26T14:37:05.542Z,1.70
2023-01-26T14:39:32.296Z,1.80
2023-01-26T14:42:00.492Z,1.70
2023-01-26T14:44:27.302Z,1.40
2023-01-26T14:47:08.150Z,1.30
2023-01-26T14:49:49.845Z,1.40
2023-01-26T14:52:29.745Z,1.40
2023-01-26T14:54:59.871Z,1.50
2023-01-26T14:57:28.194Z,1.50
2023-01-26T14:59:58.540Z,1.30
2023-01-26T15:02:37.271Z,1.20
2023-01-26T15:05:21.751Z,1.20
2023-01-26T15:08:17.437Z,1.20
2023-01-26T15:10:55.187Z,1.20
2023-01-26T15:13:30.840Z,1.30
2023-01-26T15:16:04.749Z,1.20
2023-01-26T15:18:33.304Z,1.20
2023-01-26T15:21:05.959Z,1.10
2023-01-26T15:23:37.469Z,1.10
2023-01-26T15:26:17.414Z,1.00
2023-01-26T15:28:44.227Z,0.90
2023-01-26T15:31:30.586Z,1.10
2023-01-26T15:34:03.914Z,1.20
2023-01-26T15:36:51.200Z,1.00
2023-01-26T15:39:21.136Z,1.10
2023-01-26T15:42:14.563Z,1.10
2023-01-26T15:44:42.387Z,1.00
2023-01-26T15:47:11.315Z,0.90
2023-01-26T15:49:38.685Z,0.90
2023-01-26T15:52:16.207Z,0.90
2023-01-26T15:54:43.670Z,0.90
2023-01-26T15:57:13.890Z,0.90
2023-01-26T15:59:41.034Z,1.00
2023-01-26T16:02:22.064Z,0.90
2023-01-26T16:04:48.916Z,0.90
2023-01-26T16:07:18.517Z,0.90
2023-01-26T16:09:45.549Z,1.00
2023-01-26T16:12:30.430Z,0.80
2023-01-26T16:14:58.152Z,0.90
2023-01-26T16:17:24.937Z,0.80
2023-01-26T16:19:51.647Z,0.70
2023-01-26T16:22:18.386Z,0.60
2023-01-26T16:24:45.519Z,0.60
2023-01-26T16:27:12.239Z,0.70
2023-01-26T16:29:38.898Z,0.60
2023-01-26T16:32:26.267Z,0.70
2023-01-26T16:34:52.992Z,0.60
2023-01-26T16:37:19.709Z,0.70
2023-01-26T16:39:46.479Z,0.70
2023-01-26T16:42:18.668Z,0.80
2023-01-26T16:44:46.987Z,0.90
2023-01-26T16:47:13.669Z,1.00
2023-01-26T16:49:40.371Z,1.00
2023-01-26T16:52:08.516Z,1.00
2023-01-26T16:54:35.292Z,0.90
2023-01-26T16:57:02.064Z,0.70
2023-01-26T16:59:28.802Z,0.60
2023-01-26T17:01:55.675Z,0.60
2023-01-26T17:04:22.386Z,0.60
2023-01-26T17:06:49.194Z,0.80
2023-01-26T17:09:16.018Z,0.70
2023-01-26T17:11:43.134Z,0.90
2023-01-26T17:14:11.890Z,0.80
2023-01-26T17:16:39.462Z,0.90
2023-01-26T17:19:08.714Z,0.70
2023-01-26T17:21:35.837Z,0.70
2023-01-26T17:24:02.717Z,0.80
2023-01-26T17:26:29.479Z,0.80
2023-01-26T17:28:56.573Z,0.80
2023-01-26T17:31:25.928Z,0.80
2023-01-26T17:33:54.331Z,0.80
2023-01-26T17:36:21.094Z,0.70
2023-01-26T17:38:49.387Z,0.70
2023-01-26T17:41:17.014Z,0.50
2023-01-26T17:43:44.068Z,0.60
2023-01-26T17:46:21.253Z,0.70
2023-01-26T17:48:49.726Z,0.90
2023-01-26T17:51:19.513Z,1.00
2023-01-26T17:53:49.536Z,0.70
2023-01-26T17:56:19.068Z,0.60
2023-01-26T17:58:55.524Z,0.70
2023-01-26T18:01:24.321Z,0.80
2023-01-26T18:03:51.389Z,0.80
2023-01-26T18:06:18.213Z,0.80
2023-01-26T18:08:45.020Z,0.90
2023-01-26T18:11:14.362Z,0.90
2023-01-26T18:13:41.702Z,0.90
2023-01-26T18:16:10.453Z,1.00
2023-01-26T18:18:37.582Z,0.90
2023-01-26T18:21:19.736Z,0.80
2023-01-26T18:23:48.128Z,1.00
2023-01-26T18:26:16.295Z,1.00
2023-01-26T18:28:44.258Z,1.10
2023-01-26T18:31:16.961Z,1.10
2023-01-26T18:33:44.454Z,1.00
2023-01-26T18:36:13.322Z,1.10
2023-01-26T18:38:44.642Z,1.10
2023-01-26T18:41:12.899Z,1.20
2023-01-26T18:43:40.342Z,1.10
2023-01-26T18:46:07.243Z,1.20
2023-01-26T18:48:35.242Z,1.20
2023-01-26T18:51:02.731Z,1.20
2023-01-26T18:53:29.962Z,1.30
2023-01-26T18:56:11.293Z,1.30
2023-01-26T18:58:39.611Z,1.20
2023-01-26T19:01:09.917Z,1.30
2023-01-26T19:03:47.448Z,1.30
2023-01-26T19:06:19.752Z,1.20
2023-01-26T19:08:48.145Z,1.10
2023-01-26T19:11:15.281Z,0.70
2023-01-26T19:13:43.280Z,0.90
2023-01-26T19:16:10.234Z,0.90
2023-01-26T19:18:37.135Z,1.00
2023-01-26T19:21:04.844Z,1.10
2023-01-26T19:23:32.288Z,1.20
2023-01-26T19:25:59.913Z,1.20
2023-01-26T19:28:26.691Z,1.30
2023-01-26T19:31:02.266Z,1.30
2023-01-26T19:33:29.157Z,1.30
2023-01-26T19:35:56.512Z,1.30
2023-01-26T19:38:24.007Z,1.30
2023-01-26T19:40:52.240Z,1.20
2023-01-26T19:43:20.186Z,1.10
2023-01-26T19:45:53.127Z,1.20
2023-01-26T19:48:27.536Z,1.00
2023-01-26T19:51:05.194Z,1.10
2023-01-26T19:53:33.817Z,1.20
2023-01-26T19:56:08.953Z,1.20
2023-01-26T19:58:36.164Z,1.10
2023-01-26T20:01:06.166Z,1.10
2023-01-26T20:03:32.980Z,1.20
2023-01-26T20:06:00.143Z,1.20
2023-01-26T20:08:29.814Z,1.10
2023-01-26T20:11:06.980Z,1.10
2023-01-26T20:13:34.784Z,1.20
2023-01-26T20:16:03.602Z,1.20
2023-01-26T20:18:30.350Z,1.00
2023-01-26T20:20:58.869Z,0.60
2023-01-26T20:23:27.538Z,0.50
2023-01-26T20:26:09.061Z,0.40
2023-01-26T20:28:37.721Z,0.50
2023-01-26T20:31:05.940Z,0.70
2023-01-26T20:33:33.619Z,0.80
2023-01-26T20:36:00.425Z,0.90
2023-01-26T20:38:27.121Z,0.90
2023-01-26T20:40:53.802Z,0.80
2023-01-26T20:43:20.506Z,0.90
2023-01-26T20:45:47.215Z,0.80
2023-01-26T20:48:14.914Z,0.80
2023-01-26T20:50:41.748Z,0.80
2023-01-26T20:53:08.663Z,0.60
2023-01-26T20:55:35.789Z,0.50
2023-01-26T20:58:02.497Z,0.40
2023-01-26T21:00:29.156Z,0.50
2023-01-26T21:02:55.882Z,0.50
2023-01-26T21:05:22.732Z,0.40
2023-01-26T21:07:49.435Z,0.40
2023-01-26T21:10:16.404Z,0.50
2023-01-26T21:12:43.083Z,0.40
2023-01-26T21:15:10.355Z,0.30
2023-01-26T21:17:36.998Z,0.30
2023-01-26T21:20:04.058Z,0.40
2023-01-26T21:22:31.019Z,0.40
2023-01-26T21:24:57.722Z,0.40
2023-01-26T21:27:24.411Z,0.50
2023-01-26T21:29:51.084Z,0.50
2023-01-26T21:32:17.761Z,0.50
2023-01-26T21:34:44.538Z,0.50
2023-01-26T21:37:11.247Z,0.40
2023-01-26T21:39:37.911Z,0.40
2023-01-26T21:42:04.789Z,0.40
2023-01-26T21:44:33.290Z,0.50
2023-01-26T21:47:03.650Z,0.50
2023-01-26T21:49:30.619Z,0.50
2023-01-26T21:52:15.847Z,0.60
2023-01-26T21:54:42.547Z,0.70
2023-01-26T21:57:30.036Z,0.70
2023-01-26T21:59:57.002Z,0.70
2023-01-26T22:02:24.034Z,0.60
2023-01-26T22:04:51.233Z,0.50
2023-01-26T22:07:17.964Z,0.60
2023-01-26T22:09:44.747Z,0.60
2023-01-26T22:12:11.446Z,0.60
2023-01-26T22:14:38.236Z,0.70
2023-01-26T22:17:04.953Z,0.70
2023-01-26T22:19:31.657Z,0.70
2023-01-26T22:21:58.340Z,0.70
2023-01-26T22:24:25.075Z,0.50
2023-01-26T22:26:51.939Z,0.20
2023-01-26T22:29:18.745Z,0.30
2023-01-26T22:31:45.618Z,0.20
2023-01-26T22:34:12.435Z,0.30
2023-01-26T22:36:40.269Z,0.40
2023-01-26T22:39:07.152Z,0.40
2023-01-26T22:41:34.620Z,0.50
2023-01-26T22:44:01.585Z,0.50
2023-01-26T22:46:30.785Z,0.50
2023-01-26T22:48:59.006Z,0.60
2023-01-26T22:51:30.719Z,0.30
2023-01-26T22:53:58.443Z,0.30
2023-01-26T22:56:26.646Z,0.30
2023-01-26T22:58:58.557Z,0.40
2023-01-26T23:01:32.424Z,0.40
2023-01-26T23:04:00.212Z,0.50
2023-01-26T23:06:27.243Z,0.50
2023-01-26T23:08:54.599Z,0.50
2023-01-26T23:11:24.139Z,0.30
2023-01-26T23:13:52.366Z,0.30
2023-01-26T23:16:19.537Z,0.30
2023-01-26T23:18:46.234Z,0.40
2023-01-26T23:21:13.327Z,0.50
2023-01-26T23:23:41.014Z,0.50
2023-01-26T23:26:08.822Z,0.50
2023-01-26T23:28:37.720Z,0.50
2023-01-26T23:31:04.877Z,0.50
2023-01-26T23:33:33.628Z,0.30
2023-01-26T23:36:00.413Z,0.30
2023-01-26T23:38:28.670Z,0.20
2023-01-26T23:40:55.624Z,0.10
2023-01-26T23:43:23.111Z,0.10
2023-01-26T23:45:50.898Z,-0.10
2023-01-26T23:48:18.427Z,-0.10
2023-01-26T23:50:45.424Z,-0.20
2023-01-26T23:53:12.444Z,-0.40
2023-01-26T23:55:43.375Z,-0.50
2023-01-26T23:58:11.123Z,-0.30
