createdAt,value
2023-01-31T00:00:02.938Z,0
2023-01-31T00:05:02.572Z,0
2023-01-31T00:10:03.468Z,0
2023-01-31T00:15:03.091Z,0
2023-01-31T00:20:02.981Z,0
2023-01-31T00:25:02.854Z,0
2023-01-31T00:30:02.692Z,0
2023-01-31T00:35:03.253Z,0
2023-01-31T00:40:02.925Z,0
2023-01-31T00:45:03.014Z,0
2023-01-31T00:50:02.752Z,0
2023-01-31T00:55:03.018Z,0
2023-01-31T01:00:02.590Z,0
2023-01-31T01:05:03.172Z,0
2023-01-31T01:10:02.885Z,0
2023-01-31T01:15:02.746Z,0
2023-01-31T01:20:02.626Z,0
2023-01-31T01:25:02.475Z,0
2023-01-31T01:30:02.860Z,0
2023-01-31T01:35:02.532Z,0
2023-01-31T01:40:03.288Z,0
2023-01-31T01:45:03.118Z,0
2023-01-31T01:50:02.896Z,0
2023-01-31T01:55:03.780Z,0
2023-01-31T02:00:02.548Z,0
2023-01-31T02:05:03.273Z,0
2023-01-31T02:10:03.173Z,0
2023-01-31T02:15:02.746Z,0
2023-01-31T02:20:02.936Z,0
2023-01-31T02:25:02.697Z,0
2023-01-31T02:30:02.482Z,0
2023-01-31T02:35:02.430Z,0
2023-01-31T02:40:03.207Z,0
2023-01-31T02:45:03.268Z,0
2023-01-31T02:50:02.998Z,0
2023-01-31T02:55:03.478Z,0
2023-01-31T03:00:03.100Z,0
2023-01-31T03:05:02.796Z,0
2023-01-31T03:10:02.555Z,0
2023-01-31T03:15:02.449Z,0
2023-01-31T03:20:03.141Z,0
2023-01-31T03:25:02.813Z,0
2023-01-31T03:30:02.665Z,0
2023-01-31T03:35:02.331Z,0
2023-01-31T03:40:03.047Z,0
2023-01-31T03:45:03.073Z,0
2023-01-31T03:50:03.206Z,0
2023-01-31T03:55:03.317Z,0
2023-01-31T04:00:02.669Z,0
2023-01-31T04:05:03.230Z,0
2023-01-31T04:10:03.110Z,0
2023-01-31T04:15:02.965Z,0
2023-01-31T04:20:02.665Z,0
2023-01-31T04:25:02.394Z,0
2023-01-31T04:30:03.289Z,0
2023-01-31T04:35:02.967Z,0
2023-01-31T04:40:03.045Z,0
2023-01-31T04:45:03.179Z,0
2023-01-31T04:50:02.821Z,0
2023-01-31T04:55:03.089Z,0
2023-01-31T05:00:02.761Z,0
2023-01-31T05:05:03.313Z,0
2023-01-31T05:10:03.096Z,0
2023-01-31T05:15:02.851Z,0
2023-01-31T05:20:02.822Z,0
2023-01-31T05:25:02.605Z,0
2023-01-31T05:30:03.090Z,0
2023-01-31T05:35:03.040Z,0
2023-01-31T05:40:03.337Z,0
2023-01-31T05:45:03.119Z,0
2023-01-31T05:50:03.533Z,0
2023-01-31T05:55:03.213Z,0
2023-01-31T06:00:03.321Z,0
2023-01-31T06:05:02.488Z,0
2023-01-31T06:10:03.110Z,0.11
2023-01-31T06:15:03.035Z,0.34
2023-01-31T06:20:02.839Z,1.02
2023-01-31T06:25:02.581Z,2.15
2023-01-31T06:30:02.410Z,5.55
2023-01-31T06:35:02.392Z,5
2023-01-31T06:40:02.416Z,15
2023-01-31T06:45:03.293Z,36.67
2023-01-31T06:50:02.962Z,85
2023-01-31T06:55:03.624Z,128.33
2023-01-31T07:00:02.955Z,141.67
2023-01-31T07:05:03.115Z,193.33
2023-01-31T07:10:02.930Z,191.67
2023-01-31T07:15:02.837Z,316.67
2023-01-31T07:20:02.708Z,251.67
2023-01-31T07:25:03.228Z,256.67
2023-01-31T07:30:03.257Z,366.67
2023-01-31T07:35:02.968Z,310
2023-01-31T07:40:02.830Z,733.33
2023-01-31T07:45:23.759Z,960
2023-01-31T07:50:02.741Z,1268.33
2023-01-31T07:55:03.146Z,1456.67
2023-01-31T08:00:03.168Z,1598.33
2023-01-31T08:05:03.118Z,1528.33
2023-01-31T08:10:03.202Z,1188.33
2023-01-31T08:15:03.017Z,1420
2023-01-31T08:20:02.771Z,2068.33
2023-01-31T08:25:02.419Z,2111.67
2023-01-31T08:30:03.138Z,1591.67
2023-01-31T08:35:02.803Z,2665
2023-01-31T08:40:02.721Z,2988.33
2023-01-31T08:45:03.298Z,3141.67
2023-01-31T08:50:02.979Z,3386.67
2023-01-31T08:55:03.835Z,3231.67
2023-01-31T09:00:03.240Z,3238.33
2023-01-31T09:05:02.520Z,3031.67
2023-01-31T09:10:03.310Z,2598.33
2023-01-31T09:15:03.097Z,2233.33
2023-01-31T09:20:02.843Z,2320
2023-01-31T09:25:02.593Z,2191.67
2023-01-31T09:30:03.275Z,1865
2023-01-31T09:35:03.076Z,1490
2023-01-31T09:40:03.508Z,2130
2023-01-31T09:45:02.967Z,2383.33
2023-01-31T09:50:02.809Z,2196.67
2023-01-31T09:55:03.067Z,3228.33
2023-01-31T10:00:04.040Z,3403.33
2023-01-31T10:05:03.218Z,2566.67
2023-01-31T10:10:02.405Z,2078.33
2023-01-31T10:15:03.280Z,3720
2023-01-31T10:20:03.144Z,2715
2023-01-31T10:25:03.237Z,2483.33
2023-01-31T10:30:03.176Z,2628.33
2023-01-31T10:35:03.029Z,2310
2023-01-31T10:40:02.934Z,2003.33
2023-01-31T10:45:02.768Z,1596.67
2023-01-31T10:50:02.801Z,1296.67
2023-01-31T10:55:03.060Z,2066.67
2023-01-31T11:00:02.584Z,2133.33
2023-01-31T11:05:02.706Z,2175
2023-01-31T11:10:02.614Z,2123.33
2023-01-31T11:15:02.431Z,1240
2023-01-31T11:20:03.160Z,2990
2023-01-31T11:25:03.235Z,2765
2023-01-31T11:30:03.165Z,1961.67
2023-01-31T11:35:02.799Z,2058.33
2023-01-31T11:40:02.575Z,1318.33
2023-01-31T11:45:02.392Z,1485
2023-01-31T11:50:03.035Z,2376.67
2023-01-31T11:55:03.317Z,2115
2023-01-31T12:00:02.803Z,3071.67
2023-01-31T12:05:02.961Z,2511.67
2023-01-31T12:10:02.590Z,2493.33
2023-01-31T12:15:03.396Z,5306.67
2023-01-31T12:20:25.350Z,4246.67
2023-01-31T12:25:02.769Z,3971.67
2023-01-31T12:30:02.781Z,2651.67
2023-01-31T12:35:10.030Z,2701.67
2023-01-31T12:40:24.470Z,2508.33
2023-01-31T12:45:02.956Z,1841.67
2023-01-31T12:50:02.806Z,3510
2023-01-31T12:55:02.792Z,2346.67
2023-01-31T13:00:03.046Z,1776.67
2023-01-31T13:05:02.723Z,1393.33
2023-01-31T13:10:02.453Z,3048.33
2023-01-31T13:15:03.495Z,2533.33
2023-01-31T13:20:03.073Z,1815
2023-01-31T13:25:02.912Z,1031.67
2023-01-31T13:30:02.704Z,1351.67
2023-01-31T13:35:02.415Z,1870
2023-01-31T13:40:02.383Z,1563.33
2023-01-31T13:45:03.326Z,1608.33
2023-01-31T13:50:02.966Z,1670
2023-01-31T13:55:03.437Z,1260
2023-01-31T14:00:02.428Z,1066.67
2023-01-31T14:05:02.824Z,926.67
2023-01-31T14:10:02.628Z,888.33
2023-01-31T14:15:03.235Z,1143.33
2023-01-31T14:20:03.057Z,1225
2023-01-31T14:25:02.831Z,1146.67
2023-01-31T14:30:02.619Z,760
2023-01-31T14:35:02.413Z,903.33
2023-01-31T14:40:03.190Z,978.33
2023-01-31T14:45:03.375Z,956.67
2023-01-31T14:50:03.095Z,795
2023-01-31T14:55:03.549Z,685
2023-01-31T15:00:02.919Z,551.67
2023-01-31T15:10:03.185Z,361.67
2023-01-31T15:15:03.193Z,288.33
2023-01-31T15:20:02.885Z,226.67
2023-01-31T15:25:02.982Z,228.33
2023-01-31T15:30:02.468Z,183.33
2023-01-31T15:35:02.894Z,126.67
2023-01-31T15:40:02.798Z,70
2023-01-31T15:45:02.454Z,46.67
2023-01-31T15:50:03.253Z,40
2023-01-31T15:55:03.740Z,30
2023-01-31T16:00:03.032Z,23.33
2023-01-31T16:05:02.646Z,13.33
2023-01-31T16:10:03.049Z,6.67
2023-01-31T16:15:02.443Z,7.81
2023-01-31T16:20:03.287Z,2.94
2023-01-31T16:25:03.002Z,1.13
2023-01-31T16:30:02.850Z,0.23
2023-01-31T16:35:02.513Z,0
2023-01-31T16:40:03.215Z,0
2023-01-31T16:45:02.969Z,0
2023-01-31T16:50:02.674Z,0
2023-01-31T16:55:03.451Z,0
2023-01-31T17:00:03.148Z,0
2023-01-31T17:05:03.020Z,0
2023-01-31T17:10:02.871Z,0
2023-01-31T17:15:04.303Z,0
2023-01-31T17:20:03.312Z,0
2023-01-31T17:25:02.624Z,0
2023-01-31T17:30:02.677Z,0
2023-01-31T17:35:02.348Z,0
2023-01-31T17:40:03.427Z,0
2023-01-31T17:45:03.030Z,0
2023-01-31T17:50:03.067Z,0
2023-01-31T17:55:03.368Z,0
2023-01-31T18:00:02.385Z,0
2023-01-31T18:05:03.026Z,0
2023-01-31T18:10:02.820Z,0
2023-01-31T18:15:02.720Z,0
2023-01-31T18:20:02.942Z,0
2023-01-31T18:25:02.843Z,0
2023-01-31T18:30:02.590Z,0
2023-01-31T18:35:03.256Z,0
2023-01-31T18:45:02.694Z,0
2023-01-31T18:50:02.606Z,0
2023-01-31T18:55:02.992Z,0
2023-01-31T19:00:03.244Z,0
2023-01-31T19:05:02.750Z,0
2023-01-31T19:10:02.538Z,0
2023-01-31T19:15:02.577Z,0
2023-01-31T19:20:02.433Z,0
2023-01-31T19:25:03.164Z,0
2023-01-31T19:30:02.886Z,0
2023-01-31T19:35:02.511Z,0
2023-01-31T19:40:03.296Z,0
2023-01-31T19:45:03.000Z,0
2023-01-31T19:50:02.839Z,0
2023-01-31T19:55:03.151Z,0
2023-01-31T20:00:03.364Z,0
2023-01-31T20:05:02.401Z,0
2023-01-31T20:10:02.524Z,0
2023-01-31T20:15:02.394Z,0
2023-01-31T20:20:02.410Z,0
2023-01-31T20:25:03.346Z,0
2023-01-31T20:30:03.118Z,0
2023-01-31T20:35:03.125Z,0
2023-01-31T20:40:02.927Z,0
2023-01-31T20:45:02.667Z,0
2023-01-31T20:50:02.406Z,0
2023-01-31T20:55:03.810Z,0
2023-01-31T21:00:02.777Z,0
2023-01-31T21:05:02.592Z,0
2023-01-31T21:10:02.527Z,0
2023-01-31T21:15:03.285Z,0
2023-01-31T21:20:03.180Z,0
2023-01-31T21:25:03.212Z,0
2023-01-31T21:30:02.411Z,0
2023-01-31T21:35:03.755Z,0
2023-01-31T21:40:03.176Z,0
2023-01-31T21:45:03.050Z,0
2023-01-31T21:50:02.755Z,0
2023-01-31T21:55:03.697Z,0
2023-01-31T22:00:02.550Z,0
2023-01-31T22:05:03.340Z,0
2023-01-31T22:10:03.068Z,0
2023-01-31T22:15:02.802Z,0
2023-01-31T22:20:02.570Z,0
2023-01-31T22:25:02.688Z,0
2023-01-31T22:30:16.760Z,0
2023-01-31T22:35:02.741Z,0
2023-01-31T22:40:02.483Z,0
2023-01-31T22:45:03.297Z,0
2023-01-31T22:50:03.005Z,0
2023-01-31T22:55:03.087Z,0
2023-01-31T23:00:03.359Z,0
2023-01-31T23:05:03.191Z,0
2023-01-31T23:10:02.463Z,0
2023-01-31T23:15:03.355Z,0
2023-01-31T23:20:03.024Z,0
2023-01-31T23:25:02.739Z,0
2023-01-31T23:30:02.598Z,0
2023-01-31T23:35:03.482Z,0
2023-01-31T23:40:03.171Z,0
2023-01-31T23:45:02.796Z,0
2023-01-31T23:50:02.572Z,0
2023-01-31T23:55:03.308Z,0
