createdAt,value
2023-03-02T00:01:50.966Z,53.10
2023-03-02T00:04:21.882Z,52.88
2023-03-02T00:06:49.166Z,52.88
2023-03-02T00:09:15.948Z,52.74
2023-03-02T00:11:42.596Z,52.75
2023-03-02T00:14:09.135Z,52.67
2023-03-02T00:16:35.719Z,52.74
2023-03-02T00:19:02.364Z,52.41
2023-03-02T00:21:29.109Z,52.35
2023-03-02T00:23:55.682Z,52.18
2023-03-02T00:26:22.252Z,52.31
2023-03-02T00:28:48.915Z,52.15
2023-03-02T00:31:15.628Z,52.27
2023-03-02T00:33:42.342Z,51.96
2023-03-02T00:36:19.183Z,52.04
2023-03-02T00:38:45.766Z,52.00
2023-03-02T00:41:13.959Z,51.78
2023-03-02T00:43:40.578Z,51.64
2023-03-02T00:46:17.723Z,51.72
2023-03-02T00:48:44.464Z,51.72
2023-03-02T00:51:11.660Z,51.74
2023-03-02T00:53:38.453Z,51.64
2023-03-02T00:56:05.954Z,51.62
2023-03-02T00:58:32.845Z,51.63
2023-03-02T01:01:04.171Z,51.41
2023-03-02T01:03:30.817Z,51.28
2023-03-02T01:05:58.579Z,51.08
2023-03-02T01:08:25.323Z,51.12
2023-03-02T01:10:54.331Z,51.12
2023-03-02T01:13:21.114Z,50.97
2023-03-02T01:15:47.613Z,50.97
2023-03-02T01:18:14.393Z,50.71
2023-03-02T01:20:40.973Z,51.04
2023-03-02T01:23:07.439Z,50.80
2023-03-02T01:25:33.992Z,50.67
2023-03-02T01:28:00.470Z,50.60
2023-03-02T01:30:27.070Z,50.54
2023-03-02T01:32:53.585Z,50.47
2023-03-02T01:35:20.172Z,50.60
2023-03-02T01:37:46.775Z,50.52
2023-03-02T01:40:14.412Z,50.53
2023-03-02T01:42:47.644Z,50.42
2023-03-02T01:45:59.545Z,50.33
2023-03-02T01:48:30.145Z,50.53
2023-03-02T01:50:57.605Z,50.38
2023-03-02T01:53:26.372Z,50.30
2023-03-02T01:55:53.377Z,50.37
2023-03-02T01:58:20.754Z,50.41
2023-03-02T02:00:47.751Z,50.53
2023-03-02T02:03:21.237Z,50.20
2023-03-02T02:06:04.363Z,50.30
2023-03-02T02:08:31.221Z,50.29
2023-03-02T02:10:58.740Z,50.17
2023-03-02T02:13:25.379Z,50.16
2023-03-02T02:15:52.137Z,50.18
2023-03-02T02:18:18.712Z,49.91
2023-03-02T02:20:54.915Z,49.92
2023-03-02T02:23:34.410Z,49.89
2023-03-02T02:26:13.585Z,49.88
2023-03-02T02:28:57.662Z,49.89
2023-03-02T02:32:01.678Z,49.89
2023-03-02T02:34:54.534Z,49.75
2023-03-02T02:37:32.312Z,49.82
2023-03-02T02:39:59.703Z,49.73
2023-03-02T02:42:38.398Z,49.80
2023-03-02T02:45:07.638Z,49.81
2023-03-02T02:47:34.427Z,49.79
2023-03-02T02:50:01.153Z,49.78
2023-03-02T02:52:28.977Z,49.82
2023-03-02T02:54:57.271Z,49.73
2023-03-02T02:57:26.623Z,49.83
2023-03-02T02:59:56.495Z,49.80
2023-03-02T03:02:25.842Z,49.53
2023-03-02T03:05:03.749Z,49.68
2023-03-02T03:07:33.096Z,49.52
2023-03-02T03:10:01.888Z,49.38
2023-03-02T03:12:29.311Z,49.24
2023-03-02T03:14:55.857Z,49.33
2023-03-02T03:17:22.486Z,49.20
2023-03-02T03:19:49.046Z,49.22
2023-03-02T03:22:16.864Z,49.42
2023-03-02T03:24:45.079Z,49.20
2023-03-02T03:27:14.434Z,49.05
2023-03-02T03:29:48.186Z,49.23
2023-03-02T03:32:14.875Z,49.27
2023-03-02T03:34:42.208Z,49.13
2023-03-02T03:37:11.429Z,49.27
2023-03-02T03:39:38.115Z,49.18
2023-03-02T03:42:05.151Z,49.38
2023-03-02T03:44:31.830Z,49.42
2023-03-02T03:46:58.774Z,49.20
2023-03-02T03:49:27.638Z,49.13
2023-03-02T03:51:54.325Z,49.42
2023-03-02T03:54:21.176Z,49.44
2023-03-02T03:56:49.564Z,49.53
2023-03-02T03:59:22.688Z,49.49
2023-03-02T04:01:52.049Z,49.44
2023-03-02T04:04:24.719Z,49.47
2023-03-02T04:06:52.044Z,49.30
2023-03-02T04:09:18.589Z,49.33
2023-03-02T04:11:47.222Z,49.26
2023-03-02T04:14:14.225Z,49.41
2023-03-02T04:16:41.754Z,49.21
2023-03-02T04:19:09.846Z,49.26
2023-03-02T04:21:41.552Z,49.30
2023-03-02T04:24:09.665Z,49.22
2023-03-02T04:26:37.382Z,49.23
2023-03-02T04:29:04.514Z,49.25
2023-03-02T04:31:34.202Z,49.15
2023-03-02T04:34:04.262Z,49.18
2023-03-02T04:36:32.917Z,49.22
2023-03-02T04:38:59.779Z,49.12
2023-03-02T04:41:26.424Z,49.07
2023-03-02T04:43:53.025Z,49.12
2023-03-02T04:46:23.796Z,49.12
2023-03-02T04:48:50.821Z,49.31
2023-03-02T04:51:24.178Z,49.18
2023-03-02T04:53:52.338Z,49.28
2023-03-02T04:56:18.954Z,49.33
2023-03-02T04:58:45.471Z,49.18
2023-03-02T05:01:13.081Z,49.31
2023-03-02T05:03:39.631Z,49.53
2023-03-02T05:06:06.461Z,49.27
2023-03-02T05:08:33.070Z,49.39
2023-03-02T05:10:59.969Z,49.30
2023-03-02T05:13:26.913Z,49.27
2023-03-02T05:15:53.768Z,49.40
2023-03-02T05:18:20.539Z,49.44
2023-03-02T05:20:47.121Z,49.42
2023-03-02T05:23:25.533Z,49.36
2023-03-02T05:25:54.420Z,49.49
2023-03-02T05:28:22.673Z,49.49
2023-03-02T05:30:49.889Z,49.43
2023-03-02T05:33:16.993Z,49.49
2023-03-02T05:35:44.201Z,49.44
2023-03-02T05:38:11.736Z,49.47
2023-03-02T05:40:39.881Z,49.46
2023-03-02T05:43:07.001Z,49.44
2023-03-02T05:45:38.571Z,49.50
2023-03-02T05:48:05.867Z,49.46
2023-03-02T05:50:33.196Z,49.61
2023-03-02T05:53:02.434Z,49.60
2023-03-02T05:55:29.296Z,49.59
2023-03-02T05:57:56.112Z,49.58
2023-03-02T06:00:22.976Z,49.60
2023-03-02T06:02:49.542Z,49.64
2023-03-02T06:05:18.297Z,49.60
2023-03-02T06:07:45.417Z,49.55
2023-03-02T06:10:13.162Z,49.25
2023-03-02T06:12:40.068Z,49.55
2023-03-02T06:15:07.842Z,49.38
2023-03-02T06:17:34.682Z,49.36
2023-03-02T06:20:01.360Z,49.15
2023-03-02T06:22:28.003Z,49.25
2023-03-02T06:24:55.490Z,49.24
2023-03-02T06:27:22.016Z,49.00
2023-03-02T06:29:49.076Z,49.24
2023-03-02T06:32:15.714Z,49.26
2023-03-02T06:34:42.513Z,49.20
2023-03-02T06:37:09.113Z,49.32
2023-03-02T06:39:35.604Z,49.13
2023-03-02T06:42:02.135Z,49.15
2023-03-02T06:44:28.792Z,49.37
2023-03-02T06:46:55.373Z,49.11
2023-03-02T06:49:21.926Z,49.24
2023-03-02T06:51:48.551Z,49.15
2023-03-02T06:54:15.138Z,49.13
2023-03-02T06:56:41.713Z,49.19
2023-03-02T06:59:08.294Z,49.24
2023-03-02T07:01:36.337Z,49.10
2023-03-02T07:04:03.683Z,49.29
2023-03-02T07:06:30.292Z,49.32
2023-03-02T07:08:56.880Z,49.21
2023-03-02T07:11:23.919Z,49.10
2023-03-02T07:13:51.149Z,49.07
2023-03-02T07:16:17.834Z,48.97
2023-03-02T07:18:44.389Z,49.16
2023-03-02T07:21:11.095Z,48.92
2023-03-02T07:23:37.667Z,49.17
2023-03-02T07:26:08.522Z,49.18
2023-03-02T07:28:39.775Z,49.03
2023-03-02T07:31:06.566Z,49.18
2023-03-02T07:33:33.229Z,48.81
2023-03-02T07:35:59.875Z,48.92
2023-03-02T07:38:26.415Z,48.84
2023-03-02T07:40:53.131Z,48.88
2023-03-02T07:43:20.048Z,48.83
2023-03-02T07:45:46.731Z,48.81
2023-03-02T07:48:13.331Z,48.61
2023-03-02T07:50:39.909Z,48.70
2023-03-02T07:53:06.609Z,48.68
2023-03-02T07:55:33.343Z,48.55
2023-03-02T07:57:59.984Z,48.46
2023-03-02T08:00:27.001Z,48.42
2023-03-02T08:02:53.663Z,48.44
2023-03-02T08:05:20.279Z,48.51
2023-03-02T08:07:47.114Z,48.35
2023-03-02T08:10:13.689Z,48.08
2023-03-02T08:12:40.855Z,48.24
2023-03-02T08:15:07.835Z,48.16
2023-03-02T08:17:34.429Z,48.10
2023-03-02T08:20:00.988Z,48.01
2023-03-02T08:22:27.700Z,47.89
2023-03-02T08:24:54.296Z,47.88
2023-03-02T08:27:20.797Z,47.88
2023-03-02T08:29:47.399Z,47.97
2023-03-02T08:32:14.206Z,47.82
2023-03-02T08:34:41.163Z,47.86
2023-03-02T08:37:07.808Z,47.76
2023-03-02T08:39:34.365Z,47.70
2023-03-02T08:42:00.950Z,47.65
2023-03-02T08:44:27.577Z,47.45
2023-03-02T08:46:55.081Z,47.58
2023-03-02T08:49:21.794Z,47.57
2023-03-02T08:51:53.447Z,47.37
2023-03-02T08:54:22.577Z,47.53
2023-03-02T08:56:49.401Z,47.34
2023-03-02T08:59:16.219Z,47.35
2023-03-02T09:01:42.835Z,47.30
2023-03-02T09:04:10.658Z,47.38
2023-03-02T09:06:40.133Z,47.26
2023-03-02T09:09:07.748Z,47.06
2023-03-02T09:11:34.700Z,47.11
2023-03-02T09:14:01.522Z,47.00
2023-03-02T09:16:28.222Z,46.97
2023-03-02T09:18:55.062Z,46.83
2023-03-02T09:21:21.914Z,46.48
2023-03-02T09:23:48.441Z,46.57
2023-03-02T09:26:15.022Z,46.60
2023-03-02T09:28:41.760Z,46.61
2023-03-02T09:31:08.755Z,46.54
2023-03-02T09:33:35.550Z,46.51
2023-03-02T09:36:07.056Z,46.27
2023-03-02T09:38:33.654Z,46.40
2023-03-02T09:41:06.400Z,46.30
2023-03-02T09:43:45.827Z,46.12
2023-03-02T09:46:23.843Z,46.01
2023-03-02T09:49:12.046Z,45.73
2023-03-02T09:51:57.357Z,45.71
2023-03-02T09:54:27.168Z,45.75
2023-03-02T09:56:57.245Z,46.01
2023-03-02T09:59:26.801Z,46.01
2023-03-02T10:02:01.305Z,45.80
2023-03-02T10:04:41.494Z,45.62
2023-03-02T10:07:14.022Z,45.61
2023-03-02T10:09:41.030Z,45.34
2023-03-02T10:12:41.566Z,45.53
2023-03-02T10:15:15.977Z,45.26
2023-03-02T10:17:54.307Z,45.63
2023-03-02T10:20:55.169Z,45.42
2023-03-02T10:23:40.442Z,45.29
2023-03-02T10:26:11.040Z,45.21
2023-03-02T10:28:42.576Z,45.18
2023-03-02T10:31:13.046Z,45.05
2023-03-02T10:33:42.009Z,45.04
2023-03-02T10:36:30.985Z,44.84
2023-03-02T10:39:00.587Z,44.95
2023-03-02T10:41:39.991Z,44.64
2023-03-02T10:44:15.881Z,44.87
2023-03-02T10:46:45.119Z,44.74
2023-03-02T10:49:31.400Z,44.69
2023-03-02T10:52:15.380Z,44.57
2023-03-02T10:54:42.493Z,44.54
2023-03-02T10:57:31.849Z,44.49
2023-03-02T11:00:06.096Z,44.50
2023-03-02T11:02:34.974Z,44.54
2023-03-02T11:05:29.561Z,44.28
2023-03-02T11:07:57.540Z,44.40
2023-03-02T11:10:39.039Z,44.56
2023-03-02T11:13:19.841Z,44.42
2023-03-02T11:15:56.384Z,44.53
2023-03-02T11:18:40.859Z,44.56
2023-03-02T11:21:32.152Z,44.30
2023-03-02T11:24:11.238Z,44.01
2023-03-02T11:26:46.252Z,44.16
2023-03-02T11:29:31.168Z,44.16
2023-03-02T11:32:47.940Z,44.01
2023-03-02T11:35:34.760Z,43.73
2023-03-02T11:38:13.735Z,43.85
2023-03-02T11:40:57.341Z,43.77
2023-03-02T11:43:24.049Z,43.76
2023-03-02T11:46:21.691Z,43.81
2023-03-02T11:48:51.537Z,43.82
2023-03-02T11:51:27.702Z,43.67
2023-03-02T11:53:58.295Z,43.71
2023-03-02T11:56:25.975Z,43.79
2023-03-02T11:59:02.990Z,43.80
2023-03-02T12:01:29.998Z,43.66
2023-03-02T12:04:27.242Z,43.35
2023-03-02T12:06:54.057Z,43.75
2023-03-02T12:09:23.734Z,43.57
2023-03-02T12:12:25.739Z,43.32
2023-03-02T12:14:52.760Z,43.38
2023-03-02T12:17:25.188Z,43.39
2023-03-02T12:19:53.988Z,43.59
2023-03-02T12:22:29.730Z,43.54
2023-03-02T12:25:19.514Z,43.54
2023-03-02T12:27:48.818Z,43.56
2023-03-02T12:30:15.659Z,43.42
2023-03-02T12:32:45.373Z,43.22
2023-03-02T12:35:23.029Z,43.38
2023-03-02T12:37:53.399Z,43.31
2023-03-02T12:40:50.876Z,43.33
2023-03-02T12:43:32.104Z,43.40
2023-03-02T12:46:33.910Z,43.25
2023-03-02T12:49:09.363Z,43.30
2023-03-02T12:51:53.980Z,43.32
2023-03-02T12:54:25.834Z,43.47
2023-03-02T12:57:03.948Z,43.38
2023-03-02T12:59:30.622Z,43.80
2023-03-02T13:02:15.403Z,43.69
2023-03-02T13:04:42.333Z,43.53
2023-03-02T13:07:17.720Z,43.60
2023-03-02T13:09:55.628Z,43.63
2023-03-02T13:12:23.309Z,43.47
2023-03-02T13:14:55.699Z,43.53
2023-03-02T13:17:31.030Z,43.30
2023-03-02T13:20:02.038Z,43.39
2023-03-02T13:22:28.968Z,43.36
2023-03-02T13:25:00.526Z,43.09
2023-03-02T13:27:27.192Z,43.14
2023-03-02T13:29:55.766Z,43.21
2023-03-02T13:32:27.928Z,43.18
2023-03-02T13:34:56.750Z,43.08
2023-03-02T13:37:36.172Z,43.21
2023-03-02T13:40:05.640Z,42.94
2023-03-02T13:42:40.630Z,42.96
2023-03-02T13:45:27.427Z,43.00
2023-03-02T13:47:55.375Z,43.08
2023-03-02T13:50:24.366Z,43.00
2023-03-02T13:52:51.939Z,43.05
2023-03-02T13:55:20.426Z,42.84
2023-03-02T13:57:48.640Z,43.01
2023-03-02T14:00:26.660Z,43.07
2023-03-02T14:02:53.291Z,43.04
2023-03-02T14:05:23.033Z,43.04
2023-03-02T14:07:50.073Z,43.25
2023-03-02T14:10:18.480Z,43.16
2023-03-02T14:13:08.798Z,43.07
2023-03-02T14:15:40.850Z,43.19
2023-03-02T14:18:33.133Z,43.30
2023-03-02T14:20:59.645Z,43.36
2023-03-02T14:23:26.848Z,43.37
2023-03-02T14:25:54.564Z,43.26
2023-03-02T14:28:30.613Z,43.32
2023-03-02T14:30:58.325Z,43.32
2023-03-02T14:33:25.606Z,43.16
2023-03-02T14:35:54.481Z,43.31
2023-03-02T14:38:22.074Z,43.27
2023-03-02T14:40:48.877Z,43.28
2023-03-02T14:43:17.773Z,43.59
2023-03-02T14:45:45.334Z,43.38
2023-03-02T14:48:12.027Z,43.26
2023-03-02T14:50:42.136Z,43.48
2023-03-02T14:53:19.947Z,43.40
2023-03-02T14:55:46.674Z,43.49
2023-03-02T14:58:16.192Z,43.45
2023-03-02T15:00:43.999Z,43.56
2023-03-02T15:03:22.821Z,43.66
2023-03-02T15:06:00.796Z,43.65
2023-03-02T15:08:29.147Z,43.66
2023-03-02T15:10:55.791Z,43.87
2023-03-02T15:13:22.351Z,44.07
2023-03-02T15:15:49.921Z,43.84
2023-03-02T15:18:19.660Z,43.94
2023-03-02T15:20:46.743Z,43.97
2023-03-02T15:23:13.311Z,43.98
2023-03-02T15:25:39.894Z,44.08
2023-03-02T15:28:06.480Z,43.96
2023-03-02T15:30:33.032Z,44.15
2023-03-02T15:32:59.611Z,44.12
2023-03-02T15:35:29.618Z,44.10
2023-03-02T15:37:58.480Z,44.21
2023-03-02T15:40:25.622Z,44.22
2023-03-02T15:42:53.086Z,44.28
2023-03-02T15:45:19.842Z,44.51
2023-03-02T15:47:46.434Z,44.39
2023-03-02T15:50:13.305Z,44.55
2023-03-02T15:52:39.948Z,44.34
2023-03-02T15:55:06.839Z,44.29
2023-03-02T15:57:39.928Z,44.13
2023-03-02T16:00:09.159Z,44.15
2023-03-02T16:02:35.821Z,44.23
2023-03-02T16:05:02.542Z,44.10
2023-03-02T16:07:30.565Z,44.17
2023-03-02T16:09:57.245Z,44.21
2023-03-02T16:12:25.249Z,44.06
2023-03-02T16:14:53.146Z,44.09
2023-03-02T16:17:19.693Z,44.09
2023-03-02T16:19:46.288Z,44.16
2023-03-02T16:22:12.872Z,44.16
2023-03-02T16:24:40.926Z,44.18
2023-03-02T16:27:08.368Z,44.34
2023-03-02T16:29:34.949Z,44.29
2023-03-02T16:32:01.635Z,44.26
2023-03-02T16:34:28.419Z,44.31
2023-03-02T16:36:55.016Z,44.38
2023-03-02T16:39:21.698Z,44.08
2023-03-02T16:41:48.467Z,44.21
2023-03-02T16:44:16.116Z,44.22
2023-03-02T16:46:43.689Z,44.26
2023-03-02T16:49:14.058Z,44.14
2023-03-02T16:51:41.776Z,44.32
2023-03-02T16:54:09.945Z,44.24
2023-03-02T16:56:36.658Z,44.45
2023-03-02T16:59:03.402Z,44.42
2023-03-02T17:01:30.145Z,44.47
2023-03-02T17:03:56.761Z,44.41
2023-03-02T17:06:23.993Z,44.72
2023-03-02T17:08:51.328Z,44.56
2023-03-02T17:11:18.532Z,44.32
2023-03-02T17:13:45.174Z,44.52
2023-03-02T17:16:12.654Z,44.39
2023-03-02T17:18:40.948Z,44.38
2023-03-02T17:21:07.516Z,44.50
2023-03-02T17:23:34.136Z,44.35
2023-03-02T17:26:00.786Z,44.38
2023-03-02T17:28:27.582Z,44.56
2023-03-02T17:30:54.425Z,44.36
2023-03-02T17:33:21.239Z,44.53
2023-03-02T17:35:48.102Z,44.29
2023-03-02T17:38:15.361Z,44.34
2023-03-02T17:40:42.740Z,44.21
2023-03-02T17:43:10.595Z,44.21
2023-03-02T17:45:37.244Z,44.12
2023-03-02T17:48:04.152Z,44.21
2023-03-02T17:50:33.601Z,44.09
2023-03-02T17:53:00.176Z,44.15
2023-03-02T17:55:27.066Z,44.22
2023-03-02T17:57:53.738Z,44.16
2023-03-02T18:00:22.093Z,44.09
2023-03-02T18:02:49.055Z,44.36
2023-03-02T18:05:16.265Z,44.40
2023-03-02T18:07:42.777Z,44.32
2023-03-02T18:10:09.884Z,44.36
2023-03-02T18:12:36.580Z,44.38
2023-03-02T18:15:03.615Z,44.51
2023-03-02T18:17:30.232Z,44.42
2023-03-02T18:19:56.816Z,44.55
2023-03-02T18:22:23.397Z,44.51
2023-03-02T18:24:51.898Z,44.57
2023-03-02T18:27:18.903Z,44.66
2023-03-02T18:29:45.458Z,44.72
2023-03-02T18:32:12.519Z,44.71
2023-03-02T18:34:39.420Z,44.65
2023-03-02T18:37:05.956Z,44.79
2023-03-02T18:39:32.566Z,44.72
2023-03-02T18:41:59.531Z,44.71
2023-03-02T18:44:28.118Z,44.95
2023-03-02T18:46:55.290Z,44.89
2023-03-02T18:49:22.055Z,44.99
2023-03-02T18:51:48.715Z,45.19
2023-03-02T18:54:15.392Z,45.19
2023-03-02T18:56:42.027Z,45.08
2023-03-02T18:59:09.605Z,45.08
2023-03-02T19:01:36.212Z,45.14
2023-03-02T19:04:03.670Z,45.10
2023-03-02T19:06:30.726Z,45.23
2023-03-02T19:08:58.106Z,45.10
2023-03-02T19:11:24.730Z,45.18
2023-03-02T19:13:51.292Z,45.10
2023-03-02T19:16:18.617Z,45.08
2023-03-02T19:18:45.290Z,45.13
2023-03-02T19:21:11.822Z,45.09
2023-03-02T19:23:38.503Z,44.86
2023-03-02T19:26:05.281Z,44.86
2023-03-02T19:28:35.016Z,44.88
2023-03-02T19:31:06.795Z,44.80
2023-03-02T19:33:33.547Z,44.80
2023-03-02T19:36:00.260Z,44.64
2023-03-02T19:38:29.248Z,44.66
2023-03-02T19:41:00.218Z,44.55
2023-03-02T19:43:28.304Z,44.56
2023-03-02T19:45:55.247Z,44.61
2023-03-02T19:48:23.973Z,44.45
2023-03-02T19:50:53.702Z,44.36
2023-03-02T19:53:30.498Z,44.34
2023-03-02T19:56:07.286Z,44.50
2023-03-02T19:58:34.985Z,44.48
2023-03-02T20:01:03.836Z,44.36
2023-03-02T20:03:30.863Z,44.41
2023-03-02T20:05:58.952Z,44.45
2023-03-02T20:08:25.578Z,44.67
2023-03-02T20:10:52.245Z,44.67
2023-03-02T20:13:18.918Z,44.79
2023-03-02T20:15:47.217Z,44.83
2023-03-02T20:18:16.725Z,44.92
2023-03-02T20:20:45.196Z,45.08
2023-03-02T20:23:12.899Z,45.10
2023-03-02T20:25:39.879Z,45.32
2023-03-02T20:28:07.108Z,45.23
2023-03-02T20:30:39.900Z,45.22
2023-03-02T20:33:08.017Z,45.34
2023-03-02T20:35:39.018Z,45.19
2023-03-02T20:38:06.622Z,45.06
2023-03-02T20:40:33.943Z,45.14
2023-03-02T20:43:00.749Z,45.39
2023-03-02T20:45:27.873Z,45.43
2023-03-02T20:47:55.409Z,45.47
2023-03-02T20:50:24.787Z,45.55
2023-03-02T20:52:51.407Z,45.77
2023-03-02T20:55:18.465Z,45.90
2023-03-02T20:57:45.219Z,46.05
2023-03-02T21:00:20.883Z,46.13
2023-03-02T21:02:48.318Z,46.13
2023-03-02T21:05:16.240Z,46.08
2023-03-02T21:07:43.416Z,46.13
2023-03-02T21:10:15.226Z,46.05
2023-03-02T21:12:46.025Z,45.76
2023-03-02T21:15:12.952Z,45.53
2023-03-02T21:17:39.476Z,45.69
2023-03-02T21:20:06.804Z,45.85
2023-03-02T21:22:34.402Z,45.83
2023-03-02T21:25:03.162Z,46.00
2023-03-02T21:27:29.728Z,46.40
2023-03-02T21:29:56.540Z,46.50
2023-03-02T21:32:23.678Z,46.63
2023-03-02T21:34:50.259Z,46.69
2023-03-02T21:37:16.874Z,46.62
2023-03-02T21:39:43.482Z,46.67
2023-03-02T21:42:11.100Z,46.57
2023-03-02T21:44:38.069Z,46.71
2023-03-02T21:47:06.939Z,46.91
2023-03-02T21:49:34.108Z,46.82
2023-03-02T21:52:00.776Z,46.83
2023-03-02T21:54:28.190Z,46.85
2023-03-02T21:56:54.906Z,47.17
2023-03-02T21:59:21.471Z,47.35
2023-03-02T22:01:48.163Z,47.38
2023-03-02T22:04:14.778Z,47.28
2023-03-02T22:06:41.360Z,47.34
2023-03-02T22:09:11.436Z,47.44
2023-03-02T22:11:38.530Z,47.28
2023-03-02T22:14:13.887Z,47.38
2023-03-02T22:16:42.639Z,47.25
2023-03-02T22:19:27.165Z,47.34
2023-03-02T22:22:00.116Z,47.19
2023-03-02T22:24:29.019Z,47.20
2023-03-02T22:26:58.676Z,47.16
2023-03-02T22:29:26.446Z,47.11
2023-03-02T22:31:55.656Z,47.10
2023-03-02T22:34:27.914Z,46.91
2023-03-02T22:36:59.108Z,47.09
2023-03-02T22:39:33.501Z,47.27
2023-03-02T22:42:16.054Z,46.87
2023-03-02T22:44:43.304Z,47.12
2023-03-02T22:47:15.545Z,47.03
2023-03-02T22:49:43.622Z,47.12
2023-03-02T22:52:19.528Z,46.88
2023-03-02T22:54:46.166Z,46.93
2023-03-02T22:57:27.930Z,47.15
2023-03-02T23:00:11.541Z,47.02
2023-03-02T23:02:42.418Z,47.20
2023-03-02T23:05:29.166Z,47.20
2023-03-02T23:08:23.065Z,47.34
2023-03-02T23:10:52.034Z,47.30
2023-03-02T23:13:22.061Z,47.35
2023-03-02T23:15:50.498Z,47.48
2023-03-02T23:18:23.861Z,47.33
2023-03-02T23:20:51.364Z,47.40
2023-03-02T23:23:19.726Z,47.45
2023-03-02T23:25:46.599Z,47.23
2023-03-02T23:28:13.221Z,47.45
2023-03-02T23:30:39.947Z,47.57
