createdAt,value
2019-03-27T00:00:41.209Z,102052.92
2019-03-27T00:03:11.900Z,102052.44
2019-03-27T00:05:42.337Z,102049.92
2019-03-27T00:08:12.756Z,102038.69
2019-03-27T00:10:43.244Z,102043.54
2019-03-27T00:13:13.522Z,101879.56
2019-03-27T00:15:44.055Z,102035.52
2019-03-27T00:18:14.205Z,102032.62
2019-03-27T00:20:44.655Z,102036.26
2019-03-27T00:23:14.959Z,102034.18
2019-03-27T00:25:45.353Z,101887.20
2019-03-27T00:28:15.630Z,102038.20
2019-03-27T00:30:46.284Z,102038.11
2019-03-27T00:33:16.504Z,102033.89
2019-03-27T00:35:46.936Z,102027.88
2019-03-27T00:38:17.270Z,102031.37
2019-03-27T00:40:47.476Z,102031.37
2019-03-27T00:43:18.109Z,102026.16
2019-03-27T00:45:48.541Z,102022.65
2019-03-27T00:48:19.118Z,102018.72
2019-03-27T00:50:49.450Z,102013.03
2019-03-27T00:53:20.062Z,102012.41
2019-03-27T00:55:50.373Z,102014.70
2019-03-27T00:58:20.992Z,102006.02
2019-03-27T01:01:09.060Z,102003.22
2019-03-27T01:03:39.624Z,102003.22
2019-03-27T01:06:10.454Z,102005.70
2019-03-27T01:08:40.940Z,101997.27
2019-03-27T01:11:11.428Z,101997.27
2019-03-27T01:13:41.671Z,101998.14
2019-03-27T01:16:12.156Z,101996.22
2019-03-27T01:18:42.394Z,101992.91
2019-03-27T01:21:12.691Z,101989.71
2019-03-27T01:23:43.052Z,101983.10
2019-03-27T01:26:13.440Z,101990.73
2019-03-27T01:28:43.631Z,101987.83
2019-03-27T01:31:15.182Z,101992.84
2019-03-27T01:33:45.368Z,102003.28
2019-03-27T01:36:15.597Z,101991.91
2019-03-27T01:38:46.085Z,101991.91
2019-03-27T01:41:16.222Z,101991.53
2019-03-27T01:43:46.414Z,101987.67
2019-03-27T01:46:17.005Z,101985.59
2019-03-27T01:48:47.372Z,101981.57
2019-03-27T01:51:17.804Z,101985.05
2019-03-27T01:53:48.361Z,101977.64
2019-03-27T01:56:18.668Z,101978.95
2019-03-27T01:58:49.344Z,101971.97
2019-03-27T02:01:19.887Z,101971.20
2019-03-27T02:03:50.254Z,101971.20
2019-03-27T02:06:20.613Z,101975.60
2019-03-27T02:08:51.087Z,101968.67
2019-03-27T02:11:21.501Z,101972.34
2019-03-27T02:13:51.917Z,101975.76
2019-03-27T02:16:22.342Z,101975.76
2019-03-27T02:18:52.392Z,101970.97
2019-03-27T02:21:23.142Z,101969.16
2019-03-27T02:23:53.503Z,101973.72
2019-03-27T02:26:24.005Z,101973.72
2019-03-27T02:28:54.137Z,101970.27
2019-03-27T02:31:24.625Z,101966.53
2019-03-27T02:33:55.130Z,101961.84
2019-03-27T02:36:25.518Z,101960.48
2019-03-27T02:38:55.645Z,101960.48
2019-03-27T02:41:25.946Z,101945.60
2019-03-27T02:43:56.094Z,101961.69
2019-03-27T02:46:26.643Z,101957.06
2019-03-27T02:48:57.080Z,101951.02
2019-03-27T02:51:27.118Z,101959.09
2019-03-27T02:53:57.402Z,101951.13
2019-03-27T02:56:27.741Z,101951.76
2019-03-27T02:58:58.117Z,101951.76
2019-03-27T03:01:28.420Z,101962.03
2019-03-27T03:03:59.018Z,101965.23
2019-03-27T03:06:29.358Z,101958.11
2019-03-27T03:08:59.721Z,101960.63
2019-03-27T03:11:30.180Z,101960.28
2019-03-27T03:14:00.270Z,101988.50
2019-03-27T03:16:42.264Z,101961.87
2019-03-27T03:19:02.613Z,101963.80
2019-03-27T03:21:32.809Z,101955.02
2019-03-27T03:24:03.490Z,101952.63
2019-03-27T03:26:33.645Z,101962.91
2019-03-27T03:29:03.972Z,101963.83
2019-03-27T03:31:34.409Z,101963.92
2019-03-27T03:34:04.719Z,101972.70
2019-03-27T03:36:35.044Z,101976.17
2019-03-27T03:39:06.272Z,101973.56
2019-03-27T03:41:36.759Z,101980.11
2019-03-27T03:44:07.097Z,101977.91
2019-03-27T03:46:37.550Z,101977.91
2019-03-27T03:49:07.900Z,101971.68
2019-03-27T03:51:38.075Z,101977.01
2019-03-27T03:54:09.737Z,101964.69
2019-03-27T03:56:41.834Z,101966.44
2019-03-27T03:59:13.664Z,101975.60
2019-03-27T04:01:46.057Z,101976.40
2019-03-27T04:04:17.883Z,101976.40
2019-03-27T04:06:48.105Z,101972.64
2019-03-27T04:09:18.569Z,101973.56
2019-03-27T04:11:49.050Z,101971.23
2019-03-27T04:14:19.497Z,101971.23
2019-03-27T04:16:49.904Z,101974.27
2019-03-27T04:19:20.554Z,101974.30
2019-03-27T04:21:50.806Z,101967.75
2019-03-27T04:24:21.354Z,101961.69
2019-03-27T04:26:51.621Z,101959.27
2019-03-27T04:29:22.315Z,101964.11
2019-03-27T04:31:52.519Z,101962.70
2019-03-27T04:34:22.997Z,101962.70
2019-03-27T04:36:53.189Z,101960.13
2019-03-27T04:39:23.509Z,101954.09
2019-03-27T04:41:53.961Z,101953.64
2019-03-27T04:44:24.301Z,101957.48
2019-03-27T04:46:54.585Z,101952.78
2019-03-27T04:49:24.999Z,101952.78
2019-03-27T04:51:55.172Z,101949.23
2019-03-27T04:54:27.026Z,101950.45
2019-03-27T04:56:57.493Z,101948.83
2019-03-27T04:59:27.696Z,101949.23
2019-03-27T05:01:58.118Z,101947.01
2019-03-27T05:04:29.043Z,101944.48
2019-03-27T05:06:59.524Z,101950.39
2019-03-27T05:09:29.584Z,101950.39
2019-03-27T05:11:59.935Z,101954.09
2019-03-27T05:14:30.353Z,101959.00
2019-03-27T05:17:01.213Z,101956.42
2019-03-27T05:19:31.299Z,101959.13
2019-03-27T05:22:01.515Z,101956.42
2019-03-27T05:24:31.889Z,101950.58
2019-03-27T05:27:02.354Z,101964.78
2019-03-27T05:29:32.541Z,101968.91
2019-03-27T05:32:02.893Z,101973.75
2019-03-27T05:34:32.983Z,101973.75
2019-03-27T05:37:03.122Z,101973.56
2019-03-27T05:39:33.710Z,101975.06
2019-03-27T05:42:04.193Z,101972.83
2019-03-27T05:44:34.635Z,101977.96
2019-03-27T05:47:05.053Z,101974.86
2019-03-27T05:49:35.571Z,101981.79
2019-03-27T05:52:05.687Z,101986.95
2019-03-27T05:54:35.989Z,101989.50
2019-03-27T05:57:06.193Z,101994.27
2019-03-27T05:59:36.410Z,101994.27
2019-03-27T06:02:06.726Z,101992.78
2019-03-27T06:04:36.906Z,101992.78
2019-03-27T06:13:17.329Z,101989.00
2019-03-27T06:15:47.366Z,101984.23
2019-03-27T06:18:17.428Z,101985.91
2019-03-27T06:20:48.047Z,101998.52
2019-03-27T06:23:18.092Z,101996.92
2019-03-27T06:25:48.037Z,101994.50
2019-03-27T06:28:20.232Z,101998.14
2019-03-27T06:30:53.252Z,101989.42
2019-03-27T06:33:23.378Z,102001.88
2019-03-27T06:35:53.598Z,101997.72
2019-03-27T06:38:23.631Z,102000.34
2019-03-27T06:40:53.815Z,102008.28
2019-03-27T06:43:23.943Z,102004.74
2019-03-27T06:45:53.980Z,102009.31
2019-03-27T06:48:26.388Z,102001.06
2019-03-27T06:50:55.873Z,102007.67
2019-03-27T06:53:26.029Z,102008.48
2019-03-27T06:55:56.138Z,102006.72
2019-03-27T06:58:26.375Z,102007.61
2019-03-27T07:00:56.641Z,102008.48
2019-03-27T07:03:26.693Z,102002.38
2019-03-27T07:05:57.024Z,102009.40
2019-03-27T07:08:27.081Z,102009.40
2019-03-27T07:10:57.092Z,102027.25
2019-03-27T07:13:27.661Z,102010.23
2019-03-27T07:15:57.736Z,102016.84
2019-03-27T07:18:39.499Z,102015.25
2019-03-27T07:21:01.973Z,102020.27
2019-03-27T07:23:31.991Z,102017.06
2019-03-27T07:26:02.361Z,102022.17
2019-03-27T07:28:34.938Z,102019.43
2019-03-27T07:31:05.380Z,102027.73
2019-03-27T07:33:35.420Z,102027.54
2019-03-27T07:36:05.355Z,102023.23
2019-03-27T07:38:35.649Z,102022.40
2019-03-27T07:41:05.781Z,102027.92
2019-03-27T07:43:36.025Z,102027.92
2019-03-27T07:46:06.157Z,102035.45
2019-03-27T07:48:36.143Z,102027.69
2019-03-27T07:51:06.874Z,102027.69
2019-03-27T07:53:37.192Z,102034.42
2019-03-27T07:56:07.474Z,102033.38
2019-03-27T07:58:37.796Z,102033.44
2019-03-27T08:01:07.984Z,102029.96
2019-03-27T08:03:38.006Z,102031.66
2019-03-27T08:06:07.975Z,102027.94
2019-03-27T08:08:38.344Z,102028.20
2019-03-27T08:11:08.423Z,102039.36
2019-03-27T08:13:39.022Z,102040.53
2019-03-27T08:16:09.188Z,102039.22
2019-03-27T08:18:39.104Z,102025.52
2019-03-27T08:21:09.370Z,102030.39
2019-03-27T08:23:39.617Z,102030.39
2019-03-27T08:26:09.656Z,102030.39
2019-03-27T08:28:39.941Z,102029.06
2019-03-27T08:31:10.271Z,102034.36
2019-03-27T08:33:40.274Z,102038.69
2019-03-27T08:36:10.405Z,102037.16
2019-03-27T08:38:40.419Z,102037.16
2019-03-27T08:41:10.503Z,101884.22
2019-03-27T08:43:41.074Z,102039.61
2019-03-27T08:46:11.101Z,102036.38
2019-03-27T08:48:40.993Z,102039.34
2019-03-27T08:51:11.244Z,101914.55
2019-03-27T08:53:42.673Z,102056.05
2019-03-27T08:56:12.832Z,102053.39
2019-03-27T08:58:42.992Z,102048.80
2019-03-27T09:01:12.944Z,102057.16
2019-03-27T09:03:43.079Z,102048.18
2019-03-27T09:06:13.576Z,102054.74
2019-03-27T09:08:43.513Z,102060.67
2019-03-27T09:11:13.754Z,102065.16
2019-03-27T09:13:44.054Z,102066.39
2019-03-27T09:16:14.068Z,102067.80
2019-03-27T09:18:44.304Z,102066.47
2019-03-27T09:21:14.274Z,102068.13
2019-03-27T09:23:45.880Z,102077.91
2019-03-27T09:26:16.375Z,102071.48
2019-03-27T09:28:46.519Z,102071.48
2019-03-27T09:31:16.667Z,102076.45
2019-03-27T09:33:46.860Z,101919.86
2019-03-27T09:36:16.975Z,102083.16
2019-03-27T09:38:47.151Z,102079.47
2019-03-27T09:41:17.369Z,102079.47
2019-03-27T09:43:47.525Z,102082.66
2019-03-27T09:46:17.576Z,102090.34
2019-03-27T09:48:47.677Z,102080.96
2019-03-27T09:51:17.643Z,102085.48
2019-03-27T09:53:47.663Z,102087.36
2019-03-27T09:56:19.342Z,102089.19
2019-03-27T09:58:50.034Z,102089.17
2019-03-27T10:01:20.194Z,102100.03
2019-03-27T10:03:50.115Z,102104.29
2019-03-27T10:06:20.181Z,102094.42
2019-03-27T10:08:50.325Z,102101.50
2019-03-27T10:11:23.597Z,102106.39
2019-03-27T10:13:52.295Z,102104.61
2019-03-27T10:16:22.370Z,102108.81
2019-03-27T10:18:52.453Z,102111.69
2019-03-27T10:21:22.665Z,102114.95
2019-03-27T10:23:52.723Z,102117.25
2019-03-27T10:26:22.715Z,102121.36
2019-03-27T10:28:53.226Z,102126.71
2019-03-27T10:31:23.200Z,102124.64
2019-03-27T10:33:53.246Z,102128.31
2019-03-27T10:36:23.459Z,102121.23
2019-03-27T10:38:53.528Z,102122.23
2019-03-27T10:41:23.497Z,102119.01
2019-03-27T10:43:54.038Z,102125.34
2019-03-27T10:46:24.013Z,102131.23
2019-03-27T10:48:53.996Z,102130.58
2019-03-27T10:51:24.221Z,102131.44
2019-03-27T10:53:54.192Z,102132.39
2019-03-27T10:56:24.218Z,102128.29
2019-03-27T10:58:54.629Z,102134.39
2019-03-27T11:01:24.629Z,102133.64
2019-03-27T11:03:54.568Z,102125.47
2019-03-27T11:06:25.257Z,102134.77
2019-03-27T11:08:55.231Z,102126.98
2019-03-27T11:11:25.463Z,102126.65
2019-03-27T11:13:56.113Z,102123.30
2019-03-27T11:16:26.161Z,102121.58
2019-03-27T11:18:56.203Z,102123.80
2019-03-27T11:21:26.490Z,102113.84
2019-03-27T11:23:56.642Z,102122.64
2019-03-27T11:26:26.669Z,102118.77
2019-03-27T11:28:57.145Z,102117.78
2019-03-27T11:31:27.225Z,102127.38
2019-03-27T11:33:57.265Z,102118.84
2019-03-27T11:36:27.457Z,102114.59
2019-03-27T11:38:58.429Z,102124.41
2019-03-27T11:41:28.655Z,102128.95
2019-03-27T11:43:58.714Z,102127.34
2019-03-27T11:46:32.047Z,102128.45
2019-03-27T11:49:00.718Z,102117.63
2019-03-27T11:51:30.832Z,102124.27
2019-03-27T11:54:00.867Z,102118.83
2019-03-27T11:56:30.984Z,102125.98
2019-03-27T11:59:01.271Z,102125.37
2019-03-27T12:01:39.646Z,102121.36
2019-03-27T12:04:03.337Z,102120.14
2019-03-27T12:06:33.885Z,102124.89
2019-03-27T12:09:05.383Z,102120.19
2019-03-27T12:11:35.432Z,102119.44
2019-03-27T12:14:06.071Z,102119.99
2019-03-27T12:16:36.198Z,102112.59
2019-03-27T12:19:06.481Z,102107.90
2019-03-27T12:21:36.920Z,102134.67
2019-03-27T12:24:07.025Z,102111.89
2019-03-27T12:26:37.042Z,102114.80
2019-03-27T12:29:07.314Z,102107.86
2019-03-27T12:31:37.507Z,102115.47
2019-03-27T12:34:07.509Z,102111.78
2019-03-27T12:36:37.546Z,102102.58
2019-03-27T12:39:09.456Z,102107.78
2019-03-27T12:41:39.762Z,102101.22
2019-03-27T12:44:11.058Z,102101.41
2019-03-27T12:46:41.152Z,102100.67
2019-03-27T12:49:11.097Z,102094.20
2019-03-27T12:51:41.048Z,102101.95
2019-03-27T12:54:11.431Z,102102.23
2019-03-27T12:56:41.337Z,102103.47
2019-03-27T12:59:11.599Z,102101.41
2019-03-27T13:01:41.823Z,102114.83
2019-03-27T13:04:11.827Z,102109.58
2019-03-27T13:06:41.869Z,102112.44
2019-03-27T13:09:12.150Z,102126.11
2019-03-27T13:11:42.133Z,102132.16
2019-03-27T13:14:13.499Z,102144.30
2019-03-27T13:16:43.536Z,102150.52
2019-03-27T13:19:13.612Z,102150.38
2019-03-27T13:21:43.891Z,102146.80
2019-03-27T13:24:14.039Z,102152.92
2019-03-27T13:26:44.411Z,102151.36
2019-03-27T13:29:14.910Z,102157.49
2019-03-27T13:31:44.908Z,102155.32
2019-03-27T13:34:14.867Z,102156.36
2019-03-27T13:36:49.188Z,102156.50
2019-03-27T13:39:19.479Z,102161.78
2019-03-27T13:41:49.558Z,102169.27
2019-03-27T13:44:19.808Z,102164.89
2019-03-27T13:46:49.914Z,102162.68
2019-03-27T13:49:20.352Z,102172.42
2019-03-27T13:51:50.442Z,102168.41
2019-03-27T13:54:20.500Z,102171.78
2019-03-27T13:56:50.612Z,102168.56
2019-03-27T13:59:21.032Z,102174.36
2019-03-27T14:01:51.046Z,102177.56
2019-03-27T14:04:21.117Z,102171.81
2019-03-27T14:06:51.673Z,102175.77
2019-03-27T14:09:21.796Z,102172.34
2019-03-27T14:11:52.316Z,102175.02
2019-03-27T14:14:22.670Z,102178.98
2019-03-27T14:16:52.702Z,102177.75
2019-03-27T14:19:22.928Z,102185.66
2019-03-27T14:21:54.953Z,102191.12
2019-03-27T14:24:25.583Z,102197.58
2019-03-27T14:26:55.596Z,102192.83
2019-03-27T14:29:26.102Z,102197.20
2019-03-27T14:31:56.692Z,102192.77
2019-03-27T14:34:26.701Z,102198.95
2019-03-27T14:36:57.689Z,102205.69
2019-03-27T14:39:28.019Z,102199.36
2019-03-27T14:41:58.306Z,102201.58
2019-03-27T14:44:30.767Z,102201.42
2019-03-27T14:47:02.181Z,102201.83
2019-03-27T14:49:32.243Z,102211.86
2019-03-27T14:52:08.384Z,102213.52
2019-03-27T14:54:37.085Z,102215.98
2019-03-27T14:57:07.578Z,102214.00
2019-03-27T14:59:37.882Z,102054.99
2019-03-27T15:02:08.435Z,102219.77
2019-03-27T15:04:38.862Z,102222.94
2019-03-27T15:07:09.280Z,102223.15
2019-03-27T15:09:40.230Z,102224.07
2019-03-27T15:12:10.607Z,102227.52
2019-03-27T15:14:41.069Z,102242.06
2019-03-27T15:17:11.481Z,102234.04
2019-03-27T15:19:41.822Z,102236.87
2019-03-27T15:22:22.235Z,102238.58
2019-03-27T15:24:44.254Z,102238.80
2019-03-27T15:27:14.439Z,102240.53
2019-03-27T15:29:45.461Z,102234.30
2019-03-27T15:32:18.755Z,102239.15
2019-03-27T15:34:48.720Z,102239.63
2019-03-27T15:37:18.737Z,102246.55
2019-03-27T15:39:51.407Z,102244.74
2019-03-27T15:42:21.617Z,102247.23
2019-03-27T15:44:52.702Z,102246.34
2019-03-27T15:47:22.954Z,102253.16
2019-03-27T15:49:53.246Z,102245.03
2019-03-27T15:52:35.803Z,102256.33
2019-03-27T15:54:55.612Z,102248.00
2019-03-27T15:57:25.876Z,102250.63
2019-03-27T15:59:56.210Z,102257.64
2019-03-27T16:02:26.395Z,102259.26
2019-03-27T16:04:59.223Z,102256.47
2019-03-27T16:07:31.475Z,102251.98
2019-03-27T16:10:02.217Z,102249.48
2019-03-27T16:12:36.114Z,102251.29
2019-03-27T16:15:06.124Z,102245.24
2019-03-27T16:17:36.811Z,102251.47
2019-03-27T16:20:10.615Z,102257.31
2019-03-27T16:22:50.627Z,102249.63
2019-03-27T16:25:12.987Z,102256.00
2019-03-27T16:27:42.998Z,102251.27
2019-03-27T16:30:13.298Z,102251.89
2019-03-27T16:32:43.414Z,102250.96
2019-03-27T16:35:14.968Z,102255.27
2019-03-27T16:37:45.469Z,102259.27
2019-03-27T16:40:15.964Z,102264.15
2019-03-27T16:42:46.306Z,102266.25
2019-03-27T16:45:16.719Z,102275.88
2019-03-27T16:47:46.787Z,102265.36
2019-03-27T16:50:17.313Z,102269.38
2019-03-27T16:52:47.483Z,102265.36
2019-03-27T16:55:17.492Z,102274.52
2019-03-27T16:57:51.193Z,102272.77
2019-03-27T17:00:20.045Z,102274.58
2019-03-27T17:02:50.144Z,102276.46
2019-03-27T17:05:20.452Z,102143.71
2019-03-27T17:07:50.684Z,102275.99
2019-03-27T17:10:20.896Z,102279.94
2019-03-27T17:12:51.302Z,102284.02
2019-03-27T17:15:28.740Z,102284.02
2019-03-27T17:18:06.998Z,102282.20
2019-03-27T17:20:41.819Z,102277.76
2019-03-27T17:23:18.407Z,102285.74
2019-03-27T17:25:45.205Z,102287.30
2019-03-27T17:28:15.555Z,102293.44
2019-03-27T17:30:45.833Z,102297.31
2019-03-27T17:33:17.074Z,102305.64
2019-03-27T17:35:47.197Z,102310.06
2019-03-27T17:38:17.444Z,102308.83
2019-03-27T17:40:48.172Z,102318.40
2019-03-27T17:43:18.626Z,102309.67
2019-03-27T17:45:48.798Z,102312.78
2019-03-27T17:48:19.175Z,102316.64
2019-03-27T17:50:49.413Z,102320.83
2019-03-27T17:53:37.608Z,102324.64
2019-03-27T17:56:26.796Z,102325.89
2019-03-27T17:59:01.447Z,102329.00
2019-03-27T18:01:35.269Z,102331.84
2019-03-27T18:04:07.987Z,102337.84
2019-03-27T18:06:38.149Z,102322.19
2019-03-27T18:09:09.899Z,102330.05
2019-03-27T18:11:40.027Z,102337.93
2019-03-27T18:14:10.364Z,102343.10
2019-03-27T18:16:41.795Z,102343.10
2019-03-27T18:19:12.263Z,102349.93
2019-03-27T18:21:42.495Z,102344.59
2019-03-27T18:24:12.916Z,102342.41
2019-03-27T18:26:45.164Z,102338.16
2019-03-27T18:29:17.810Z,102334.33
2019-03-27T18:31:48.104Z,102343.02
2019-03-27T18:34:27.599Z,102346.52
2019-03-27T18:37:01.206Z,102348.22
2019-03-27T18:39:33.563Z,102355.84
2019-03-27T18:42:03.813Z,102353.08
2019-03-27T18:44:34.003Z,102355.71
2019-03-27T18:47:04.411Z,102357.77
2019-03-27T18:49:36.286Z,102365.95
2019-03-27T18:52:28.644Z,102363.30
2019-03-27T18:55:02.212Z,102365.42
2019-03-27T18:58:30.060Z,102359.16
2019-03-27T19:01:00.902Z,102360.27
2019-03-27T19:03:40.432Z,102365.78
2019-03-27T19:06:14.198Z,102386.40
2019-03-27T19:08:44.374Z,102366.70
2019-03-27T19:11:14.721Z,102367.00
2019-03-27T19:13:49.215Z,102365.66
2019-03-27T19:16:20.710Z,102365.98
2019-03-27T19:18:50.993Z,102366.57
2019-03-27T19:21:23.988Z,102365.75
2019-03-27T19:23:54.251Z,102365.75
2019-03-27T19:26:24.505Z,102364.38
2019-03-27T19:28:55.011Z,102371.35
2019-03-27T19:31:26.132Z,102370.33
2019-03-27T19:33:59.357Z,102365.02
2019-03-27T19:36:29.579Z,102365.87
2019-03-27T19:39:00.050Z,102383.77
2019-03-27T19:41:30.803Z,102383.77
2019-03-27T19:44:01.599Z,102380.28
2019-03-27T19:46:32.224Z,102383.61
2019-03-27T19:49:03.074Z,102383.61
2019-03-27T19:51:34.773Z,102401.48
2019-03-27T19:54:05.307Z,102405.32
2019-03-27T19:56:37.743Z,102408.91
2019-03-27T19:59:08.064Z,102403.54
2019-03-27T20:01:38.393Z,102403.54
2019-03-27T20:04:08.455Z,102401.47
2019-03-27T20:06:39.063Z,102402.99
2019-03-27T20:09:15.467Z,102409.47
2019-03-27T20:11:57.708Z,102409.47
2019-03-27T20:14:30.689Z,102412.95
2019-03-27T20:17:01.018Z,102430.37
2019-03-27T20:19:31.454Z,102430.37
2019-03-27T20:22:01.689Z,102430.26
2019-03-27T20:24:40.845Z,102426.19
2019-03-27T20:27:04.099Z,102426.45
2019-03-27T20:29:35.333Z,102426.83
2019-03-27T20:32:07.088Z,102426.83
2019-03-27T20:34:40.105Z,102431.02
2019-03-27T20:37:13.809Z,102431.48
2019-03-27T20:39:44.938Z,102427.92
2019-03-27T20:42:15.889Z,102422.13
2019-03-27T20:44:46.832Z,102423.43
2019-03-27T20:47:17.787Z,102422.38
2019-03-27T20:49:49.352Z,102422.30
2019-03-27T20:52:19.971Z,102421.33
2019-03-27T20:54:55.414Z,102424.77
2019-03-27T20:57:22.832Z,102431.02
2019-03-27T20:59:53.258Z,102440.10
2019-03-27T21:02:26.542Z,102454.47
2019-03-27T21:04:57.343Z,102460.64
2019-03-27T21:07:27.655Z,102445.95
2019-03-27T21:09:59.089Z,102445.95
2019-03-27T21:12:29.493Z,102459.69
2019-03-27T21:15:04.472Z,102460.98
2019-03-27T21:17:34.787Z,102454.74
2019-03-27T21:20:06.841Z,102450.70
2019-03-27T21:22:37.409Z,102450.70
2019-03-27T21:25:10.006Z,102451.89
2019-03-27T21:27:40.408Z,102451.89
2019-03-27T21:30:12.548Z,102455.37
2019-03-27T21:32:43.217Z,102457.45
2019-03-27T21:35:14.223Z,102454.31
2019-03-27T21:37:44.769Z,102454.61
2019-03-27T21:40:15.961Z,102459.16
2019-03-27T21:42:47.242Z,102459.16
2019-03-27T21:45:17.832Z,102471.17
2019-03-27T21:47:48.228Z,102469.86
2019-03-27T21:50:18.679Z,102466.23
2019-03-27T21:52:59.965Z,102472.25
2019-03-27T21:55:22.945Z,102471.79
2019-03-27T21:57:53.237Z,102465.91
2019-03-27T22:00:39.965Z,102466.52
2019-03-27T22:03:11.949Z,102471.92
2019-03-27T22:05:42.314Z,102467.79
2019-03-27T22:08:12.490Z,102467.79
2019-03-27T22:10:42.773Z,102469.43
2019-03-27T22:13:12.817Z,102475.52
2019-03-27T22:15:42.924Z,102481.48
2019-03-27T22:18:13.497Z,102479.56
2019-03-27T22:20:43.991Z,102479.56
2019-03-27T22:23:14.782Z,102479.93
2019-03-27T22:25:45.304Z,102495.02
2019-03-27T22:28:20.507Z,102498.58
2019-03-27T22:30:53.979Z,102519.40
2019-03-27T22:33:24.739Z,102507.50
2019-03-27T22:35:56.140Z,102492.41
2019-03-27T22:38:26.633Z,102485.20
2019-03-27T22:40:56.843Z,102485.20
2019-03-27T22:43:27.488Z,102493.98
2019-03-27T22:45:58.385Z,102505.98
2019-03-27T22:48:28.889Z,102505.98
2019-03-27T22:50:59.647Z,102503.46
2019-03-27T22:53:30.100Z,102503.38
2019-03-27T22:56:02.337Z,102506.80
2019-03-27T22:58:32.845Z,102512.63
2019-03-27T23:01:03.078Z,102507.27
2019-03-27T23:03:33.335Z,102507.27
2019-03-27T23:06:03.909Z,102504.44
2019-03-27T23:08:36.608Z,102504.44
2019-03-27T23:11:07.015Z,102516.61
2019-03-27T23:13:37.099Z,102498.13
2019-03-27T23:16:07.887Z,102498.13
2019-03-27T23:18:38.450Z,102502.28
2019-03-27T23:21:08.786Z,102505.13
2019-03-27T23:23:39.220Z,102512.84
2019-03-27T23:26:09.360Z,102512.84
2019-03-27T23:28:39.528Z,102534.97
2019-03-27T23:31:09.810Z,102534.97
2019-03-27T23:33:40.928Z,102538.06
2019-03-27T23:36:11.709Z,102538.06
2019-03-27T23:38:41.895Z,102531.71
2019-03-27T23:41:11.976Z,102526.66
2019-03-27T23:43:42.238Z,102531.30
2019-03-27T23:46:12.310Z,102531.30
2019-03-27T23:48:42.835Z,102536.91
2019-03-27T23:51:13.034Z,102541.55
2019-03-27T23:53:43.077Z,102541.84
2019-03-27T23:56:16.787Z,102538.00
2019-03-27T23:58:45.177Z,102545.45
