createdAt,value
2018-09-17T00:00:25.815Z,872.46
2018-09-17T00:01:25.586Z,872.50
2018-09-17T00:03:18.936Z,872.48
2018-09-17T00:04:19.258Z,872.52
2018-09-17T00:06:12.839Z,872.44
2018-09-17T00:07:12.261Z,872.49
2018-09-17T00:09:05.955Z,872.50
2018-09-17T00:10:05.955Z,872.49
2018-09-17T00:11:59.523Z,872.50
2018-09-17T00:12:58.944Z,872.50
2018-09-17T00:16:24.698Z,872.47
2018-09-17T00:17:24.349Z,872.46
2018-09-17T00:19:17.905Z,872.48
2018-09-17T00:20:17.678Z,872.47
2018-09-17T00:22:11.375Z,872.42
2018-09-17T00:23:11.020Z,872.44
2018-09-17T00:25:04.595Z,872.44
2018-09-17T00:26:04.704Z,872.39
2018-09-17T00:27:57.710Z,872.38
2018-09-17T00:28:57.727Z,872.39
2018-09-17T00:30:51.712Z,872.35
2018-09-17T00:31:51.044Z,872.32
2018-09-17T00:33:44.767Z,872.30
2018-09-17T00:34:44.379Z,872.32
2018-09-17T00:36:37.927Z,872.31
2018-09-17T00:37:37.802Z,872.34
2018-09-17T00:39:31.186Z,872.31
2018-09-17T00:40:31.059Z,872.27
2018-09-17T00:42:24.988Z,872.28
2018-09-17T00:43:24.750Z,872.27
2018-09-17T00:46:49.832Z,872.27
2018-09-17T00:47:49.805Z,872.27
2018-09-17T00:49:43.384Z,872.27
2018-09-17T00:50:43.138Z,872.30
2018-09-17T00:52:36.488Z,872.33
2018-09-17T00:53:36.824Z,872.32
2018-09-17T00:55:30.622Z,872.28
2018-09-17T00:56:30.363Z,872.30
2018-09-17T00:58:24.315Z,872.30
2018-09-17T00:59:24.041Z,872.28
2018-09-17T01:01:17.588Z,872.29
2018-09-17T01:02:17.035Z,872.25
2018-09-17T01:04:10.395Z,872.23
2018-09-17T01:05:10.716Z,872.27
2018-09-17T01:07:03.956Z,872.22
2018-09-17T01:08:03.717Z,872.25
2018-09-17T01:09:57.074Z,872.19
2018-09-17T01:10:57.060Z,872.22
2018-09-17T01:12:50.655Z,872.16
2018-09-17T01:13:50.745Z,872.18
2018-09-17T01:17:15.818Z,872.17
2018-09-17T01:18:15.808Z,872.19
2018-09-17T01:20:10.124Z,872.20
2018-09-17T01:21:09.143Z,872.18
2018-09-17T01:23:02.499Z,872.23
2018-09-17T01:24:02.484Z,872.26
2018-09-17T01:25:56.428Z,872.26
2018-09-17T01:26:55.828Z,872.27
2018-09-17T01:28:49.271Z,872.27
2018-09-17T01:29:49.160Z,872.26
2018-09-17T01:31:42.737Z,872.26
2018-09-17T01:32:42.860Z,872.29
2018-09-17T01:34:35.868Z,872.28
2018-09-17T01:35:35.840Z,872.25
2018-09-17T01:38:29.192Z,872.28
2018-09-17T01:41:54.688Z,872.24
2018-09-17T01:42:54.592Z,872.20
2018-09-17T01:44:48.762Z,872.19
2018-09-17T01:45:47.928Z,872.19
2018-09-17T01:47:50.876Z,872.16
2018-09-17T01:48:41.277Z,872.10
2018-09-17T01:50:38.055Z,872.16
2018-09-17T01:51:34.622Z,872.12
2018-09-17T01:53:27.972Z,872.16
2018-09-17T01:54:27.990Z,872.12
2018-09-17T01:56:21.613Z,872.16
2018-09-17T01:57:21.648Z,872.14
2018-09-17T01:59:14.659Z,872.15
2018-09-17T02:00:14.651Z,872.19
2018-09-17T02:02:11.777Z,872.17
2018-09-17T02:03:07.511Z,872.17
2018-09-17T02:05:00.866Z,872.16
2018-09-17T02:06:00.846Z,872.14
2018-09-17T02:07:58.173Z,872.10
2018-09-17T02:08:54.608Z,872.13
2018-09-17T02:12:20.531Z,872.12
2018-09-17T02:13:19.597Z,872.15
2018-09-17T02:15:16.295Z,872.15
2018-09-17T02:16:12.928Z,872.14
2018-09-17T02:18:06.645Z,872.15
2018-09-17T02:19:06.609Z,872.15
2018-09-17T02:21:00.430Z,872.13
2018-09-17T02:21:59.956Z,872.09
2018-09-17T02:23:52.971Z,872.14
2018-09-17T02:24:52.956Z,872.15
2018-09-17T02:26:46.522Z,872.06
2018-09-17T02:27:46.287Z,872.06
2018-09-17T02:29:39.635Z,872.04
2018-09-17T02:32:33.211Z,872.03
2018-09-17T02:33:33.320Z,872.00
2018-09-17T02:35:26.769Z,872.00
2018-09-17T02:36:26.317Z,871.99
2018-09-17T02:38:23.547Z,871.97
2018-09-17T02:39:20.025Z,872.01
2018-09-17T02:41:13.108Z,872.05
2018-09-17T02:42:12.531Z,872.07
2018-09-17T02:44:06.693Z,872.06
2018-09-17T02:45:05.866Z,872.01
2018-09-17T02:47:01.316Z,872.06
2018-09-17T02:47:58.735Z,872.03
2018-09-17T02:49:52.306Z,872.01
2018-09-17T02:50:52.415Z,871.99
2018-09-17T02:52:45.433Z,871.95
2018-09-17T02:53:45.516Z,871.98
2018-09-17T02:55:39.544Z,871.94
2018-09-17T02:56:39.285Z,871.96
2018-09-17T02:58:41.759Z,871.95
2018-09-17T02:59:32.625Z,871.92
2018-09-17T03:01:29.786Z,871.94
2018-09-17T03:02:25.991Z,871.93
2018-09-17T03:04:19.906Z,871.86
2018-09-17T03:05:19.303Z,871.86
2018-09-17T03:07:16.305Z,871.83
2018-09-17T03:08:12.638Z,871.86
2018-09-17T03:10:06.587Z,871.82
2018-09-17T03:11:05.988Z,871.82
2018-09-17T03:12:59.699Z,871.83
2018-09-17T03:13:59.677Z,871.81
2018-09-17T03:15:53.268Z,871.80
2018-09-17T03:16:52.667Z,871.80
2018-09-17T03:18:46.314Z,871.77
2018-09-17T03:19:46.012Z,871.73
2018-09-17T03:21:39.501Z,871.67
2018-09-17T03:22:39.355Z,871.73
2018-09-17T03:24:33.560Z,871.69
2018-09-17T03:25:32.687Z,871.73
2018-09-17T03:27:26.631Z,871.71
2018-09-17T03:28:26.025Z,871.68
2018-09-17T03:30:20.206Z,871.61
2018-09-17T03:31:19.367Z,871.61
2018-09-17T03:33:13.082Z,871.54
2018-09-17T03:34:12.703Z,871.60
2018-09-17T03:36:10.118Z,871.53
2018-09-17T03:37:06.050Z,871.55
2018-09-17T03:39:00.014Z,871.49
2018-09-17T03:39:59.409Z,871.56
2018-09-17T03:41:52.996Z,871.55
2018-09-17T03:42:53.299Z,871.48
2018-09-17T03:44:46.188Z,871.45
2018-09-17T03:45:46.426Z,871.45
2018-09-17T03:47:39.663Z,871.44
2018-09-17T03:48:39.776Z,871.39
2018-09-17T03:52:04.821Z,871.36
2018-09-17T03:53:04.818Z,871.34
2018-09-17T03:54:58.482Z,871.31
2018-09-17T03:55:58.148Z,871.30
2018-09-17T03:57:51.611Z,871.31
2018-09-17T03:58:51.513Z,871.33
2018-09-17T04:00:45.164Z,871.33
2018-09-17T04:01:44.832Z,871.30
2018-09-17T04:03:38.181Z,871.30
2018-09-17T04:04:38.198Z,871.31
2018-09-17T04:06:31.757Z,871.28
2018-09-17T04:07:31.512Z,871.26
2018-09-17T04:09:24.872Z,871.31
2018-09-17T04:10:24.868Z,871.31
2018-09-17T04:12:22.590Z,871.27
2018-09-17T04:13:18.204Z,871.28
2018-09-17T04:15:11.892Z,871.25
2018-09-17T04:16:11.565Z,871.22
2018-09-17T04:18:05.107Z,871.22
2018-09-17T04:19:04.889Z,871.15
2018-09-17T04:20:58.570Z,871.19
2018-09-17T04:21:58.220Z,871.16
2018-09-17T04:23:51.858Z,871.17
2018-09-17T04:24:51.917Z,871.13
2018-09-17T04:26:44.938Z,871.14
2018-09-17T04:27:44.909Z,871.11
2018-09-17T04:29:42.250Z,871.10
2018-09-17T04:30:38.589Z,871.12
2018-09-17T04:32:31.592Z,871.06
2018-09-17T04:33:31.603Z,871.04
2018-09-17T04:35:25.153Z,871.01
2018-09-17T04:36:24.926Z,871.00
2018-09-17T04:38:17.876Z,871.00
2018-09-17T04:39:18.148Z,870.98
2018-09-17T04:41:14.747Z,871.01
2018-09-17T04:42:11.470Z,870.99
2018-09-17T04:44:04.482Z,870.95
2018-09-17T04:45:04.470Z,870.96
2018-09-17T04:47:01.670Z,870.95
2018-09-17T04:47:58.172Z,870.93
2018-09-17T04:49:51.171Z,870.94
2018-09-17T04:50:51.158Z,870.91
2018-09-17T04:52:44.770Z,870.91
2018-09-17T04:53:44.504Z,870.92
2018-09-17T04:55:37.866Z,870.90
2018-09-17T04:56:37.843Z,870.89
2018-09-17T04:58:31.414Z,870.87
2018-09-17T04:59:31.560Z,870.88
2018-09-17T05:01:24.899Z,870.82
2018-09-17T05:02:24.568Z,870.89
2018-09-17T05:04:18.166Z,870.90
2018-09-17T05:05:17.886Z,870.89
2018-09-17T05:07:11.282Z,870.87
2018-09-17T05:08:11.249Z,870.85
2018-09-17T05:10:04.787Z,870.83
2018-09-17T05:11:04.915Z,870.82
2018-09-17T05:12:58.088Z,870.78
2018-09-17T05:13:57.917Z,870.78
2018-09-17T05:15:54.659Z,870.74
2018-09-17T05:16:51.260Z,870.74
2018-09-17T05:18:44.616Z,870.70
2018-09-17T05:19:44.940Z,870.68
2018-09-17T05:21:38.532Z,870.74
2018-09-17T05:22:37.944Z,870.69
2018-09-17T05:24:31.306Z,870.68
2018-09-17T05:25:31.305Z,870.66
2018-09-17T05:27:24.889Z,870.63
2018-09-17T05:28:24.996Z,870.63
2018-09-17T05:30:17.983Z,870.64
2018-09-17T05:31:17.975Z,870.63
2018-09-17T05:34:43.635Z,870.65
2018-09-17T05:35:43.755Z,870.60
2018-09-17T05:37:36.858Z,870.55
2018-09-17T05:38:37.087Z,870.52
2018-09-17T05:40:30.906Z,870.54
2018-09-17T05:41:30.435Z,870.56
2018-09-17T05:43:24.040Z,870.51
2018-09-17T05:44:23.471Z,870.50
2018-09-17T05:46:21.227Z,870.55
2018-09-17T05:47:16.774Z,870.52
2018-09-17T05:49:10.123Z,870.50
2018-09-17T05:50:10.450Z,870.52
2018-09-17T05:52:08.815Z,870.50
2018-09-17T05:53:04.811Z,870.50
2018-09-17T05:54:58.143Z,870.47
2018-09-17T05:55:58.132Z,870.45
2018-09-17T05:58:07.750Z,870.44
2018-09-17T05:59:03.044Z,870.41
2018-09-17T06:00:56.433Z,870.36
2018-09-17T06:01:56.395Z,870.39
2018-09-17T06:03:53.922Z,870.35
2018-09-17T06:04:50.107Z,870.35
2018-09-17T06:06:43.093Z,870.33
2018-09-17T06:07:43.085Z,870.34
2018-09-17T06:09:37.065Z,870.33
2018-09-17T06:10:36.434Z,870.31
2018-09-17T06:12:29.769Z,870.34
2018-09-17T06:13:29.760Z,870.31
2018-09-17T06:15:23.341Z,870.29
2018-09-17T06:16:23.101Z,870.31
2018-09-17T06:18:15.972Z,870.29
2018-09-17T06:19:16.325Z,870.29
2018-09-17T06:21:13.026Z,870.30
2018-09-17T06:22:09.666Z,870.26
2018-09-17T06:24:03.246Z,870.23
2018-09-17T06:25:02.678Z,870.27
2018-09-17T06:26:56.531Z,870.26
2018-09-17T06:27:55.997Z,870.28
2018-09-17T06:29:49.683Z,870.24
2018-09-17T06:30:49.323Z,870.20
2018-09-17T06:32:43.822Z,870.21
2018-09-17T06:33:42.666Z,870.21
2018-09-17T06:35:36.013Z,870.18
2018-09-17T06:36:36.367Z,870.19
2018-09-17T06:38:33.465Z,870.18
2018-09-17T06:39:29.342Z,870.19
2018-09-17T06:41:23.302Z,870.15
2018-09-17T06:42:23.029Z,870.14
2018-09-17T06:44:20.612Z,870.09
2018-09-17T06:45:16.051Z,870.11
2018-09-17T06:48:41.512Z,870.07
2018-09-17T06:49:41.831Z,870.04
2018-09-17T06:51:35.476Z,870.04
2018-09-17T06:52:34.791Z,870.00
2018-09-17T06:54:28.309Z,869.99
2018-09-17T06:55:28.012Z,869.98
2018-09-17T06:57:22.332Z,870.03
2018-09-17T06:58:21.783Z,870.02
2018-09-17T07:00:15.140Z,869.95
2018-09-17T07:01:15.128Z,869.95
2018-09-17T07:03:08.697Z,869.98
2018-09-17T07:04:08.478Z,869.98
2018-09-17T07:06:02.420Z,869.98
2018-09-17T07:07:01.813Z,869.93
2018-09-17T07:08:55.838Z,869.94
2018-09-17T07:09:55.536Z,869.96
2018-09-17T07:11:48.511Z,869.95
2018-09-17T07:12:48.506Z,869.92
2018-09-17T07:14:42.396Z,869.92
2018-09-17T07:15:41.832Z,869.84
2018-09-17T07:17:35.786Z,869.86
2018-09-17T07:18:35.212Z,869.85
2018-09-17T07:20:28.751Z,869.82
2018-09-17T07:21:28.522Z,869.80
2018-09-17T07:23:21.968Z,869.82
2018-09-17T07:24:21.871Z,869.83
2018-09-17T07:26:19.166Z,869.73
2018-09-17T07:27:15.202Z,869.73
2018-09-17T07:29:08.914Z,869.73
2018-09-17T07:30:08.558Z,869.72
2018-09-17T07:32:02.133Z,869.74
2018-09-17T07:33:01.904Z,869.75
2018-09-17T07:34:55.848Z,869.76
2018-09-17T07:35:55.259Z,869.78
2018-09-17T07:37:48.831Z,869.79
2018-09-17T07:38:48.603Z,869.77
2018-09-17T07:40:42.887Z,869.79
2018-09-17T07:41:42.287Z,869.78
2018-09-17T07:43:35.488Z,869.75
2018-09-17T07:44:35.266Z,869.75
2018-09-17T07:45:35.252Z,869.73
2018-09-17T07:46:35.261Z,869.74
2018-09-17T07:47:35.249Z,869.75
2018-09-17T07:48:35.242Z,869.73
2018-09-17T07:49:35.233Z,869.77
2018-09-17T07:50:35.223Z,869.75
2018-09-17T07:51:35.205Z,869.79
2018-09-17T07:52:35.551Z,869.71
2018-09-17T07:53:35.558Z,869.69
2018-09-17T07:56:11.049Z,869.66
2018-09-17T07:57:07.241Z,869.65
2018-09-17T07:59:00.703Z,869.63
2018-09-17T08:00:00.930Z,869.61
2018-09-17T08:01:54.305Z,869.61
2018-09-17T08:02:53.948Z,869.63
2018-09-17T08:04:47.305Z,869.60
2018-09-17T08:05:47.289Z,869.62
2018-09-17T08:07:40.911Z,869.64
2018-09-17T08:08:40.608Z,869.64
2018-09-17T08:10:33.964Z,869.58
2018-09-17T08:11:33.951Z,869.61
2018-09-17T08:13:28.099Z,869.57
2018-09-17T08:14:27.293Z,869.53
2018-09-17T08:16:20.731Z,869.53
2018-09-17T08:17:20.624Z,869.50
2018-09-17T08:19:14.183Z,869.52
2018-09-17T08:20:14.311Z,869.51
2018-09-17T08:22:06.909Z,869.54
2018-09-17T08:23:06.836Z,869.50
2018-09-17T08:25:03.096Z,869.52
2018-09-17T08:26:00.069Z,869.54
2018-09-17T08:27:53.061Z,869.46
2018-09-17T08:28:53.050Z,869.48
2018-09-17T08:30:46.623Z,869.52
2018-09-17T08:31:46.397Z,869.55
2018-09-17T08:33:39.775Z,869.57
2018-09-17T08:34:39.734Z,869.54
2018-09-17T08:36:33.726Z,869.56
2018-09-17T08:37:33.113Z,869.51
2018-09-17T08:39:26.755Z,869.51
2018-09-17T08:40:26.417Z,869.48
2018-09-17T08:42:19.985Z,869.53
2018-09-17T08:43:19.753Z,869.50
2018-09-17T08:45:13.097Z,869.50
2018-09-17T08:46:13.118Z,869.52
2018-09-17T08:48:10.315Z,869.56
2018-09-17T08:49:06.773Z,869.54
2018-09-17T08:50:59.872Z,869.53
2018-09-17T08:51:59.763Z,869.51
2018-09-17T08:53:53.360Z,869.53
2018-09-17T08:54:53.108Z,869.54
2018-09-17T08:56:47.417Z,869.51
2018-09-17T08:57:46.447Z,869.52
2018-09-17T08:59:40.608Z,869.51
2018-09-17T09:00:40.369Z,869.53
2018-09-17T09:02:34.059Z,869.51
2018-09-17T09:03:33.743Z,869.47
2018-09-17T09:05:27.613Z,869.49
2018-09-17T09:06:27.049Z,869.44
2018-09-17T09:08:20.401Z,869.42
2018-09-17T09:09:20.728Z,869.45
2018-09-17T09:11:14.055Z,869.39
2018-09-17T09:12:13.608Z,869.42
2018-09-17T09:14:06.958Z,869.46
2018-09-17T09:15:06.592Z,869.42
2018-09-17T09:17:04.333Z,869.40
2018-09-17T09:17:59.934Z,869.40
2018-09-17T09:19:53.619Z,869.41
2018-09-17T09:20:53.632Z,869.42
2018-09-17T09:22:46.943Z,869.40
2018-09-17T09:23:46.609Z,869.42
2018-09-17T09:25:40.591Z,869.39
2018-09-17T09:26:39.956Z,869.40
2018-09-17T09:28:33.531Z,869.42
2018-09-17T09:29:33.324Z,869.44
2018-09-17T09:31:26.641Z,869.40
2018-09-17T09:32:26.634Z,869.43
2018-09-17T09:34:20.185Z,869.37
2018-09-17T09:35:19.977Z,869.39
2018-09-17T09:37:13.434Z,869.44
2018-09-17T09:38:13.497Z,869.43
2018-09-17T09:40:07.304Z,869.39
2018-09-17T09:41:07.086Z,869.44
2018-09-17T09:43:00.121Z,869.45
2018-09-17T09:44:00.086Z,869.46
2018-09-17T09:45:54.095Z,869.41
2018-09-17T09:46:53.429Z,869.43
2018-09-17T09:48:46.790Z,869.46
2018-09-17T09:49:47.113Z,869.42
2018-09-17T09:51:40.677Z,869.48
2018-09-17T09:52:40.114Z,869.43
2018-09-17T09:54:33.457Z,869.43
2018-09-17T09:55:33.447Z,869.44
2018-09-17T09:57:30.673Z,869.49
2018-09-17T09:58:27.123Z,869.46
2018-09-17T10:01:52.797Z,869.46
2018-09-17T10:02:52.183Z,869.46
2018-09-17T10:04:50.038Z,869.48
2018-09-17T10:05:45.570Z,869.47
2018-09-17T10:07:39.228Z,869.49
2018-09-17T10:08:38.865Z,869.50
2018-09-17T10:09:38.854Z,869.49
2018-09-17T10:10:39.180Z,869.48
2018-09-17T10:11:38.849Z,869.49
2018-09-17T10:12:38.826Z,869.49
2018-09-17T10:13:38.823Z,869.51
2018-09-17T10:14:38.826Z,869.51
2018-09-17T10:15:39.164Z,869.50
2018-09-17T10:16:38.798Z,869.51
2018-09-17T10:17:38.793Z,869.51
2018-09-17T10:18:38.796Z,869.50
2018-09-17T10:19:38.779Z,869.50
2018-09-17T10:20:39.106Z,869.52
2018-09-17T10:21:38.753Z,869.49
2018-09-17T10:22:38.742Z,869.52
2018-09-17T10:23:38.737Z,869.50
2018-09-17T10:24:39.068Z,869.51
2018-09-17T10:25:38.723Z,869.55
2018-09-17T10:26:39.054Z,869.59
2018-09-17T10:27:38.727Z,869.57
2018-09-17T10:28:38.696Z,869.53
2018-09-17T10:29:38.688Z,869.51
2018-09-17T10:30:38.678Z,869.54
2018-09-17T10:31:38.674Z,869.55
2018-09-17T10:32:38.666Z,869.53
2018-09-17T10:33:38.994Z,869.57
2018-09-17T10:34:38.678Z,869.58
2018-09-17T10:35:38.635Z,869.55
2018-09-17T10:36:38.970Z,869.54
2018-09-17T10:37:38.626Z,869.55
2018-09-17T10:38:38.952Z,869.58
2018-09-17T10:39:38.626Z,869.59
2018-09-17T10:40:38.599Z,869.58
2018-09-17T10:41:38.588Z,869.57
2018-09-17T10:42:38.574Z,869.57
2018-09-17T10:43:38.576Z,869.56
2018-09-17T10:44:38.563Z,869.54
2018-09-17T10:45:38.552Z,869.53
2018-09-17T10:46:38.577Z,869.55
2018-09-17T10:47:38.880Z,869.59
2018-09-17T10:48:38.531Z,869.52
2018-09-17T10:49:38.525Z,869.56
2018-09-17T10:50:38.546Z,869.59
2018-09-17T10:51:38.507Z,869.56
2018-09-17T10:52:38.494Z,869.56
2018-09-17T10:53:38.488Z,869.54
2018-09-17T10:54:38.478Z,869.59
2018-09-17T10:55:38.475Z,869.57
2018-09-17T10:56:38.463Z,869.56
2018-09-17T10:57:38.465Z,869.56
2018-09-17T10:58:38.456Z,869.56
2018-09-17T10:59:38.450Z,869.55
2018-09-17T11:00:38.434Z,869.57
2018-09-17T11:01:38.765Z,869.58
2018-09-17T11:02:38.420Z,869.54
2018-09-17T11:03:38.415Z,869.52
2018-09-17T11:04:38.407Z,869.51
2018-09-17T11:05:38.391Z,869.51
2018-09-17T11:06:38.396Z,869.52
2018-09-17T11:07:38.715Z,869.51
2018-09-17T11:08:38.374Z,869.53
2018-09-17T11:09:38.352Z,869.50
2018-09-17T11:10:38.688Z,869.52
2018-09-17T11:11:38.346Z,869.52
2018-09-17T11:12:38.333Z,869.52
2018-09-17T11:13:38.324Z,869.51
2018-09-17T11:14:38.322Z,869.49
2018-09-17T11:15:38.649Z,869.49
2018-09-17T11:16:38.648Z,869.52
2018-09-17T11:17:38.303Z,869.46
2018-09-17T11:18:38.300Z,869.50
2018-09-17T11:19:38.281Z,869.44
2018-09-17T11:20:38.267Z,869.47
2018-09-17T11:21:38.258Z,869.49
2018-09-17T11:22:38.590Z,869.51
2018-09-17T11:23:38.247Z,869.51
2018-09-17T11:24:38.237Z,869.50
2018-09-17T11:25:38.231Z,869.52
2018-09-17T11:26:38.223Z,869.56
2018-09-17T11:27:38.209Z,869.55
2018-09-17T11:28:38.203Z,869.55
2018-09-17T11:29:38.548Z,869.56
2018-09-17T11:30:38.542Z,869.58
2018-09-17T11:31:38.181Z,869.58
2018-09-17T11:32:38.506Z,869.58
2018-09-17T11:33:38.164Z,869.60
2018-09-17T11:34:38.165Z,869.57
2018-09-17T11:35:38.151Z,869.59
2018-09-17T11:36:38.476Z,869.59
2018-09-17T11:37:38.128Z,869.58
2018-09-17T11:38:38.464Z,869.58
2018-09-17T11:39:38.109Z,869.59
2018-09-17T11:40:38.104Z,869.63
2018-09-17T11:41:38.436Z,869.61
2018-09-17T11:42:38.112Z,869.63
2018-09-17T11:43:38.073Z,869.62
2018-09-17T11:44:38.072Z,869.63
2018-09-17T11:45:38.054Z,869.65
2018-09-17T11:46:38.067Z,869.67
2018-09-17T11:47:38.043Z,869.67
2018-09-17T11:48:38.039Z,869.68
2018-09-17T11:49:38.028Z,869.67
2018-09-17T11:50:38.021Z,869.72
2018-09-17T11:51:38.040Z,869.73
2018-09-17T11:52:38.037Z,869.75
2018-09-17T11:53:38.370Z,869.76
2018-09-17T11:54:37.984Z,869.77
2018-09-17T11:55:37.978Z,869.74
2018-09-17T11:56:37.969Z,869.75
2018-09-17T11:57:38.007Z,869.78
2018-09-17T11:58:37.949Z,869.78
2018-09-17T11:59:37.944Z,869.79
2018-09-17T12:00:37.934Z,869.78
2018-09-17T12:01:37.928Z,869.81
2018-09-17T12:02:38.264Z,869.84
2018-09-17T12:03:37.910Z,869.87
2018-09-17T12:04:37.910Z,869.88
2018-09-17T12:05:37.892Z,869.92
2018-09-17T12:06:38.244Z,869.90
2018-09-17T12:07:38.220Z,869.90
2018-09-17T12:08:38.209Z,869.91
2018-09-17T12:09:37.862Z,869.91
2018-09-17T12:10:38.208Z,869.92
2018-09-17T12:11:37.839Z,869.95
2018-09-17T12:12:38.177Z,869.95
2018-09-17T12:13:37.832Z,869.98
2018-09-17T12:14:37.818Z,869.99
2018-09-17T12:15:37.811Z,870.02
2018-09-17T12:16:37.799Z,870.03
2018-09-17T12:17:37.787Z,870.04
2018-09-17T12:18:37.785Z,870.03
2018-09-17T12:19:38.124Z,870.02
2018-09-17T12:20:37.765Z,870.03
2018-09-17T12:21:37.790Z,870.03
2018-09-17T12:22:38.090Z,870.02
2018-09-17T12:23:37.773Z,870.07
2018-09-17T12:24:37.728Z,870.08
2018-09-17T12:25:38.088Z,870.07
2018-09-17T12:26:38.077Z,870.07
2018-09-17T12:27:37.740Z,870.10
2018-09-17T12:28:38.058Z,870.10
2018-09-17T12:29:37.696Z,870.16
2018-09-17T12:30:37.687Z,870.16
2018-09-17T12:31:37.677Z,870.15
2018-09-17T12:32:37.674Z,870.16
2018-09-17T12:33:38.016Z,870.15
2018-09-17T12:34:38.012Z,870.15
2018-09-17T12:35:37.695Z,870.15
2018-09-17T12:36:37.648Z,870.16
2018-09-17T12:37:37.646Z,870.16
2018-09-17T12:38:37.619Z,870.16
2018-09-17T12:39:37.966Z,870.17
2018-09-17T12:40:37.940Z,870.18
2018-09-17T12:41:37.589Z,870.20
2018-09-17T12:42:37.579Z,870.20
2018-09-17T12:43:37.573Z,870.19
2018-09-17T12:44:37.569Z,870.26
2018-09-17T12:45:37.903Z,870.24
2018-09-17T12:46:37.891Z,870.23
2018-09-17T12:47:37.542Z,870.26
2018-09-17T12:48:37.541Z,870.25
2018-09-17T12:49:37.864Z,870.24
2018-09-17T12:50:37.871Z,870.22
2018-09-17T12:51:37.541Z,870.20
2018-09-17T12:52:37.524Z,870.18
2018-09-17T12:53:37.489Z,870.23
2018-09-17T12:54:37.485Z,870.22
2018-09-17T12:55:37.817Z,870.27
2018-09-17T12:56:37.470Z,870.20
2018-09-17T12:57:37.462Z,870.24
2018-09-17T12:58:37.452Z,870.22
2018-09-17T12:59:37.445Z,870.21
2018-09-17T13:00:37.432Z,870.22
2018-09-17T13:01:37.419Z,870.24
2018-09-17T13:02:37.447Z,870.22
2018-09-17T13:03:37.750Z,870.23
2018-09-17T13:04:37.398Z,870.23
2018-09-17T13:05:37.387Z,870.22
2018-09-17T13:06:37.384Z,870.29
2018-09-17T13:07:37.375Z,870.22
2018-09-17T13:08:37.726Z,870.24
2018-09-17T13:09:37.357Z,870.26
2018-09-17T13:10:37.347Z,870.23
2018-09-17T13:11:37.366Z,870.28
2018-09-17T13:12:37.339Z,870.24
2018-09-17T13:13:37.335Z,870.26
2018-09-17T13:14:37.678Z,870.25
2018-09-17T13:15:37.651Z,870.21
2018-09-17T13:16:37.301Z,870.28
2018-09-17T13:17:37.288Z,870.24
2018-09-17T13:18:37.334Z,870.27
2018-09-17T13:19:37.615Z,870.25
2018-09-17T13:20:37.266Z,870.25
2018-09-17T13:21:37.260Z,870.26
2018-09-17T13:22:37.245Z,870.26
2018-09-17T13:23:37.579Z,870.26
2018-09-17T13:24:37.592Z,870.29
2018-09-17T13:25:37.226Z,870.30
2018-09-17T13:26:37.217Z,870.25
2018-09-17T13:27:37.545Z,870.29
2018-09-17T13:28:37.201Z,870.30
2018-09-17T13:29:37.531Z,870.30
2018-09-17T13:30:37.191Z,870.29
2018-09-17T13:31:37.513Z,870.29
2018-09-17T13:32:37.161Z,870.30
2018-09-17T13:33:37.492Z,870.27
2018-09-17T13:34:37.143Z,870.30
2018-09-17T13:35:37.140Z,870.35
2018-09-17T13:36:37.517Z,870.31
2018-09-17T13:37:37.148Z,870.29
2018-09-17T13:38:37.453Z,870.28
2018-09-17T13:39:37.134Z,870.26
2018-09-17T13:40:37.440Z,870.20
2018-09-17T13:41:37.084Z,870.19
2018-09-17T13:42:37.196Z,870.19
2018-09-17T13:43:37.071Z,870.24
2018-09-17T13:44:45.034Z,870.26
2018-09-17T13:46:30.989Z,870.29
2018-09-17T13:47:30.406Z,870.28
2018-09-17T13:49:23.773Z,870.32
2018-09-17T13:50:23.752Z,870.32
2018-09-17T13:52:21.547Z,870.24
2018-09-17T13:53:17.182Z,870.28
2018-09-17T13:55:11.021Z,870.30
2018-09-17T13:56:10.411Z,870.28
2018-09-17T13:58:04.357Z,870.32
2018-09-17T13:59:04.093Z,870.31
2018-09-17T14:00:57.486Z,870.31
2018-09-17T14:01:57.108Z,870.31
2018-09-17T14:03:51.042Z,870.27
2018-09-17T14:04:50.448Z,870.30
2018-09-17T14:06:43.781Z,870.28
2018-09-17T14:07:44.130Z,870.25
2018-09-17T14:09:37.360Z,870.20
2018-09-17T14:10:37.118Z,870.26
2018-09-17T14:12:30.457Z,870.19
2018-09-17T14:13:30.785Z,870.25
2018-09-17T14:15:24.615Z,870.21
2018-09-17T14:16:23.780Z,870.18
2018-09-17T14:17:23.780Z,870.22
2018-09-17T14:18:23.792Z,870.22
2018-09-17T14:19:24.121Z,870.21
2018-09-17T14:20:24.087Z,870.21
2018-09-17T14:21:23.738Z,870.24
2018-09-17T14:22:24.093Z,870.26
2018-09-17T14:23:23.726Z,870.27
2018-09-17T14:24:23.709Z,870.24
2018-09-17T14:25:23.712Z,870.24
2018-09-17T14:26:23.805Z,870.23
2018-09-17T14:27:23.702Z,870.26
2018-09-17T14:28:23.684Z,870.26
2018-09-17T14:29:24.014Z,870.26
2018-09-17T14:30:23.666Z,870.23
2018-09-17T14:31:23.655Z,870.17
2018-09-17T14:32:23.645Z,870.22
2018-09-17T14:33:23.663Z,870.21
2018-09-17T14:34:23.635Z,870.21
2018-09-17T14:35:23.982Z,870.23
2018-09-17T14:36:23.614Z,870.23
2018-09-17T14:37:23.609Z,870.23
2018-09-17T14:38:23.951Z,870.27
2018-09-17T14:39:23.591Z,870.25
2018-09-17T14:40:23.926Z,870.24
2018-09-17T14:41:23.913Z,870.27
2018-09-17T14:42:23.921Z,870.24
2018-09-17T14:43:23.638Z,870.31
2018-09-17T14:44:23.556Z,870.28
2018-09-17T14:45:23.535Z,870.26
2018-09-17T14:46:23.566Z,870.23
2018-09-17T14:47:23.528Z,870.19
2018-09-17T14:48:23.536Z,870.22
2018-09-17T14:49:23.839Z,870.22
2018-09-17T14:50:23.500Z,870.23
2018-09-17T14:51:23.482Z,870.23
2018-09-17T14:52:23.572Z,870.21
2018-09-17T14:53:23.495Z,870.21
2018-09-17T14:54:23.501Z,870.23
2018-09-17T14:55:23.527Z,870.25
2018-09-17T14:56:23.466Z,870.26
2018-09-17T14:57:23.444Z,870.28
2018-09-17T14:58:23.908Z,870.26
2018-09-17T14:59:23.777Z,870.27
2018-09-17T15:00:23.415Z,870.29
2018-09-17T15:01:23.447Z,870.24
2018-09-17T15:02:23.731Z,870.27
2018-09-17T15:03:23.380Z,870.26
2018-09-17T15:04:23.893Z,870.31
2018-09-17T15:05:23.416Z,870.28
2018-09-17T15:06:23.752Z,870.23
2018-09-17T15:07:23.363Z,870.26
2018-09-17T15:08:23.453Z,870.26
2018-09-17T15:09:23.350Z,870.29
2018-09-17T15:10:23.435Z,870.24
2018-09-17T15:11:23.318Z,870.25
2018-09-17T15:12:23.317Z,870.27
2018-09-17T15:13:23.308Z,870.29
2018-09-17T15:14:23.344Z,870.26
2018-09-17T15:15:23.366Z,870.23
2018-09-17T15:16:23.696Z,870.21
2018-09-17T15:17:23.269Z,870.22
2018-09-17T15:18:23.599Z,870.23
2018-09-17T15:19:23.620Z,870.23
2018-09-17T15:20:23.356Z,870.21
2018-09-17T15:21:23.571Z,870.22
2018-09-17T15:22:23.308Z,870.25
2018-09-17T15:23:23.239Z,870.28
2018-09-17T15:24:23.201Z,870.26
2018-09-17T15:25:23.215Z,870.22
2018-09-17T15:26:23.254Z,870.30
2018-09-17T15:27:23.200Z,870.26
2018-09-17T15:28:23.296Z,870.23
2018-09-17T15:29:23.180Z,870.23
2018-09-17T15:30:23.155Z,870.26
2018-09-17T15:31:23.252Z,870.23
2018-09-17T15:32:23.177Z,870.26
2018-09-17T15:33:23.471Z,870.19
2018-09-17T15:34:23.162Z,870.24
2018-09-17T15:35:23.127Z,870.25
2018-09-17T15:36:23.101Z,870.25
2018-09-17T15:37:23.103Z,870.29
2018-09-17T15:38:23.127Z,870.27
2018-09-17T15:39:23.446Z,870.27
2018-09-17T15:40:23.195Z,870.26
2018-09-17T15:41:23.213Z,870.25
2018-09-17T15:42:23.419Z,870.25
2018-09-17T15:43:23.045Z,870.28
2018-09-17T15:44:23.075Z,870.24
2018-09-17T15:45:23.372Z,870.25
2018-09-17T15:46:23.015Z,870.29
2018-09-17T15:47:23.007Z,870.29
2018-09-17T15:48:23.004Z,870.26
2018-09-17T15:49:23.355Z,870.26
2018-09-17T15:50:23.057Z,870.27
2018-09-17T15:51:23.341Z,870.24
2018-09-17T15:52:23.309Z,870.30
2018-09-17T15:53:22.984Z,870.28
2018-09-17T15:54:22.951Z,870.29