createdAt,value
2018-06-17T00:02:25.869Z,20.20
2018-06-17T00:04:54.370Z,20.10
2018-06-17T00:07:22.846Z,20.20
2018-06-17T00:09:51.379Z,20.10
2018-06-17T00:12:19.912Z,20.10
2018-06-17T00:14:48.402Z,20.10
2018-06-17T00:19:45.046Z,20.00
2018-06-17T00:22:13.550Z,20.00
2018-06-17T00:27:10.270Z,19.90
2018-06-17T00:29:38.807Z,19.90
2018-06-17T00:32:07.301Z,19.90
2018-06-17T00:34:35.799Z,19.90
2018-06-17T00:37:04.318Z,19.90
2018-06-17T00:39:32.846Z,19.80
2018-06-17T00:42:01.343Z,19.80
2018-06-17T00:44:29.837Z,19.80
2018-06-17T00:46:58.295Z,19.70
2018-06-17T00:49:26.799Z,19.70
2018-06-17T00:51:55.383Z,19.70
2018-06-17T00:54:23.858Z,19.60
2018-06-17T00:57:03.506Z,19.60
2018-06-17T00:59:31.964Z,19.60
2018-06-17T01:02:00.515Z,19.50
2018-06-17T01:04:28.970Z,19.60
2018-06-17T01:06:57.638Z,19.50
2018-06-17T01:09:26.213Z,19.50
2018-06-17T01:11:54.710Z,19.40
2018-06-17T01:14:23.217Z,19.40
2018-06-17T01:16:51.686Z,19.40
2018-06-17T01:19:20.239Z,19.30
2018-06-17T01:21:48.734Z,19.30
2018-06-17T01:24:17.235Z,19.30
2018-06-17T01:26:45.747Z,19.20
2018-06-17T01:29:14.234Z,19.10
2018-06-17T01:34:10.924Z,19.10
2018-06-17T01:36:39.426Z,19.10
2018-06-17T01:39:08.722Z,19.10
2018-06-17T01:41:37.202Z,19.00
2018-06-17T01:44:05.790Z,19.00
2018-06-17T01:46:34.266Z,19.00
2018-06-17T01:49:02.759Z,18.90
2018-06-17T01:51:31.204Z,18.90
2018-06-17T01:53:59.719Z,18.90
2018-06-17T01:56:28.199Z,18.80
2018-06-17T01:58:56.710Z,18.80
2018-06-17T02:01:25.203Z,18.80
2018-06-17T02:03:58.923Z,18.70
2018-06-17T02:09:06.442Z,18.70
2018-06-17T02:12:38.311Z,18.70
2018-06-17T02:15:06.819Z,18.60
2018-06-17T02:17:35.307Z,18.60
2018-06-17T02:20:03.873Z,18.50
2018-06-17T02:22:32.346Z,18.50
2018-06-17T02:25:00.863Z,18.50
2018-06-17T02:27:29.350Z,18.50
2018-06-17T02:29:57.850Z,18.50
2018-06-17T02:32:26.354Z,18.50
2018-06-17T02:34:54.874Z,18.50
2018-06-17T02:37:23.374Z,18.50
2018-06-17T02:39:51.878Z,18.50
2018-06-17T02:42:20.334Z,18.40
2018-06-17T02:44:53.043Z,18.40
2018-06-17T02:47:26.798Z,18.40
2018-06-17T02:49:55.338Z,18.40
2018-06-17T02:52:29.056Z,18.40
2018-06-17T02:54:57.543Z,18.40
2018-06-17T02:57:26.049Z,18.40
2018-06-17T02:59:54.505Z,18.40
2018-06-17T03:02:22.958Z,18.40
2018-06-17T03:04:51.446Z,18.40
2018-06-17T03:07:19.913Z,18.40
2018-06-17T03:09:48.466Z,18.40
2018-06-17T03:12:16.946Z,18.40
2018-06-17T03:14:45.430Z,18.40
2018-06-17T03:17:13.988Z,18.40
2018-06-17T03:19:42.496Z,18.40
2018-06-17T03:22:10.998Z,18.40
2018-06-17T03:24:44.760Z,18.40
2018-06-17T03:27:18.374Z,18.40
2018-06-17T03:29:52.245Z,18.50
2018-06-17T03:32:25.969Z,18.50
2018-06-17T03:34:59.815Z,18.50
2018-06-17T03:37:28.310Z,18.50
2018-06-17T03:39:56.794Z,18.60
2018-06-17T03:42:25.290Z,18.60
2018-06-17T03:44:53.750Z,18.70
2018-06-17T03:47:22.230Z,18.70
2018-06-17T03:49:50.736Z,18.70
2018-06-17T03:52:19.194Z,18.80
2018-06-17T03:54:47.750Z,18.80
2018-06-17T03:57:16.205Z,18.90
2018-06-17T03:59:44.735Z,18.90
2018-06-17T04:02:13.182Z,19.00
2018-06-17T04:04:46.886Z,19.00
2018-06-17T04:07:15.378Z,19.00
2018-06-17T04:09:43.891Z,19.10
2018-06-17T04:12:12.474Z,19.10
2018-06-17T04:14:40.941Z,19.10
2018-06-17T04:17:13.771Z,19.10
2018-06-17T04:19:43.218Z,19.20
2018-06-17T04:22:11.974Z,19.20
2018-06-17T04:24:40.480Z,19.20
2018-06-17T04:27:09.407Z,19.30
2018-06-17T04:29:37.934Z,19.30
2018-06-17T04:34:34.583Z,19.40
2018-06-17T04:37:03.106Z,19.40
2018-06-17T04:39:31.618Z,19.40
2018-06-17T04:42:00.082Z,19.40
2018-06-17T04:44:28.626Z,19.50
2018-06-17T04:46:57.156Z,19.60
2018-06-17T04:49:25.621Z,19.60
2018-06-17T04:51:54.109Z,19.70
2018-06-17T04:54:22.606Z,19.70
2018-06-17T04:56:51.114Z,19.80
2018-06-17T04:59:19.622Z,19.90
2018-06-17T05:01:48.114Z,19.90
2018-06-17T05:06:44.754Z,20.10
2018-06-17T05:09:13.263Z,20.20
2018-06-17T05:11:41.761Z,20.30
2018-06-17T05:14:10.230Z,20.40
2018-06-17T05:16:38.729Z,20.50
2018-06-17T05:19:07.263Z,20.70
2018-06-17T05:21:35.843Z,20.80
2018-06-17T05:24:04.370Z,21.00
2018-06-17T05:26:32.855Z,21.20
2018-06-17T05:29:01.352Z,21.40
2018-06-17T05:31:29.865Z,21.50
2018-06-17T05:33:58.411Z,21.70
2018-06-17T05:36:26.943Z,21.90
2018-06-17T05:38:55.398Z,22.10
2018-06-17T05:41:23.895Z,22.30
2018-06-17T05:43:52.397Z,22.40
2018-06-17T05:46:20.858Z,22.40
2018-06-17T05:48:49.418Z,22.50
2018-06-17T05:51:17.896Z,22.80
2018-06-17T05:53:46.385Z,23.00
2018-06-17T05:56:14.966Z,23.20
2018-06-17T05:58:43.531Z,23.40
2018-06-17T06:01:11.995Z,23.60
2018-06-17T06:03:40.514Z,23.70
2018-06-17T06:06:09.036Z,23.90
2018-06-17T06:08:37.541Z,24.20
2018-06-17T06:11:06.094Z,24.40
2018-06-17T06:13:34.617Z,24.20
2018-06-17T06:16:03.158Z,24.30
2018-06-17T06:18:31.722Z,24.20
2018-06-17T06:21:00.202Z,24.10
2018-06-17T06:23:28.680Z,24.20
2018-06-17T06:25:57.289Z,24.30
2018-06-17T06:28:25.773Z,24.50
2018-06-17T06:30:54.247Z,24.50
2018-06-17T06:33:22.754Z,24.70
2018-06-17T06:35:51.234Z,24.70
2018-06-17T06:38:19.894Z,25.00
2018-06-17T06:40:48.371Z,24.70
2018-06-17T06:43:16.859Z,25.00
2018-06-17T06:45:45.346Z,24.90
2018-06-17T06:48:13.832Z,25.20
2018-06-17T06:50:42.330Z,25.20
2018-06-17T06:53:10.817Z,25.40
2018-06-17T06:55:39.290Z,25.60
2018-06-17T06:58:07.939Z,25.70
2018-06-17T07:00:36.451Z,25.70
2018-06-17T07:03:16.054Z,25.80
2018-06-17T07:05:55.593Z,25.80
2018-06-17T07:08:35.315Z,25.90
2018-06-17T07:11:03.808Z,26.00
2018-06-17T07:13:32.283Z,25.70
2018-06-17T07:16:11.903Z,25.90
2018-06-17T07:21:10.232Z,25.90
2018-06-17T07:23:38.751Z,25.80
2018-06-17T07:26:45.759Z,25.60
2018-06-17T07:29:27.918Z,25.90
2018-06-17T07:31:56.409Z,26.30
2018-06-17T07:34:24.902Z,26.30
2018-06-17T07:36:53.459Z,26.30
2018-06-17T07:40:29.674Z,26.40
2018-06-17T07:42:58.349Z,26.20
2018-06-17T07:45:26.893Z,26.30
2018-06-17T07:47:55.546Z,26.40
2018-06-17T07:50:35.227Z,26.30
2018-06-17T07:53:18.785Z,26.60
2018-06-17T07:55:48.161Z,26.70
2018-06-17T07:58:17.089Z,26.80
2018-06-17T08:00:45.547Z,26.70
2018-06-17T08:03:14.063Z,26.90
2018-06-17T08:05:42.563Z,27.00
2018-06-17T08:08:11.175Z,27.30
2018-06-17T08:10:39.711Z,27.30
2018-06-17T08:13:08.198Z,27.40
2018-06-17T08:15:36.694Z,27.30
2018-06-17T08:18:05.323Z,27.00
2018-06-17T08:20:33.786Z,27.10
2018-06-17T08:23:02.302Z,27.40
2018-06-17T08:25:30.983Z,27.60
2018-06-17T08:27:59.474Z,27.70
2018-06-17T08:30:28.037Z,27.50
2018-06-17T08:32:56.479Z,27.90
2018-06-17T08:35:24.993Z,28.10
2018-06-17T08:37:53.538Z,28.20
2018-06-17T08:40:22.082Z,28.40
2018-06-17T08:42:50.577Z,28.40
2018-06-17T08:45:19.068Z,28.40
2018-06-17T08:47:47.579Z,28.40
2018-06-17T08:50:16.058Z,28.50
2018-06-17T08:52:44.607Z,28.50
2018-06-17T08:55:13.115Z,28.60
2018-06-17T08:57:42.175Z,28.50
2018-06-17T09:02:38.971Z,28.40
2018-06-17T09:05:07.517Z,28.50
2018-06-17T09:07:35.982Z,28.60
2018-06-17T09:10:04.547Z,28.70
2018-06-17T09:12:33.032Z,29.00
2018-06-17T09:15:01.567Z,29.10
2018-06-17T09:17:30.073Z,29.00
2018-06-17T09:19:58.607Z,29.00
2018-06-17T09:22:27.098Z,29.40
2018-06-17T09:24:55.699Z,29.50
2018-06-17T09:27:24.203Z,29.10
2018-06-17T09:29:52.686Z,29.00
2018-06-17T09:32:21.211Z,29.50
2018-06-17T09:34:49.691Z,29.70
2018-06-17T09:37:18.235Z,29.70
2018-06-17T09:39:46.714Z,29.30
2018-06-17T09:42:15.210Z,29.50
2018-06-17T09:44:43.758Z,29.60
2018-06-17T09:47:12.613Z,29.40
2018-06-17T09:49:41.110Z,29.30
2018-06-17T09:52:09.667Z,29.60
2018-06-17T09:54:38.340Z,29.80
2018-06-17T09:57:06.805Z,29.70
2018-06-17T09:59:35.294Z,29.50
2018-06-17T10:02:03.916Z,29.80
2018-06-17T10:04:32.414Z,30.10
2018-06-17T10:07:00.925Z,30.10
2018-06-17T10:09:29.460Z,29.90
2018-06-17T10:11:57.943Z,29.30
2018-06-17T10:14:26.406Z,28.90
2018-06-17T10:16:54.907Z,28.60
2018-06-17T10:19:23.406Z,28.70
2018-06-17T10:21:51.882Z,29.00
2018-06-17T10:24:20.410Z,28.90
2018-06-17T10:29:17.120Z,28.20
2018-06-17T10:31:45.595Z,28.20
2018-06-17T10:34:14.074Z,28.30
2018-06-17T10:36:42.574Z,28.40
2018-06-17T10:39:11.078Z,28.30
2018-06-17T10:41:39.538Z,28.40
2018-06-17T10:44:08.046Z,28.20
2018-06-17T10:46:36.538Z,28.00
2018-06-17T10:49:05.090Z,28.30
2018-06-17T10:51:33.565Z,28.10
2018-06-17T10:54:02.095Z,28.00
2018-06-17T10:56:30.770Z,28.10
2018-06-17T10:58:59.289Z,28.20
2018-06-17T11:01:27.819Z,28.50
2018-06-17T11:03:56.349Z,28.80
2018-06-17T11:06:24.803Z,28.60
2018-06-17T11:08:53.348Z,28.50
2018-06-17T11:11:22.771Z,28.20
2018-06-17T11:13:51.410Z,28.30
2018-06-17T11:16:19.872Z,28.40
2018-06-17T11:18:48.413Z,28.20
2018-06-17T11:21:16.870Z,28.10
2018-06-17T11:23:45.352Z,27.90
2018-06-17T11:26:13.846Z,28.10
2018-06-17T11:28:42.325Z,28.10
2018-06-17T11:31:10.811Z,28.00
2018-06-17T11:33:39.334Z,27.80
2018-06-17T11:36:08.119Z,27.80
2018-06-17T11:38:36.629Z,27.80
2018-06-17T11:41:05.131Z,27.60
2018-06-17T11:43:33.639Z,27.80
2018-06-17T11:46:02.146Z,27.80
2018-06-17T11:48:30.662Z,27.90
2018-06-17T11:50:59.168Z,27.90
2018-06-17T11:53:27.649Z,27.90
2018-06-17T11:55:56.107Z,27.80
2018-06-17T11:58:25.281Z,27.50
2018-06-17T12:00:53.825Z,27.70
2018-06-17T12:03:22.314Z,27.80
2018-06-17T12:05:50.792Z,27.70
2018-06-17T12:08:19.336Z,27.70
2018-06-17T12:10:48.064Z,27.80
2018-06-17T12:13:16.575Z,28.00
2018-06-17T12:15:45.158Z,28.10
2018-06-17T12:18:13.674Z,28.00
2018-06-17T12:20:42.142Z,28.00
2018-06-17T12:23:10.643Z,27.80
2018-06-17T12:25:39.102Z,28.00
2018-06-17T12:28:07.611Z,28.10
2018-06-17T12:30:36.114Z,28.30
2018-06-17T12:33:04.639Z,28.60
2018-06-17T12:35:33.126Z,28.60
2018-06-17T12:38:01.663Z,28.40
2018-06-17T12:40:30.122Z,28.30
2018-06-17T12:42:58.651Z,28.20
2018-06-17T12:45:27.158Z,28.20
2018-06-17T12:47:55.615Z,28.20
2018-06-17T12:50:24.132Z,28.10
2018-06-17T12:52:52.670Z,28.20
2018-06-17T12:55:21.191Z,28.30
2018-06-17T12:57:49.767Z,28.10
2018-06-17T13:00:18.214Z,28.20
2018-06-17T13:02:46.780Z,28.30
2018-06-17T13:05:15.331Z,28.30
2018-06-17T13:07:45.651Z,28.20
2018-06-17T13:10:14.302Z,28.50
2018-06-17T13:12:43.438Z,28.40
2018-06-17T13:15:11.929Z,28.30
2018-06-17T13:17:40.436Z,28.30
2018-06-17T13:20:09.046Z,28.30
2018-06-17T13:22:37.503Z,28.10
2018-06-17T13:25:06.176Z,27.90
2018-06-17T13:27:34.678Z,28.00
2018-06-17T13:30:03.339Z,28.00
2018-06-17T13:32:31.839Z,28.00
2018-06-17T13:35:00.368Z,27.80
2018-06-17T13:37:28.843Z,28.00
2018-06-17T13:39:57.346Z,27.90
2018-06-17T13:42:25.838Z,28.00
2018-06-17T13:44:54.326Z,28.20
2018-06-17T13:47:22.840Z,28.30
2018-06-17T13:52:19.518Z,28.50
2018-06-17T13:54:48.042Z,28.40
2018-06-17T13:57:16.546Z,28.30
2018-06-17T13:59:45.044Z,28.10
2018-06-17T14:02:13.575Z,27.90
2018-06-17T14:04:42.105Z,27.80
2018-06-17T14:07:10.606Z,27.70
2018-06-17T14:09:39.087Z,27.80
2018-06-17T14:12:07.734Z,27.70
2018-06-17T14:14:36.234Z,27.60
2018-06-17T14:17:04.863Z,27.40
2018-06-17T14:19:33.310Z,27.30
2018-06-17T14:22:02.132Z,27.40
2018-06-17T14:24:30.636Z,27.30
2018-06-17T14:26:59.155Z,27.40
2018-06-17T14:29:27.662Z,27.40
2018-06-17T14:31:56.218Z,27.60
2018-06-17T14:34:24.886Z,27.60
2018-06-17T14:36:53.400Z,27.60
2018-06-17T14:39:21.918Z,27.60
2018-06-17T14:41:55.718Z,27.50
2018-06-17T14:44:29.643Z,27.40
2018-06-17T14:47:03.490Z,27.50
2018-06-17T14:49:37.202Z,27.40
2018-06-17T14:52:07.203Z,27.30
2018-06-17T14:54:35.690Z,27.30
2018-06-17T14:57:04.235Z,27.10
2018-06-17T14:59:32.718Z,27.00
2018-06-17T15:02:01.264Z,27.00
2018-06-17T15:04:29.779Z,26.90
2018-06-17T15:06:58.247Z,26.80
2018-06-17T15:09:26.910Z,26.90
2018-06-17T15:11:55.438Z,27.00
2018-06-17T15:14:23.978Z,26.90
2018-06-17T15:16:52.557Z,26.90
2018-06-17T15:19:21.037Z,26.80
2018-06-17T15:21:49.544Z,26.70
2018-06-17T15:24:18.026Z,26.70
2018-06-17T15:26:46.526Z,26.70
2018-06-17T15:29:15.100Z,26.80
2018-06-17T15:31:48.826Z,26.60
2018-06-17T15:36:24.766Z,26.60
2018-06-17T15:38:54.582Z,26.50
2018-06-17T15:41:27.018Z,26.50
2018-06-17T15:43:56.954Z,26.40
2018-06-17T15:46:26.074Z,26.40
2018-06-17T15:48:54.650Z,26.40
2018-06-17T15:51:23.215Z,26.30
2018-06-17T15:53:51.695Z,26.20
2018-06-17T15:56:20.153Z,26.10
2018-06-17T15:58:48.659Z,26.30
2018-06-17T16:01:17.186Z,26.20
2018-06-17T16:03:45.700Z,26.20
2018-06-17T16:06:14.177Z,26.20
2018-06-17T16:08:42.691Z,26.20
2018-06-17T16:11:11.143Z,26.20
2018-06-17T16:13:44.825Z,26.10
2018-06-17T16:16:18.499Z,26.10
2018-06-17T16:18:52.142Z,26.10
2018-06-17T16:21:20.679Z,26.10
2018-06-17T16:23:49.209Z,26.10
2018-06-17T16:26:17.692Z,26.20
2018-06-17T16:28:46.231Z,26.10
2018-06-17T16:31:14.771Z,26.10
2018-06-17T16:33:43.240Z,26.10
2018-06-17T16:36:11.871Z,26.10
2018-06-17T16:38:40.382Z,26.00
2018-06-17T16:41:08.871Z,26.10
2018-06-17T16:43:37.409Z,26.00
2018-06-17T16:46:05.966Z,25.90
2018-06-17T16:48:34.514Z,26.00
2018-06-17T16:51:08.135Z,25.90
2018-06-17T16:56:15.440Z,25.70
2018-06-17T16:58:49.222Z,25.60
2018-06-17T17:01:17.716Z,25.60
2018-06-17T17:03:46.187Z,25.70
2018-06-17T17:06:14.720Z,25.60
2018-06-17T17:08:43.219Z,25.50
2018-06-17T17:11:11.697Z,25.40
2018-06-17T17:13:40.245Z,25.40
2018-06-17T17:16:08.769Z,25.30
2018-06-17T17:18:37.273Z,25.20
2018-06-17T17:21:05.775Z,25.10
2018-06-17T17:23:34.318Z,25.10
2018-06-17T17:28:47.396Z,25.00
2018-06-17T17:31:15.922Z,25.00
2018-06-17T17:33:49.722Z,24.90
2018-06-17T17:36:23.594Z,24.80
2018-06-17T17:38:57.470Z,24.70
2018-06-17T17:41:25.974Z,24.70
2018-06-17T17:43:54.478Z,24.60
2018-06-17T17:46:28.326Z,24.60
2018-06-17T17:48:56.782Z,24.60
2018-06-17T17:51:25.286Z,24.50
2018-06-17T17:53:53.780Z,24.40
2018-06-17T17:56:22.239Z,24.30
2018-06-17T17:58:50.768Z,24.30
2018-06-17T18:01:19.290Z,24.20
2018-06-17T18:06:16.019Z,24.10
2018-06-17T18:08:44.486Z,24.00
2018-06-17T18:11:13.047Z,24.00
2018-06-17T18:13:42.379Z,24.00
2018-06-17T18:16:10.914Z,23.90
2018-06-17T18:18:39.394Z,23.80
2018-06-17T18:21:08.170Z,23.70
2018-06-17T18:26:10.142Z,23.50
2018-06-17T18:28:43.912Z,23.50
2018-06-17T18:31:12.482Z,23.40
2018-06-17T18:33:46.278Z,23.30
2018-06-17T18:36:15.959Z,23.20
2018-06-17T18:38:45.747Z,23.10
2018-06-17T18:41:15.122Z,23.00
2018-06-17T18:43:43.904Z,23.00
2018-06-17T18:46:13.535Z,22.90
2018-06-17T18:48:42.084Z,22.80
2018-06-17T18:51:10.590Z,22.70
2018-06-17T18:53:39.086Z,22.70
2018-06-17T18:56:07.576Z,22.60
2018-06-17T18:58:36.082Z,22.60
2018-06-17T19:01:04.667Z,22.50
2018-06-17T19:03:33.163Z,22.40
2018-06-17T19:06:01.652Z,22.40
2018-06-17T19:08:35.543Z,22.30
2018-06-17T19:13:15.374Z,22.40
2018-06-17T19:15:49.126Z,22.30
2018-06-17T19:18:17.675Z,22.30
2018-06-17T19:20:46.215Z,22.20
2018-06-17T19:23:14.781Z,22.20
2018-06-17T19:25:43.640Z,22.20
2018-06-17T19:28:12.397Z,22.20
2018-06-17T19:30:41.012Z,22.20
2018-06-17T19:33:09.544Z,22.10
2018-06-17T19:35:38.115Z,22.10
2018-06-17T19:38:06.670Z,22.00
2018-06-17T19:40:35.334Z,22.00
2018-06-17T19:43:04.639Z,22.00
2018-06-17T19:45:33.176Z,22.00
2018-06-17T19:48:01.670Z,22.00
2018-06-17T19:50:35.422Z,22.00
2018-06-17T19:53:09.163Z,22.00
2018-06-17T19:55:43.051Z,22.00
2018-06-17T19:58:16.769Z,21.90
2018-06-17T20:00:47.084Z,22.00
2018-06-17T20:03:15.634Z,21.90
2018-06-17T20:05:44.118Z,21.90
2018-06-17T20:08:12.639Z,21.90
2018-06-17T20:10:41.217Z,21.90
2018-06-17T20:13:09.723Z,21.90
2018-06-17T20:15:38.252Z,21.90
2018-06-17T20:18:06.751Z,21.90
2018-06-17T20:20:35.234Z,21.90
2018-06-17T20:23:03.771Z,21.90
2018-06-17T20:25:32.281Z,21.90
2018-06-17T20:28:01.714Z,21.90
2018-06-17T20:30:30.196Z,21.80
2018-06-17T20:33:04.014Z,21.80
2018-06-17T20:35:37.875Z,21.80
2018-06-17T20:38:11.823Z,21.80
2018-06-17T20:40:45.690Z,21.80
2018-06-17T20:43:19.447Z,21.80
2018-06-17T20:45:47.951Z,21.80
2018-06-17T20:48:16.451Z,21.70
2018-06-17T20:50:45.031Z,21.70
2018-06-17T20:53:13.513Z,21.70
2018-06-17T20:55:42.054Z,21.70
2018-06-17T20:58:10.538Z,21.70
2018-06-17T21:00:39.087Z,21.70
2018-06-17T21:03:08.703Z,21.60
2018-06-17T21:05:37.222Z,21.60
2018-06-17T21:08:06.986Z,21.60
2018-06-17T21:10:35.510Z,21.60
2018-06-17T21:13:04.239Z,21.60
2018-06-17T21:15:32.879Z,21.60
2018-06-17T21:18:01.343Z,21.60
2018-06-17T21:20:35.378Z,21.50
2018-06-17T21:23:09.150Z,21.50
2018-06-17T21:25:42.845Z,21.50
2018-06-17T21:28:11.379Z,21.50
2018-06-17T21:30:39.924Z,21.50
2018-06-17T21:33:08.571Z,21.50
2018-06-17T21:35:37.170Z,21.50
2018-06-17T21:38:05.732Z,21.40
2018-06-17T21:40:34.365Z,21.40
2018-06-17T21:43:02.959Z,21.40
2018-06-17T21:45:31.428Z,21.40
2018-06-17T21:47:59.935Z,21.40
2018-06-17T21:50:28.565Z,21.40
2018-06-17T21:52:57.122Z,21.40
2018-06-17T21:55:25.711Z,21.40
2018-06-17T21:57:54.183Z,21.30
2018-06-17T22:00:22.819Z,21.30
2018-06-17T22:02:51.386Z,21.30
2018-06-17T22:05:19.942Z,21.30
2018-06-17T23:07:52.145Z,21.00
2018-06-17T23:10:20.782Z,21.00
2018-06-17T23:12:49.378Z,21.00
2018-06-17T23:15:17.980Z,21.00
2018-06-17T23:17:46.641Z,20.90
2018-06-17T23:20:15.137Z,20.90
2018-06-17T23:22:43.787Z,20.90
2018-06-17T23:25:12.419Z,20.90
2018-06-17T23:27:40.975Z,20.90
2018-06-17T23:30:09.736Z,20.90
2018-06-17T23:32:38.338Z,20.80
2018-06-17T23:35:07.100Z,20.80
2018-06-17T23:37:36.080Z,20.80
2018-06-17T23:40:04.650Z,20.80
2018-06-17T23:42:33.150Z,20.80
2018-06-17T23:45:01.893Z,20.80
2018-06-17T23:47:35.935Z,20.80
2018-06-17T23:50:09.974Z,20.80
2018-06-17T23:52:43.858Z,20.80
2018-06-17T23:55:17.894Z,20.70
2018-06-17T23:57:46.390Z,20.70
