createdAt,value
2017-09-24T00:00:45.130Z,0
2017-09-24T00:01:45.124Z,0
2017-09-24T00:02:45.126Z,0
2017-09-24T00:03:45.118Z,0
2017-09-24T00:04:45.428Z,0
2017-09-24T00:05:45.124Z,0
2017-09-24T00:06:44.806Z,0
2017-09-24T00:07:44.801Z,0
2017-09-24T00:08:45.429Z,0
2017-09-24T00:09:45.457Z,0
2017-09-24T00:10:44.808Z,0
2017-09-24T00:11:45.111Z,0
2017-09-24T00:12:45.111Z,0
2017-09-24T00:13:45.420Z,0
2017-09-24T00:14:45.419Z,0
2017-09-24T00:15:45.110Z,0
2017-09-24T00:16:44.792Z,0
2017-09-24T00:17:45.104Z,0
2017-09-24T00:18:45.107Z,0
2017-09-24T00:19:44.794Z,0
2017-09-24T00:20:45.400Z,0
2017-09-24T00:21:45.398Z,0
2017-09-24T00:22:45.401Z,0
2017-09-24T00:23:45.090Z,0
2017-09-24T00:24:44.795Z,0
2017-09-24T00:25:44.771Z,0
2017-09-24T00:26:44.777Z,0
2017-09-24T00:27:45.396Z,0
2017-09-24T00:28:45.102Z,0
2017-09-24T00:29:47.446Z,0
2017-09-24T00:30:44.776Z,0
2017-09-24T00:31:44.786Z,0
2017-09-24T00:32:44.477Z,0
2017-09-24T00:33:45.079Z,0
2017-09-24T00:34:45.067Z,0
2017-09-24T00:35:45.398Z,0
2017-09-24T00:36:45.071Z,0
2017-09-24T00:37:45.084Z,0
2017-09-24T00:38:45.071Z,0
2017-09-24T00:39:45.078Z,0
2017-09-24T00:40:44.758Z,0
2017-09-24T00:41:45.065Z,0
2017-09-24T00:42:45.073Z,0
2017-09-24T00:43:45.567Z,0
2017-09-24T00:44:45.870Z,0
2017-09-24T00:45:45.350Z,0
2017-09-24T00:46:44.729Z,0
2017-09-24T00:47:45.342Z,0
2017-09-24T00:48:44.415Z,0
2017-09-24T00:49:45.525Z,0
2017-09-24T00:50:45.338Z,0
2017-09-24T00:51:45.341Z,0
2017-09-24T00:52:44.732Z,0
2017-09-24T00:53:45.045Z,0
2017-09-24T00:54:44.742Z,0
2017-09-24T00:55:45.030Z,0
2017-09-24T00:56:44.707Z,0
2017-09-24T00:57:45.069Z,0
2017-09-24T00:58:45.019Z,0
2017-09-24T00:59:44.707Z,0
2017-09-24T01:00:44.718Z,0
2017-09-24T01:01:44.709Z,0
2017-09-24T01:02:45.022Z,0
2017-09-24T01:03:44.710Z,0
2017-09-24T01:04:45.042Z,0
2017-09-24T01:05:44.721Z,0
2017-09-24T01:06:45.330Z,0
2017-09-24T01:07:45.336Z,0
2017-09-24T01:08:44.366Z,0
2017-09-24T01:09:44.988Z,0
2017-09-24T01:10:44.983Z,0
2017-09-24T01:11:44.975Z,0
2017-09-24T01:12:45.292Z,0
2017-09-24T01:13:44.678Z,0
2017-09-24T01:14:45.284Z,0
2017-09-24T01:15:45.004Z,0
2017-09-24T01:16:44.970Z,0
2017-09-24T01:17:44.961Z,0
2017-09-24T01:18:44.965Z,0
2017-09-24T01:19:45.263Z,0
2017-09-24T01:20:44.956Z,0
2017-09-24T01:21:44.973Z,0
2017-09-24T01:22:44.955Z,0
2017-09-24T01:23:44.647Z,0
2017-09-24T01:24:44.635Z,0
2017-09-24T01:25:44.658Z,0
2017-09-24T01:26:44.953Z,0
2017-09-24T01:27:44.634Z,0
2017-09-24T01:28:44.949Z,0
2017-09-24T01:29:44.643Z,0
2017-09-24T01:30:48.071Z,0
2017-09-24T01:31:45.234Z,0
2017-09-24T01:32:44.621Z,0
2017-09-24T01:33:44.957Z,0
2017-09-24T01:34:44.922Z,0
2017-09-24T01:35:44.930Z,0
2017-09-24T01:36:44.920Z,0
2017-09-24T01:37:44.615Z,0
2017-09-24T01:38:45.222Z,0
2017-09-24T01:39:45.217Z,0
2017-09-24T01:40:44.904Z,0
2017-09-24T01:41:44.910Z,0
2017-09-24T01:42:44.613Z,0
2017-09-24T01:43:44.616Z,0
2017-09-24T01:44:44.615Z,0
2017-09-24T01:45:45.209Z,0
2017-09-24T01:46:44.903Z,0
2017-09-24T01:47:44.894Z,0
2017-09-24T01:48:44.584Z,0
2017-09-24T01:49:44.590Z,0
2017-09-24T01:50:44.895Z,0
2017-09-24T01:51:44.601Z,0
2017-09-24T01:52:45.193Z,0
2017-09-24T01:53:44.566Z,0
2017-09-24T01:54:45.186Z,0
2017-09-24T01:55:44.559Z,0
2017-09-24T01:56:45.181Z,0
2017-09-24T01:57:45.174Z,0
2017-09-24T01:58:44.553Z,0
2017-09-24T01:59:44.881Z,0
2017-09-24T02:00:48.219Z,0
2017-09-24T02:01:44.887Z,0
2017-09-24T02:02:44.860Z,0
2017-09-24T02:03:44.853Z,0
2017-09-24T02:04:44.870Z,0
2017-09-24T02:05:44.854Z,0
2017-09-24T02:06:44.867Z,0
2017-09-24T02:07:44.551Z,0
2017-09-24T02:08:44.847Z,0
2017-09-24T02:09:44.837Z,0
2017-09-24T02:10:45.170Z,0
2017-09-24T02:11:45.135Z,0
2017-09-24T02:12:44.848Z,0
2017-09-24T02:13:44.834Z,0
2017-09-24T02:14:44.530Z,0
2017-09-24T02:15:44.830Z,0
2017-09-24T02:16:44.504Z,0
2017-09-24T02:17:44.506Z,0
2017-09-24T02:18:44.515Z,0
2017-09-24T02:19:44.817Z,0
2017-09-24T02:20:45.116Z,0
2017-09-24T02:21:44.805Z,0
2017-09-24T02:22:44.510Z,0
2017-09-24T02:23:44.808Z,0
2017-09-24T02:24:45.112Z,0
2017-09-24T02:25:44.811Z,0
2017-09-24T02:26:45.125Z,0
2017-09-24T02:27:45.099Z,0
2017-09-24T02:28:44.796Z,0
2017-09-24T02:29:44.786Z,0
2017-09-24T02:30:44.466Z,0
2017-09-24T02:31:45.028Z,0
2017-09-24T02:32:44.465Z,0
2017-09-24T02:33:44.774Z,0
2017-09-24T02:34:45.086Z,0
2017-09-24T02:35:44.782Z,0
2017-09-24T02:36:45.095Z,0
2017-09-24T02:37:45.083Z,0
2017-09-24T02:38:44.445Z,0
2017-09-24T02:39:44.442Z,0
2017-09-24T02:40:44.765Z,0
2017-09-24T02:41:44.758Z,0
2017-09-24T02:42:44.757Z,0
2017-09-24T02:43:45.076Z,0
2017-09-24T02:44:44.736Z,0
2017-09-24T02:45:44.736Z,0
2017-09-24T02:46:45.100Z,0
2017-09-24T02:47:45.068Z,0
2017-09-24T02:48:44.762Z,0
2017-09-24T02:49:45.057Z,0
2017-09-24T02:50:44.737Z,0
2017-09-24T02:51:44.411Z,0
2017-09-24T02:52:44.724Z,0
2017-09-24T02:53:45.041Z,0
2017-09-24T02:54:44.724Z,0
2017-09-24T02:55:44.407Z,0
2017-09-24T02:56:44.712Z,0
2017-09-24T02:57:44.704Z,0
2017-09-24T02:58:44.728Z,0
2017-09-24T02:59:44.697Z,0
2017-09-24T03:00:44.705Z,0
2017-09-24T03:01:44.955Z,0
2017-09-24T03:02:44.710Z,0
2017-09-24T03:03:44.686Z,0
2017-09-24T03:04:44.680Z,0
2017-09-24T03:05:44.375Z,0
2017-09-24T03:06:44.686Z,0
2017-09-24T03:07:44.682Z,0
2017-09-24T03:08:44.364Z,0
2017-09-24T03:09:44.678Z,0
2017-09-24T03:10:44.367Z,0
2017-09-24T03:11:45.008Z,0
2017-09-24T03:12:44.360Z,0
2017-09-24T03:13:44.657Z,0
2017-09-24T03:14:44.348Z,0
2017-09-24T03:15:44.978Z,0
2017-09-24T03:16:44.656Z,0
2017-09-24T03:17:44.657Z,0
2017-09-24T03:18:44.347Z,0
2017-09-24T03:19:44.645Z,0
2017-09-24T03:20:44.649Z,0
2017-09-24T03:21:44.951Z,0
2017-09-24T03:22:44.009Z,0
2017-09-24T03:23:44.647Z,0
2017-09-24T03:24:44.631Z,0
2017-09-24T03:25:44.942Z,0
2017-09-24T03:26:44.353Z,0
2017-09-24T03:27:44.309Z,0
2017-09-24T03:28:44.613Z,0
2017-09-24T03:29:44.613Z,0
2017-09-24T03:30:44.634Z,0
2017-09-24T03:31:47.819Z,0
2017-09-24T03:32:44.621Z,0
2017-09-24T03:33:44.946Z,0
2017-09-24T03:34:44.613Z,0
2017-09-24T03:35:44.927Z,0
2017-09-24T03:36:44.929Z,0
2017-09-24T03:37:44.593Z,0
2017-09-24T03:38:44.594Z,0
2017-09-24T03:39:44.290Z,0
2017-09-24T03:40:44.611Z,0
2017-09-24T03:41:43.961Z,0
2017-09-24T03:42:44.261Z,0
2017-09-24T03:43:44.573Z,0
2017-09-24T03:44:44.569Z,0
2017-09-24T03:45:44.566Z,0
2017-09-24T03:46:44.568Z,0
2017-09-24T03:47:44.567Z,0
2017-09-24T03:48:44.875Z,0
2017-09-24T03:49:44.558Z,0
2017-09-24T03:50:44.867Z,0
2017-09-24T03:51:44.876Z,0
2017-09-24T03:52:43.923Z,0
2017-09-24T03:53:44.878Z,0
2017-09-24T03:54:44.853Z,0
2017-09-24T03:55:44.326Z,0
2017-09-24T03:56:44.549Z,0
2017-09-24T03:57:44.226Z,0
2017-09-24T03:58:44.216Z,0
2017-09-24T03:59:44.221Z,0
2017-09-24T04:00:44.521Z,0
2017-09-24T04:01:44.216Z,0
2017-09-24T04:02:45.567Z,0
2017-09-24T04:03:44.507Z,0
2017-09-24T04:04:44.816Z,0
2017-09-24T04:05:44.501Z,0
2017-09-24T04:06:44.507Z,0
2017-09-24T04:07:44.191Z,0
2017-09-24T04:08:44.501Z,0
2017-09-24T04:09:44.184Z,0
2017-09-24T04:10:44.490Z,0
2017-09-24T04:11:44.186Z,0
2017-09-24T04:12:44.800Z,0
2017-09-24T04:13:44.478Z,0
2017-09-24T04:14:44.207Z,0
2017-09-24T04:15:44.802Z,0
2017-09-24T04:16:44.476Z,0
2017-09-24T04:17:44.996Z,0
2017-09-24T04:18:44.466Z,0
2017-09-24T04:19:44.148Z,0
2017-09-24T04:20:44.464Z,0
2017-09-24T04:21:44.456Z,0
2017-09-24T04:22:44.447Z,0
2017-09-24T04:23:44.445Z,0
2017-09-24T04:24:44.443Z,0
2017-09-24T04:25:44.446Z,0
2017-09-24T04:26:44.437Z,0
2017-09-24T04:27:45.244Z,0
2017-09-24T04:28:44.435Z,0
2017-09-24T04:29:44.745Z,0
2017-09-24T04:30:44.766Z,0
2017-09-24T04:31:44.441Z,0
2017-09-24T04:32:45.664Z,0
2017-09-24T04:33:44.731Z,0
2017-09-24T04:34:44.420Z,0
2017-09-24T04:35:44.410Z,0
2017-09-24T04:36:44.405Z,0
2017-09-24T04:37:44.091Z,0
2017-09-24T04:38:44.095Z,0
2017-09-24T04:39:44.396Z,0
2017-09-24T04:40:44.707Z,0
2017-09-24T04:41:44.390Z,0
2017-09-24T04:42:44.731Z,4
2017-09-24T04:43:44.751Z,4
2017-09-24T04:44:44.699Z,0
2017-09-24T04:45:44.392Z,0
2017-09-24T04:46:44.390Z,4
2017-09-24T04:47:44.370Z,4
2017-09-24T04:48:44.389Z,4
2017-09-24T04:49:44.375Z,4
2017-09-24T04:50:44.064Z,4
2017-09-24T04:51:44.067Z,8
2017-09-24T04:52:43.739Z,12
2017-09-24T04:53:44.351Z,12
2017-09-24T04:54:44.039Z,12
2017-09-24T04:55:44.032Z,16
2017-09-24T04:56:44.041Z,20
2017-09-24T04:57:44.349Z,20
2017-09-24T04:58:44.338Z,24
2017-09-24T04:59:44.029Z,28
2017-09-24T05:00:44.029Z,32
2017-09-24T05:01:44.322Z,40
2017-09-24T05:02:44.636Z,48
2017-09-24T05:03:44.642Z,56
2017-09-24T05:04:44.621Z,64
2017-09-24T05:05:44.005Z,76
2017-09-24T05:06:44.315Z,84
2017-09-24T05:07:44.351Z,96
2017-09-24T05:08:44.808Z,112
2017-09-24T05:09:44.293Z,124
2017-09-24T05:10:43.983Z,140
2017-09-24T05:11:44.289Z,156
2017-09-24T05:12:44.295Z,176
2017-09-24T05:13:44.594Z,196
2017-09-24T05:14:43.973Z,216
2017-09-24T05:15:44.587Z,240
2017-09-24T05:16:44.270Z,264
2017-09-24T05:17:44.588Z,284
2017-09-24T05:18:44.266Z,308
2017-09-24T05:19:43.963Z,336
2017-09-24T05:20:44.569Z,360
2017-09-24T05:21:44.255Z,384
2017-09-24T05:22:44.555Z,408
2017-09-24T05:23:44.245Z,436
2017-09-24T05:24:44.241Z,460
2017-09-24T05:25:43.933Z,488
2017-09-24T05:26:43.933Z,512
2017-09-24T05:27:43.942Z,540
2017-09-24T05:28:44.538Z,568
2017-09-24T05:29:43.936Z,592
2017-09-24T05:30:44.247Z,620
2017-09-24T05:31:44.529Z,648
2017-09-24T05:32:44.539Z,676
2017-09-24T05:33:46.928Z,704
2017-09-24T05:34:43.901Z,740
2017-09-24T05:35:44.280Z,776
2017-09-24T05:36:43.897Z,816
2017-09-24T05:37:44.212Z,860
2017-09-24T05:38:44.194Z,900
2017-09-24T05:39:44.196Z,932
2017-09-24T05:40:43.884Z,960
2017-09-24T05:41:44.189Z,988
2017-09-24T05:42:44.184Z,1028
2017-09-24T05:43:44.193Z,1068
2017-09-24T05:44:44.504Z,1096
2017-09-24T05:45:44.178Z,1140
2017-09-24T05:46:44.172Z,1180
2017-09-24T05:47:44.484Z,1224
2017-09-24T05:48:44.164Z,1268
2017-09-24T05:49:44.169Z,1320
2017-09-24T05:50:43.848Z,1380
2017-09-24T05:51:43.846Z,1440
2017-09-24T05:52:44.158Z,1496
2017-09-24T05:53:44.152Z,1540
2017-09-24T05:54:44.147Z,1576
2017-09-24T05:55:43.836Z,1588
2017-09-24T05:56:43.836Z,1576
2017-09-24T05:57:44.146Z,1548
2017-09-24T05:58:44.148Z,1520
2017-09-24T05:59:44.131Z,1520
2017-09-24T06:00:43.825Z,1532
2017-09-24T06:01:44.130Z,1564
2017-09-24T06:02:43.821Z,1588
2017-09-24T06:03:44.455Z,1612
2017-09-24T06:04:44.430Z,1644
2017-09-24T06:05:43.529Z,1668
2017-09-24T06:06:44.127Z,1696
2017-09-24T06:07:43.801Z,1720
2017-09-24T06:08:44.436Z,1744
2017-09-24T06:09:44.119Z,1784
2017-09-24T06:10:43.790Z,1808
2017-09-24T06:11:43.786Z,1832
2017-09-24T06:12:44.403Z,1880
2017-09-24T06:13:43.784Z,1936
2017-09-24T06:14:44.094Z,1996
2017-09-24T06:15:44.097Z,2008
2017-09-24T06:16:43.784Z,2012
2017-09-24T06:17:44.437Z,2020
2017-09-24T06:18:44.398Z,2044
2017-09-24T06:19:44.395Z,2084
2017-09-24T06:20:44.397Z,2128
2017-09-24T06:21:44.083Z,2160
2017-09-24T06:22:43.765Z,2196
2017-09-24T06:23:44.382Z,2268
2017-09-24T06:24:44.071Z,2304
2017-09-24T06:25:43.765Z,2396
2017-09-24T06:26:43.762Z,2468
2017-09-24T06:27:44.072Z,2496
2017-09-24T06:28:44.073Z,2660
2017-09-24T06:29:43.752Z,2756
2017-09-24T06:30:44.056Z,2852
2017-09-24T06:31:43.753Z,2820
2017-09-24T06:32:44.100Z,2880
2017-09-24T06:33:44.046Z,2988
2017-09-24T06:34:45.972Z,2976
2017-09-24T06:35:44.054Z,2968
2017-09-24T06:36:44.047Z,2932
2017-09-24T06:37:44.043Z,2916
2017-09-24T06:38:44.384Z,3004
2017-09-24T06:39:44.345Z,3088
2017-09-24T06:40:43.416Z,3132
2017-09-24T06:41:44.041Z,3124
2017-09-24T06:42:44.032Z,3236
2017-09-24T06:43:44.358Z,3148
2017-09-24T06:44:43.751Z,3116
2017-09-24T06:45:44.050Z,3136
2017-09-24T06:46:43.712Z,3148
2017-09-24T06:47:44.035Z,3184
2017-09-24T06:48:44.388Z,3360
2017-09-24T06:49:43.785Z,3388
2017-09-24T06:50:43.721Z,3456
2017-09-24T06:51:43.716Z,3544
2017-09-24T06:52:44.329Z,3684
2017-09-24T06:53:44.010Z,3668
2017-09-24T06:54:44.050Z,3576
2017-09-24T06:55:44.322Z,3680
2017-09-24T06:56:44.016Z,3788
2017-09-24T06:57:43.700Z,3848
2017-09-24T06:58:44.006Z,3636
2017-09-24T06:59:43.709Z,3584
2017-09-24T07:00:44.006Z,3448
2017-09-24T07:01:44.000Z,3368
2017-09-24T07:02:44.304Z,3440
2017-09-24T07:03:44.009Z,3364
2017-09-24T07:04:45.849Z,3436
2017-09-24T07:05:43.999Z,3496
2017-09-24T07:06:43.999Z,3500
2017-09-24T07:07:44.299Z,3496
2017-09-24T07:08:44.301Z,3608
2017-09-24T07:09:44.297Z,3632
2017-09-24T07:10:43.990Z,3752
2017-09-24T07:11:44.304Z,3732
2017-09-24T07:12:44.004Z,3756
2017-09-24T07:13:43.988Z,3840
2017-09-24T07:14:43.670Z,3884
2017-09-24T07:15:43.986Z,4008
2017-09-24T07:16:43.974Z,4108
2017-09-24T07:17:43.989Z,4336
2017-09-24T07:18:43.978Z,4628
2017-09-24T07:19:44.300Z,5232
2017-09-24T07:20:44.014Z,5272
2017-09-24T07:21:44.301Z,5332
2017-09-24T07:22:43.985Z,5068
2017-09-24T07:23:43.658Z,4992
2017-09-24T07:24:44.275Z,4768
2017-09-24T07:25:43.968Z,4676
2017-09-24T07:26:43.972Z,4660
2017-09-24T07:27:43.967Z,4780
2017-09-24T07:28:44.274Z,5004
2017-09-24T07:29:44.272Z,5080
2017-09-24T07:30:44.271Z,5240
2017-09-24T07:31:43.966Z,5360
2017-09-24T07:32:43.958Z,5388
2017-09-24T07:33:44.270Z,5560
2017-09-24T07:34:43.646Z,5656
2017-09-24T07:35:44.474Z,5528
2017-09-24T07:36:43.645Z,5588
2017-09-24T07:37:43.340Z,5640
2017-09-24T07:38:43.948Z,5640
2017-09-24T07:39:43.639Z,5608
2017-09-24T07:40:44.269Z,5748
2017-09-24T07:41:43.953Z,5936
2017-09-24T07:42:43.641Z,5996
2017-09-24T07:43:44.250Z,6200
2017-09-24T07:44:44.265Z,6384
2017-09-24T07:45:43.947Z,6804
2017-09-24T07:46:43.951Z,6532
2017-09-24T07:47:44.259Z,6552
2017-09-24T07:48:43.632Z,6604
2017-09-24T07:49:43.635Z,6468
2017-09-24T07:50:45.080Z,6388
2017-09-24T07:51:43.327Z,6380
2017-09-24T07:52:44.254Z,6776
2017-09-24T07:53:43.943Z,6700
2017-09-24T07:54:44.251Z,7480
2017-09-24T07:55:43.947Z,6488
2017-09-24T07:56:43.948Z,6476
2017-09-24T07:57:43.942Z,6952
2017-09-24T07:58:43.691Z,6928
2017-09-24T07:59:44.258Z,6880
2017-09-24T08:00:44.251Z,6652
2017-09-24T08:01:43.944Z,7064
2017-09-24T08:02:43.950Z,6976
2017-09-24T08:03:43.946Z,6816
2017-09-24T08:04:43.644Z,6860
2017-09-24T08:05:44.689Z,7220
2017-09-24T08:06:43.957Z,6784
2017-09-24T08:07:44.280Z,7236
2017-09-24T08:08:44.258Z,7368
2017-09-24T08:09:44.260Z,7124
2017-09-24T08:10:43.951Z,7200
2017-09-24T08:11:43.642Z,7032
2017-09-24T08:12:43.949Z,7436
2017-09-24T08:13:43.956Z,7204
2017-09-24T08:14:43.663Z,6792
2017-09-24T08:15:43.963Z,7264
2017-09-24T08:16:43.957Z,7716
2017-09-24T08:17:43.963Z,7776
2017-09-24T08:18:43.962Z,7900
2017-09-24T08:19:44.268Z,7500
2017-09-24T08:20:43.350Z,7280
2017-09-24T08:21:43.677Z,7676
2017-09-24T08:22:43.662Z,7668
2017-09-24T08:23:44.278Z,7368
2017-09-24T08:24:43.666Z,8072
2017-09-24T08:25:43.651Z,7916
2017-09-24T08:26:43.985Z,7552
2017-09-24T08:27:43.970Z,8100
2017-09-24T08:28:43.660Z,7996
2017-09-24T08:29:43.979Z,8000
2017-09-24T08:30:43.698Z,7964
2017-09-24T08:31:44.288Z,8032
2017-09-24T08:32:43.977Z,7952
2017-09-24T08:33:43.672Z,7976
2017-09-24T08:34:43.978Z,7984
2017-09-24T08:35:43.629Z,7996
2017-09-24T08:36:43.675Z,8040
2017-09-24T08:37:44.286Z,8016
2017-09-24T08:38:43.982Z,8048
2017-09-24T08:39:43.666Z,8036
2017-09-24T08:40:43.979Z,8048
2017-09-24T08:41:43.981Z,8044
2017-09-24T08:42:43.675Z,8040
2017-09-24T08:43:44.287Z,8040
2017-09-24T08:44:43.672Z,8040
2017-09-24T08:45:43.987Z,8052
2017-09-24T08:46:44.296Z,8080
2017-09-24T08:47:43.995Z,8072
2017-09-24T08:48:44.298Z,8052
2017-09-24T08:49:43.675Z,8056
2017-09-24T08:50:43.995Z,8088
2017-09-24T08:51:43.982Z,8132
2017-09-24T08:52:43.676Z,8048
2017-09-24T08:53:43.987Z,8060
2017-09-24T08:54:43.375Z,8072
2017-09-24T08:55:43.990Z,8092
2017-09-24T08:56:43.988Z,8096
2017-09-24T08:57:43.984Z,8088
2017-09-24T08:58:43.991Z,8092
2017-09-24T08:59:44.309Z,8088
2017-09-24T09:00:44.301Z,8060
2017-09-24T09:01:44.953Z,8036
2017-09-24T09:02:45.024Z,8012
2017-09-24T09:03:43.995Z,7988
2017-09-24T09:04:43.989Z,7968
2017-09-24T09:05:44.751Z,7952
2017-09-24T09:06:43.689Z,7944
2017-09-24T09:07:43.684Z,7936
2017-09-24T09:08:43.995Z,7956
2017-09-24T09:09:43.687Z,7880
2017-09-24T09:10:44.318Z,7868
2017-09-24T09:11:43.693Z,7856
2017-09-24T09:12:43.696Z,7848
2017-09-24T09:13:44.316Z,7828
2017-09-24T09:14:43.705Z,7800
2017-09-24T09:15:44.310Z,7776
2017-09-24T09:16:44.005Z,7760
2017-09-24T09:17:44.325Z,7736
2017-09-24T09:18:44.015Z,7720
2017-09-24T09:19:44.065Z,7692
2017-09-24T09:20:44.322Z,7760
2017-09-24T09:21:43.701Z,7724
2017-09-24T09:22:44.018Z,7712
2017-09-24T09:23:44.016Z,7712
2017-09-24T09:24:43.404Z,7704
2017-09-24T09:25:44.329Z,7684
2017-09-24T09:26:44.022Z,7688
2017-09-24T09:27:43.710Z,7680
2017-09-24T09:28:44.339Z,7696
2017-09-24T09:29:43.725Z,7676
2017-09-24T09:30:43.738Z,7656
2017-09-24T09:31:44.538Z,7664
2017-09-24T09:32:43.715Z,7672
2017-09-24T09:33:44.369Z,7688
2017-09-24T09:34:44.033Z,7696
2017-09-24T09:35:43.740Z,7688
2017-09-24T09:36:45.381Z,7664
2017-09-24T09:37:44.042Z,7648
2017-09-24T09:38:44.038Z,7632
2017-09-24T09:39:44.337Z,7592
2017-09-24T09:40:43.730Z,7552
2017-09-24T09:41:43.417Z,7540
2017-09-24T09:42:44.366Z,7512
2017-09-24T09:43:44.380Z,7476
2017-09-24T09:44:44.369Z,7448
2017-09-24T09:45:43.750Z,7472
2017-09-24T09:46:44.059Z,7480
2017-09-24T09:47:43.747Z,7484
2017-09-24T09:48:44.089Z,7484
2017-09-24T09:49:44.065Z,7476
2017-09-24T09:50:44.373Z,7464
2017-09-24T09:51:43.752Z,7456
2017-09-24T09:52:44.055Z,7428
2017-09-24T09:53:44.380Z,7412
2017-09-24T09:54:43.751Z,7396
2017-09-24T09:55:44.066Z,7376
2017-09-24T09:56:43.780Z,7356
2017-09-24T09:57:44.066Z,7344
2017-09-24T09:58:44.372Z,7332
2017-09-24T09:59:44.378Z,7324
2017-09-24T10:00:43.776Z,7316
2017-09-24T10:01:43.461Z,7336
2017-09-24T10:02:44.378Z,7312
2017-09-24T10:03:43.764Z,7280
2017-09-24T10:04:44.073Z,7272
2017-09-24T10:05:43.453Z,7260
2017-09-24T10:06:44.670Z,7248
2017-09-24T10:07:44.086Z,7240
2017-09-24T10:08:44.084Z,7232
2017-09-24T10:09:43.769Z,7220
2017-09-24T10:10:43.799Z,7220
2017-09-24T10:11:44.089Z,7212
2017-09-24T10:12:43.783Z,7196
2017-09-24T10:13:44.397Z,7180
2017-09-24T10:14:44.096Z,7216
2017-09-24T10:15:43.846Z,7220
2017-09-24T10:16:43.785Z,7220
2017-09-24T10:17:44.401Z,7224
2017-09-24T10:18:44.416Z,7224
2017-09-24T10:19:43.786Z,7220
2017-09-24T10:20:44.097Z,7208
2017-09-24T10:21:43.794Z,7212
2017-09-24T10:22:44.429Z,7236
2017-09-24T10:23:43.798Z,7256
2017-09-24T10:24:44.426Z,7264
2017-09-24T10:25:44.109Z,7280
2017-09-24T10:26:44.132Z,7296
2017-09-24T10:27:44.173Z,7328
2017-09-24T10:28:44.125Z,7340
2017-09-24T10:29:43.809Z,7360
2017-09-24T10:30:43.503Z,7388
2017-09-24T10:31:44.126Z,7400
2017-09-24T10:32:44.147Z,7408
2017-09-24T10:33:44.459Z,7364
2017-09-24T10:34:44.454Z,7340
2017-09-24T10:35:43.824Z,7340
2017-09-24T10:36:45.557Z,7300
2017-09-24T10:37:44.561Z,7432
2017-09-24T10:38:44.502Z,7492
2017-09-24T10:39:43.840Z,7520
2017-09-24T10:40:44.148Z,7528
2017-09-24T10:41:44.153Z,7508
2017-09-24T10:42:44.177Z,7476
2017-09-24T10:43:44.195Z,7440
2017-09-24T10:44:44.179Z,7360
2017-09-24T10:45:44.202Z,7224
2017-09-24T10:46:44.178Z,7168
2017-09-24T10:47:43.857Z,7144
2017-09-24T10:48:43.877Z,7256
2017-09-24T10:49:43.864Z,7192
2017-09-24T10:50:44.502Z,7092
2017-09-24T10:51:44.186Z,6784
2017-09-24T10:52:44.549Z,6636
2017-09-24T10:53:44.755Z,6824
2017-09-24T10:54:44.190Z,6804
2017-09-24T10:55:43.921Z,6960
2017-09-24T10:56:43.599Z,6948
2017-09-24T10:57:44.217Z,6880
2017-09-24T10:58:44.221Z,6680
2017-09-24T10:59:44.062Z,6744
2017-09-24T11:00:44.368Z,6900
2017-09-24T11:01:44.844Z,6756
2017-09-24T11:02:44.317Z,6884
2017-09-24T11:03:44.231Z,6908
2017-09-24T11:04:44.536Z,6844
2017-09-24T11:05:43.907Z,6896
2017-09-24T11:06:43.923Z,6932
2017-09-24T11:07:45.035Z,7044
2017-09-24T11:08:44.240Z,7000
2017-09-24T11:09:43.994Z,6988
2017-09-24T11:10:44.246Z,7016
2017-09-24T11:11:43.917Z,7108
2017-09-24T11:12:43.929Z,6828
2017-09-24T11:13:43.921Z,7044
2017-09-24T11:14:43.930Z,7276
2017-09-24T11:15:43.661Z,7300
2017-09-24T11:16:44.307Z,7312
2017-09-24T11:17:44.247Z,7344
2017-09-24T11:18:44.249Z,7320
2017-09-24T11:19:44.580Z,7268
2017-09-24T11:20:43.939Z,7280
2017-09-24T11:21:43.946Z,7280
2017-09-24T11:22:44.019Z,7308
2017-09-24T11:23:43.959Z,7372
2017-09-24T11:24:44.261Z,7352
2017-09-24T11:25:44.262Z,7356
2017-09-24T11:26:44.282Z,7336
2017-09-24T11:27:43.651Z,7328
2017-09-24T11:28:44.272Z,7316
2017-09-24T11:29:44.057Z,7304
2017-09-24T11:30:44.287Z,7228
2017-09-24T11:31:44.603Z,7164
2017-09-24T11:32:44.300Z,6936
2017-09-24T11:33:43.979Z,7060
2017-09-24T11:34:43.985Z,7072
2017-09-24T11:35:44.606Z,7316
2017-09-24T11:36:44.765Z,7484
2017-09-24T11:37:45.361Z,7608
2017-09-24T11:38:44.322Z,7684
2017-09-24T11:39:44.306Z,7852
2017-09-24T11:40:44.312Z,8056
2017-09-24T11:41:43.695Z,8228
2017-09-24T11:42:44.009Z,8380
2017-09-24T11:43:43.734Z,8468
2017-09-24T11:44:44.021Z,8516
2017-09-24T11:45:44.327Z,8808
2017-09-24T11:46:44.337Z,8832
2017-09-24T11:47:44.831Z,8832
2017-09-24T11:48:44.023Z,8556
2017-09-24T11:49:44.701Z,8192
2017-09-24T11:50:44.045Z,7700
2017-09-24T11:51:44.034Z,7664
2017-09-24T11:52:44.369Z,7736
2017-09-24T11:53:44.357Z,7828
2017-09-24T11:54:44.059Z,8008
2017-09-24T11:55:43.745Z,8236
2017-09-24T11:56:44.728Z,8324
2017-09-24T11:57:44.671Z,8328
2017-09-24T11:58:44.797Z,8312
2017-09-24T11:59:44.727Z,8256
2017-09-24T12:00:44.378Z,8200
2017-09-24T12:01:44.374Z,8188
2017-09-24T12:02:44.383Z,8316
2017-09-24T12:03:44.082Z,8536
2017-09-24T12:04:44.387Z,8600
2017-09-24T12:05:44.386Z,9520
2017-09-24T12:06:44.413Z,9408
2017-09-24T12:07:44.409Z,9576
2017-09-24T12:08:44.736Z,9652
2017-09-24T12:09:44.422Z,9428
2017-09-24T12:10:44.486Z,9532
2017-09-24T12:11:44.429Z,9428
2017-09-24T12:12:44.455Z,9332
2017-09-24T12:13:44.109Z,9084
2017-09-24T12:14:44.131Z,8196
2017-09-24T12:15:44.729Z,7820
2017-09-24T12:16:44.735Z,7596
2017-09-24T12:17:44.743Z,7344
2017-09-24T12:18:44.445Z,7168
2017-09-24T12:19:44.743Z,7100
2017-09-24T12:20:43.832Z,7108
2017-09-24T12:21:44.192Z,7148
2017-09-24T12:22:43.829Z,7128
2017-09-24T12:23:44.762Z,7192
2017-09-24T12:24:44.146Z,7216
2017-09-24T12:25:44.478Z,7328
2017-09-24T12:26:44.468Z,7464
2017-09-24T12:27:44.476Z,7660
2017-09-24T12:28:44.558Z,8216
2017-09-24T12:29:44.471Z,8332
2017-09-24T12:30:44.781Z,8692
2017-09-24T12:31:44.780Z,8720
2017-09-24T12:32:44.476Z,8412
2017-09-24T12:33:44.489Z,8472
2017-09-24T12:34:44.486Z,8608
2017-09-24T12:35:44.193Z,8804
2017-09-24T12:36:44.504Z,9156
2017-09-24T12:37:44.184Z,9572
2017-09-24T12:38:45.812Z,10044
2017-09-24T12:39:44.501Z,10388
2017-09-24T12:40:44.814Z,10600
2017-09-24T12:41:44.208Z,10620
2017-09-24T12:42:44.513Z,10612
2017-09-24T12:43:44.204Z,10620
2017-09-24T12:44:44.219Z,10556
2017-09-24T12:45:43.915Z,10504
2017-09-24T12:46:44.524Z,10500
2017-09-24T12:47:44.842Z,10568
2017-09-24T12:48:44.855Z,10460
2017-09-24T12:49:44.547Z,10340
2017-09-24T12:50:44.869Z,10400
2017-09-24T12:51:44.682Z,10548
2017-09-24T12:52:45.481Z,10548
2017-09-24T12:53:44.247Z,10356
2017-09-24T12:54:44.571Z,10164
2017-09-24T12:55:44.575Z,9988
2017-09-24T12:56:45.511Z,9688
2017-09-24T12:57:44.476Z,9264
2017-09-24T12:58:45.142Z,9016
2017-09-24T12:59:44.699Z,8608
2017-09-24T13:00:44.581Z,8184
2017-09-24T13:01:44.585Z,8084
2017-09-24T13:02:44.585Z,7956
2017-09-24T13:03:44.899Z,7708
2017-09-24T13:04:44.924Z,7528
2017-09-24T13:05:44.807Z,7268
2017-09-24T13:06:45.142Z,6968
2017-09-24T13:07:44.629Z,6756
2017-09-24T13:08:44.504Z,6396
2017-09-24T13:09:44.634Z,6200
2017-09-24T13:10:44.643Z,6136
2017-09-24T13:11:44.643Z,6180
2017-09-24T13:12:45.024Z,6288
2017-09-24T13:13:44.726Z,6396
2017-09-24T13:14:44.937Z,6388
2017-09-24T13:15:44.974Z,6424
2017-09-24T13:16:44.652Z,6432
2017-09-24T13:17:44.696Z,6420
2017-09-24T13:18:44.340Z,6368
2017-09-24T13:19:44.652Z,6188
2017-09-24T13:20:44.667Z,6068
2017-09-24T13:21:44.086Z,6132
2017-09-24T13:22:45.226Z,6244
2017-09-24T13:23:44.714Z,6316
2017-09-24T13:24:44.672Z,6348
2017-09-24T13:25:45.088Z,6420
2017-09-24T13:26:44.675Z,6464
2017-09-24T13:27:44.363Z,6424
2017-09-24T13:28:44.985Z,6244
2017-09-24T13:29:44.684Z,6108
2017-09-24T13:30:44.685Z,6160
2017-09-24T13:31:45.006Z,6348
2017-09-24T13:32:44.698Z,6548
2017-09-24T13:33:44.692Z,6660
2017-09-24T13:34:44.386Z,6416
2017-09-24T13:35:44.703Z,6380
2017-09-24T13:36:44.386Z,6528
2017-09-24T13:37:44.091Z,6660
2017-09-24T13:38:45.572Z,6844
2017-09-24T13:39:44.711Z,6916
2017-09-24T13:40:45.030Z,6936
2017-09-24T13:41:44.094Z,6980
2017-09-24T13:42:44.409Z,7120
2017-09-24T13:43:44.412Z,7272
2017-09-24T13:44:44.720Z,7264
2017-09-24T13:45:45.043Z,7220
2017-09-24T13:46:44.415Z,7108
2017-09-24T13:47:44.109Z,7008
2017-09-24T13:48:44.110Z,6972
2017-09-24T13:49:44.502Z,7072