createdAt,value
2023-03-01T00:02:00.243Z,147.70
2023-03-01T00:04:31.274Z,142.85
2023-03-01T00:07:01.994Z,143.25
2023-03-01T00:09:34.768Z,151.80
2023-03-01T00:12:05.768Z,144.95
2023-03-01T00:14:37.979Z,148.35
2023-03-01T00:17:08.606Z,145.38
2023-03-01T00:19:39.767Z,172.88
2023-03-01T00:22:10.622Z,159.95
2023-03-01T00:24:43.100Z,169.15
2023-03-01T00:27:13.895Z,154.20
2023-03-01T00:29:45.068Z,167.82
2023-03-01T00:32:15.782Z,164.40
2023-03-01T00:34:55.293Z,148.60
2023-03-01T00:37:27.343Z,159.38
2023-03-01T00:40:00.618Z,143.90
2023-03-01T00:42:31.353Z,157.00
2023-03-01T00:45:02.412Z,145.05
2023-03-01T00:47:33.272Z,154.02
2023-03-01T00:50:04.875Z,150.65
2023-03-01T00:52:35.895Z,156.57
2023-03-01T00:55:10.374Z,170.82
2023-03-01T00:57:41.203Z,172.57
2023-03-01T01:00:14.795Z,165.50
2023-03-01T01:02:45.594Z,139.97
2023-03-01T01:05:22.082Z,137.38
2023-03-01T01:07:52.862Z,134.32
2023-03-01T01:10:25.342Z,125.25
2023-03-01T01:12:56.089Z,130.27
2023-03-01T01:15:28.201Z,139.90
2023-03-01T01:17:59.095Z,129.38
2023-03-01T01:20:30.202Z,131.38
2023-03-01T01:23:00.804Z,145.45
2023-03-01T01:25:33.185Z,132.50
2023-03-01T01:28:03.941Z,138.45
2023-03-01T01:30:34.950Z,139.70
2023-03-01T01:33:06.041Z,142.55
2023-03-01T01:35:37.149Z,131.27
2023-03-01T01:38:07.911Z,116.57
2023-03-01T01:40:46.505Z,109.50
2023-03-01T01:43:24.680Z,113.45
2023-03-01T01:46:00.247Z,105.20
2023-03-01T01:48:42.606Z,125.28
2023-03-01T01:51:19.951Z,113.55
2023-03-01T01:53:55.591Z,115.57
2023-03-01T01:56:31.836Z,119.47
2023-03-01T01:59:03.796Z,106.55
2023-03-01T02:01:35.257Z,102.70
2023-03-01T02:04:07.584Z,96.45
2023-03-01T02:06:44.337Z,96.40
2023-03-01T02:09:18.216Z,91.13
2023-03-01T02:11:52.930Z,88.57
2023-03-01T02:14:23.602Z,86.18
2023-03-01T02:16:54.855Z,82.00
2023-03-01T02:19:42.899Z,87.53
2023-03-01T02:22:26.396Z,85.50
2023-03-01T02:25:14.233Z,91.47
2023-03-01T02:27:58.714Z,95.38
2023-03-01T02:30:31.281Z,84.50
2023-03-01T02:33:05.629Z,98.88
2023-03-01T02:35:40.713Z,95.72
2023-03-01T02:38:12.257Z,89.70
2023-03-01T02:40:45.884Z,91.72
2023-03-01T02:43:18.799Z,91.78
2023-03-01T02:45:54.427Z,96.00
2023-03-01T02:48:25.609Z,95.18
2023-03-01T02:51:08.050Z,91.47
2023-03-01T02:53:48.029Z,88.25
2023-03-01T02:56:19.351Z,92.00
2023-03-01T02:58:52.710Z,81.35
2023-03-01T03:01:37.416Z,87.57
2023-03-01T03:04:12.428Z,93.82
2023-03-01T03:06:43.500Z,102.90
2023-03-01T03:09:16.806Z,99.00
2023-03-01T03:11:48.568Z,91.63
2023-03-01T03:14:20.545Z,99.97
2023-03-01T03:19:24.963Z,85.85
2023-03-01T03:21:55.578Z,90.90
2023-03-01T03:24:26.619Z,85.45
2023-03-01T03:26:57.373Z,91.05
2023-03-01T03:29:28.496Z,89.68
2023-03-01T03:32:00.734Z,81.40
2023-03-01T03:34:31.932Z,74.82
2023-03-01T03:37:02.687Z,82.50
2023-03-01T03:39:35.946Z,78.20
2023-03-01T03:42:06.719Z,83.82
2023-03-01T03:44:38.634Z,94.07
2023-03-01T03:47:10.879Z,93.32
2023-03-01T03:49:41.958Z,97.33
2023-03-01T03:52:14.529Z,101.07
2023-03-01T03:54:45.834Z,103.10
2023-03-01T03:57:16.714Z,108.35
2023-03-01T03:59:47.746Z,109.43
2023-03-01T04:02:23.259Z,101.72
2023-03-01T04:04:54.722Z,96.60
2023-03-01T04:07:25.746Z,85.88
2023-03-01T04:09:56.959Z,74.35
2023-03-01T04:12:27.607Z,76.00
2023-03-01T04:14:59.202Z,70.68
2023-03-01T04:17:31.587Z,75.30
2023-03-01T04:20:06.806Z,63.70
2023-03-01T04:22:40.026Z,72.57
2023-03-01T04:25:15.093Z,82.15
2023-03-01T04:27:45.689Z,81.13
2023-03-01T04:30:17.423Z,71.45
2023-03-01T04:32:51.641Z,75.85
2023-03-01T04:35:23.011Z,75.00
2023-03-01T04:37:53.764Z,75.85
2023-03-01T04:40:25.137Z,72.15
2023-03-01T04:42:56.045Z,71.20
2023-03-01T04:45:27.685Z,76.22
2023-03-01T04:47:59.995Z,72.10
2023-03-01T04:50:31.500Z,68.30
2023-03-01T04:53:02.183Z,74.63
2023-03-01T04:55:33.928Z,73.95
2023-03-01T04:58:04.713Z,70.22
2023-03-01T05:00:35.871Z,74.07
2023-03-01T05:03:08.226Z,73.60
2023-03-01T05:05:40.986Z,73.82
2023-03-01T05:08:18.359Z,72.13
2023-03-01T05:10:52.915Z,68.15
2023-03-01T05:13:24.286Z,80.20
2023-03-01T05:15:59.459Z,86.32
2023-03-01T05:18:34.459Z,96.10
2023-03-01T05:21:08.722Z,104.15
2023-03-01T05:23:39.694Z,98.57
2023-03-01T05:26:39.708Z,85.80
2023-03-01T05:29:04.706Z,83.35
2023-03-01T05:31:35.894Z,76.20
2023-03-01T05:34:08.315Z,119.82
2023-03-01T05:36:39.610Z,121.63
2023-03-01T05:39:11.034Z,182.65
2023-03-01T05:41:42.406Z,250.50
2023-03-01T05:44:13.442Z,253.25
2023-03-01T05:46:44.855Z,270.25
2023-03-01T05:49:17.988Z,221.30
2023-03-01T05:51:52.766Z,191.43
2023-03-01T05:54:24.561Z,151.00
2023-03-01T05:56:55.844Z,145.88
2023-03-01T05:59:27.122Z,166.95
2023-03-01T06:01:58.491Z,131.02
2023-03-01T06:04:30.827Z,119.18
2023-03-01T06:07:02.151Z,94.28
2023-03-01T06:09:33.230Z,93.15
2023-03-01T06:12:05.064Z,107.00
2023-03-01T06:14:35.890Z,106.18
2023-03-01T06:17:06.918Z,105.15
2023-03-01T06:19:39.197Z,102.65
2023-03-01T06:22:10.484Z,97.68
2023-03-01T06:24:41.588Z,98.28
2023-03-01T06:27:13.204Z,90.53
2023-03-01T06:29:44.173Z,91.25
2023-03-01T06:32:15.339Z,88.55
2023-03-01T06:34:47.726Z,84.82
2023-03-01T06:37:18.825Z,86.32
2023-03-01T06:39:50.504Z,101.68
2023-03-01T06:42:21.670Z,113.88
2023-03-01T06:44:52.407Z,120.95
2023-03-01T06:47:23.847Z,124.47
2023-03-01T06:49:56.052Z,121.50
2023-03-01T06:52:27.918Z,117.27
2023-03-01T06:54:58.899Z,113.38
2023-03-01T06:57:30.548Z,112.45
2023-03-01T07:00:01.435Z,106.03
2023-03-01T07:02:32.641Z,102.63
2023-03-01T07:05:05.298Z,97.95
2023-03-01T07:07:36.489Z,108.13
2023-03-01T07:10:09.629Z,112.63
2023-03-01T07:15:12.948Z,100.50
2023-03-01T07:17:45.676Z,97.13
2023-03-01T07:20:17.992Z,109.38
2023-03-01T07:22:49.398Z,92.13
2023-03-01T07:25:20.544Z,94.97
2023-03-01T07:27:53.790Z,88.60
2023-03-01T07:30:27.197Z,86.50
2023-03-01T07:32:59.978Z,77.10
2023-03-01T07:35:34.625Z,69.53
2023-03-01T07:38:05.914Z,64.35
2023-03-01T07:40:37.114Z,64.53
2023-03-01T07:43:08.432Z,74.38
2023-03-01T07:45:39.683Z,96.70
2023-03-01T07:48:11.264Z,68.43
2023-03-01T07:50:43.469Z,74.82
2023-03-01T07:53:14.987Z,76.40
2023-03-01T07:55:46.097Z,75.15
2023-03-01T07:58:17.749Z,70.68
2023-03-01T08:00:48.563Z,73.65
2023-03-01T08:03:19.839Z,68.30
2023-03-01T08:05:52.181Z,63.72
2023-03-01T08:08:23.625Z,68.22
2023-03-01T08:10:54.900Z,68.32
2023-03-01T08:13:26.481Z,59.17
2023-03-01T08:15:57.365Z,61.78
2023-03-01T08:18:28.698Z,60.60
2023-03-01T08:21:05.954Z,54.65
2023-03-01T08:23:37.740Z,56.47
2023-03-01T08:26:11.703Z,57.63
2023-03-01T08:28:43.541Z,53.03
2023-03-01T08:31:19.839Z,54.60
2023-03-01T08:33:56.407Z,54.25
2023-03-01T08:36:31.796Z,54.47
2023-03-01T08:39:03.246Z,54.63
2023-03-01T08:41:34.469Z,46.80
2023-03-01T08:44:06.542Z,52.17
2023-03-01T08:46:39.907Z,46.78
2023-03-01T08:49:14.313Z,48.30
2023-03-01T08:51:48.171Z,54.20
2023-03-01T08:54:21.990Z,46.17
2023-03-01T08:59:23.731Z,45.10
2023-03-01T09:01:54.789Z,45.05
2023-03-01T09:04:26.547Z,49.55
2023-03-01T09:06:58.920Z,46.10
2023-03-01T09:09:30.294Z,43.45
2023-03-01T09:12:01.343Z,42.08
2023-03-01T09:14:32.720Z,46.38
2023-03-01T09:17:04.187Z,47.17
2023-03-01T09:19:35.324Z,48.35
2023-03-01T09:22:07.958Z,44.03
2023-03-01T09:24:39.320Z,49.22
2023-03-01T09:27:10.014Z,44.90
2023-03-01T09:29:41.145Z,39.15
2023-03-01T09:32:12.187Z,43.72
2023-03-01T09:34:57.256Z,45.60
2023-03-01T09:37:29.862Z,36.47
2023-03-01T09:40:01.492Z,33.80
2023-03-01T09:42:33.945Z,32.85
2023-03-01T09:45:12.892Z,33.42
2023-03-01T09:47:44.071Z,36.78
2023-03-01T09:50:18.672Z,34.33
2023-03-01T09:53:04.450Z,35.10
2023-03-01T09:55:42.812Z,35.65
2023-03-01T09:58:38.169Z,33.67
2023-03-01T10:01:28.842Z,41.15
2023-03-01T10:04:26.605Z,33.70
2023-03-01T10:07:23.119Z,34.33
2023-03-01T10:09:55.705Z,33.92
2023-03-01T10:12:33.351Z,39.20
2023-03-01T10:15:11.797Z,38.08
2023-03-01T10:17:49.211Z,42.03
2023-03-01T10:20:24.160Z,37.75
2023-03-01T10:22:56.579Z,41.67
2023-03-01T10:25:48.571Z,43.03
2023-03-01T10:28:28.097Z,35.30
2023-03-01T10:31:01.684Z,40.38
2023-03-01T10:33:37.822Z,37.90
2023-03-01T10:36:09.780Z,36.65
2023-03-01T10:38:55.042Z,39.67
2023-03-01T10:41:30.132Z,35.58
2023-03-01T10:44:02.245Z,37.50
2023-03-01T10:46:35.666Z,34.20
2023-03-01T10:49:18.141Z,34.67
2023-03-01T10:51:51.372Z,36.15
2023-03-01T10:57:00.380Z,37.22
2023-03-01T10:59:33.997Z,33.58
2023-03-01T11:02:25.088Z,41.05
2023-03-01T11:05:03.326Z,39.90
2023-03-01T11:07:51.121Z,31.88
2023-03-01T11:10:25.150Z,30.75
2023-03-01T11:13:10.496Z,34.95
2023-03-01T11:15:41.980Z,28.05
2023-03-01T11:18:33.873Z,32.92
2023-03-01T11:21:07.738Z,32.63
2023-03-01T11:23:42.285Z,31.60
2023-03-01T11:26:15.290Z,32.28
2023-03-01T11:28:54.822Z,28.10
2023-03-01T11:31:29.057Z,24.35
2023-03-01T11:34:07.821Z,20.90
2023-03-01T11:36:47.298Z,23.17
2023-03-01T11:39:30.010Z,23.65
2023-03-01T11:42:19.173Z,22.45
2023-03-01T11:44:57.513Z,26.35
2023-03-01T11:47:47.220Z,23.80
2023-03-01T11:50:29.113Z,33.60
2023-03-01T11:53:20.762Z,23.98
2023-03-01T11:56:11.261Z,23.00
2023-03-01T11:59:06.105Z,24.02
2023-03-01T12:02:00.229Z,21.45
2023-03-01T12:05:26.838Z,23.67
2023-03-01T12:08:06.386Z,21.85
2023-03-01T12:10:46.603Z,21.77
2023-03-01T12:13:53.914Z,20.80
2023-03-01T12:16:57.446Z,21.98
2023-03-01T12:19:53.619Z,18.23
2023-03-01T12:22:33.919Z,22.75
2023-03-01T12:25:28.878Z,22.92
2023-03-01T12:28:48.471Z,26.52
2023-03-01T12:31:53.383Z,24.77
2023-03-01T12:34:59.296Z,25.25
2023-03-01T12:37:45.350Z,20.55
2023-03-01T12:40:58.885Z,23.05
2023-03-01T12:43:49.522Z,22.83
2023-03-01T12:46:40.900Z,22.02
2023-03-01T12:49:17.790Z,23.33
2023-03-01T12:51:57.628Z,20.88
2023-03-01T12:54:32.478Z,20.50
2023-03-01T12:57:12.010Z,19.92
2023-03-01T12:59:49.203Z,24.85
2023-03-01T13:02:27.835Z,23.35
2023-03-01T13:05:21.773Z,25.48
2023-03-01T13:08:03.550Z,30.40
2023-03-01T13:10:43.339Z,22.65
2023-03-01T13:13:22.153Z,23.38
2023-03-01T13:15:53.655Z,28.13
2023-03-01T13:18:35.596Z,23.40
2023-03-01T13:21:08.517Z,29.23
2023-03-01T13:23:43.483Z,24.35
2023-03-01T13:26:18.801Z,23.50
2023-03-01T13:29:02.093Z,25.40
2023-03-01T13:32:04.840Z,25.57
2023-03-01T13:35:00.740Z,21.95
2023-03-01T13:37:39.673Z,25.75
2023-03-01T13:41:01.974Z,23.08
2023-03-01T13:43:37.060Z,26.65
2023-03-01T13:46:18.072Z,22.45
2023-03-01T13:48:54.027Z,24.30
2023-03-01T13:51:27.988Z,24.90
2023-03-01T13:54:01.867Z,28.13
2023-03-01T13:56:39.645Z,23.83
2023-03-01T13:59:22.312Z,23.08
2023-03-01T14:01:57.147Z,25.38
2023-03-01T14:04:32.476Z,28.15
2023-03-01T14:07:14.729Z,26.13
2023-03-01T14:09:51.362Z,26.73
2023-03-01T14:12:39.617Z,29.23
2023-03-01T14:15:18.260Z,25.65
2023-03-01T14:18:06.658Z,26.92
2023-03-01T14:20:46.601Z,26.65
2023-03-01T14:23:22.945Z,23.90
2023-03-01T14:25:57.694Z,27.05
2023-03-01T14:28:31.396Z,30.63
2023-03-01T14:31:03.854Z,23.48
2023-03-01T14:33:40.726Z,25.20
2023-03-01T14:36:14.334Z,25.55
2023-03-01T14:38:48.036Z,22.35
2023-03-01T14:43:59.131Z,23.60
2023-03-01T14:46:35.740Z,20.05
2023-03-01T14:49:12.387Z,24.70
2023-03-01T14:51:54.637Z,24.73
2023-03-01T14:54:30.081Z,26.85
2023-03-01T14:57:04.175Z,24.38
2023-03-01T14:59:37.028Z,23.60
2023-03-01T15:02:18.306Z,23.15
2023-03-01T15:04:54.559Z,25.88
2023-03-01T15:07:28.815Z,27.80
2023-03-01T15:10:01.415Z,25.50
2023-03-01T15:12:42.436Z,21.93
2023-03-01T15:15:38.303Z,23.92
2023-03-01T15:18:20.475Z,23.98
2023-03-01T15:20:52.979Z,22.95
2023-03-01T15:23:29.859Z,22.42
2023-03-01T15:26:01.685Z,22.02
2023-03-01T15:28:36.725Z,22.80
2023-03-01T15:31:21.491Z,20.83
2023-03-01T15:33:52.644Z,24.00
2023-03-01T15:36:50.917Z,22.08
2023-03-01T15:39:38.602Z,20.95
2023-03-01T15:42:12.525Z,23.05
2023-03-01T15:44:46.252Z,26.35
2023-03-01T15:47:31.455Z,23.60
2023-03-01T15:50:03.557Z,25.05
2023-03-01T15:52:40.589Z,27.33
2023-03-01T15:55:20.960Z,28.33
2023-03-01T15:57:52.777Z,36.15
2023-03-01T16:00:25.862Z,34.70
2023-03-01T16:02:57.059Z,38.08
2023-03-01T16:05:31.691Z,35.15
2023-03-01T16:08:03.220Z,33.58
2023-03-01T16:10:34.250Z,32.15
2023-03-01T16:13:05.861Z,27.70
2023-03-01T16:15:39.046Z,31.98
2023-03-01T16:18:12.806Z,32.25
2023-03-01T16:23:15.547Z,34.45
2023-03-01T16:25:46.307Z,34.72
2023-03-01T16:28:17.406Z,34.80
2023-03-01T16:30:51.858Z,33.75
2023-03-01T16:33:29.675Z,36.83
2023-03-01T16:36:10.041Z,43.60
2023-03-01T16:38:41.518Z,66.30
2023-03-01T16:41:16.959Z,55.92
2023-03-01T16:43:49.197Z,51.00
2023-03-01T16:46:25.032Z,55.28
2023-03-01T16:48:56.158Z,51.58
2023-03-01T16:51:27.161Z,78.35
2023-03-01T16:53:58.242Z,119.75
2023-03-01T16:56:30.655Z,123.28
2023-03-01T16:59:04.449Z,102.93
2023-03-01T17:01:42.069Z,95.57
2023-03-01T17:04:15.041Z,89.43
2023-03-01T17:06:47.750Z,78.47
2023-03-01T17:09:18.955Z,80.93
2023-03-01T17:11:49.759Z,78.22
2023-03-01T17:14:20.717Z,70.18
2023-03-01T17:16:54.061Z,78.70
2023-03-01T17:19:25.517Z,90.43
2023-03-01T17:21:56.213Z,86.13
2023-03-01T17:24:27.398Z,96.53
2023-03-01T17:26:58.486Z,92.97
2023-03-01T17:29:29.855Z,95.45
2023-03-01T17:32:02.199Z,101.43
2023-03-01T17:34:35.055Z,122.40
2023-03-01T17:37:06.017Z,115.20
2023-03-01T17:39:37.734Z,129.55
2023-03-01T17:42:08.801Z,122.10
2023-03-01T17:44:41.383Z,108.40
2023-03-01T17:47:14.792Z,113.35
2023-03-01T17:49:45.778Z,113.40
2023-03-01T17:52:16.650Z,126.80
2023-03-01T17:54:47.944Z,112.03
2023-03-01T17:57:18.649Z,117.65
2023-03-01T17:59:49.743Z,124.80
2023-03-01T18:02:22.193Z,127.60
2023-03-01T18:04:53.661Z,132.85
2023-03-01T18:07:24.418Z,136.15
2023-03-01T18:09:55.598Z,151.20
2023-03-01T18:12:26.867Z,184.02
2023-03-01T18:14:58.260Z,192.32
2023-03-01T18:17:30.781Z,194.48
2023-03-01T18:20:02.018Z,225.07
2023-03-01T18:22:34.276Z,211.45
2023-03-01T18:25:05.925Z,191.57
2023-03-01T18:27:38.775Z,172.55
2023-03-01T18:30:12.605Z,176.20
2023-03-01T18:32:45.266Z,172.25
2023-03-01T18:35:16.811Z,164.45
2023-03-01T18:37:47.720Z,173.45
2023-03-01T18:40:19.456Z,190.65
2023-03-01T18:42:50.395Z,184.23
2023-03-01T18:45:21.752Z,214.13
2023-03-01T18:47:54.182Z,220.73
2023-03-01T18:50:25.405Z,215.60
2023-03-01T18:52:56.063Z,215.00
2023-03-01T18:55:27.215Z,195.75
2023-03-01T18:57:58.505Z,167.52
2023-03-01T19:00:30.715Z,168.75
2023-03-01T19:03:03.966Z,181.90
2023-03-01T19:05:35.597Z,191.85
2023-03-01T19:08:06.718Z,184.27
2023-03-01T19:10:38.091Z,168.82
2023-03-01T19:13:09.132Z,146.32
2023-03-01T19:15:40.426Z,142.02
2023-03-01T19:18:12.941Z,165.77
2023-03-01T19:20:46.606Z,182.90
2023-03-01T19:23:17.938Z,203.75
2023-03-01T19:25:50.155Z,258.90
2023-03-01T19:28:21.048Z,260.00
2023-03-01T19:30:52.494Z,226.60
2023-03-01T19:33:24.620Z,218.00
2023-03-01T19:35:56.870Z,244.30
2023-03-01T19:38:29.191Z,225.05
2023-03-01T19:41:00.833Z,182.90
2023-03-01T19:43:32.342Z,174.77
2023-03-01T19:46:03.879Z,167.02
2023-03-01T19:48:36.624Z,164.75
2023-03-01T19:53:41.331Z,147.15
2023-03-01T19:56:12.797Z,138.10
2023-03-01T19:58:44.709Z,115.80
2023-03-01T20:01:21.711Z,92.00
2023-03-01T20:03:54.224Z,106.53
2023-03-01T20:06:26.497Z,100.85
2023-03-01T20:08:58.003Z,99.65
2023-03-01T20:11:30.081Z,101.47
2023-03-01T20:14:01.337Z,113.85
2023-03-01T20:16:33.063Z,114.07
2023-03-01T20:19:05.730Z,90.55
2023-03-01T20:21:37.165Z,91.97
2023-03-01T20:24:08.979Z,95.53
2023-03-01T20:26:41.179Z,92.50
2023-03-01T20:29:13.417Z,96.47
2023-03-01T20:31:45.135Z,87.38
2023-03-01T20:34:17.407Z,87.50
2023-03-01T20:36:49.365Z,91.77
2023-03-01T20:39:20.391Z,86.82
2023-03-01T20:41:51.715Z,84.95
2023-03-01T20:44:22.648Z,82.75
2023-03-01T20:46:54.276Z,86.47
2023-03-01T20:49:26.546Z,84.35
2023-03-01T20:51:57.693Z,91.87
2023-03-01T20:54:29.159Z,98.90
2023-03-01T20:57:00.416Z,94.35
2023-03-01T20:59:31.753Z,92.85
2023-03-01T21:02:03.107Z,93.82
2023-03-01T21:04:35.200Z,87.38
2023-03-01T21:07:06.304Z,81.13
2023-03-01T21:09:37.210Z,80.68
2023-03-01T21:12:08.498Z,105.25
2023-03-01T21:14:43.644Z,105.03
2023-03-01T21:17:19.418Z,108.32
2023-03-01T21:19:52.201Z,98.78
2023-03-01T21:22:23.386Z,95.15
2023-03-01T21:24:55.153Z,74.30
2023-03-01T21:27:26.520Z,70.35
2023-03-01T21:29:57.465Z,66.03
2023-03-01T21:32:28.789Z,64.18
2023-03-01T21:35:01.017Z,64.90
2023-03-01T21:37:32.672Z,50.97
2023-03-01T21:40:06.569Z,56.92
2023-03-01T21:42:38.898Z,64.63
2023-03-01T21:45:11.053Z,65.95
2023-03-01T21:47:42.297Z,59.50
2023-03-01T21:50:14.947Z,59.58
2023-03-01T21:52:46.208Z,58.15
2023-03-01T21:55:17.357Z,58.80
2023-03-01T21:57:48.864Z,62.75
2023-03-01T22:00:23.525Z,69.00
2023-03-01T22:02:58.159Z,73.32
2023-03-01T22:05:30.711Z,82.22
2023-03-01T22:08:01.866Z,83.75
2023-03-01T22:10:33.221Z,70.90
2023-03-01T22:13:04.658Z,74.22
2023-03-01T22:15:35.524Z,77.15
2023-03-01T22:18:06.993Z,92.68
2023-03-01T22:20:40.138Z,92.05
2023-03-01T22:23:11.348Z,87.47
2023-03-01T22:25:43.972Z,89.65
2023-03-01T22:28:15.186Z,82.60
2023-03-01T22:30:47.028Z,92.18
2023-03-01T22:33:18.189Z,88.80
2023-03-01T22:35:50.644Z,88.22
2023-03-01T22:38:22.006Z,85.57
2023-03-01T22:40:59.221Z,83.90
2023-03-01T22:43:31.562Z,94.30
2023-03-01T22:46:10.297Z,74.88
2023-03-01T22:48:41.523Z,72.22
2023-03-01T22:51:19.461Z,56.03
2023-03-01T22:53:50.959Z,64.47
2023-03-01T22:56:23.719Z,60.75
2023-03-01T22:58:55.267Z,65.13
2023-03-01T23:01:27.713Z,72.43
2023-03-01T23:03:59.678Z,79.57
2023-03-01T23:06:32.545Z,89.22
2023-03-01T23:11:37.555Z,99.93
2023-03-01T23:14:08.618Z,94.85
2023-03-01T23:16:39.850Z,92.47
2023-03-01T23:19:10.980Z,95.88
2023-03-01T23:21:46.720Z,97.50
2023-03-01T23:24:20.149Z,108.65
2023-03-01T23:26:54.195Z,113.95
2023-03-01T23:29:25.720Z,87.65
2023-03-01T23:31:58.234Z,113.90
2023-03-01T23:34:29.742Z,122.13
2023-03-01T23:37:02.244Z,106.47
2023-03-01T23:39:33.501Z,102.88
2023-03-01T23:42:04.389Z,106.50
2023-03-01T23:44:35.540Z,102.85
2023-03-01T23:47:06.478Z,114.78
2023-03-01T23:49:37.465Z,106.10
2023-03-01T23:52:12.882Z,113.30
2023-03-01T23:54:44.718Z,117.72
2023-03-01T23:57:15.346Z,120.22
2023-03-01T23:59:46.509Z,121.25
