createdAt,value
2019-02-05T00:01:47.832Z,99.90
2019-02-05T00:04:16.210Z,99.90
2019-02-05T00:06:44.486Z,99.90
2019-02-05T00:09:12.973Z,99.90
2019-02-05T00:11:41.340Z,99.90
2019-02-05T00:14:09.204Z,99.90
2019-02-05T00:16:37.615Z,99.90
2019-02-05T00:19:05.378Z,99.90
2019-02-05T00:21:35.978Z,99.90
2019-02-05T00:24:04.253Z,99.90
2019-02-05T00:26:34.322Z,99.90
2019-02-05T00:29:04.382Z,99.90
2019-02-05T00:31:33.171Z,99.90
2019-02-05T00:34:00.835Z,99.90
2019-02-05T00:36:29.414Z,99.90
2019-02-05T00:38:57.028Z,99.90
2019-02-05T00:41:24.839Z,99.90
2019-02-05T00:43:52.955Z,99.90
2019-02-05T00:46:20.800Z,99.90
2019-02-05T00:48:48.749Z,99.90
2019-02-05T00:51:16.715Z,99.90
2019-02-05T00:53:44.099Z,99.90
2019-02-05T00:56:17.629Z,99.90
2019-02-05T00:58:42.263Z,99.90
2019-02-05T01:01:10.240Z,99.90
2019-02-05T01:03:38.398Z,99.90
2019-02-05T01:06:06.265Z,99.90
2019-02-05T01:08:34.191Z,99.90
2019-02-05T01:11:02.102Z,99.90
2019-02-05T01:13:30.374Z,99.90
2019-02-05T01:15:58.275Z,99.90
2019-02-05T01:18:26.107Z,99.90
2019-02-05T01:20:54.823Z,99.90
2019-02-05T01:23:22.097Z,99.90
2019-02-05T01:25:50.727Z,99.90
2019-02-05T01:28:18.200Z,99.90
2019-02-05T01:30:45.673Z,99.90
2019-02-05T01:33:13.398Z,99.90
2019-02-05T01:35:40.874Z,99.90
2019-02-05T01:38:09.331Z,99.90
2019-02-05T01:40:36.811Z,99.90
2019-02-05T01:43:05.477Z,99.90
2019-02-05T01:45:33.139Z,99.90
2019-02-05T01:48:01.242Z,99.90
2019-02-05T01:50:28.621Z,99.90
2019-02-05T01:52:56.623Z,99.90
2019-02-05T01:55:25.025Z,99.90
2019-02-05T01:57:52.857Z,99.90
2019-02-05T02:00:25.258Z,99.90
2019-02-05T02:02:53.258Z,99.90
2019-02-05T02:05:21.656Z,99.90
2019-02-05T02:07:50.079Z,99.90
2019-02-05T02:10:22.862Z,99.90
2019-02-05T02:13:09.029Z,99.90
2019-02-05T02:15:36.901Z,99.90
2019-02-05T02:18:05.561Z,99.90
2019-02-05T02:20:33.939Z,99.90
2019-02-05T02:23:01.956Z,99.90
2019-02-05T02:25:30.495Z,99.90
2019-02-05T02:27:58.829Z,99.90
2019-02-05T02:30:36.363Z,99.90
2019-02-05T02:33:04.501Z,99.90
2019-02-05T02:35:33.806Z,99.90
2019-02-05T02:38:01.883Z,99.90
2019-02-05T02:40:32.168Z,99.90
2019-02-05T02:43:03.723Z,99.90
2019-02-05T02:45:34.662Z,99.90
2019-02-05T02:48:02.835Z,99.90
2019-02-05T02:50:32.336Z,99.90
2019-02-05T02:52:59.879Z,99.90
2019-02-05T02:55:28.788Z,99.90
2019-02-05T02:57:57.780Z,99.90
2019-02-05T03:00:25.588Z,99.90
2019-02-05T03:02:55.275Z,99.90
2019-02-05T03:05:23.200Z,99.90
2019-02-05T03:07:52.639Z,99.90
2019-02-05T03:10:24.024Z,99.90
2019-02-05T03:12:52.748Z,99.90
2019-02-05T03:15:20.743Z,99.90
2019-02-05T03:17:48.597Z,99.90
2019-02-05T03:20:17.001Z,99.90
2019-02-05T03:22:45.396Z,99.90
2019-02-05T03:25:16.823Z,99.90
2019-02-05T03:27:45.195Z,99.90
2019-02-05T03:30:18.675Z,99.90
2019-02-05T03:32:47.243Z,99.90
2019-02-05T03:35:16.484Z,99.90
2019-02-05T03:37:44.115Z,99.90
2019-02-05T03:40:58.003Z,99.90
2019-02-05T03:43:26.424Z,99.90
2019-02-05T03:45:56.975Z,99.90
2019-02-05T03:48:25.807Z,99.90
2019-02-05T03:51:04.183Z,99.90
2019-02-05T03:53:35.903Z,99.90
2019-02-05T03:56:50.619Z,99.90
2019-02-05T03:59:57.157Z,99.90
2019-02-05T04:03:17.880Z,99.90
2019-02-05T04:06:17.972Z,99.90
2019-02-05T04:09:32.546Z,99.90
2019-02-05T04:12:47.411Z,99.90
2019-02-05T04:16:07.782Z,99.90
2019-02-05T04:19:28.197Z,99.90
2019-02-05T04:22:23.912Z,99.90
2019-02-05T04:25:32.852Z,99.90
2019-02-05T04:28:36.861Z,99.90
2019-02-05T04:31:47.078Z,99.90
2019-02-05T04:35:18.781Z,99.90
2019-02-05T04:38:45.040Z,99.90
2019-02-05T04:42:23.301Z,99.90
2019-02-05T04:45:41.637Z,99.90
2019-02-05T04:49:06.380Z,99.90
2019-02-05T04:52:42.745Z,99.90
2019-02-05T04:56:14.619Z,99.90
2019-02-05T04:59:51.923Z,99.90
2019-02-05T05:03:02.583Z,99.90
2019-02-05T05:06:25.689Z,99.90
2019-02-05T05:09:48.143Z,99.90
2019-02-05T05:12:16.868Z,99.90
2019-02-05T05:14:44.624Z,99.90
2019-02-05T05:17:12.357Z,99.90
2019-02-05T05:19:39.935Z,99.90
2019-02-05T05:22:08.510Z,99.90
2019-02-05T05:24:36.710Z,99.90
2019-02-05T05:27:04.915Z,99.90
2019-02-05T05:29:33.251Z,99.90
2019-02-05T05:32:01.347Z,99.90
2019-02-05T05:34:34.522Z,99.90
2019-02-05T05:37:01.245Z,99.90
2019-02-05T05:39:28.705Z,99.90
2019-02-05T05:41:56.130Z,99.90
2019-02-05T05:44:24.230Z,99.90
2019-02-05T05:46:52.011Z,99.90
2019-02-05T05:49:20.285Z,99.90
2019-02-05T05:51:47.783Z,99.90
2019-02-05T05:54:15.076Z,99.90
2019-02-05T05:56:43.154Z,99.90
2019-02-05T05:59:11.060Z,99.90
2019-02-05T06:01:38.508Z,99.90
2019-02-05T06:04:06.221Z,99.90
2019-02-05T06:06:34.000Z,99.90
2019-02-05T06:09:04.399Z,99.90
2019-02-05T06:11:32.050Z,99.90
2019-02-05T06:14:00.785Z,99.90
2019-02-05T06:16:29.968Z,99.90
2019-02-05T06:18:57.780Z,99.90
2019-02-05T06:21:25.699Z,99.90
2019-02-05T06:23:53.744Z,99.90
2019-02-05T06:26:21.662Z,99.90
2019-02-05T06:28:49.116Z,99.90
2019-02-05T06:31:16.934Z,99.90
2019-02-05T06:33:44.401Z,99.90
2019-02-05T06:36:12.826Z,99.90
2019-02-05T06:38:40.948Z,99.90
2019-02-05T06:41:09.770Z,99.90
2019-02-05T06:43:40.064Z,99.90
2019-02-05T06:46:07.480Z,99.90
2019-02-05T06:48:35.191Z,99.90
2019-02-05T06:51:03.416Z,99.90
2019-02-05T06:53:31.472Z,99.90
2019-02-05T06:55:59.414Z,99.90
2019-02-05T06:58:26.809Z,99.90
2019-02-05T07:00:55.698Z,99.90
2019-02-05T07:03:23.310Z,99.90
2019-02-05T07:05:52.219Z,99.90
2019-02-05T07:08:19.884Z,99.90
2019-02-05T07:10:47.948Z,99.90
2019-02-05T07:13:16.524Z,99.90
2019-02-05T07:15:44.744Z,99.90
2019-02-05T07:18:12.470Z,99.90
2019-02-05T07:20:40.477Z,99.90
2019-02-05T07:23:08.500Z,99.90
2019-02-05T07:25:35.977Z,99.90
2019-02-05T07:28:04.232Z,99.90
2019-02-05T07:30:31.723Z,99.90
2019-02-05T07:32:59.237Z,99.90
2019-02-05T07:35:27.324Z,99.90
2019-02-05T07:37:55.701Z,99.90
2019-02-05T07:40:23.736Z,99.90
2019-02-05T07:42:52.427Z,99.90
2019-02-05T07:45:21.041Z,99.90
2019-02-05T07:47:51.061Z,99.90
2019-02-05T07:50:21.756Z,99.90
2019-02-05T07:52:49.817Z,99.90
2019-02-05T07:55:17.312Z,99.90
2019-02-05T07:57:46.323Z,99.90
2019-02-05T08:00:17.571Z,99.90
2019-02-05T08:02:45.198Z,99.90
2019-02-05T08:05:16.452Z,99.90
2019-02-05T08:07:44.421Z,99.90
2019-02-05T08:10:14.667Z,99.90
2019-02-05T08:12:42.307Z,99.90
2019-02-05T08:15:12.519Z,99.90
2019-02-05T08:17:40.855Z,99.90
2019-02-05T08:20:08.748Z,99.90
2019-02-05T08:22:36.921Z,99.90
2019-02-05T08:25:07.515Z,99.90
2019-02-05T08:27:37.125Z,99.90
2019-02-05T08:30:12.176Z,99.90
2019-02-05T08:32:40.369Z,99.90
2019-02-05T08:35:09.195Z,99.90
2019-02-05T08:37:37.040Z,99.90
2019-02-05T08:40:08.498Z,99.90
2019-02-05T08:42:35.766Z,99.90
2019-02-05T08:45:05.700Z,99.90
2019-02-05T08:47:33.076Z,99.90
2019-02-05T08:50:01.595Z,99.90
2019-02-05T08:52:28.983Z,99.90
2019-02-05T08:54:56.961Z,99.90
2019-02-05T08:57:24.491Z,99.90
2019-02-05T08:59:52.569Z,99.90
2019-02-05T09:02:20.277Z,99.90
2019-02-05T09:04:47.836Z,99.90
2019-02-05T09:07:15.416Z,99.90
2019-02-05T09:09:43.947Z,99.90
2019-02-05T09:12:11.446Z,99.90
2019-02-05T09:14:39.156Z,99.90
2019-02-05T09:17:07.019Z,99.90
2019-02-05T09:19:34.283Z,99.90
2019-02-05T09:22:01.553Z,99.90
2019-02-05T09:24:30.182Z,99.90
2019-02-05T09:26:57.746Z,99.90
2019-02-05T09:29:33.248Z,99.90
2019-02-05T09:31:55.407Z,99.90
2019-02-05T09:34:23.066Z,99.90
2019-02-05T09:36:51.546Z,99.90
2019-02-05T09:39:19.518Z,99.90
2019-02-05T09:41:47.250Z,99.90
2019-02-05T09:44:15.754Z,99.90
2019-02-05T09:46:44.136Z,99.90
2019-02-05T09:49:12.619Z,99.90
2019-02-05T09:51:40.025Z,99.90
2019-02-05T09:54:08.247Z,99.90
2019-02-05T09:56:36.392Z,99.90
2019-02-05T09:59:04.104Z,99.90
2019-02-05T10:01:32.246Z,99.90
2019-02-05T10:03:59.823Z,97.40
2019-02-05T10:06:27.792Z,95.80
2019-02-05T10:08:56.366Z,92.20
2019-02-05T10:11:24.123Z,88.70
2019-02-05T10:13:51.463Z,84.40
2019-02-05T10:16:19.061Z,78.60
2019-02-05T10:18:46.359Z,85.10
2019-02-05T10:21:13.774Z,80.00
2019-02-05T10:23:42.227Z,84.20
2019-02-05T10:26:10.313Z,84.70
2019-02-05T10:28:38.565Z,84.00
2019-02-05T10:31:06.747Z,86.70
2019-02-05T10:33:35.225Z,88.40
2019-02-05T10:36:05.335Z,92.30
2019-02-05T10:38:33.644Z,92.10
2019-02-05T10:41:01.110Z,90.90
2019-02-05T10:43:28.964Z,87.30
2019-02-05T10:45:56.670Z,90.20
2019-02-05T10:48:25.040Z,90.40
2019-02-05T10:50:52.807Z,93.30
2019-02-05T10:53:20.604Z,94.60
2019-02-05T10:55:48.482Z,87.00
2019-02-05T10:58:16.955Z,87.90
2019-02-05T11:00:45.742Z,90.40
2019-02-05T11:03:13.151Z,90.00
2019-02-05T11:05:41.444Z,85.60
2019-02-05T11:08:09.346Z,80.20
2019-02-05T11:10:37.839Z,77.90
2019-02-05T11:13:06.608Z,72.50
2019-02-05T11:15:35.797Z,79.40
2019-02-05T11:18:06.915Z,81.30
2019-02-05T11:20:35.326Z,81.00
2019-02-05T11:23:03.600Z,86.00
2019-02-05T11:25:31.105Z,83.60
2019-02-05T11:27:58.925Z,93.90
2019-02-05T11:30:33.747Z,99.90
2019-02-05T11:33:01.435Z,99.90
2019-02-05T11:35:29.223Z,99.90
2019-02-05T11:37:56.843Z,99.90
2019-02-05T11:40:30.906Z,99.90
2019-02-05T11:42:59.057Z,99.90
2019-02-05T11:45:27.290Z,99.90
2019-02-05T11:47:55.774Z,99.90
2019-02-05T11:50:23.473Z,99.90
2019-02-05T11:52:51.321Z,99.90
2019-02-05T11:55:21.570Z,99.90
2019-02-05T11:57:50.317Z,99.90
2019-02-05T12:00:32.855Z,99.90
2019-02-05T12:02:57.495Z,99.90
2019-02-05T12:05:26.816Z,99.90
2019-02-05T12:07:54.487Z,99.90
2019-02-05T12:10:22.234Z,99.90
2019-02-05T12:12:50.322Z,99.90
2019-02-05T12:15:18.681Z,99.90
2019-02-05T12:17:46.850Z,99.90
2019-02-05T12:20:14.721Z,99.90
2019-02-05T12:22:43.085Z,99.90
2019-02-05T12:25:13.803Z,99.90
2019-02-05T12:27:42.020Z,99.90
2019-02-05T12:30:25.385Z,99.90
2019-02-05T12:32:53.734Z,99.90
2019-02-05T12:35:21.366Z,99.90
2019-02-05T12:37:49.051Z,99.90
2019-02-05T12:40:17.046Z,99.90
2019-02-05T12:42:45.260Z,99.90
2019-02-05T12:45:18.704Z,99.90
2019-02-05T12:47:46.283Z,99.90
2019-02-05T12:50:20.365Z,99.90
2019-02-05T12:52:47.913Z,99.90
2019-02-05T12:55:16.177Z,99.90
2019-02-05T12:57:44.252Z,99.90
2019-02-05T13:00:27.354Z,99.90
2019-02-05T13:02:54.946Z,99.90
2019-02-05T13:05:22.860Z,99.90
2019-02-05T13:07:50.684Z,99.90
2019-02-05T13:10:22.059Z,99.90
2019-02-05T13:12:50.368Z,99.90
2019-02-05T13:15:22.361Z,99.90
2019-02-05T13:17:50.608Z,99.90
2019-02-05T13:20:22.224Z,99.90
2019-02-05T13:22:50.296Z,99.90
2019-02-05T13:25:21.068Z,99.90
2019-02-05T13:27:48.609Z,99.90
2019-02-05T13:30:28.296Z,99.90
2019-02-05T13:32:55.801Z,99.90
2019-02-05T13:35:25.494Z,99.90
2019-02-05T13:37:53.964Z,99.90
2019-02-05T13:40:23.514Z,99.90
2019-02-05T13:42:51.993Z,99.90
2019-02-05T13:45:23.364Z,99.90
2019-02-05T13:47:51.114Z,99.90
2019-02-05T13:50:32.095Z,99.90
2019-02-05T13:52:51.134Z,99.90
2019-02-05T13:55:24.842Z,99.90
2019-02-05T13:57:52.462Z,99.90
2019-02-05T14:00:23.984Z,99.90
2019-02-05T14:02:52.739Z,99.90
2019-02-05T14:05:21.016Z,99.90
2019-02-05T14:07:49.717Z,99.90
2019-02-05T14:10:22.191Z,99.90
2019-02-05T14:12:49.883Z,99.90
2019-02-05T14:15:24.028Z,99.90
2019-02-05T14:17:51.878Z,99.90
2019-02-05T14:20:20.242Z,99.90
2019-02-05T14:22:48.265Z,99.90
2019-02-05T14:25:16.158Z,99.90
2019-02-05T14:27:43.749Z,99.90
2019-02-05T14:30:19.425Z,99.90
2019-02-05T14:32:47.372Z,99.90
2019-02-05T14:35:14.928Z,99.90
2019-02-05T14:37:42.570Z,99.90
2019-02-05T14:40:13.245Z,99.90
2019-02-05T14:42:41.022Z,99.90
2019-02-05T14:45:10.172Z,99.90
2019-02-05T14:47:38.482Z,99.90
2019-02-05T14:50:12.505Z,99.90
2019-02-05T14:52:39.970Z,99.90
2019-02-05T14:55:07.428Z,99.90
2019-02-05T14:57:35.328Z,99.90
2019-02-05T15:00:03.962Z,99.90
2019-02-05T15:02:31.552Z,99.90
2019-02-05T15:04:59.135Z,99.90
2019-02-05T15:07:26.838Z,99.90
2019-02-05T15:09:54.723Z,99.90
2019-02-05T15:12:22.791Z,99.90
2019-02-05T15:14:51.095Z,99.90
2019-02-05T15:17:18.866Z,99.90
2019-02-05T15:19:53.006Z,99.90
2019-02-05T15:22:20.492Z,99.90
2019-02-05T15:24:48.152Z,99.90
2019-02-05T15:27:16.221Z,99.90
2019-02-05T15:29:44.682Z,99.90
2019-02-05T15:32:15.132Z,99.90
2019-02-05T15:34:43.663Z,99.90
2019-02-05T15:37:11.689Z,99.90
2019-02-05T15:39:40.285Z,99.90
2019-02-05T15:42:07.772Z,99.90
2019-02-05T15:44:35.376Z,99.90
2019-02-05T15:47:02.855Z,99.90
2019-02-05T15:49:31.315Z,99.90
2019-02-05T15:51:59.222Z,99.90
2019-02-05T15:54:27.169Z,99.90
2019-02-05T15:56:55.022Z,99.90
2019-02-05T15:59:23.391Z,99.90
2019-02-05T16:01:51.464Z,99.90
2019-02-05T16:04:18.947Z,99.90
2019-02-05T16:06:46.921Z,99.90
2019-02-05T16:09:15.368Z,99.90
2019-02-05T16:11:43.030Z,99.90
2019-02-05T16:14:10.784Z,99.90
2019-02-05T16:16:38.132Z,99.90
2019-02-05T16:19:05.804Z,99.90
2019-02-05T16:21:33.843Z,99.90
2019-02-05T16:24:01.570Z,99.90
2019-02-05T16:26:29.673Z,99.90
2019-02-05T16:28:57.693Z,99.90
2019-02-05T16:31:27.854Z,99.90
2019-02-05T16:33:55.552Z,99.90
2019-02-05T16:36:23.155Z,99.90
2019-02-05T16:38:50.861Z,99.90
2019-02-05T16:41:19.080Z,99.90
2019-02-05T16:43:47.022Z,99.90
2019-02-05T16:46:14.892Z,99.90
2019-02-05T16:48:42.856Z,99.90
2019-02-05T16:51:11.668Z,99.90
2019-02-05T16:53:39.730Z,99.90
2019-02-05T16:56:07.376Z,99.90
2019-02-05T16:58:35.520Z,99.90
2019-02-05T17:01:03.597Z,99.90
2019-02-05T17:03:32.198Z,99.90
2019-02-05T17:06:00.907Z,99.90
2019-02-05T17:08:29.142Z,99.90
2019-02-05T17:10:56.937Z,99.90
2019-02-05T17:13:24.471Z,99.90
2019-02-05T17:15:52.092Z,99.90
2019-02-05T17:18:23.866Z,99.90
2019-02-05T17:20:56.409Z,99.90
2019-02-05T17:23:23.966Z,99.90
2019-02-05T17:25:52.388Z,99.90
2019-02-05T17:28:20.892Z,99.90
2019-02-05T17:30:49.331Z,99.90
2019-02-05T17:33:16.933Z,99.90
2019-02-05T17:35:47.269Z,99.90
2019-02-05T17:38:14.875Z,99.90
2019-02-05T17:40:42.320Z,99.90
2019-02-05T17:43:09.732Z,99.90
2019-02-05T17:45:39.742Z,99.90
2019-02-05T17:48:33.166Z,99.90
2019-02-05T17:51:05.401Z,99.90
2019-02-05T17:53:35.866Z,99.90
2019-02-05T17:56:04.075Z,99.90
2019-02-05T17:58:32.182Z,99.90
2019-02-05T18:01:14.154Z,99.90
2019-02-05T18:03:43.259Z,99.90
2019-02-05T18:06:13.589Z,99.90
2019-02-05T18:08:41.550Z,99.90
2019-02-05T18:11:10.591Z,99.90
2019-02-05T18:13:38.524Z,99.90
2019-02-05T18:16:15.781Z,99.90
2019-02-05T18:18:46.218Z,99.90
2019-02-05T18:21:14.595Z,99.90
2019-02-05T18:23:44.275Z,99.90
2019-02-05T18:26:12.787Z,99.90
2019-02-05T18:28:40.517Z,99.90
2019-02-05T18:31:09.065Z,99.90
2019-02-05T18:33:36.919Z,99.90
2019-02-05T18:36:06.812Z,99.90
2019-02-05T18:38:37.662Z,99.90
2019-02-05T18:41:13.160Z,99.90
2019-02-05T18:43:41.783Z,99.90
2019-02-05T18:46:12.701Z,99.90
2019-02-05T18:48:42.036Z,99.90
2019-02-05T18:51:16.641Z,99.90
2019-02-05T18:53:46.754Z,99.90
2019-02-05T18:56:16.894Z,99.90
2019-02-05T18:58:46.490Z,99.90
2019-02-05T19:01:15.949Z,99.90
2019-02-05T19:03:46.199Z,99.90
2019-02-05T19:06:13.784Z,99.90
2019-02-05T19:08:43.668Z,99.90
2019-02-05T19:11:11.971Z,99.90
2019-02-05T19:13:41.150Z,99.90
2019-02-05T19:16:09.517Z,99.90
2019-02-05T19:18:37.695Z,99.90
2019-02-05T19:21:05.278Z,99.90
2019-02-05T19:23:34.836Z,99.90
2019-02-05T19:26:09.040Z,99.90
2019-02-05T19:28:39.604Z,99.90
2019-02-05T19:31:23.058Z,99.90
2019-02-05T19:33:51.724Z,99.90
2019-02-05T19:36:20.892Z,99.90
2019-02-05T19:38:48.992Z,99.90
2019-02-05T19:41:18.183Z,99.90
2019-02-05T19:43:45.782Z,99.90
2019-02-05T19:46:36.954Z,99.90
2019-02-05T19:49:21.531Z,99.90
2019-02-05T19:51:56.603Z,99.90
2019-02-05T19:54:31.280Z,99.90
2019-02-05T19:57:00.901Z,99.90
2019-02-05T19:59:31.401Z,99.90
2019-02-05T20:02:01.834Z,99.90
2019-02-05T20:04:30.213Z,99.90
2019-02-05T20:06:58.406Z,99.90
2019-02-05T20:09:29.975Z,99.90
2019-02-05T20:11:59.489Z,99.90
2019-02-05T20:14:27.121Z,99.90
2019-02-05T20:16:55.167Z,99.90
2019-02-05T20:19:24.865Z,99.90
2019-02-05T20:21:53.366Z,99.90
2019-02-05T20:24:22.437Z,99.90
2019-02-05T20:26:49.907Z,99.90
2019-02-05T20:29:17.679Z,99.90
2019-02-05T20:31:45.500Z,99.90
2019-02-05T20:34:14.946Z,99.90
2019-02-05T20:36:42.831Z,99.90
2019-02-05T20:39:16.521Z,99.90
2019-02-05T20:41:45.317Z,99.90
2019-02-05T20:44:15.501Z,99.90
2019-02-05T20:46:43.283Z,99.90
2019-02-05T20:49:10.727Z,99.90
2019-02-05T20:51:39.348Z,99.90
2019-02-05T20:54:07.186Z,99.90
2019-02-05T20:56:35.636Z,99.90
2019-02-05T20:59:05.065Z,99.90
2019-02-05T21:01:33.036Z,99.90
2019-02-05T21:04:01.664Z,99.90
2019-02-05T21:06:30.103Z,99.90
2019-02-05T21:08:58.788Z,99.90
2019-02-05T21:11:26.984Z,99.90
2019-02-05T21:13:57.476Z,99.90
2019-02-05T21:16:25.177Z,99.90
2019-02-05T21:18:53.043Z,99.90
2019-02-05T21:21:21.100Z,99.90
2019-02-05T21:23:49.512Z,99.90
2019-02-05T21:26:17.778Z,99.90
2019-02-05T21:28:45.847Z,99.90
2019-02-05T21:31:14.104Z,99.90
2019-02-05T21:33:41.612Z,99.90
2019-02-05T21:36:09.119Z,99.90
2019-02-05T21:38:37.068Z,99.90
2019-02-05T21:41:04.731Z,99.90
2019-02-05T21:43:32.490Z,99.90
2019-02-05T21:46:01.186Z,99.90
2019-02-05T21:48:29.459Z,99.90
2019-02-05T21:50:57.455Z,99.90
2019-02-05T21:53:24.917Z,99.90
2019-02-05T21:55:52.632Z,99.90
2019-02-05T21:58:21.246Z,99.90
2019-02-05T22:00:48.825Z,99.90
2019-02-05T22:03:17.157Z,99.90
2019-02-05T22:05:45.643Z,99.90
2019-02-05T22:08:13.429Z,99.90
2019-02-05T22:10:41.087Z,99.90
2019-02-05T22:13:09.440Z,99.90
2019-02-05T22:15:37.572Z,99.90
2019-02-05T22:18:05.104Z,99.90
2019-02-05T22:20:32.716Z,99.90
2019-02-05T22:23:00.034Z,99.90
2019-02-05T22:25:27.655Z,99.90
2019-02-05T22:27:55.164Z,99.90
2019-02-05T22:30:28.535Z,99.90
2019-02-05T22:32:56.630Z,99.90
2019-02-05T22:35:24.387Z,99.90
2019-02-05T22:37:52.712Z,99.90
2019-02-05T22:40:22.449Z,99.90
2019-02-05T22:42:50.802Z,99.90
2019-02-05T22:45:19.886Z,99.90
2019-02-05T22:47:47.675Z,99.90
2019-02-05T22:50:18.919Z,99.90
2019-02-05T22:52:47.035Z,99.90
2019-02-05T22:55:14.755Z,99.90
2019-02-05T22:57:42.690Z,99.90
2019-02-05T23:00:47.543Z,99.90
2019-02-05T23:03:32.468Z,99.90
2019-02-05T23:07:01.803Z,99.90
2019-02-05T23:10:26.424Z,99.90
2019-02-05T23:13:02.214Z,99.90
2019-02-05T23:15:30.060Z,99.90
2019-02-05T23:17:57.582Z,99.90
2019-02-05T23:20:25.241Z,99.90
2019-02-05T23:22:53.312Z,99.90
2019-02-05T23:25:20.854Z,99.90
2019-02-05T23:27:48.599Z,99.90
2019-02-05T23:30:23.331Z,99.90
2019-02-05T23:32:51.246Z,99.90
2019-02-05T23:35:19.441Z,99.90
2019-02-05T23:37:48.180Z,99.90
2019-02-05T23:40:15.938Z,99.90
2019-02-05T23:42:44.017Z,99.90
2019-02-05T23:45:12.192Z,99.90
2019-02-05T23:47:40.537Z,99.90
2019-02-05T23:50:11.809Z,99.90
2019-02-05T23:52:39.796Z,99.90
2019-02-05T23:55:10.091Z,99.90
2019-02-05T23:57:37.895Z,99.90
