createdAt,value
2022-12-05T00:00:42.196Z,2.50
2022-12-05T00:04:07.650Z,2.50
2022-12-05T00:07:30.717Z,2.50
2022-12-05T00:10:55.092Z,2.50
2022-12-05T00:14:18.084Z,2.50
2022-12-05T00:17:41.675Z,2.50
2022-12-05T00:21:05.118Z,2.50
2022-12-05T00:24:28.140Z,2.50
2022-12-05T00:27:52.551Z,2.50
2022-12-05T00:31:18.370Z,2.50
2022-12-05T00:34:41.421Z,2.50
2022-12-05T00:38:04.443Z,2.50
2022-12-05T00:41:29.345Z,2.50
2022-12-05T00:44:53.670Z,2.50
2022-12-05T00:48:16.601Z,2.50
2022-12-05T00:51:41.113Z,2.50
2022-12-05T00:55:04.133Z,2.50
2022-12-05T00:58:27.859Z,2.50
2022-12-05T01:01:53.251Z,2.50
2022-12-05T01:05:16.393Z,2.50
2022-12-05T01:08:39.606Z,2.50
2022-12-05T01:12:02.813Z,2.50
2022-12-05T01:15:25.827Z,2.60
2022-12-05T01:18:50.491Z,2.60
2022-12-05T01:22:13.493Z,2.60
2022-12-05T01:25:36.523Z,2.60
2022-12-05T01:28:59.554Z,2.60
2022-12-05T01:32:22.709Z,2.60
2022-12-05T01:35:47.143Z,2.60
2022-12-05T01:39:11.304Z,2.60
2022-12-05T01:42:34.719Z,2.60
2022-12-05T01:45:57.991Z,2.60
2022-12-05T01:49:24.303Z,2.60
2022-12-05T01:52:48.862Z,2.60
2022-12-05T01:56:12.469Z,2.60
2022-12-05T01:59:39.662Z,2.60
2022-12-05T02:03:07.662Z,2.60
2022-12-05T02:06:31.241Z,2.60
2022-12-05T02:09:55.766Z,2.60
2022-12-05T02:13:41.900Z,2.60
2022-12-05T02:17:12.248Z,2.60
2022-12-05T02:20:45.789Z,2.60
2022-12-05T02:24:42.356Z,2.60
2022-12-05T02:28:29.497Z,2.60
2022-12-05T02:32:01.624Z,2.60
2022-12-05T02:35:35.784Z,2.60
2022-12-05T02:39:04.344Z,2.60
2022-12-05T02:42:34.016Z,2.60
2022-12-05T02:46:00.592Z,2.60
2022-12-05T02:49:30.454Z,2.60
2022-12-05T02:52:57.592Z,2.60
2022-12-05T02:56:21.468Z,2.70
2022-12-05T02:59:44.572Z,2.70
2022-12-05T03:03:14.848Z,2.70
2022-12-05T03:06:43.385Z,2.60
2022-12-05T03:10:09.372Z,2.60
2022-12-05T03:13:38.326Z,2.60
2022-12-05T03:17:04.501Z,2.60
2022-12-05T03:20:32.814Z,2.70
2022-12-05T03:24:01.524Z,2.70
2022-12-05T03:27:30.024Z,2.70
2022-12-05T03:30:57.922Z,2.70
2022-12-05T03:34:26.205Z,2.70
2022-12-05T03:37:54.408Z,2.70
2022-12-05T03:41:26.723Z,2.70
2022-12-05T03:44:53.719Z,2.70
2022-12-05T03:48:23.372Z,2.60
2022-12-05T03:51:54.505Z,2.60
2022-12-05T03:55:18.363Z,2.50
2022-12-05T03:58:48.630Z,2.50
2022-12-05T04:02:15.978Z,2.50
2022-12-05T04:05:44.223Z,2.50
2022-12-05T04:09:16.682Z,2.50
2022-12-05T04:12:43.600Z,2.50
2022-12-05T04:16:31.615Z,2.50
2022-12-05T04:20:14.473Z,2.50
2022-12-05T04:23:37.540Z,2.50
2022-12-05T04:27:10.253Z,2.50
2022-12-05T04:30:38.085Z,2.60
2022-12-05T04:34:06.245Z,2.60
2022-12-05T04:37:34.367Z,2.60
2022-12-05T04:41:01.700Z,2.60
2022-12-05T04:44:28.341Z,2.60
2022-12-05T04:47:57.141Z,2.60
2022-12-05T04:51:26.312Z,2.60
2022-12-05T04:54:53.589Z,2.60
2022-12-05T04:58:21.884Z,2.60
2022-12-05T05:01:49.326Z,2.60
2022-12-05T05:05:15.110Z,2.60
2022-12-05T05:08:48.541Z,2.60
2022-12-05T05:12:18.568Z,2.60
2022-12-05T05:15:41.775Z,2.60
2022-12-05T05:19:05.195Z,2.60
2022-12-05T05:22:28.531Z,2.60
2022-12-05T05:25:55.624Z,2.60
2022-12-05T05:29:18.938Z,2.60
2022-12-05T05:32:41.899Z,2.60
2022-12-05T05:36:06.360Z,2.60
2022-12-05T05:39:29.737Z,2.60
2022-12-05T05:42:54.036Z,2.60
2022-12-05T05:46:18.276Z,2.60
2022-12-05T05:49:41.257Z,2.60
2022-12-05T05:53:04.240Z,2.60
2022-12-05T05:56:28.322Z,2.60
2022-12-05T05:59:53.013Z,2.60
2022-12-05T06:03:16.160Z,2.60
2022-12-05T06:06:39.285Z,2.60
2022-12-05T06:10:02.641Z,2.60
2022-12-05T06:13:25.899Z,2.60
2022-12-05T06:16:50.302Z,2.70
2022-12-05T06:20:13.816Z,2.60
2022-12-05T06:23:38.228Z,2.60
2022-12-05T06:27:01.242Z,2.60
2022-12-05T06:30:24.294Z,2.60
2022-12-05T06:33:49.274Z,2.70
2022-12-05T06:37:12.348Z,2.60
2022-12-05T06:40:35.846Z,2.60
2022-12-05T06:44:02.156Z,2.60
2022-12-05T06:47:25.813Z,2.50
2022-12-05T06:50:54.223Z,2.50
2022-12-05T06:54:17.347Z,2.50
2022-12-05T06:57:40.474Z,2.50
2022-12-05T07:01:22.064Z,2.50
2022-12-05T07:04:45.345Z,2.50
2022-12-05T07:08:13.265Z,2.40
2022-12-05T07:11:36.690Z,2.40
2022-12-05T07:15:00.500Z,2.40
2022-12-05T07:18:24.128Z,2.50
2022-12-05T07:21:47.489Z,2.40
2022-12-05T07:25:12.457Z,2.40
2022-12-05T07:28:35.679Z,2.30
2022-12-05T07:31:58.915Z,2.40
2022-12-05T07:35:22.353Z,2.40
2022-12-05T07:38:46.155Z,2.40
2022-12-05T07:42:10.473Z,2.40
2022-12-05T07:45:35.528Z,2.40
2022-12-05T07:48:58.753Z,2.40
2022-12-05T07:52:21.769Z,2.50
2022-12-05T07:55:44.903Z,2.50
2022-12-05T07:59:09.301Z,2.50
2022-12-05T08:02:32.350Z,2.50
2022-12-05T08:05:55.354Z,2.50
2022-12-05T08:09:18.812Z,2.50
2022-12-05T08:12:42.255Z,2.50
2022-12-05T08:16:08.718Z,2.40
2022-12-05T08:19:31.749Z,2.40
2022-12-05T08:22:54.678Z,2.40
2022-12-05T08:26:21.308Z,2.40
2022-12-05T08:29:44.620Z,2.40
2022-12-05T08:33:09.643Z,2.40
2022-12-05T08:36:33.490Z,2.40
2022-12-05T08:39:56.653Z,2.50
2022-12-05T08:43:20.465Z,2.50
2022-12-05T08:46:45.269Z,2.50
2022-12-05T08:50:10.634Z,2.50
2022-12-05T08:53:33.654Z,2.60
2022-12-05T08:56:57.013Z,2.60
2022-12-05T09:00:20.902Z,2.70
2022-12-05T09:03:48.045Z,2.80
2022-12-05T09:07:13.092Z,2.80
2022-12-05T09:10:36.367Z,2.80
2022-12-05T09:14:00.577Z,2.80
2022-12-05T09:17:24.939Z,2.80
2022-12-05T09:20:48.061Z,2.90
2022-12-05T09:24:14.146Z,3.10
2022-12-05T09:27:37.289Z,3.20
2022-12-05T09:31:06.112Z,3.40
2022-12-05T09:34:31.268Z,3.50
2022-12-05T09:38:00.128Z,3.70
2022-12-05T09:42:08.189Z,3.80
2022-12-05T09:45:38.579Z,3.80
2022-12-05T09:49:03.878Z,3.90
2022-12-05T09:52:29.249Z,3.90
2022-12-05T09:55:55.928Z,3.90
2022-12-05T09:59:21.896Z,4.00
2022-12-05T10:02:55.393Z,4.10
2022-12-05T10:06:25.618Z,4.10
2022-12-05T10:10:01.181Z,4.10
2022-12-05T10:13:39.779Z,4.10
2022-12-05T10:17:33.135Z,4.10
2022-12-05T10:21:33.921Z,4.10
2022-12-05T10:25:04.308Z,4.10
2022-12-05T10:28:42.263Z,4.10
2022-12-05T10:32:15.149Z,4.00
2022-12-05T10:35:40.820Z,3.90
2022-12-05T10:39:09.914Z,3.90
2022-12-05T10:42:36.977Z,3.90
2022-12-05T10:46:06.411Z,3.90
2022-12-05T10:49:34.526Z,4.00
2022-12-05T10:53:07.534Z,4.10
2022-12-05T10:56:46.439Z,4.10
2022-12-05T11:00:15.730Z,4.10
2022-12-05T11:03:53.247Z,4.10
2022-12-05T11:07:33.480Z,4.10
2022-12-05T11:11:15.621Z,4.10
2022-12-05T11:14:57.499Z,4.00
2022-12-05T11:18:29.417Z,3.90
2022-12-05T11:22:27.858Z,3.80
2022-12-05T11:26:15.800Z,3.80
2022-12-05T11:34:17.625Z,3.70
2022-12-05T11:38:16.417Z,3.60
2022-12-05T11:42:37.630Z,3.40
2022-12-05T11:46:19.259Z,3.20
2022-12-05T11:50:25.816Z,3.20
2022-12-05T11:54:56.292Z,3.10
2022-12-05T11:58:28.423Z,3.10
2022-12-05T12:02:06.550Z,3.10
2022-12-05T12:05:39.346Z,3.00
2022-12-05T12:09:32.359Z,3.10
2022-12-05T12:13:12.825Z,3.10
2022-12-05T12:16:49.366Z,2.90
2022-12-05T12:20:38.898Z,2.90
2022-12-05T12:24:12.585Z,2.90
2022-12-05T12:27:48.931Z,2.90
2022-12-05T12:31:27.801Z,3.00
2022-12-05T12:35:16.012Z,3.00
2022-12-05T12:39:04.434Z,2.90
2022-12-05T12:42:35.493Z,2.80
2022-12-05T12:46:28.836Z,2.70
2022-12-05T12:50:11.124Z,2.60
2022-12-05T12:54:04.993Z,2.60
2022-12-05T12:57:46.027Z,2.60
2022-12-05T13:01:18.636Z,2.60
2022-12-05T13:04:51.773Z,2.50
2022-12-05T13:08:26.648Z,2.50
2022-12-05T13:11:53.489Z,2.50
2022-12-05T13:15:34.016Z,2.40
2022-12-05T13:18:59.046Z,2.40
2022-12-05T13:23:15.691Z,2.40
2022-12-05T13:26:21.104Z,2.40
2022-12-05T13:29:57.452Z,2.40
2022-12-05T13:33:26.919Z,2.30
2022-12-05T13:37:07.493Z,2.30
2022-12-05T13:40:50.240Z,2.20
2022-12-05T13:44:15.799Z,2.20
2022-12-05T13:47:52.976Z,2.20
2022-12-05T13:51:25.400Z,2.10
2022-12-05T13:54:52.856Z,2.10
2022-12-05T13:58:44.084Z,2.00
2022-12-05T14:02:51.214Z,2.00
2022-12-05T14:06:53.125Z,1.90
2022-12-05T14:10:21.741Z,1.80
2022-12-05T14:13:46.307Z,1.70
2022-12-05T14:17:09.670Z,1.60
2022-12-05T14:20:47.746Z,1.60
2022-12-05T14:24:20.401Z,1.50
2022-12-05T14:27:55.439Z,1.40
2022-12-05T14:31:34.190Z,1.30
2022-12-05T14:35:02.901Z,1.30
2022-12-05T14:38:34.023Z,1.20
2022-12-05T14:42:02.972Z,1.10
2022-12-05T14:45:36.772Z,1.10
2022-12-05T14:49:19.790Z,1.10
2022-12-05T14:52:44.130Z,1.10
2022-12-05T14:56:16.251Z,1.10
2022-12-05T14:59:47.556Z,1.10
2022-12-05T15:03:24.181Z,1.00
2022-12-05T15:06:53.140Z,0.90
2022-12-05T15:10:21.514Z,0.90
2022-12-05T15:13:44.662Z,0.80
2022-12-05T15:17:12.100Z,0.90
2022-12-05T15:20:44.812Z,0.80
2022-12-05T15:24:14.052Z,0.80
2022-12-05T15:27:40.157Z,0.70
2022-12-05T15:31:03.296Z,0.70
2022-12-05T15:34:30.378Z,0.70
2022-12-05T15:38:03.498Z,0.70
2022-12-05T15:41:28.821Z,0.70
2022-12-05T15:44:51.974Z,0.80
2022-12-05T15:48:22.531Z,0.80
2022-12-05T15:51:48.168Z,0.80
2022-12-05T15:55:15.664Z,0.80
2022-12-05T15:58:45.064Z,0.80
2022-12-05T16:02:16.328Z,0.70
2022-12-05T16:05:42.800Z,0.80
2022-12-05T16:09:11.519Z,0.80
2022-12-05T16:12:40.465Z,0.80
2022-12-05T16:16:06.526Z,0.70
2022-12-05T16:19:31.001Z,0.70
2022-12-05T16:22:56.176Z,0.70
2022-12-05T16:26:22.135Z,0.70
2022-12-05T16:29:47.100Z,0.70
2022-12-05T16:33:16.543Z,0.70
2022-12-05T16:36:54.136Z,0.70
2022-12-05T16:40:23.068Z,0.60
2022-12-05T16:43:47.490Z,0.60
2022-12-05T16:47:23.965Z,0.50
2022-12-05T16:50:47.293Z,0.50
2022-12-05T16:54:10.555Z,0.50
2022-12-05T16:57:33.506Z,0.50
2022-12-05T17:01:02.205Z,0.50
2022-12-05T17:04:26.730Z,0.50
2022-12-05T17:07:49.927Z,0.50
2022-12-05T17:11:17.879Z,0.50
2022-12-05T17:14:40.913Z,0.50
2022-12-05T17:18:14.536Z,0.50
2022-12-05T17:21:42.126Z,0.50
2022-12-05T17:25:09.613Z,0.50
2022-12-05T17:28:32.603Z,0.50
2022-12-05T17:31:55.650Z,0.50
2022-12-05T17:35:20.988Z,0.50
2022-12-05T17:38:45.651Z,0.50
2022-12-05T17:42:09.710Z,0.50
2022-12-05T17:45:33.356Z,0.50
2022-12-05T17:48:59.189Z,0.50
2022-12-05T17:52:22.803Z,0.50
2022-12-05T17:55:48.584Z,0.50
2022-12-05T17:59:16.216Z,0.60
2022-12-05T18:02:39.811Z,0.60
2022-12-05T18:06:06.271Z,0.60
2022-12-05T18:09:29.486Z,0.60
2022-12-05T18:12:54.004Z,0.60
2022-12-05T18:16:18.472Z,0.50
2022-12-05T18:19:41.738Z,0.60
2022-12-05T18:23:04.853Z,0.50
2022-12-05T18:26:28.333Z,0.50
2022-12-05T18:29:53.137Z,0.50
2022-12-05T18:33:16.453Z,0.50
2022-12-05T18:36:40.987Z,0.50
2022-12-05T18:40:04.444Z,0.50
2022-12-05T18:43:32.478Z,0.50
2022-12-05T18:47:27.532Z,0.50
2022-12-05T18:51:29.984Z,0.50
2022-12-05T18:55:16.343Z,0.60
2022-12-05T18:58:40.544Z,0.60
2022-12-05T19:02:05.294Z,0.60
2022-12-05T19:05:31.630Z,0.60
2022-12-05T19:08:59.137Z,0.60
2022-12-05T19:12:22.385Z,0.60
2022-12-05T19:15:45.487Z,0.60
2022-12-05T19:19:12.902Z,0.60
2022-12-05T19:22:37.496Z,0.60
2022-12-05T19:26:01.494Z,0.60
2022-12-05T19:29:40.902Z,0.60
2022-12-05T19:33:07.386Z,0.70
2022-12-05T19:36:33.138Z,0.70
2022-12-05T19:39:58.044Z,0.70
2022-12-05T19:43:21.249Z,0.70
2022-12-05T19:46:44.717Z,0.70
2022-12-05T19:50:08.668Z,0.70
2022-12-05T19:53:33.835Z,0.70
2022-12-05T19:57:00.480Z,0.70
2022-12-05T20:00:23.721Z,0.70
2022-12-05T20:03:49.933Z,0.70
2022-12-05T20:07:13.058Z,0.80
2022-12-05T20:10:37.692Z,0.80
2022-12-05T20:14:03.133Z,0.80
2022-12-05T20:17:26.215Z,0.80
2022-12-05T20:20:57.745Z,0.80
2022-12-05T20:24:20.756Z,0.90
2022-12-05T20:27:43.909Z,0.90
2022-12-05T20:31:10.665Z,0.90
2022-12-05T20:34:33.985Z,0.90
2022-12-05T20:37:57.080Z,0.90
2022-12-05T20:41:20.439Z,0.90
2022-12-05T20:44:43.636Z,0.90
2022-12-05T20:48:11.090Z,0.90
2022-12-05T20:51:35.234Z,1.00
2022-12-05T20:54:58.461Z,1.00
2022-12-05T20:58:21.715Z,1.00
2022-12-05T21:01:44.855Z,1.00
2022-12-05T21:05:12.994Z,1.10
2022-12-05T21:08:37.757Z,1.10
2022-12-05T21:12:01.247Z,1.10
2022-12-05T21:15:24.256Z,1.10
2022-12-05T21:18:48.194Z,1.10
2022-12-05T21:22:12.564Z,1.10
2022-12-05T21:25:35.571Z,1.10
2022-12-05T21:29:00.339Z,1.10
2022-12-05T21:32:23.727Z,1.20
2022-12-05T21:35:55.727Z,1.20
2022-12-05T21:39:20.805Z,1.20
2022-12-05T21:42:43.735Z,1.10
2022-12-05T21:46:07.235Z,1.10
2022-12-05T21:49:36.018Z,1.20
2022-12-05T21:53:04.296Z,1.10
2022-12-05T21:56:53.303Z,1.10
2022-12-05T22:00:19.862Z,1.10
2022-12-05T22:03:42.988Z,1.20
2022-12-05T22:07:06.144Z,1.20
2022-12-05T22:10:29.856Z,1.20
2022-12-05T22:13:54.615Z,1.30
2022-12-05T22:17:17.665Z,1.30
2022-12-05T22:20:40.746Z,1.30
2022-12-05T22:24:03.865Z,1.30
2022-12-05T22:27:27.135Z,1.30
2022-12-05T22:30:51.605Z,1.30
2022-12-05T22:34:14.927Z,1.30
2022-12-05T22:37:38.050Z,1.40
2022-12-05T22:41:02.794Z,1.40
2022-12-05T22:44:25.986Z,1.40
2022-12-05T22:47:50.490Z,1.40
2022-12-05T22:51:15.416Z,1.40
2022-12-05T22:54:39.480Z,1.40
2022-12-05T22:58:06.947Z,1.50
2022-12-05T23:01:37.091Z,1.50
2022-12-05T23:05:03.331Z,1.50
2022-12-05T23:08:38.807Z,1.50
2022-12-05T23:12:03.365Z,1.50
2022-12-05T23:15:27.780Z,1.50
2022-12-05T23:18:56.058Z,1.50
2022-12-05T23:22:23.587Z,1.50
2022-12-05T23:25:46.918Z,1.50
2022-12-05T23:29:12.012Z,1.50
2022-12-05T23:32:35.365Z,1.60
2022-12-05T23:35:58.737Z,1.60
2022-12-05T23:39:23.213Z,1.60
2022-12-05T23:42:46.348Z,1.70
2022-12-05T23:46:10.704Z,1.70
2022-12-05T23:49:33.810Z,1.70
2022-12-05T23:52:57.103Z,1.70
2022-12-05T23:56:23.843Z,1.70
2022-12-05T23:59:47.337Z,1.70
