createdAt,value
2023-09-26T00:01:32.876Z,18.90
2023-09-26T00:03:59.776Z,18.90
2023-09-26T00:06:26.583Z,18.90
2023-09-26T00:08:53.327Z,18.90
2023-09-26T00:11:21.433Z,18.90
2023-09-26T00:13:48.345Z,18.90
2023-09-26T00:16:15.292Z,18.90
2023-09-26T00:18:42.153Z,18.90
2023-09-26T00:21:08.887Z,18.90
2023-09-26T00:23:35.575Z,18.90
2023-09-26T00:26:02.322Z,18.90
2023-09-26T00:28:30.425Z,18.90
2023-09-26T00:30:57.171Z,18.90
2023-09-26T00:33:23.945Z,18.90
2023-09-26T00:35:50.696Z,18.80
2023-09-26T00:38:17.494Z,18.80
2023-09-26T00:40:44.296Z,18.80
2023-09-26T00:43:11.045Z,18.80
2023-09-26T00:45:39.257Z,18.80
2023-09-26T00:48:06.556Z,18.80
2023-09-26T00:50:33.356Z,18.80
2023-09-26T00:53:00.075Z,18.80
2023-09-26T00:55:26.913Z,18.80
2023-09-26T00:57:53.740Z,18.80
2023-09-26T01:00:20.695Z,18.80
2023-09-26T01:02:49.118Z,18.80
2023-09-26T01:05:15.877Z,18.80
2023-09-26T01:07:42.667Z,18.80
2023-09-26T01:10:09.716Z,18.80
2023-09-26T01:12:36.591Z,18.80
2023-09-26T01:15:03.590Z,18.80
2023-09-26T01:17:30.529Z,18.80
2023-09-26T01:19:58.644Z,18.80
2023-09-26T01:22:26.092Z,18.80
2023-09-26T01:24:54.330Z,18.80
2023-09-26T01:27:21.299Z,18.80
2023-09-26T01:29:48.059Z,18.80
2023-09-26T01:32:14.850Z,18.80
2023-09-26T01:34:41.662Z,18.80
2023-09-26T01:37:08.473Z,18.80
2023-09-26T01:39:35.256Z,18.80
2023-09-26T01:42:03.423Z,18.70
2023-09-26T01:44:30.124Z,18.80
2023-09-26T01:46:56.955Z,18.70
2023-09-26T01:49:23.865Z,18.70
2023-09-26T01:51:50.607Z,18.80
2023-09-26T01:54:17.329Z,18.70
2023-09-26T01:56:44.051Z,18.80
2023-09-26T01:59:12.137Z,18.70
2023-09-26T02:01:38.942Z,18.70
2023-09-26T02:04:06.120Z,18.70
2023-09-26T02:06:32.861Z,18.70
2023-09-26T02:08:59.565Z,18.70
2023-09-26T02:11:26.302Z,18.80
2023-09-26T02:13:53.287Z,18.70
2023-09-26T02:16:21.753Z,18.80
2023-09-26T02:18:48.553Z,18.70
2023-09-26T02:21:18.453Z,18.70
2023-09-26T02:23:45.562Z,18.70
2023-09-26T02:26:12.273Z,18.60
2023-09-26T02:28:38.994Z,18.70
2023-09-26T02:31:05.796Z,18.70
2023-09-26T02:33:34.194Z,18.70
2023-09-26T02:36:00.916Z,18.70
2023-09-26T02:38:27.618Z,18.70
2023-09-26T02:40:54.330Z,18.70
2023-09-26T02:43:21.099Z,18.70
2023-09-26T02:45:48.012Z,18.70
2023-09-26T02:48:14.862Z,18.70
2023-09-26T02:50:42.966Z,18.70
2023-09-26T02:53:09.684Z,18.70
2023-09-26T02:55:39.573Z,18.70
2023-09-26T02:58:06.310Z,18.70
2023-09-26T03:00:33.087Z,18.70
2023-09-26T03:02:59.861Z,18.70
2023-09-26T03:05:26.602Z,18.70
2023-09-26T03:07:54.673Z,18.70
2023-09-26T03:10:21.489Z,18.70
2023-09-26T03:12:48.534Z,18.70
2023-09-26T03:15:15.486Z,18.70
2023-09-26T03:17:42.224Z,18.70
2023-09-26T03:20:09.438Z,18.70
2023-09-26T03:22:36.147Z,18.70
2023-09-26T03:25:04.617Z,18.70
2023-09-26T03:27:31.338Z,18.70
2023-09-26T03:29:58.045Z,18.70
2023-09-26T03:32:24.876Z,18.70
2023-09-26T03:34:51.654Z,18.70
2023-09-26T03:37:18.362Z,18.70
2023-09-26T03:39:47.241Z,18.70
2023-09-26T03:42:15.323Z,18.70
2023-09-26T03:44:42.887Z,18.60
2023-09-26T03:47:09.698Z,18.70
2023-09-26T03:49:36.444Z,18.70
2023-09-26T03:52:03.228Z,18.60
2023-09-26T03:54:29.950Z,18.70
2023-09-26T03:56:56.661Z,18.70
2023-09-26T03:59:24.719Z,18.70
2023-09-26T04:01:51.564Z,18.70
2023-09-26T04:04:18.372Z,18.60
2023-09-26T04:06:45.203Z,18.70
2023-09-26T04:09:11.902Z,18.70
2023-09-26T04:11:38.628Z,18.70
2023-09-26T04:14:05.355Z,18.60
2023-09-26T04:16:33.566Z,18.70
2023-09-26T04:19:00.407Z,18.70
2023-09-26T04:21:27.220Z,18.70
2023-09-26T04:23:53.908Z,18.60
2023-09-26T04:26:20.622Z,18.60
2023-09-26T04:28:47.358Z,18.60
2023-09-26T04:31:14.239Z,18.60
2023-09-26T04:33:42.356Z,18.60
2023-09-26T04:36:09.097Z,18.60
2023-09-26T04:38:35.952Z,18.70
2023-09-26T04:41:02.717Z,18.60
2023-09-26T04:43:29.478Z,18.70
2023-09-26T04:45:56.355Z,18.70
2023-09-26T04:48:23.141Z,18.60
2023-09-26T04:50:51.260Z,18.60
2023-09-26T04:53:17.978Z,18.60
2023-09-26T04:55:44.708Z,18.60
2023-09-26T04:58:11.468Z,18.70
2023-09-26T05:00:38.226Z,18.70
2023-09-26T05:03:05.269Z,18.60
2023-09-26T05:05:32.068Z,18.60
2023-09-26T05:08:00.165Z,18.60
2023-09-26T05:10:26.898Z,18.60
2023-09-26T05:12:53.645Z,18.60
2023-09-26T05:15:20.494Z,18.60
2023-09-26T05:17:47.876Z,18.60
2023-09-26T05:20:14.656Z,18.70
2023-09-26T05:22:41.653Z,18.60
2023-09-26T05:25:10.300Z,18.60
2023-09-26T05:27:37.393Z,18.70
2023-09-26T05:30:04.581Z,18.60
2023-09-26T05:32:31.316Z,18.60
2023-09-26T05:34:58.071Z,18.70
2023-09-26T05:37:24.872Z,18.60
2023-09-26T05:39:51.668Z,18.70
2023-09-26T05:42:19.850Z,18.60
2023-09-26T05:44:46.574Z,18.60
2023-09-26T05:47:13.289Z,18.60
2023-09-26T05:49:40.024Z,18.70
2023-09-26T05:52:06.804Z,18.70
2023-09-26T05:54:33.531Z,18.60
2023-09-26T05:57:00.328Z,18.60
2023-09-26T05:59:28.443Z,18.60
2023-09-26T06:01:55.230Z,18.60
2023-09-26T06:04:22.274Z,18.60
2023-09-26T06:06:49.108Z,18.70
2023-09-26T06:09:15.835Z,18.70
2023-09-26T06:11:42.556Z,18.60
2023-09-26T06:14:09.285Z,18.70
2023-09-26T06:16:37.589Z,18.60
2023-09-26T06:19:04.451Z,18.60
2023-09-26T06:21:31.208Z,18.60
2023-09-26T06:23:57.913Z,18.70
2023-09-26T06:26:24.634Z,18.70
2023-09-26T06:28:51.388Z,18.70
2023-09-26T06:31:18.212Z,18.60
2023-09-26T06:33:46.598Z,18.60
2023-09-26T06:36:13.624Z,18.60
2023-09-26T06:38:40.354Z,18.60
2023-09-26T06:41:07.121Z,18.60
2023-09-26T06:43:33.879Z,18.60
2023-09-26T06:46:03.596Z,18.60
2023-09-26T06:48:30.377Z,18.60
2023-09-26T06:50:58.454Z,18.60
2023-09-26T06:53:25.165Z,18.60
2023-09-26T06:55:51.871Z,18.60
2023-09-26T06:58:18.747Z,18.60
2023-09-26T07:00:45.604Z,18.60
2023-09-26T07:03:12.359Z,18.60
2023-09-26T07:05:39.199Z,18.60
2023-09-26T07:08:09.188Z,18.60
2023-09-26T07:10:37.192Z,18.60
2023-09-26T07:13:04.516Z,18.60
2023-09-26T07:15:31.877Z,18.60
2023-09-26T07:17:58.580Z,18.60
2023-09-26T07:20:25.353Z,18.60
2023-09-26T07:22:52.112Z,18.60
2023-09-26T07:25:20.642Z,18.60
2023-09-26T07:27:47.890Z,18.60
2023-09-26T07:30:15.134Z,18.50
2023-09-26T07:32:41.837Z,18.60
2023-09-26T07:35:08.946Z,18.60
2023-09-26T07:37:35.640Z,18.60
2023-09-26T07:40:02.423Z,18.60
2023-09-26T07:42:30.543Z,18.60
2023-09-26T07:44:57.272Z,18.60
2023-09-26T07:47:24.099Z,18.60
2023-09-26T07:49:50.959Z,18.60
2023-09-26T07:52:17.721Z,18.60
2023-09-26T07:54:44.478Z,18.60
2023-09-26T07:57:11.239Z,18.60
2023-09-26T07:59:39.352Z,18.60
2023-09-26T08:02:06.215Z,18.60
2023-09-26T08:04:33.167Z,18.50
2023-09-26T08:07:00.090Z,18.50
2023-09-26T08:09:26.794Z,18.50
2023-09-26T08:11:53.592Z,18.50
2023-09-26T08:14:20.446Z,18.50
2023-09-26T08:16:48.671Z,18.50
2023-09-26T08:19:15.526Z,18.50
2023-09-26T08:21:42.246Z,18.50
2023-09-26T08:24:09.030Z,18.60
2023-09-26T08:26:35.756Z,18.50
2023-09-26T08:29:02.522Z,18.60
2023-09-26T08:31:29.341Z,18.50
2023-09-26T08:33:57.481Z,18.50
2023-09-26T08:36:24.226Z,18.50
2023-09-26T08:38:51.518Z,18.50
2023-09-26T08:41:18.274Z,18.50
2023-09-26T08:43:45.031Z,18.50
2023-09-26T08:46:12.006Z,18.50
2023-09-26T08:48:39.094Z,18.50
2023-09-26T08:51:07.177Z,18.50
2023-09-26T08:53:33.914Z,18.50
2023-09-26T08:56:00.661Z,18.50
2023-09-26T08:58:27.518Z,18.60
2023-09-26T09:00:55.714Z,18.50
2023-09-26T09:03:22.626Z,18.50
2023-09-26T09:05:49.412Z,18.50
2023-09-26T09:08:20.882Z,18.50
2023-09-26T09:10:51.167Z,18.60
2023-09-26T09:13:27.394Z,18.50
2023-09-26T09:16:06.663Z,18.60
2023-09-26T09:18:33.450Z,18.60
2023-09-26T09:21:00.170Z,18.60
2023-09-26T09:23:28.269Z,18.60
2023-09-26T09:25:54.991Z,18.60
2023-09-26T09:28:21.987Z,18.60
2023-09-26T09:30:48.866Z,18.60
2023-09-26T09:33:15.607Z,18.60
2023-09-26T09:35:42.350Z,18.60
2023-09-26T09:38:09.037Z,18.60
2023-09-26T09:40:37.821Z,18.60
2023-09-26T09:43:04.756Z,18.60
2023-09-26T09:45:31.997Z,18.60
2023-09-26T09:47:58.707Z,18.60
2023-09-26T09:50:25.444Z,18.60
2023-09-26T09:52:52.188Z,18.60
2023-09-26T09:55:20.492Z,18.60
2023-09-26T09:57:48.703Z,18.60
2023-09-26T10:00:15.669Z,18.60
2023-09-26T10:02:42.398Z,18.60
2023-09-26T10:05:09.252Z,18.60
2023-09-26T10:07:35.990Z,18.70
2023-09-26T10:10:03.437Z,18.70
2023-09-26T10:12:34.978Z,18.70
2023-09-26T10:15:03.374Z,18.60
2023-09-26T10:17:30.195Z,18.70
2023-09-26T10:20:13.886Z,18.60
2023-09-26T10:22:43.975Z,18.70
2023-09-26T10:25:11.806Z,18.60
2023-09-26T10:30:28.523Z,18.70
2023-09-26T10:32:55.708Z,18.70
2023-09-26T10:35:26.893Z,18.70
2023-09-26T10:37:55.804Z,18.70
2023-09-26T10:40:22.580Z,18.70
2023-09-26T10:45:19.268Z,18.70
2023-09-26T10:47:57.729Z,18.70
2023-09-26T10:50:34.499Z,18.80
2023-09-26T10:53:01.599Z,18.70
2023-09-26T10:55:28.438Z,18.70
2023-09-26T10:57:55.211Z,18.70
2023-09-26T11:00:22.211Z,18.70
2023-09-26T11:02:50.481Z,18.80
2023-09-26T11:05:17.759Z,18.80
2023-09-26T11:07:44.813Z,18.80
2023-09-26T11:10:12.417Z,18.80
2023-09-26T11:12:39.391Z,18.80
2023-09-26T11:15:06.502Z,18.80
2023-09-26T11:17:33.250Z,18.90
2023-09-26T11:20:01.531Z,18.80
2023-09-26T11:22:28.381Z,18.80
2023-09-26T11:25:04.203Z,18.80
2023-09-26T11:27:30.934Z,18.90
2023-09-26T11:30:00.054Z,18.90
2023-09-26T11:32:26.910Z,18.90
2023-09-26T11:34:53.752Z,18.90
2023-09-26T11:37:21.857Z,18.90
2023-09-26T11:39:50.781Z,18.90
2023-09-26T11:42:17.510Z,18.90
2023-09-26T11:44:51.640Z,18.90
2023-09-26T11:47:18.352Z,18.90
2023-09-26T11:49:45.083Z,18.90
2023-09-26T11:52:11.822Z,18.90
2023-09-26T11:54:40.852Z,19.00
2023-09-26T11:57:07.621Z,19.00
2023-09-26T11:59:36.055Z,19.00
2023-09-26T12:02:03.132Z,19.00
2023-09-26T12:04:30.132Z,19.00
2023-09-26T12:06:56.945Z,19.00
2023-09-26T12:09:23.651Z,19.00
2023-09-26T12:11:52.302Z,19.00
2023-09-26T12:14:20.440Z,19.00
2023-09-26T12:16:47.695Z,19.00
2023-09-26T12:19:14.541Z,19.00
2023-09-26T12:21:41.254Z,19.00
2023-09-26T12:24:08.130Z,19.00
2023-09-26T12:26:35.005Z,19.00
2023-09-26T12:29:03.404Z,19.10
2023-09-26T12:31:30.350Z,19.10
2023-09-26T12:33:57.077Z,19.10
2023-09-26T12:36:23.782Z,19.10
2023-09-26T12:38:50.515Z,19.10
2023-09-26T12:41:17.219Z,19.10
2023-09-26T12:43:44.228Z,19.10
2023-09-26T12:46:12.439Z,19.10
2023-09-26T12:48:39.187Z,19.10
2023-09-26T12:51:05.908Z,19.10
2023-09-26T12:53:32.596Z,19.10
2023-09-26T12:55:59.311Z,19.10
2023-09-26T12:58:26.110Z,19.20
2023-09-26T13:00:52.847Z,19.20
2023-09-26T13:03:21.062Z,19.20
2023-09-26T13:05:47.829Z,19.20
2023-09-26T13:08:14.685Z,19.20
2023-09-26T13:10:41.471Z,19.20
2023-09-26T13:13:08.214Z,19.30
2023-09-26T13:15:34.912Z,19.30
2023-09-26T13:18:01.700Z,19.30
2023-09-26T13:20:30.032Z,19.30
2023-09-26T13:22:56.791Z,19.30
2023-09-26T13:25:23.566Z,19.30
2023-09-26T13:27:50.281Z,19.40
2023-09-26T13:30:17.015Z,19.40
2023-09-26T13:32:43.875Z,19.40
2023-09-26T13:35:10.761Z,19.40
2023-09-26T13:37:38.979Z,19.40
2023-09-26T13:40:06.595Z,19.40
2023-09-26T13:42:33.371Z,19.40
2023-09-26T13:45:00.087Z,19.50
2023-09-26T13:47:26.903Z,19.50
2023-09-26T13:49:53.769Z,19.50
2023-09-26T13:52:20.597Z,19.40
2023-09-26T13:54:48.704Z,19.50
2023-09-26T13:57:15.440Z,19.50
2023-09-26T13:59:42.263Z,19.50
2023-09-26T14:02:09.095Z,19.40
2023-09-26T14:04:39.816Z,19.50
2023-09-26T14:07:10.488Z,19.50
2023-09-26T14:09:37.186Z,19.50
2023-09-26T14:12:05.659Z,19.50
2023-09-26T14:14:32.610Z,19.50
2023-09-26T14:16:59.530Z,19.50
2023-09-26T14:19:26.295Z,19.50
2023-09-26T14:21:54.318Z,19.50
2023-09-26T14:24:21.206Z,19.50
2023-09-26T14:26:47.936Z,19.50
2023-09-26T14:29:16.086Z,19.50
2023-09-26T14:31:42.851Z,19.60
2023-09-26T14:34:09.780Z,19.60
2023-09-26T14:36:36.634Z,19.50
2023-09-26T14:39:03.428Z,19.60
2023-09-26T14:41:30.162Z,19.60
2023-09-26T14:43:56.944Z,19.60
2023-09-26T14:46:25.092Z,19.60
2023-09-26T14:48:51.851Z,19.60
2023-09-26T14:51:18.571Z,19.60
2023-09-26T14:53:45.309Z,19.60
2023-09-26T14:56:12.063Z,19.50
2023-09-26T14:58:38.803Z,19.60
2023-09-26T15:01:05.520Z,19.50
2023-09-26T15:03:37.175Z,19.50
2023-09-26T15:06:04.676Z,19.50
2023-09-26T15:08:32.686Z,19.50
2023-09-26T15:11:00.104Z,19.50
2023-09-26T15:13:26.859Z,19.50
2023-09-26T15:16:00.694Z,19.50
2023-09-26T15:18:27.511Z,19.50
2023-09-26T15:20:55.581Z,19.50
2023-09-26T15:23:22.348Z,19.40
2023-09-26T15:25:49.178Z,19.40
2023-09-26T15:28:15.923Z,19.40
2023-09-26T15:30:42.611Z,19.30
2023-09-26T15:33:09.469Z,19.30
2023-09-26T15:35:37.300Z,19.30
2023-09-26T15:38:05.494Z,19.30
2023-09-26T15:40:32.220Z,19.30
2023-09-26T15:42:58.944Z,19.30
2023-09-26T15:45:25.667Z,19.30
2023-09-26T15:47:52.447Z,19.30
2023-09-26T15:50:19.300Z,19.30
2023-09-26T15:52:46.147Z,19.30
2023-09-26T15:55:14.234Z,19.30
2023-09-26T15:57:40.928Z,19.30
2023-09-26T16:00:08.132Z,19.20
2023-09-26T16:02:34.920Z,19.20
2023-09-26T16:05:01.804Z,19.20
2023-09-26T16:07:28.643Z,19.20
2023-09-26T16:09:55.373Z,19.20
2023-09-26T16:12:23.470Z,19.20
2023-09-26T16:14:50.211Z,19.20
2023-09-26T16:17:18.374Z,19.20
2023-09-26T16:19:45.152Z,19.20
2023-09-26T16:22:11.865Z,19.20
2023-09-26T16:24:38.565Z,19.20
2023-09-26T16:27:05.265Z,19.20
2023-09-26T16:29:33.433Z,19.20
2023-09-26T16:32:00.293Z,19.20
2023-09-26T16:34:27.115Z,19.20
2023-09-26T16:36:53.837Z,19.20
2023-09-26T16:39:20.533Z,19.20
2023-09-26T16:41:47.260Z,19.20
2023-09-26T16:44:14.032Z,19.20
2023-09-26T16:46:42.177Z,19.20
2023-09-26T16:49:08.987Z,19.20
2023-09-26T16:51:35.840Z,19.20
2023-09-26T16:54:02.591Z,19.20
2023-09-26T16:56:29.297Z,19.20
2023-09-26T16:58:56.080Z,19.20
2023-09-26T17:01:22.959Z,19.10
2023-09-26T17:03:51.106Z,19.20
2023-09-26T17:06:17.988Z,19.20
2023-09-26T17:08:44.907Z,19.20
2023-09-26T17:11:11.655Z,19.10
2023-09-26T17:13:38.489Z,19.10
2023-09-26T17:16:05.343Z,19.10
2023-09-26T17:18:32.104Z,19.10
2023-09-26T17:21:00.233Z,19.10
2023-09-26T17:23:26.956Z,19.10
2023-09-26T17:25:53.719Z,19.10
2023-09-26T17:28:20.444Z,19.10
2023-09-26T17:30:47.196Z,19.10
2023-09-26T17:33:13.933Z,19.10
2023-09-26T17:35:40.786Z,19.10
2023-09-26T17:38:08.891Z,19.10
2023-09-26T17:40:35.686Z,19.10
2023-09-26T17:43:02.469Z,19.10
2023-09-26T17:45:29.235Z,19.10
2023-09-26T17:47:55.996Z,19.10
2023-09-26T17:50:22.728Z,19.10
2023-09-26T17:52:49.541Z,19.00
2023-09-26T17:55:17.706Z,19.00
2023-09-26T17:57:44.449Z,19.00
2023-09-26T18:00:11.987Z,19.00
2023-09-26T18:02:38.837Z,19.00
2023-09-26T18:05:05.890Z,19.00
2023-09-26T18:07:32.623Z,19.00
2023-09-26T18:09:59.386Z,18.30
2023-09-26T18:12:27.527Z,19.00
