createdAt,value
2022-11-13T00:02:35.537Z,11.88
2022-11-13T00:05:23.153Z,13.25
2022-11-13T00:08:12.030Z,13.13
2022-11-13T00:11:06.741Z,11.98
2022-11-13T00:13:54.433Z,11.85
2022-11-13T00:16:42.010Z,11.80
2022-11-13T00:19:29.508Z,11.52
2022-11-13T00:22:17.239Z,11.30
2022-11-13T00:25:07.283Z,11.48
2022-11-13T00:27:55.030Z,11.45
2022-11-13T00:30:43.111Z,11.15
2022-11-13T00:34:01.922Z,11.98
2022-11-13T00:36:39.379Z,11.45
2022-11-13T00:39:26.964Z,11.45
2022-11-13T00:42:15.882Z,10.95
2022-11-13T00:45:03.555Z,11.40
2022-11-13T00:47:50.894Z,11.60
2022-11-13T00:50:38.544Z,11.88
2022-11-13T00:53:26.514Z,10.15
2022-11-13T00:56:14.253Z,11.07
2022-11-13T00:59:03.059Z,10.45
2022-11-13T01:01:50.841Z,11.48
2022-11-13T01:04:38.325Z,11.52
2022-11-13T01:07:25.987Z,12.52
2022-11-13T01:10:13.542Z,11.70
2022-11-13T01:13:01.491Z,11.70
2022-11-13T01:15:50.614Z,12.13
2022-11-13T01:18:38.583Z,13.15
2022-11-13T01:21:28.563Z,11.30
2022-11-13T01:24:16.309Z,14.25
2022-11-13T01:27:04.040Z,11.40
2022-11-13T01:29:51.613Z,10.77
2022-11-13T01:32:40.509Z,10.20
2022-11-13T01:35:28.281Z,10.75
2022-11-13T01:38:15.904Z,10.93
2022-11-13T01:41:03.809Z,11.07
2022-11-13T01:43:52.096Z,10.57
2022-11-13T01:46:43.559Z,10.93
2022-11-13T01:49:37.497Z,11.30
2022-11-13T01:52:28.603Z,10.65
2022-11-13T01:55:20.323Z,10.95
2022-11-13T01:58:12.492Z,11.15
2022-11-13T02:01:00.372Z,14.93
2022-11-13T02:03:47.992Z,11.10
2022-11-13T02:06:43.595Z,10.73
2022-11-13T02:09:37.120Z,10.35
2022-11-13T02:12:33.307Z,10.38
2022-11-13T02:15:26.375Z,10.10
2022-11-13T02:18:15.865Z,10.25
2022-11-13T02:21:16.839Z,10.10
2022-11-13T02:24:25.633Z,10.85
2022-11-13T02:27:22.218Z,10.60
2022-11-13T02:30:23.578Z,9.38
2022-11-13T02:33:26.526Z,10.05
2022-11-13T02:36:16.193Z,9.60
2022-11-13T02:39:08.436Z,11.15
2022-11-13T02:41:57.522Z,10.73
2022-11-13T02:44:44.966Z,9.65
2022-11-13T02:47:32.923Z,10.02
2022-11-13T02:50:20.632Z,10.35
2022-11-13T02:53:08.605Z,9.73
2022-11-13T02:55:56.034Z,10.13
2022-11-13T02:58:44.989Z,10.50
2022-11-13T03:01:32.735Z,10.00
2022-11-13T03:04:20.264Z,9.68
2022-11-13T03:07:08.090Z,9.38
2022-11-13T03:09:56.795Z,9.80
2022-11-13T03:12:44.435Z,8.95
2022-11-13T03:15:34.795Z,9.43
2022-11-13T03:18:22.266Z,9.85
2022-11-13T03:21:13.923Z,9.32
2022-11-13T03:24:01.706Z,10.20
2022-11-13T03:26:49.597Z,9.00
2022-11-13T03:29:37.849Z,9.70
2022-11-13T03:32:26.971Z,9.50
2022-11-13T03:35:14.629Z,9.65
2022-11-13T03:38:02.158Z,9.73
2022-11-13T03:40:50.224Z,9.52
2022-11-13T03:43:44.337Z,9.93
2022-11-13T03:46:32.047Z,9.65
2022-11-13T03:49:20.734Z,9.77
2022-11-13T03:52:08.302Z,9.48
2022-11-13T03:54:55.709Z,10.48
2022-11-13T03:57:43.193Z,9.48
2022-11-13T04:00:31.129Z,10.05
2022-11-13T04:03:18.806Z,9.95
2022-11-13T04:06:07.903Z,9.65
2022-11-13T04:08:55.661Z,9.50
2022-11-13T04:11:43.090Z,9.88
2022-11-13T04:14:30.533Z,9.30
2022-11-13T04:17:17.957Z,9.57
2022-11-13T04:20:06.778Z,10.05
2022-11-13T04:22:55.683Z,9.93
2022-11-13T04:25:43.569Z,9.57
2022-11-13T04:28:31.368Z,9.38
2022-11-13T04:31:18.937Z,10.05
2022-11-13T04:34:06.492Z,9.30
2022-11-13T04:36:54.067Z,8.90
2022-11-13T04:39:43.303Z,9.55
2022-11-13T04:42:48.887Z,9.48
2022-11-13T04:45:37.249Z,9.25
2022-11-13T04:48:24.709Z,9.40
2022-11-13T04:51:12.533Z,9.98
2022-11-13T04:54:00.058Z,9.15
2022-11-13T04:56:48.832Z,9.32
2022-11-13T04:59:36.463Z,10.20
2022-11-13T05:02:24.607Z,9.38
2022-11-13T05:05:12.145Z,9.43
2022-11-13T05:07:59.628Z,9.50
2022-11-13T05:10:47.320Z,9.15
2022-11-13T05:13:37.750Z,9.20
2022-11-13T05:16:25.298Z,9.15
2022-11-13T05:19:12.669Z,9.32
2022-11-13T05:22:00.292Z,8.65
2022-11-13T05:24:47.708Z,9.48
2022-11-13T05:27:35.105Z,8.88
2022-11-13T05:30:24.217Z,8.25
2022-11-13T05:33:11.841Z,8.23
2022-11-13T05:36:03.761Z,8.15
2022-11-13T05:38:51.475Z,8.63
2022-11-13T05:41:38.946Z,8.85
2022-11-13T05:44:26.895Z,8.93
2022-11-13T05:47:16.134Z,8.50
2022-11-13T05:50:03.816Z,8.48
2022-11-13T05:52:51.511Z,7.90
2022-11-13T05:55:38.882Z,8.40
2022-11-13T05:58:27.062Z,8.27
2022-11-13T06:01:18.911Z,8.27
2022-11-13T06:04:10.851Z,8.43
2022-11-13T06:06:58.744Z,7.95
2022-11-13T06:09:46.355Z,8.63
2022-11-13T06:12:33.759Z,7.82
2022-11-13T06:15:21.534Z,8.95
2022-11-13T06:18:09.091Z,8.45
2022-11-13T06:21:03.173Z,8.52
2022-11-13T06:23:50.577Z,7.65
2022-11-13T06:26:38.970Z,7.85
2022-11-13T06:29:26.614Z,7.43
2022-11-13T06:32:14.481Z,8.02
2022-11-13T06:35:01.972Z,8.45
2022-11-13T06:37:50.767Z,7.97
2022-11-13T06:40:39.961Z,7.63
2022-11-13T06:43:28.371Z,7.70
2022-11-13T06:46:18.386Z,7.97
2022-11-13T06:49:05.784Z,7.70
2022-11-13T06:51:53.267Z,7.93
2022-11-13T06:54:48.314Z,7.68
2022-11-13T06:57:36.053Z,8.20
2022-11-13T07:00:23.783Z,7.88
2022-11-13T07:03:18.084Z,7.90
2022-11-13T07:06:09.257Z,7.90
2022-11-13T07:08:56.771Z,8.25
2022-11-13T07:11:45.636Z,7.75
2022-11-13T07:14:33.470Z,7.13
2022-11-13T07:17:20.892Z,7.45
2022-11-13T07:20:10.454Z,7.45
2022-11-13T07:22:58.082Z,8.90
2022-11-13T07:25:45.461Z,8.35
2022-11-13T07:28:34.242Z,8.52
2022-11-13T07:31:21.996Z,7.50
2022-11-13T07:34:09.746Z,7.35
2022-11-13T07:36:57.128Z,7.97
2022-11-13T07:39:44.489Z,8.68
2022-11-13T07:42:32.198Z,8.43
2022-11-13T07:45:21.315Z,7.95
2022-11-13T07:48:09.184Z,7.90
2022-11-13T07:51:01.436Z,8.70
2022-11-13T07:53:49.000Z,7.77
2022-11-13T07:56:36.585Z,7.82
2022-11-13T07:59:24.060Z,7.60
2022-11-13T08:02:17.390Z,7.75
2022-11-13T08:05:06.745Z,8.23
2022-11-13T08:07:54.336Z,7.80
2022-11-13T08:10:42.622Z,8.20
2022-11-13T08:13:30.119Z,8.07
2022-11-13T08:16:17.673Z,8.05
2022-11-13T08:19:06.867Z,8.18
2022-11-13T08:21:54.679Z,7.70
2022-11-13T08:24:41.995Z,8.68
2022-11-13T08:27:29.448Z,8.30
2022-11-13T08:30:17.296Z,7.28
2022-11-13T08:33:05.010Z,7.82
2022-11-13T08:36:00.160Z,7.63
2022-11-13T08:38:49.599Z,7.75
2022-11-13T08:41:37.730Z,8.52
2022-11-13T08:44:25.242Z,8.10
2022-11-13T08:47:12.861Z,8.70
2022-11-13T08:50:00.257Z,8.52
2022-11-13T08:52:48.913Z,8.82
2022-11-13T08:55:36.757Z,7.95
2022-11-13T08:58:24.277Z,7.75
2022-11-13T09:01:11.836Z,8.00
2022-11-13T09:03:59.422Z,7.90
2022-11-13T09:06:46.949Z,7.28
2022-11-13T09:09:35.958Z,6.72
2022-11-13T09:12:23.478Z,6.95
2022-11-13T09:15:12.327Z,6.95
2022-11-13T09:18:01.548Z,7.15
2022-11-13T09:20:49.094Z,7.25
2022-11-13T09:23:36.600Z,6.88
2022-11-13T09:26:25.666Z,7.25
2022-11-13T09:29:13.482Z,6.70
2022-11-13T09:32:00.905Z,6.85
2022-11-13T09:34:48.310Z,6.47
2022-11-13T09:37:36.315Z,6.07
2022-11-13T09:40:33.147Z,6.57
2022-11-13T09:43:40.066Z,7.10
2022-11-13T09:46:42.634Z,6.85
2022-11-13T09:49:35.961Z,6.07
2022-11-13T09:52:32.278Z,5.78
2022-11-13T09:55:25.753Z,5.43
2022-11-13T09:58:24.357Z,6.95
2022-11-13T10:01:26.039Z,6.55
2022-11-13T10:04:20.535Z,5.80
2022-11-13T10:07:28.663Z,7.57
2022-11-13T10:10:49.360Z,6.43
2022-11-13T10:13:46.909Z,7.22
2022-11-13T10:16:43.471Z,9.48
2022-11-13T10:19:39.306Z,7.70
2022-11-13T10:22:36.880Z,7.05
2022-11-13T10:25:29.688Z,6.82
2022-11-13T10:28:51.854Z,6.57
2022-11-13T10:31:30.547Z,5.93
2022-11-13T10:34:20.765Z,6.00
2022-11-13T10:37:32.018Z,8.85
2022-11-13T10:40:31.103Z,7.35
2022-11-13T10:43:23.309Z,6.20
2022-11-13T10:46:21.510Z,6.95
2022-11-13T10:49:18.547Z,6.28
2022-11-13T10:52:21.107Z,6.30
2022-11-13T10:55:27.147Z,6.20
2022-11-13T10:58:17.345Z,6.07
2022-11-13T11:01:16.769Z,7.18
2022-11-13T11:04:06.083Z,7.07
2022-11-13T11:07:19.045Z,5.72
2022-11-13T11:10:03.540Z,6.32
2022-11-13T11:12:56.047Z,6.53
2022-11-13T11:15:52.001Z,6.75
2022-11-13T11:18:46.248Z,5.90
2022-11-13T11:21:38.413Z,6.65
2022-11-13T11:24:34.584Z,6.25
2022-11-13T11:27:34.130Z,6.85
2022-11-13T11:30:26.334Z,5.82
2022-11-13T11:33:24.302Z,6.15
2022-11-13T11:36:26.549Z,8.05
2022-11-13T11:39:30.612Z,7.93
2022-11-13T11:42:32.227Z,7.80
2022-11-13T11:45:30.025Z,6.88
2022-11-13T11:48:22.390Z,7.70
2022-11-13T11:51:23.825Z,6.22
2022-11-13T11:54:27.549Z,6.00
2022-11-13T11:57:38.387Z,6.20
2022-11-13T12:00:30.692Z,7.13
2022-11-13T12:04:02.659Z,8.40
2022-11-13T12:07:07.330Z,6.18
2022-11-13T12:10:08.581Z,6.90
2022-11-13T12:13:20.982Z,8.30
2022-11-13T12:16:24.845Z,7.30
2022-11-13T12:19:26.017Z,6.78
2022-11-13T12:22:31.008Z,6.88
2022-11-13T12:25:28.768Z,6.70
2022-11-13T12:28:25.029Z,6.13
2022-11-13T12:31:39.355Z,7.05
2022-11-13T12:34:32.701Z,6.30
2022-11-13T12:37:34.920Z,6.25
2022-11-13T12:40:38.700Z,5.88
2022-11-13T12:44:08.358Z,7.45
2022-11-13T12:47:01.523Z,7.75
2022-11-13T12:50:00.272Z,7.78
2022-11-13T12:53:00.730Z,8.40
2022-11-13T12:56:00.430Z,9.15
2022-11-13T12:59:29.188Z,7.93
2022-11-13T13:02:41.047Z,6.68
2022-11-13T13:06:12.304Z,8.90
2022-11-13T13:09:32.164Z,7.40
2022-11-13T13:12:34.875Z,5.45
2022-11-13T13:18:32.854Z,6.53
2022-11-13T13:21:22.770Z,6.50
2022-11-13T13:24:31.424Z,7.95
2022-11-13T13:27:28.357Z,7.20
2022-11-13T13:30:22.492Z,6.18
2022-11-13T13:33:26.387Z,7.35
2022-11-13T13:36:30.716Z,6.25
2022-11-13T13:39:33.852Z,6.15
2022-11-13T13:42:42.491Z,7.90
2022-11-13T13:45:46.902Z,5.80
2022-11-13T13:48:42.064Z,6.68
2022-11-13T13:51:35.428Z,8.13
2022-11-13T13:54:27.994Z,8.63
2022-11-13T13:57:17.598Z,6.38
2022-11-13T14:00:10.221Z,7.32
2022-11-13T14:05:47.088Z,6.10
2022-11-13T14:08:34.903Z,6.30
2022-11-13T14:11:26.888Z,5.75
2022-11-13T14:14:21.026Z,5.95
2022-11-13T14:17:12.581Z,8.20
2022-11-13T14:20:00.928Z,7.97
2022-11-13T14:22:56.327Z,6.60
2022-11-13T14:25:46.112Z,8.07
2022-11-13T14:28:43.925Z,7.82
2022-11-13T14:31:35.244Z,8.70
2022-11-13T14:34:25.167Z,6.43
2022-11-13T14:37:24.288Z,9.00
2022-11-13T14:40:22.715Z,8.82
2022-11-13T14:43:19.465Z,7.90
2022-11-13T14:46:27.388Z,8.85
2022-11-13T14:49:27.323Z,10.32
2022-11-13T14:52:24.281Z,8.35
2022-11-13T14:55:25.506Z,6.80
2022-11-13T14:58:15.098Z,6.63
2022-11-13T15:01:17.063Z,5.65
2022-11-13T15:04:05.394Z,6.10
2022-11-13T15:06:55.872Z,7.75
2022-11-13T15:09:43.914Z,5.60
2022-11-13T15:12:33.008Z,8.63
2022-11-13T15:15:26.601Z,7.97
2022-11-13T15:18:19.329Z,5.43
2022-11-13T15:21:08.294Z,4.65
2022-11-13T15:23:56.057Z,4.75
2022-11-13T15:26:43.307Z,4.30
2022-11-13T15:29:32.381Z,5.15
2022-11-13T15:32:19.842Z,4.45
2022-11-13T15:35:12.382Z,4.32
2022-11-13T15:40:48.303Z,4.72
2022-11-13T15:43:35.921Z,5.82
2022-11-13T15:46:34.311Z,6.03
2022-11-13T15:49:22.312Z,4.80
2022-11-13T15:52:10.920Z,9.00
2022-11-13T15:55:00.354Z,6.32
2022-11-13T15:57:47.948Z,8.95
2022-11-13T16:00:35.374Z,5.40
2022-11-13T16:03:24.278Z,5.32
2022-11-13T16:06:16.014Z,8.02
2022-11-13T16:09:05.547Z,7.20
2022-11-13T16:11:52.950Z,7.10
2022-11-13T16:14:41.146Z,6.70
2022-11-13T16:17:29.093Z,7.60
2022-11-13T16:20:19.604Z,6.82
2022-11-13T16:23:07.256Z,7.03
2022-11-13T16:25:56.315Z,8.25
2022-11-13T16:31:51.746Z,6.80
2022-11-13T16:34:39.733Z,7.10
2022-11-13T16:37:28.654Z,7.05
2022-11-13T16:40:24.379Z,6.80
2022-11-13T16:43:13.093Z,5.63
2022-11-13T16:46:02.048Z,6.97
2022-11-13T16:48:49.709Z,6.53
2022-11-13T16:51:37.211Z,7.32
2022-11-13T16:54:26.261Z,6.30
2022-11-13T16:57:17.044Z,8.63
2022-11-13T17:00:12.035Z,7.57
2022-11-13T17:02:59.928Z,7.65
2022-11-13T17:05:47.430Z,8.77
2022-11-13T17:08:35.026Z,8.10
2022-11-13T17:11:25.531Z,9.40
2022-11-13T17:14:14.134Z,8.23
2022-11-13T17:17:01.568Z,9.18
2022-11-13T17:19:49.044Z,8.00
2022-11-13T17:22:36.351Z,9.07
2022-11-13T17:25:26.624Z,10.35
2022-11-13T17:28:16.498Z,8.75
2022-11-13T17:31:06.271Z,11.30
2022-11-13T17:33:54.713Z,12.05
2022-11-13T17:36:42.215Z,11.77
2022-11-13T17:39:29.693Z,16.08
2022-11-13T17:42:17.334Z,13.60
2022-11-13T17:45:07.411Z,13.13
2022-11-13T17:47:55.136Z,12.95
2022-11-13T17:50:42.445Z,12.32
2022-11-13T17:53:31.389Z,13.25
2022-11-13T17:56:20.159Z,13.30
2022-11-13T17:59:11.032Z,18.10
2022-11-13T18:02:00.024Z,13.05
2022-11-13T18:04:47.746Z,13.35
2022-11-13T18:07:35.207Z,22.05
2022-11-13T18:10:22.683Z,14.27
2022-11-13T18:13:10.796Z,13.77
2022-11-13T18:16:06.521Z,16.80
2022-11-13T18:18:58.284Z,13.00
2022-11-13T18:21:46.049Z,20.88
2022-11-13T18:24:33.559Z,15.52
2022-11-13T18:27:21.194Z,15.98
2022-11-13T18:30:10.777Z,14.18
2022-11-13T18:32:58.428Z,14.95
2022-11-13T18:35:47.176Z,13.32
2022-11-13T18:38:35.635Z,13.50
2022-11-13T18:41:24.450Z,13.63
2022-11-13T18:44:12.576Z,14.23
2022-11-13T18:47:00.173Z,14.20
2022-11-13T18:49:48.076Z,13.65
2022-11-13T18:52:37.044Z,13.07
2022-11-13T18:55:24.774Z,14.27
2022-11-13T18:58:12.089Z,12.02
2022-11-13T19:01:09.980Z,12.82
2022-11-13T19:07:12.765Z,11.70
2022-11-13T19:10:02.296Z,12.57
2022-11-13T19:12:50.109Z,12.45
2022-11-13T19:15:38.583Z,12.50
2022-11-13T19:18:26.613Z,12.63
2022-11-13T19:21:17.454Z,11.15
2022-11-13T19:24:05.920Z,10.98
2022-11-13T19:26:54.724Z,11.48
2022-11-13T19:29:42.136Z,11.40
2022-11-13T19:32:30.460Z,11.48
2022-11-13T19:35:18.466Z,11.05
2022-11-13T19:38:06.236Z,11.48
2022-11-13T19:40:54.304Z,11.35
2022-11-13T19:43:44.906Z,11.30
2022-11-13T19:46:33.981Z,11.75
2022-11-13T19:49:21.843Z,10.93
2022-11-13T19:52:09.612Z,10.70
2022-11-13T19:55:11.067Z,12.23
2022-11-13T19:57:59.260Z,10.77
2022-11-13T20:00:48.105Z,11.32
2022-11-13T20:03:35.500Z,11.55
2022-11-13T20:06:23.668Z,10.85
2022-11-13T20:09:11.141Z,11.57
2022-11-13T20:11:58.656Z,11.27
2022-11-13T20:14:46.232Z,11.38
2022-11-13T20:17:35.082Z,11.27
2022-11-13T20:20:22.924Z,10.50
2022-11-13T20:23:10.452Z,11.38
2022-11-13T20:26:00.511Z,11.23
2022-11-13T20:28:47.995Z,10.25
2022-11-13T20:31:35.506Z,10.32
2022-11-13T20:34:24.598Z,10.93
2022-11-13T20:37:12.455Z,10.18
2022-11-13T20:40:00.137Z,10.68
2022-11-13T20:42:47.872Z,10.50
2022-11-13T20:45:35.678Z,11.27
2022-11-13T20:48:22.989Z,11.20
2022-11-13T20:51:15.290Z,10.90
2022-11-13T20:54:02.819Z,11.07
2022-11-13T20:56:50.327Z,10.77
2022-11-13T20:59:37.865Z,11.15
2022-11-13T21:02:25.426Z,10.05
2022-11-13T21:05:12.906Z,9.82
2022-11-13T21:08:01.902Z,10.63
2022-11-13T21:10:49.861Z,10.25
2022-11-13T21:13:37.715Z,10.07
2022-11-13T21:16:27.793Z,10.35
2022-11-13T21:19:15.503Z,10.70
2022-11-13T21:22:04.274Z,10.10
2022-11-13T21:24:53.188Z,10.55
2022-11-13T21:27:41.118Z,9.75
2022-11-13T21:30:28.612Z,10.10
2022-11-13T21:33:16.273Z,10.45
2022-11-13T21:36:10.555Z,10.13
2022-11-13T21:38:58.266Z,11.07
2022-11-13T21:41:47.508Z,10.75
2022-11-13T21:44:35.049Z,10.38
2022-11-13T21:47:22.506Z,11.45
2022-11-13T21:50:11.520Z,11.52
2022-11-13T21:52:59.351Z,11.05
2022-11-13T21:55:51.156Z,11.20
2022-11-13T21:58:41.968Z,10.55
2022-11-13T22:01:36.508Z,10.60
2022-11-13T22:04:25.811Z,10.85
2022-11-13T22:07:14.281Z,11.30
2022-11-13T22:10:07.937Z,10.98
2022-11-13T22:12:56.123Z,10.70
2022-11-13T22:15:45.065Z,10.57
2022-11-13T22:18:32.856Z,11.10
2022-11-13T22:21:20.722Z,10.02
2022-11-13T22:24:09.419Z,9.90
2022-11-13T22:26:57.156Z,11.20
2022-11-13T22:29:44.900Z,9.95
2022-11-13T22:32:33.755Z,11.38
2022-11-13T22:35:21.489Z,10.55
2022-11-13T22:38:09.129Z,10.07
2022-11-13T22:41:03.077Z,10.88
2022-11-13T22:43:54.897Z,10.25
2022-11-13T22:46:42.476Z,10.23
2022-11-13T22:49:32.061Z,10.57
2022-11-13T22:52:19.632Z,10.98
2022-11-13T22:55:08.657Z,10.88
2022-11-13T22:57:59.397Z,11.10
2022-11-13T23:00:46.733Z,10.85
2022-11-13T23:03:38.294Z,10.77
2022-11-13T23:06:29.551Z,11.45
2022-11-13T23:09:17.136Z,9.93
2022-11-13T23:12:05.103Z,11.40
2022-11-13T23:14:52.843Z,9.93
2022-11-13T23:17:40.717Z,11.15
2022-11-13T23:20:28.473Z,10.65
2022-11-13T23:23:18.152Z,10.55
2022-11-13T23:26:07.479Z,11.30
2022-11-13T23:28:55.299Z,10.90
2022-11-13T23:31:43.164Z,10.73
2022-11-13T23:34:57.680Z,10.77
2022-11-13T23:37:38.262Z,10.75
2022-11-13T23:40:27.414Z,10.45
2022-11-13T23:43:15.090Z,11.00
2022-11-13T23:46:02.760Z,10.38
2022-11-13T23:48:50.434Z,10.85
2022-11-13T23:51:38.147Z,10.18
2022-11-13T23:54:25.776Z,10.75
2022-11-13T23:57:15.058Z,10.77
