createdAt,value
2019-03-23T00:01:03.901Z,66.40
2019-03-23T00:02:03.841Z,66.21
2019-03-23T00:03:56.657Z,66.59
2019-03-23T00:04:56.559Z,66.11
2019-03-23T00:06:49.341Z,66.11
2019-03-23T00:07:49.279Z,66.50
2019-03-23T00:09:42.093Z,66.31
2019-03-23T00:10:41.999Z,66.31
2019-03-23T00:12:34.820Z,66.21
2019-03-23T00:13:34.725Z,65.83
2019-03-23T00:15:27.520Z,65.92
2019-03-23T00:16:27.443Z,66.21
2019-03-23T00:18:20.266Z,66.31
2019-03-23T00:19:20.171Z,66.31
2019-03-23T00:21:12.952Z,66.40
2019-03-23T00:22:12.889Z,66.50
2019-03-23T00:33:41.345Z,66.11
2019-03-23T00:34:14.643Z,66.21
2019-03-23T00:36:07.431Z,66.40
2019-03-23T00:37:07.368Z,66.50
2019-03-23T00:39:00.184Z,66.40
2019-03-23T00:40:00.120Z,66.02
2019-03-23T00:41:52.918Z,66.50
2019-03-23T00:42:52.817Z,66.50
2019-03-23T00:44:45.601Z,66.50
2019-03-23T00:45:45.541Z,66.50
2019-03-23T00:47:38.353Z,65.83
2019-03-23T00:48:38.255Z,65.92
2019-03-23T00:50:31.038Z,65.73
2019-03-23T00:51:30.974Z,65.83
2019-03-23T00:53:23.792Z,66.11
2019-03-23T00:54:23.693Z,66.31
2019-03-23T00:56:16.655Z,66.11
2019-03-23T00:57:16.421Z,66.11
2019-03-23T00:59:09.232Z,65.92
2019-03-23T01:00:09.137Z,66.02
2019-03-23T01:02:01.923Z,65.92
2019-03-23T01:03:01.881Z,66.31
2019-03-23T01:04:54.680Z,65.92
2019-03-23T01:05:54.574Z,65.92
2019-03-23T01:07:47.392Z,65.92
2019-03-23T01:08:47.291Z,65.55
2019-03-23T01:10:40.110Z,65.26
2019-03-23T01:11:40.030Z,65.45
2019-03-23T01:13:32.802Z,65.64
2019-03-23T01:14:32.782Z,65.64
2019-03-23T01:16:25.550Z,65.64
2019-03-23T01:17:25.456Z,65.64
2019-03-23T01:19:18.237Z,65.64
2019-03-23T01:20:18.171Z,66.21
2019-03-23T01:22:10.992Z,65.23
2019-03-23T01:23:10.895Z,65.45
2019-03-23T01:25:03.680Z,65.45
2019-03-23T01:26:03.647Z,65.45
2019-03-23T01:27:56.427Z,65.64
2019-03-23T01:28:56.337Z,65.64
2019-03-23T01:30:49.123Z,65.16
2019-03-23T01:31:49.056Z,65.23
2019-03-23T01:33:41.874Z,65.42
2019-03-23T01:34:41.775Z,65.23
2019-03-23T01:36:34.600Z,65.13
2019-03-23T01:37:34.495Z,65.61
2019-03-23T01:39:27.278Z,65.07
2019-03-23T01:40:27.215Z,65.42
2019-03-23T01:42:20.039Z,65.51
2019-03-23T01:43:19.942Z,65.42
2019-03-23T01:45:12.759Z,65.13
2019-03-23T01:46:12.658Z,65.32
2019-03-23T01:48:05.475Z,65.03
2019-03-23T01:49:05.377Z,65.42
2019-03-23T01:50:58.193Z,65.03
2019-03-23T01:51:58.098Z,65.61
2019-03-23T01:53:50.916Z,65.61
2019-03-23T01:54:50.821Z,65.42
2019-03-23T01:56:43.639Z,65.42
2019-03-23T01:57:43.537Z,65.61
2019-03-23T01:59:36.357Z,65.51
2019-03-23T02:00:36.260Z,65.51
2019-03-23T02:02:29.078Z,65.51
2019-03-23T02:03:28.977Z,65.51
2019-03-23T02:05:21.761Z,65.42
2019-03-23T02:06:21.696Z,65.51
2019-03-23T02:08:14.522Z,65.51
2019-03-23T02:09:14.421Z,65.42
2019-03-23T02:11:07.201Z,65.42
2019-03-23T02:12:07.138Z,65.51
2019-03-23T02:13:59.954Z,65.32
2019-03-23T02:14:59.858Z,65.42
2019-03-23T02:16:52.675Z,65.51
2019-03-23T02:17:52.578Z,65.23
2019-03-23T02:19:45.363Z,65.32
2019-03-23T02:20:45.299Z,65.42
2019-03-23T02:22:38.119Z,65.51
2019-03-23T02:23:38.019Z,65.61
2019-03-23T02:25:31.389Z,65.51
2019-03-23T02:26:31.128Z,65.32
2019-03-23T02:28:23.744Z,65.32
2019-03-23T02:29:23.647Z,65.42
2019-03-23T02:31:16.432Z,65.42
2019-03-23T02:32:16.365Z,65.42
2019-03-23T02:34:09.189Z,65.23
2019-03-23T02:35:09.100Z,65.23
2019-03-23T02:37:01.870Z,65.51
2019-03-23T02:38:01.802Z,65.70
2019-03-23T02:39:54.626Z,65.61
2019-03-23T02:40:54.524Z,65.61
2019-03-23T02:42:47.308Z,65.42
2019-03-23T02:43:47.276Z,65.70
2019-03-23T02:45:40.055Z,65.32
2019-03-23T02:46:39.957Z,65.70
2019-03-23T02:48:32.786Z,65.70
2019-03-23T02:49:32.677Z,65.51
2019-03-23T02:51:25.581Z,65.42
2019-03-23T02:52:25.398Z,65.61
2019-03-23T02:54:18.215Z,65.61
2019-03-23T02:55:18.115Z,65.42
2019-03-23T02:57:10.931Z,65.51
2019-03-23T02:58:10.833Z,65.61
2019-03-23T03:00:03.647Z,65.80
2019-03-23T03:01:03.551Z,65.61
2019-03-23T03:02:56.333Z,65.13
2019-03-23T03:03:56.268Z,65.70
2019-03-23T03:05:49.084Z,64.75
2019-03-23T03:06:48.989Z,64.75
2019-03-23T03:08:41.770Z,65.23
2019-03-23T03:09:41.708Z,65.13
2019-03-23T03:11:34.524Z,65.89
2019-03-23T03:12:34.427Z,64.75
2019-03-23T03:14:27.214Z,65.03
2019-03-23T03:15:27.152Z,65.23
2019-03-23T03:17:19.978Z,64.84
2019-03-23T03:18:19.869Z,64.75
2019-03-23T03:20:12.683Z,65.13
2019-03-23T03:21:12.586Z,64.84
2019-03-23T03:23:05.423Z,65.32
2019-03-23T03:24:05.311Z,64.94
2019-03-23T03:25:58.116Z,64.56
2019-03-23T03:26:58.027Z,65.61
2019-03-23T03:28:51.429Z,65.42
2019-03-23T03:29:50.938Z,65.42
2019-03-23T03:31:43.745Z,65.13
2019-03-23T03:32:43.657Z,65.13
2019-03-23T03:34:36.469Z,65.03
2019-03-23T03:35:36.372Z,65.23
2019-03-23T03:37:29.155Z,64.84
2019-03-23T03:38:29.095Z,64.84
2019-03-23T03:40:21.912Z,64.94
2019-03-23T03:41:21.815Z,64.75
2019-03-23T03:43:14.596Z,64.84
2019-03-23T03:44:14.533Z,64.65
2019-03-23T03:46:08.238Z,64.81
2019-03-23T03:47:07.945Z,64.75
2019-03-23T03:48:07.883Z,64.62
2019-03-23T03:49:12.665Z,64.72
2019-03-23T03:50:07.766Z,64.62
2019-03-23T03:51:07.710Z,64.53
2019-03-23T03:52:07.648Z,64.62
2019-03-23T03:53:07.592Z,64.75
2019-03-23T03:54:07.536Z,64.53
2019-03-23T03:55:07.474Z,64.62
2019-03-23T03:56:07.411Z,64.72
2019-03-23T03:57:07.359Z,64.72
2019-03-23T03:58:07.301Z,64.62
2019-03-23T03:59:07.254Z,64.72
2019-03-23T04:00:07.182Z,64.43
2019-03-23T04:01:07.118Z,64.43
2019-03-23T04:02:07.064Z,64.75
2019-03-23T04:03:07.003Z,64.62
2019-03-23T04:04:06.945Z,64.90
2019-03-23T04:05:06.885Z,64.81
2019-03-23T04:06:06.822Z,64.94
2019-03-23T04:07:06.767Z,64.53
2019-03-23T04:08:11.635Z,64.43
2019-03-23T04:09:06.646Z,65.00
2019-03-23T04:10:06.591Z,64.94
2019-03-23T04:11:06.527Z,64.90
2019-03-23T04:12:06.469Z,64.81
2019-03-23T04:13:06.408Z,64.72
2019-03-23T04:14:06.359Z,64.72
2019-03-23T04:15:06.292Z,64.81
2019-03-23T04:16:06.236Z,64.81
2019-03-23T04:17:06.171Z,64.81
2019-03-23T04:18:06.116Z,64.81
2019-03-23T04:19:06.055Z,64.34
2019-03-23T04:20:06.000Z,64.43
2019-03-23T04:21:05.941Z,64.43
2019-03-23T04:22:05.877Z,64.43
2019-03-23T04:23:05.822Z,64.34
2019-03-23T04:24:05.770Z,64.34
2019-03-23T04:25:05.709Z,64.34
2019-03-23T04:26:05.641Z,64.53
2019-03-23T04:27:05.583Z,64.43
2019-03-23T04:28:05.523Z,64.53
2019-03-23T04:29:05.468Z,64.34
2019-03-23T04:30:05.407Z,64.62
2019-03-23T04:31:05.351Z,64.62
2019-03-23T04:32:05.291Z,64.53
2019-03-23T04:33:05.236Z,64.53
2019-03-23T04:34:05.168Z,64.53
2019-03-23T04:35:05.110Z,64.53
2019-03-23T04:36:05.050Z,64.53
2019-03-23T04:37:04.991Z,64.53
2019-03-23T04:38:04.932Z,64.53
2019-03-23T04:39:04.877Z,64.24
2019-03-23T04:40:04.814Z,64.62
2019-03-23T04:41:04.755Z,64.53
2019-03-23T04:42:04.696Z,64.53
2019-03-23T04:43:04.644Z,64.43
2019-03-23T04:44:04.575Z,64.53
2019-03-23T04:45:04.518Z,64.43
2019-03-23T04:46:04.465Z,64.62
2019-03-23T04:47:04.402Z,64.43
2019-03-23T04:48:04.345Z,64.34
2019-03-23T04:49:04.282Z,64.43
2019-03-23T04:50:04.224Z,64.53
2019-03-23T04:51:04.167Z,64.43
2019-03-23T04:52:04.103Z,64.53
2019-03-23T04:53:04.044Z,64.43
2019-03-23T04:54:03.986Z,64.53
2019-03-23T04:55:03.928Z,64.24
2019-03-23T04:56:03.868Z,64.62
2019-03-23T04:57:03.807Z,64.24
2019-03-23T04:58:03.751Z,64.24
2019-03-23T04:59:03.690Z,64.24
2019-03-23T05:00:03.630Z,64.53
2019-03-23T05:01:04.478Z,64.24
2019-03-23T05:02:03.512Z,64.53
2019-03-23T05:03:03.457Z,64.43
2019-03-23T05:04:03.396Z,64.34
2019-03-23T05:05:03.335Z,64.62
2019-03-23T05:06:03.276Z,64.53
2019-03-23T05:07:03.228Z,64.53
2019-03-23T05:08:03.156Z,64.34
2019-03-23T05:09:03.098Z,64.34
2019-03-23T05:10:03.039Z,64.34
2019-03-23T05:11:02.984Z,64.34
2019-03-23T05:12:02.920Z,64.62
2019-03-23T05:13:02.861Z,64.24
2019-03-23T05:14:02.804Z,64.43
2019-03-23T05:15:02.745Z,64.24
2019-03-23T05:16:02.684Z,64.34
2019-03-23T05:17:02.623Z,64.34
2019-03-23T05:18:02.566Z,64.24
2019-03-23T05:19:02.505Z,64.34
2019-03-23T05:20:02.445Z,64.34
2019-03-23T05:21:02.389Z,64.34
2019-03-23T05:22:02.335Z,64.34
2019-03-23T05:23:02.270Z,64.34
2019-03-23T05:24:02.209Z,64.05
2019-03-23T05:25:02.150Z,64.34
2019-03-23T05:26:02.090Z,64.15
2019-03-23T05:27:02.033Z,64.43
2019-03-23T05:28:01.971Z,64.05
2019-03-23T05:29:01.915Z,64.43
2019-03-23T05:30:01.854Z,64.34
2019-03-23T05:31:01.798Z,64.24
2019-03-23T05:32:01.735Z,64.53
2019-03-23T05:33:01.678Z,64.24
2019-03-23T05:34:01.619Z,64.81
2019-03-23T05:35:01.557Z,64.53
2019-03-23T05:36:01.502Z,64.53
2019-03-23T05:37:01.442Z,64.53
2019-03-23T05:38:01.378Z,64.43
2019-03-23T05:39:01.320Z,64.53
2019-03-23T05:40:01.261Z,64.53
2019-03-23T05:41:01.204Z,64.43
2019-03-23T05:42:01.141Z,64.34
2019-03-23T05:43:01.082Z,64.34
2019-03-23T05:44:01.022Z,64.34
2019-03-23T05:45:00.964Z,64.34
2019-03-23T05:46:00.904Z,64.34
2019-03-23T05:47:00.845Z,64.34
2019-03-23T05:48:00.785Z,64.72
2019-03-23T05:49:00.726Z,64.24
2019-03-23T05:50:00.667Z,64.34
2019-03-23T05:51:00.607Z,64.34
2019-03-23T05:52:01.543Z,64.43
2019-03-23T05:53:00.489Z,64.43
2019-03-23T05:54:00.432Z,64.34
2019-03-23T05:55:00.370Z,64.53
2019-03-23T05:56:00.310Z,64.43
2019-03-23T05:57:00.253Z,64.43
2019-03-23T05:58:00.193Z,64.34
2019-03-23T05:59:00.134Z,64.53
2019-03-23T06:00:00.078Z,64.72
2019-03-23T06:01:00.014Z,64.53
2019-03-23T06:01:59.955Z,64.53
2019-03-23T06:02:59.896Z,64.34
2019-03-23T06:03:59.834Z,64.34
2019-03-23T06:04:59.777Z,64.53
2019-03-23T06:05:59.717Z,64.05
2019-03-23T06:06:59.658Z,64.43
2019-03-23T06:07:59.604Z,64.15
2019-03-23T06:08:59.538Z,64.34
2019-03-23T06:09:59.479Z,64.43
2019-03-23T06:10:59.420Z,64.43
2019-03-23T06:11:59.364Z,64.53
2019-03-23T06:12:59.310Z,64.34
2019-03-23T06:13:59.243Z,64.34
2019-03-23T06:14:59.182Z,64.34
2019-03-23T06:15:59.122Z,64.34
2019-03-23T06:16:59.063Z,64.34
2019-03-23T06:17:59.005Z,64.53
2019-03-23T06:18:58.946Z,64.53
2019-03-23T06:19:58.886Z,64.53
2019-03-23T06:20:58.826Z,64.53
2019-03-23T06:21:58.765Z,64.53
2019-03-23T06:22:58.707Z,64.53
2019-03-23T06:23:58.647Z,64.43
2019-03-23T06:24:58.588Z,64.53
2019-03-23T06:25:58.529Z,64.43
2019-03-23T06:26:58.469Z,64.53
2019-03-23T06:27:58.410Z,64.40
2019-03-23T06:28:58.352Z,64.34
2019-03-23T06:29:58.296Z,64.34
2019-03-23T06:30:58.232Z,64.43
2019-03-23T06:31:58.174Z,64.81
2019-03-23T06:32:59.401Z,64.72
2019-03-23T06:33:58.052Z,64.53
2019-03-23T06:34:57.993Z,64.62
2019-03-23T06:35:57.933Z,64.72
2019-03-23T06:36:57.878Z,64.90
2019-03-23T06:37:58.441Z,64.90
2019-03-23T06:39:05.493Z,64.81
2019-03-23T06:39:57.698Z,64.59
2019-03-23T06:40:57.639Z,65.00
2019-03-23T06:41:57.582Z,65.29
2019-03-23T06:42:59.939Z,65.10
2019-03-23T06:43:57.457Z,65.38
2019-03-23T06:44:57.399Z,65.19
2019-03-23T06:45:57.339Z,65.06
2019-03-23T06:46:57.280Z,64.62
2019-03-23T06:47:57.221Z,65.00
2019-03-23T06:48:57.160Z,65.00
2019-03-23T06:49:57.102Z,64.72
2019-03-23T06:50:57.043Z,64.81
2019-03-23T06:51:56.988Z,64.72
2019-03-23T06:52:56.923Z,64.62
2019-03-23T06:53:56.863Z,64.59
2019-03-23T06:54:56.804Z,65.29
2019-03-23T06:55:56.743Z,65.10
2019-03-23T06:56:56.687Z,65.00
2019-03-23T06:57:56.627Z,65.48
2019-03-23T06:58:56.567Z,65.67
2019-03-23T06:59:56.510Z,65.48
2019-03-23T07:00:56.447Z,65.67
2019-03-23T07:01:56.387Z,65.19
2019-03-23T07:02:56.327Z,65.38
2019-03-23T07:03:56.268Z,65.38
2019-03-23T07:04:56.208Z,65.38
2019-03-23T07:05:56.154Z,65.58
2019-03-23T07:06:56.091Z,65.58
2019-03-23T07:07:56.031Z,65.48
2019-03-23T07:08:55.971Z,65.48
2019-03-23T07:09:55.911Z,65.10
2019-03-23T07:10:55.854Z,65.38
2019-03-23T07:11:55.798Z,65.48
2019-03-23T07:12:55.751Z,65.38
2019-03-23T07:13:55.676Z,65.38
2019-03-23T07:14:55.613Z,65.58
2019-03-23T07:15:55.556Z,65.86
2019-03-23T07:16:55.497Z,66.14
2019-03-23T07:17:55.435Z,65.77
2019-03-23T07:18:55.379Z,65.77
2019-03-23T07:19:55.322Z,65.58
2019-03-23T07:20:55.256Z,65.95
2019-03-23T07:21:55.201Z,65.86
2019-03-23T07:22:55.138Z,66.05
2019-03-23T07:23:55.079Z,66.05
2019-03-23T07:24:55.019Z,66.14
2019-03-23T07:25:54.961Z,66.24
2019-03-23T07:26:54.902Z,66.14
2019-03-23T07:27:54.843Z,66.33
2019-03-23T07:28:54.781Z,66.24
2019-03-23T07:29:54.722Z,65.77
2019-03-23T07:30:54.666Z,65.86
2019-03-23T07:32:05.272Z,65.86
2019-03-23T07:32:54.546Z,66.14
2019-03-23T07:33:54.483Z,65.95
2019-03-23T07:34:54.460Z,66.43
2019-03-23T07:35:54.365Z,66.24
2019-03-23T07:36:54.308Z,66.24
2019-03-23T07:37:54.245Z,66.43
2019-03-23T07:38:54.187Z,66.43
2019-03-23T07:39:54.131Z,66.53
2019-03-23T07:40:54.068Z,66.81
2019-03-23T07:41:54.007Z,67.29
2019-03-23T07:42:53.953Z,66.91
2019-03-23T07:43:53.889Z,67.00
2019-03-23T07:44:53.828Z,66.81
2019-03-23T07:45:53.770Z,66.91
2019-03-23T07:46:53.710Z,67.47
2019-03-23T07:47:53.701Z,67.29
2019-03-23T07:48:53.590Z,67.67
2019-03-23T07:49:53.531Z,67.29
2019-03-23T07:50:53.477Z,67.38
2019-03-23T07:51:53.957Z,67.47
2019-03-23T07:52:53.358Z,67.38
2019-03-23T07:53:53.303Z,67.47
2019-03-23T07:54:53.238Z,67.57
2019-03-23T07:55:53.175Z,67.67
2019-03-23T07:56:53.118Z,67.29
2019-03-23T07:57:53.056Z,67.38
2019-03-23T07:58:52.998Z,67.57
2019-03-23T07:59:52.940Z,67.76
2019-03-23T08:00:52.877Z,67.38
2019-03-23T08:01:52.818Z,67.67
2019-03-23T08:02:52.758Z,67.57
2019-03-23T08:03:52.715Z,67.67
2019-03-23T08:04:52.639Z,67.38
2019-03-23T08:05:52.579Z,67.47
2019-03-23T08:06:52.526Z,67.76
2019-03-23T08:07:52.460Z,68.05
2019-03-23T08:08:52.402Z,67.76
2019-03-23T08:09:52.345Z,67.67
2019-03-23T08:10:52.287Z,67.57
2019-03-23T08:11:52.226Z,67.86
2019-03-23T08:12:52.166Z,67.76
2019-03-23T08:13:52.112Z,67.76
2019-03-23T08:14:52.049Z,67.95
2019-03-23T08:15:52.038Z,67.67
2019-03-23T08:16:51.926Z,67.76
2019-03-23T08:17:51.867Z,67.67
2019-03-23T08:18:51.808Z,67.86
2019-03-23T08:19:51.776Z,67.57
2019-03-23T08:20:51.687Z,67.67
2019-03-23T08:21:51.630Z,67.95
2019-03-23T08:22:51.569Z,68.05
2019-03-23T08:23:51.514Z,67.86
2019-03-23T08:24:51.450Z,67.86
2019-03-23T08:25:51.391Z,67.95
2019-03-23T08:26:51.332Z,67.57
2019-03-23T08:27:51.271Z,67.57
2019-03-23T08:28:51.227Z,67.47
2019-03-23T08:29:51.153Z,67.38
2019-03-23T08:30:51.095Z,68.43
2019-03-23T08:31:51.036Z,68.62
2019-03-23T08:32:50.974Z,68.43
2019-03-23T08:33:52.075Z,67.95
2019-03-23T08:34:50.859Z,67.76
2019-03-23T08:35:50.797Z,67.29
2019-03-23T08:36:50.742Z,67.57
2019-03-23T08:37:50.684Z,67.57
2019-03-23T08:38:51.701Z,67.47
2019-03-23T08:39:50.559Z,67.29
2019-03-23T08:40:50.504Z,67.38
2019-03-23T08:41:50.441Z,67.38
2019-03-23T08:42:50.389Z,67.29
2019-03-23T08:43:50.321Z,66.81
2019-03-23T08:44:50.261Z,66.91
2019-03-23T08:45:50.202Z,66.91
2019-03-23T08:46:50.147Z,66.91
2019-03-23T08:47:50.083Z,67.29
2019-03-23T08:48:50.025Z,67.47
2019-03-23T08:49:49.966Z,67.57
2019-03-23T08:50:49.908Z,67.76
2019-03-23T08:51:49.847Z,67.57
2019-03-23T08:52:49.790Z,67.51
2019-03-23T08:53:49.728Z,67.29
2019-03-23T08:54:49.675Z,67.76
2019-03-23T08:55:49.608Z,67.57
2019-03-23T08:56:49.553Z,67.76
2019-03-23T08:57:49.490Z,67.38
2019-03-23T08:58:49.437Z,67.13
2019-03-23T08:59:49.371Z,67.32
2019-03-23T09:00:49.313Z,66.91
2019-03-23T09:01:49.254Z,67.51
2019-03-23T09:02:49.200Z,67.32
2019-03-23T09:03:52.757Z,67.00
2019-03-23T09:04:49.075Z,67.13
2019-03-23T09:05:49.016Z,67.38
2019-03-23T09:06:48.963Z,67.41
2019-03-23T09:07:48.898Z,67.51
2019-03-23T09:08:48.840Z,67.61
2019-03-23T09:09:58.605Z,67.41
2019-03-23T09:10:48.723Z,67.80
2019-03-23T09:11:48.660Z,67.51
2019-03-23T09:12:48.601Z,67.61
2019-03-23T09:13:48.545Z,67.61
2019-03-23T09:14:48.482Z,67.41
2019-03-23T09:15:48.422Z,67.41
2019-03-23T09:16:48.364Z,67.22
2019-03-23T09:17:48.304Z,66.94
2019-03-23T09:18:48.247Z,66.94
2019-03-23T09:19:48.186Z,66.85
2019-03-23T09:20:48.127Z,66.75
2019-03-23T09:21:48.069Z,66.94
2019-03-23T09:22:48.009Z,67.41
2019-03-23T09:23:47.950Z,67.70
2019-03-23T09:24:47.889Z,67.61
2019-03-23T09:25:47.836Z,67.70
2019-03-23T09:26:47.810Z,67.32
2019-03-23T09:27:47.712Z,66.85
2019-03-23T09:28:47.657Z,66.75
2019-03-23T09:29:47.597Z,67.13
2019-03-23T09:30:47.534Z,66.94
2019-03-23T09:31:47.476Z,67.03
2019-03-23T09:32:47.415Z,67.03
2019-03-23T09:33:47.360Z,66.75
2019-03-23T09:34:47.297Z,66.94
2019-03-23T09:35:47.237Z,67.32
2019-03-23T09:36:47.179Z,67.51
2019-03-23T09:37:47.120Z,67.51
2019-03-23T09:38:47.060Z,67.03
2019-03-23T09:39:47.000Z,67.03
2019-03-23T09:40:46.942Z,67.61
2019-03-23T09:41:46.883Z,67.51
2019-03-23T09:42:46.825Z,67.03
2019-03-23T09:43:46.762Z,67.13
2019-03-23T09:44:46.704Z,66.94
2019-03-23T09:45:46.645Z,66.75
2019-03-23T09:46:46.586Z,66.85
2019-03-23T09:47:46.527Z,66.94
2019-03-23T09:48:46.982Z,67.32
2019-03-23T09:49:46.408Z,67.13
2019-03-23T09:50:46.357Z,67.03
2019-03-23T09:51:46.294Z,66.94
2019-03-23T09:52:46.232Z,66.94
2019-03-23T09:53:46.173Z,67.32
2019-03-23T09:54:46.117Z,67.51
2019-03-23T09:55:46.054Z,67.32
2019-03-23T09:56:45.995Z,67.22
2019-03-23T09:57:45.936Z,66.56
2019-03-23T09:58:45.876Z,66.85
2019-03-23T09:59:45.817Z,66.66
2019-03-23T10:00:45.765Z,66.08
2019-03-23T10:01:45.701Z,66.27
2019-03-23T10:02:45.640Z,66.27
2019-03-23T10:03:45.588Z,66.18
2019-03-23T10:04:45.523Z,66.46
2019-03-23T10:05:45.464Z,66.46
2019-03-23T10:06:45.411Z,66.37
2019-03-23T10:07:45.345Z,66.56
2019-03-23T10:08:46.409Z,66.27
2019-03-23T10:09:45.226Z,66.66
2019-03-23T10:10:45.168Z,66.75
2019-03-23T10:11:45.109Z,66.78
2019-03-23T10:12:45.049Z,66.88
2019-03-23T10:13:44.992Z,66.69
2019-03-23T10:14:44.935Z,66.75
2019-03-23T10:15:44.881Z,66.18
2019-03-23T10:16:44.821Z,66.66
2019-03-23T10:17:44.754Z,67.16
2019-03-23T10:18:44.701Z,66.69
2019-03-23T10:19:44.639Z,66.31
2019-03-23T10:20:44.579Z,66.21
2019-03-23T10:21:44.518Z,66.59
2019-03-23T10:22:44.462Z,66.69
2019-03-23T10:23:44.399Z,66.59
2019-03-23T10:24:44.341Z,66.59
2019-03-23T10:25:44.282Z,66.50
2019-03-23T10:26:44.224Z,66.88
2019-03-23T10:27:44.164Z,67.26
2019-03-23T10:28:44.104Z,67.07
2019-03-23T10:29:44.046Z,66.78
2019-03-23T10:30:43.988Z,66.50
2019-03-23T10:31:43.927Z,66.69
2019-03-23T10:32:43.870Z,66.21
2019-03-23T10:33:43.811Z,66.02
2019-03-23T10:34:43.751Z,66.21
2019-03-23T10:35:43.693Z,67.35
2019-03-23T10:36:43.637Z,67.07
2019-03-23T10:37:43.577Z,67.35
2019-03-23T10:38:43.515Z,66.31
2019-03-23T10:39:43.456Z,66.59
2019-03-23T10:40:43.399Z,66.59
2019-03-23T10:41:43.338Z,66.11
2019-03-23T10:42:43.540Z,66.88
2019-03-23T10:43:43.221Z,67.26
2019-03-23T10:44:43.162Z,67.35
2019-03-23T10:45:44.433Z,66.69
2019-03-23T10:46:43.045Z,66.69
2019-03-23T10:47:43.124Z,66.40
2019-03-23T10:48:42.929Z,66.31
2019-03-23T10:49:42.876Z,66.50
2019-03-23T10:50:42.809Z,66.11
2019-03-23T10:51:42.757Z,66.31
2019-03-23T10:52:42.708Z,66.78
2019-03-23T10:53:42.632Z,66.21
2019-03-23T10:54:42.574Z,66.21
2019-03-23T10:55:42.514Z,66.50
2019-03-23T10:56:42.458Z,66.40
2019-03-23T10:57:42.396Z,66.21
2019-03-23T10:58:42.338Z,66.31
2019-03-23T10:59:42.278Z,67.16
2019-03-23T11:00:42.219Z,67.16
2019-03-23T11:01:42.161Z,67.35
2019-03-23T11:02:42.102Z,66.78
2019-03-23T11:03:42.043Z,66.40
2019-03-23T11:04:41.986Z,66.21
2019-03-23T11:05:41.927Z,67.35
2019-03-23T11:06:41.867Z,66.59
2019-03-23T11:07:41.812Z,66.21
2019-03-23T11:08:41.752Z,66.21
2019-03-23T11:09:41.710Z,66.50
2019-03-23T11:10:42.127Z,66.69
2019-03-23T11:11:41.577Z,66.02
2019-03-23T11:12:41.520Z,66.21
2019-03-23T11:13:41.456Z,66.53
2019-03-23T11:14:41.396Z,66.21
2019-03-23T11:15:41.340Z,66.31
2019-03-23T11:16:41.278Z,66.21
2019-03-23T11:17:41.221Z,66.40
2019-03-23T11:18:41.163Z,66.31
2019-03-23T11:19:41.105Z,66.05
2019-03-23T11:20:41.044Z,66.05
2019-03-23T11:21:40.993Z,65.92
2019-03-23T11:22:40.926Z,65.92
2019-03-23T11:23:40.866Z,66.15
2019-03-23T11:24:40.810Z,66.91
2019-03-23T11:25:40.751Z,66.24
2019-03-23T11:26:40.691Z,66.24
2019-03-23T11:27:40.632Z,66.53
2019-03-23T11:28:40.573Z,66.24
2019-03-23T11:29:40.515Z,66.72
2019-03-23T11:30:40.456Z,66.82
2019-03-23T11:31:40.399Z,67.39
2019-03-23T11:32:40.339Z,67.39
2019-03-23T11:33:40.281Z,67.39
2019-03-23T11:34:40.222Z,67.00
2019-03-23T11:35:40.163Z,67.29
2019-03-23T11:36:40.104Z,66.72
2019-03-23T11:37:40.299Z,66.72
2019-03-23T11:38:39.989Z,66.11
2019-03-23T11:39:39.928Z,66.34
2019-03-23T11:40:39.875Z,66.24
2019-03-23T11:41:39.814Z,66.15
2019-03-23T11:42:49.125Z,66.24
2019-03-23T11:43:39.698Z,66.24
2019-03-23T11:44:39.658Z,66.15
2019-03-23T11:45:39.580Z,66.15
2019-03-23T11:46:39.525Z,67.10
2019-03-23T11:47:39.465Z,67.39
2019-03-23T11:48:39.404Z,66.72
2019-03-23T11:49:39.342Z,66.63
2019-03-23T11:50:39.284Z,66.53
2019-03-23T11:51:39.224Z,66.53
2019-03-23T11:52:39.166Z,66.34
2019-03-23T11:53:39.118Z,66.05
2019-03-23T11:54:39.049Z,66.63
2019-03-23T11:55:38.990Z,66.44
2019-03-23T11:56:38.932Z,66.53
2019-03-23T11:57:38.873Z,66.15
2019-03-23T11:58:38.818Z,66.15
2019-03-23T11:59:38.755Z,66.24
2019-03-23T12:00:38.701Z,66.24
2019-03-23T12:01:38.644Z,67.48
2019-03-23T12:02:38.582Z,67.10
2019-03-23T12:03:38.525Z,67.58
2019-03-23T12:04:38.465Z,67.39
2019-03-23T12:05:38.406Z,66.82
2019-03-23T12:06:38.349Z,66.63
2019-03-23T12:07:38.290Z,66.72
2019-03-23T12:08:38.229Z,66.82
2019-03-23T12:09:38.172Z,66.15
2019-03-23T12:10:38.115Z,66.63
2019-03-23T12:11:38.053Z,67.20
2019-03-23T12:12:37.995Z,67.00
2019-03-23T12:13:37.940Z,66.82
2019-03-23T12:14:37.921Z,67.39
2019-03-23T12:15:37.821Z,67.58
2019-03-23T12:16:37.763Z,67.29
2019-03-23T12:17:37.708Z,67.00
2019-03-23T12:18:37.645Z,67.39
2019-03-23T12:19:37.586Z,67.39
2019-03-23T12:20:37.528Z,67.48
2019-03-23T12:21:37.471Z,67.42
2019-03-23T12:22:37.418Z,67.00
2019-03-23T12:23:37.352Z,67.14
2019-03-23T12:24:37.293Z,67.10
2019-03-23T12:25:37.236Z,67.71
2019-03-23T12:26:37.178Z,67.52
2019-03-23T12:27:37.123Z,67.71
2019-03-23T12:28:37.061Z,67.90
2019-03-23T12:29:37.004Z,67.99
2019-03-23T12:30:36.944Z,67.99
2019-03-23T12:31:36.886Z,67.90
2019-03-23T12:32:36.853Z,68.09
2019-03-23T12:33:36.770Z,67.71
2019-03-23T12:34:36.710Z,67.52
2019-03-23T12:35:36.654Z,67.61
2019-03-23T12:36:36.595Z,68.18
2019-03-23T12:37:36.537Z,67.99
2019-03-23T12:38:36.478Z,67.90
2019-03-23T12:39:36.419Z,67.61
2019-03-23T12:40:36.557Z,67.90
2019-03-23T12:41:36.302Z,67.71
2019-03-23T12:42:36.249Z,67.71
2019-03-23T12:43:36.186Z,67.80
2019-03-23T12:44:36.131Z,67.61
2019-03-23T12:45:36.070Z,67.61
2019-03-23T12:46:36.011Z,67.71
2019-03-23T12:47:35.968Z,67.71
2019-03-23T12:48:35.898Z,67.61
2019-03-23T12:49:35.837Z,67.61
2019-03-23T12:50:35.778Z,67.71
2019-03-23T12:51:35.722Z,67.52
2019-03-23T12:52:35.665Z,67.80
2019-03-23T12:53:35.605Z,67.80
2019-03-23T12:54:35.545Z,67.71
2019-03-23T12:55:35.488Z,67.52
2019-03-23T12:56:35.428Z,67.33
2019-03-23T12:57:35.382Z,67.42
2019-03-23T12:58:35.315Z,67.61
2019-03-23T12:59:35.255Z,67.61
2019-03-23T13:00:35.196Z,67.71
2019-03-23T13:01:35.140Z,67.61
2019-03-23T13:02:35.084Z,67.80
2019-03-23T13:03:35.024Z,67.42
2019-03-23T13:04:34.964Z,67.71
2019-03-23T13:05:34.907Z,67.61
2019-03-23T13:06:34.848Z,67.90
2019-03-23T13:07:34.790Z,68.09
2019-03-23T13:08:34.732Z,68.18
2019-03-23T13:09:34.674Z,68.18
2019-03-23T13:10:34.617Z,67.52
2019-03-23T13:11:35.629Z,67.52
2019-03-23T13:12:34.499Z,67.52
2019-03-23T13:13:34.447Z,67.52
2019-03-23T13:14:34.385Z,67.33
2019-03-23T13:15:34.326Z,67.52
2019-03-23T13:16:34.267Z,67.61
2019-03-23T13:17:34.209Z,67.61
2019-03-23T13:18:34.157Z,67.52
2019-03-23T13:19:34.094Z,67.33
2019-03-23T13:21:33.985Z,67.52
2019-03-23T13:22:33.922Z,67.71
2019-03-23T13:23:33.870Z,67.61
2019-03-23T13:24:33.803Z,67.61
2019-03-23T13:25:33.745Z,67.52
2019-03-23T13:26:33.694Z,67.52
2019-03-23T13:27:33.634Z,67.23
2019-03-23T13:28:33.570Z,67.42
2019-03-23T13:29:33.513Z,67.33
2019-03-23T13:30:33.455Z,67.61
2019-03-23T13:31:35.400Z,67.61
2019-03-23T13:32:33.339Z,67.52
2019-03-23T13:33:33.284Z,67.52
2019-03-23T13:34:33.222Z,67.04
2019-03-23T13:35:33.164Z,67.04
2019-03-23T13:36:33.109Z,67.14
2019-03-23T13:37:33.051Z,67.61
2019-03-23T13:38:32.991Z,67.23
2019-03-23T13:39:32.934Z,67.61
2019-03-23T13:40:32.875Z,67.61
2019-03-23T13:41:32.818Z,67.71
2019-03-23T13:42:34.179Z,67.71
2019-03-23T13:43:32.706Z,67.61
2019-03-23T13:44:32.645Z,67.83
2019-03-23T13:45:42.271Z,67.71
2019-03-23T13:46:32.531Z,67.52
2019-03-23T13:47:32.471Z,67.23
2019-03-23T13:48:32.412Z,67.65
2019-03-23T13:49:32.354Z,67.27
2019-03-23T13:50:32.298Z,67.23
2019-03-23T13:51:32.239Z,67.07
2019-03-23T13:52:32.180Z,67.07
2019-03-23T13:53:32.122Z,67.07
2019-03-23T13:54:32.065Z,67.17
2019-03-23T13:55:32.007Z,67.46
2019-03-23T13:56:31.989Z,67.83
2019-03-23T13:57:31.891Z,67.74
2019-03-23T13:58:31.836Z,67.83
2019-03-23T13:59:31.775Z,67.74
2019-03-23T14:00:31.729Z,67.65
2019-03-23T14:01:31.662Z,67.55
2019-03-23T14:02:31.607Z,67.46
2019-03-23T14:03:31.544Z,67.74
2019-03-23T14:04:31.488Z,67.74
2019-03-23T14:05:31.430Z,67.07
2019-03-23T14:06:31.407Z,66.88
2019-03-23T14:07:31.314Z,67.27
2019-03-23T14:08:31.256Z,67.46